createdAt,value
2023-02-11T00:00:15.573Z,13.03
2023-02-11T00:02:42.395Z,10.90
2023-02-11T00:05:09.301Z,12.53
2023-02-11T00:07:36.284Z,11.90
2023-02-11T00:10:04.386Z,11.27
2023-02-11T00:12:31.362Z,13.40
2023-02-11T00:14:57.977Z,12.93
2023-02-11T00:17:24.573Z,11.33
2023-02-11T00:19:52.419Z,12.63
2023-02-11T00:22:19.001Z,12.57
2023-02-11T00:24:45.744Z,12.17
2023-02-11T00:27:12.408Z,11.37
2023-02-11T00:29:39.298Z,12.00
2023-02-11T00:32:07.169Z,11.70
2023-02-11T00:34:34.778Z,12.30
2023-02-11T00:37:01.620Z,11.73
2023-02-11T00:39:28.475Z,12.17
2023-02-11T00:41:55.154Z,11.33
2023-02-11T00:44:21.789Z,11.27
2023-02-11T00:46:48.392Z,12.20
2023-02-11T00:49:15.056Z,10.97
2023-02-11T00:51:41.948Z,12.10
2023-02-11T00:54:08.621Z,11.60
2023-02-11T00:56:35.486Z,10.60
2023-02-11T00:59:02.132Z,11.17
2023-02-11T01:01:28.771Z,10.53
2023-02-11T01:03:55.618Z,10.17
2023-02-11T01:06:22.189Z,10.70
2023-02-11T01:08:48.780Z,10.63
2023-02-11T01:11:19.647Z,10.50
2023-02-11T01:13:47.905Z,9.90
2023-02-11T01:16:14.933Z,10.60
2023-02-11T01:18:44.414Z,10.87
2023-02-11T01:21:12.009Z,10.13
2023-02-11T01:23:38.705Z,10.23
2023-02-11T01:26:05.538Z,9.80
2023-02-11T01:28:32.764Z,11.50
2023-02-11T01:31:03.359Z,10.10
2023-02-11T01:33:30.464Z,11.90
2023-02-11T01:36:01.917Z,12.23
2023-02-11T01:38:28.820Z,10.73
2023-02-11T01:41:00.406Z,11.30
2023-02-11T01:43:31.172Z,11.57
2023-02-11T01:46:34.139Z,12.00
2023-02-11T01:49:03.875Z,11.53
2023-02-11T01:51:39.766Z,10.77
2023-02-11T01:54:27.874Z,11.00
2023-02-11T01:57:17.698Z,10.43
2023-02-11T01:59:59.267Z,12.37
2023-02-11T02:02:34.501Z,11.50
2023-02-11T02:05:10.161Z,10.73
2023-02-11T02:07:52.678Z,11.80
2023-02-11T02:10:24.431Z,10.60
2023-02-11T02:12:51.093Z,11.53
2023-02-11T02:15:30.710Z,11.40
2023-02-11T02:18:01.969Z,11.40
2023-02-11T02:20:53.920Z,11.93
2023-02-11T02:23:32.396Z,11.17
2023-02-11T02:26:10.744Z,13.03
2023-02-11T02:29:19.615Z,11.87
2023-02-11T02:32:03.875Z,10.83
2023-02-11T02:34:36.332Z,12.47
2023-02-11T02:37:10.269Z,12.23
2023-02-11T02:39:37.706Z,12.37
2023-02-11T02:42:05.707Z,12.00
2023-02-11T02:44:32.478Z,13.23
2023-02-11T02:46:59.100Z,11.33
2023-02-11T02:49:25.713Z,11.90
2023-02-11T02:52:01.551Z,13.57
2023-02-11T02:54:49.721Z,11.53
2023-02-11T02:57:34.676Z,13.07
2023-02-11T03:00:17.399Z,12.20
2023-02-11T03:03:05.342Z,12.03
2023-02-11T03:05:50.230Z,12.33
2023-02-11T03:08:19.070Z,12.47
2023-02-11T03:10:49.702Z,12.77
2023-02-11T03:13:20.933Z,13.07
2023-02-11T03:15:51.137Z,12.33
2023-02-11T03:18:24.655Z,12.60
2023-02-11T03:20:54.437Z,12.23
2023-02-11T03:23:30.897Z,13.20
2023-02-11T03:26:09.153Z,13.43
2023-02-11T03:28:59.335Z,13.37
2023-02-11T03:32:07.563Z,11.47
2023-02-11T03:34:54.305Z,11.07
2023-02-11T03:37:30.856Z,11.83
2023-02-11T03:40:08.411Z,12.13
2023-02-11T03:42:52.317Z,11.50
2023-02-11T03:45:22.073Z,12.17
2023-02-11T03:48:17.436Z,13.43
2023-02-11T03:50:47.035Z,11.93
2023-02-11T03:53:15.358Z,12.00
2023-02-11T03:55:44.209Z,12.20
2023-02-11T03:58:11.310Z,12.53
2023-02-11T04:00:42.313Z,12.60
2023-02-11T04:03:10.356Z,12.83
2023-02-11T04:05:37.952Z,13.17
2023-02-11T04:08:05.411Z,13.20
2023-02-11T04:10:31.990Z,11.13
2023-02-11T04:13:00.049Z,12.27
2023-02-11T04:15:26.739Z,12.67
2023-02-11T04:17:53.327Z,12.87
2023-02-11T04:20:20.198Z,11.17
2023-02-11T04:22:46.798Z,11.73
2023-02-11T04:25:13.666Z,12.40
2023-02-11T04:27:40.469Z,12.27
2023-02-11T04:30:08.908Z,12.40
2023-02-11T04:32:35.544Z,10.93
2023-02-11T04:35:03.145Z,11.60
2023-02-11T04:37:29.881Z,10.97
2023-02-11T04:39:56.577Z,12.43
2023-02-11T04:42:24.270Z,12.03
2023-02-11T04:44:50.840Z,12.33
2023-02-11T04:47:17.458Z,12.17
2023-02-11T04:49:44.047Z,11.30
2023-02-11T04:52:11.012Z,11.60
2023-02-11T04:54:37.685Z,13.23
2023-02-11T04:57:04.338Z,10.80
2023-02-11T04:59:30.931Z,10.97
2023-02-11T05:01:57.581Z,11.00
2023-02-11T05:04:24.398Z,11.37
2023-02-11T05:06:51.107Z,9.83
2023-02-11T05:09:17.796Z,11.10
2023-02-11T05:11:44.442Z,10.47
2023-02-11T05:14:11.091Z,10.93
2023-02-11T05:16:38.069Z,11.60
2023-02-11T05:19:04.952Z,10.37
2023-02-11T05:21:31.616Z,11.30
2023-02-11T05:23:58.573Z,10.63
2023-02-11T05:26:25.408Z,10.90
2023-02-11T05:28:52.229Z,11.47
2023-02-11T05:31:18.943Z,10.47
2023-02-11T05:33:45.906Z,10.53
2023-02-11T05:36:13.505Z,10.80
2023-02-11T05:38:40.920Z,9.33
2023-02-11T05:41:07.618Z,10.17
2023-02-11T05:43:35.456Z,10.40
2023-02-11T05:46:03.205Z,11.63
2023-02-11T05:48:30.411Z,9.77
2023-02-11T05:50:57.045Z,9.67
2023-02-11T05:53:23.694Z,10.10
2023-02-11T05:55:50.704Z,10.13
2023-02-11T05:58:17.468Z,10.63
2023-02-11T06:00:44.000Z,10.83
2023-02-11T06:03:10.627Z,10.87
2023-02-11T06:05:37.319Z,11.73
2023-02-11T06:08:04.134Z,12.67
2023-02-11T06:10:30.766Z,13.83
2023-02-11T06:12:57.475Z,11.17
2023-02-11T06:15:24.099Z,9.83
2023-02-11T06:17:50.691Z,9.97
2023-02-11T06:20:17.387Z,10.23
2023-02-11T06:22:44.178Z,10.97
2023-02-11T06:25:11.483Z,10.17
2023-02-11T06:27:39.004Z,8.70
2023-02-11T06:30:07.107Z,9.50
2023-02-11T06:32:49.381Z,10.17
2023-02-11T06:35:15.978Z,9.47
2023-02-11T06:37:42.995Z,10.40
2023-02-11T06:40:11.026Z,10.37
2023-02-11T06:42:39.163Z,10.10
2023-02-11T06:45:09.187Z,9.60
2023-02-11T06:47:35.735Z,9.63
2023-02-11T06:50:02.416Z,11.10
2023-02-11T06:52:29.275Z,9.93
2023-02-11T06:54:55.964Z,13.20
2023-02-11T06:57:22.567Z,10.53
2023-02-11T06:59:49.320Z,11.00
2023-02-11T07:02:16.778Z,10.43
2023-02-11T07:04:44.589Z,11.40
2023-02-11T07:07:11.289Z,18.07
2023-02-11T07:09:37.880Z,14.57
2023-02-11T07:12:04.804Z,12.50
2023-02-11T07:14:31.437Z,13.97
2023-02-11T07:16:58.320Z,15.40
2023-02-11T07:19:24.958Z,13.17
2023-02-11T07:21:51.710Z,11.80
2023-02-11T07:24:18.249Z,10.83
2023-02-11T07:26:44.946Z,12.27
2023-02-11T07:29:11.693Z,13.93
2023-02-11T07:31:38.332Z,11.33
2023-02-11T07:34:05.025Z,11.97
2023-02-11T07:36:32.403Z,17.87
2023-02-11T07:39:00.048Z,17.53
2023-02-11T07:41:27.409Z,16.60
2023-02-11T07:43:54.620Z,15.87
2023-02-11T07:46:24.348Z,13.43
2023-02-11T07:48:51.535Z,13.77
2023-02-11T07:51:21.511Z,13.47
2023-02-11T07:53:48.466Z,13.00
2023-02-11T07:56:17.559Z,12.50
2023-02-11T07:58:44.872Z,12.20
2023-02-11T08:01:14.830Z,12.87
2023-02-11T08:03:44.953Z,11.80
2023-02-11T08:06:16.935Z,12.43
2023-02-11T08:08:43.848Z,12.57
2023-02-11T08:11:16.782Z,12.00
2023-02-11T08:13:43.823Z,11.17
2023-02-11T08:16:19.370Z,11.47
2023-02-11T08:18:46.530Z,11.43
2023-02-11T08:21:13.311Z,12.03
2023-02-11T08:23:41.569Z,12.27
2023-02-11T08:26:12.391Z,12.20
2023-02-11T08:28:41.031Z,12.20
2023-02-11T08:31:16.635Z,12.37
2023-02-11T08:33:43.826Z,12.90
2023-02-11T08:36:12.644Z,13.60
2023-02-11T08:38:39.304Z,12.17
2023-02-11T08:41:06.574Z,13.03
2023-02-11T08:43:33.452Z,13.37
2023-02-11T08:46:02.211Z,13.43
2023-02-11T08:48:29.806Z,13.87
2023-02-11T08:50:57.354Z,14.33
2023-02-11T08:53:24.514Z,14.30
2023-02-11T08:55:55.531Z,17.03
2023-02-11T08:58:22.803Z,16.47
2023-02-11T09:00:50.396Z,16.67
2023-02-11T09:03:17.640Z,36.43
2023-02-11T09:05:45.798Z,15.17
2023-02-11T09:08:13.734Z,14.50
2023-02-11T09:10:40.748Z,14.60
2023-02-11T09:13:07.888Z,14.33
2023-02-11T09:15:34.785Z,16.17
2023-02-11T09:18:03.440Z,16.00
2023-02-11T09:20:30.228Z,17.10
2023-02-11T09:22:58.623Z,16.13
2023-02-11T09:25:25.763Z,14.67
2023-02-11T09:27:53.764Z,15.63
2023-02-11T09:30:20.995Z,17.17
2023-02-11T09:32:47.867Z,17.67
2023-02-11T09:35:14.692Z,18.10
2023-02-11T09:37:41.491Z,18.57
2023-02-11T09:40:08.722Z,17.43
2023-02-11T09:43:01.730Z,17.17
2023-02-11T09:45:31.172Z,16.03
2023-02-11T09:48:06.462Z,15.07
2023-02-11T09:50:40.539Z,15.23
2023-02-11T09:53:15.551Z,14.70
2023-02-11T09:55:46.679Z,15.17
2023-02-11T09:58:25.681Z,14.53
2023-02-11T10:01:13.854Z,15.67
2023-02-11T10:04:14.578Z,15.50
2023-02-11T10:06:45.525Z,14.87
2023-02-11T10:09:53.976Z,15.40
2023-02-11T10:12:43.105Z,14.30
2023-02-11T10:15:36.368Z,17.73
2023-02-11T10:18:15.877Z,14.60
2023-02-11T10:20:48.953Z,15.73
2023-02-11T10:23:29.424Z,15.00
2023-02-11T10:25:59.050Z,14.97
2023-02-11T10:28:32.764Z,14.47
2023-02-11T10:31:15.808Z,14.03
2023-02-11T10:34:10.323Z,13.47
2023-02-11T10:36:41.162Z,14.60
2023-02-11T10:39:15.435Z,13.83
2023-02-11T10:41:46.952Z,14.27
2023-02-11T10:44:51.651Z,14.33
2023-02-11T10:47:22.688Z,15.47
2023-02-11T10:49:49.935Z,14.47
2023-02-11T10:52:25.496Z,12.87
2023-02-11T10:55:02.594Z,14.77
2023-02-11T10:57:37.043Z,13.03
2023-02-11T11:00:27.340Z,13.57
2023-02-11T11:03:00.253Z,16.00
2023-02-11T11:05:31.737Z,14.70
2023-02-11T11:08:06.878Z,14.97
2023-02-11T11:10:43.353Z,15.37
2023-02-11T11:13:37.731Z,15.33
2023-02-11T11:16:11.855Z,15.83
2023-02-11T11:18:44.398Z,17.23
2023-02-11T11:21:19.333Z,17.07
2023-02-11T11:24:01.065Z,15.70
2023-02-11T11:27:01.965Z,16.17
2023-02-11T11:29:37.382Z,14.67
2023-02-11T11:32:22.356Z,14.50
2023-02-11T11:35:21.785Z,15.00
2023-02-11T11:37:54.470Z,13.90
2023-02-11T11:40:21.933Z,13.40
2023-02-11T11:43:02.735Z,13.23
2023-02-11T11:45:29.904Z,14.10
2023-02-11T11:48:03.114Z,14.50
2023-02-11T11:50:56.181Z,14.67
2023-02-11T11:53:40.844Z,16.17
2023-02-11T11:56:14.392Z,14.90
2023-02-11T11:58:41.298Z,14.17
2023-02-11T12:01:26.508Z,14.17
2023-02-11T12:04:14.244Z,13.43
2023-02-11T12:06:46.927Z,13.90
2023-02-11T12:09:13.455Z,14.80
2023-02-11T12:11:40.139Z,14.30
2023-02-11T12:14:26.550Z,14.37
2023-02-11T12:17:30.379Z,14.87
2023-02-11T12:20:18.235Z,15.70
2023-02-11T12:23:04.034Z,15.83
2023-02-11T12:25:44.030Z,15.23
2023-02-11T12:28:31.831Z,14.33
2023-02-11T12:31:08.540Z,13.97
2023-02-11T12:33:59.726Z,14.67
2023-02-11T12:37:07.820Z,15.53
2023-02-11T12:40:13.602Z,14.43
2023-02-11T12:43:02.631Z,14.90
2023-02-11T12:45:35.139Z,14.67
2023-02-11T12:48:17.058Z,14.80
2023-02-11T12:50:59.189Z,15.77
2023-02-11T12:53:56.841Z,14.33
2023-02-11T12:56:33.324Z,15.13
2023-02-11T12:59:04.752Z,14.97
2023-02-11T13:01:39.944Z,16.17
2023-02-11T13:04:13.894Z,16.27
2023-02-11T13:06:45.163Z,15.23
2023-02-11T13:09:19.100Z,16.47
2023-02-11T13:11:52.087Z,15.00
2023-02-11T13:14:35.471Z,15.37
2023-02-11T13:17:16.163Z,14.63
2023-02-11T13:19:59.333Z,14.43
2023-02-11T13:22:41.442Z,14.87
2023-02-11T13:25:25.535Z,14.33
2023-02-11T13:28:12.242Z,15.10
2023-02-11T13:30:47.107Z,14.57
2023-02-11T13:33:20.303Z,15.17
2023-02-11T13:36:09.601Z,13.70
2023-02-11T13:38:37.596Z,14.90
2023-02-11T13:41:21.389Z,15.03
2023-02-11T13:44:22.294Z,14.80
2023-02-11T13:46:53.921Z,14.67
2023-02-11T13:49:42.439Z,15.50
2023-02-11T13:52:24.694Z,15.20
2023-02-11T13:54:54.725Z,16.80
2023-02-11T13:57:21.381Z,16.10
2023-02-11T13:59:53.194Z,15.03
2023-02-11T14:02:49.154Z,16.23
2023-02-11T14:05:42.831Z,16.73
2023-02-11T14:08:28.019Z,15.37
2023-02-11T14:11:08.452Z,14.93
2023-02-11T14:13:37.065Z,15.87
2023-02-11T14:16:20.423Z,16.37
2023-02-11T14:18:55.121Z,14.37
2023-02-11T14:21:27.902Z,16.67
2023-02-11T14:24:14.499Z,16.17
2023-02-11T14:26:50.291Z,15.20
2023-02-11T14:29:24.544Z,15.90
2023-02-11T14:32:00.554Z,15.90
2023-02-11T14:34:33.319Z,16.13
2023-02-11T14:37:33.408Z,16.27
2023-02-11T14:40:29.401Z,15.90
2023-02-11T14:43:00.689Z,15.57
2023-02-11T14:45:29.049Z,15.53
2023-02-11T14:48:04.293Z,14.87
2023-02-11T14:50:41.865Z,15.03
2023-02-11T14:53:15.561Z,15.67
2023-02-11T14:55:44.792Z,15.30
2023-02-11T14:58:18.863Z,15.43
2023-02-11T15:00:53.864Z,15.37
2023-02-11T15:03:38.694Z,15.27
2023-02-11T15:06:12.753Z,15.53
2023-02-11T15:08:45.933Z,14.63
2023-02-11T15:11:17.404Z,15.37
2023-02-11T15:13:47.663Z,14.23
2023-02-11T15:16:18.673Z,14.93
2023-02-11T15:18:55.192Z,15.67
2023-02-11T15:21:29.903Z,15.33
2023-02-11T15:24:03.736Z,15.27
2023-02-11T15:26:30.506Z,15.67
2023-02-11T15:28:58.131Z,15.80
2023-02-11T15:31:28.956Z,16.50
2023-02-11T15:33:55.706Z,15.93
2023-02-11T15:36:28.814Z,15.67
2023-02-11T15:39:18.962Z,16.00
2023-02-11T15:41:45.713Z,16.00
2023-02-11T15:44:29.248Z,14.77
2023-02-11T15:46:55.900Z,16.17
2023-02-11T15:49:24.543Z,15.27
2023-02-11T15:51:52.896Z,16.73
2023-02-11T15:54:24.029Z,15.80
2023-02-11T15:56:59.588Z,14.70
2023-02-11T15:59:38.993Z,14.60
2023-02-11T16:02:14.308Z,16.53
2023-02-11T16:04:51.237Z,15.37
2023-02-11T16:07:41.069Z,15.20
2023-02-11T16:10:29.995Z,14.73
2023-02-11T16:13:08.570Z,15.33
2023-02-11T16:15:35.196Z,15.20
2023-02-11T16:18:12.689Z,15.70
2023-02-11T16:20:39.643Z,14.90
2023-02-11T16:23:07.909Z,14.70
2023-02-11T16:25:37.942Z,15.67
2023-02-11T16:28:05.371Z,15.83
2023-02-11T16:30:40.651Z,16.20
2023-02-11T16:33:11.021Z,15.20
2023-02-11T16:35:38.289Z,15.10
2023-02-11T16:38:05.058Z,16.13
2023-02-11T16:40:31.863Z,15.57
2023-02-11T16:42:58.549Z,15.83
2023-02-11T16:45:25.335Z,15.90
2023-02-11T16:47:51.947Z,15.93
2023-02-11T16:50:23.821Z,14.97
2023-02-11T16:52:52.489Z,15.67
2023-02-11T16:55:19.177Z,16.40
2023-02-11T16:57:47.522Z,15.47
2023-02-11T17:00:16.571Z,15.20
2023-02-11T17:02:43.953Z,14.83
2023-02-11T17:05:23.047Z,15.70
2023-02-11T17:07:49.902Z,16.17
2023-02-11T17:10:19.991Z,14.70
2023-02-11T17:12:48.254Z,14.67
2023-02-11T17:15:15.423Z,15.33
2023-02-11T17:17:41.996Z,15.53
2023-02-11T17:20:11.833Z,16.50
2023-02-11T17:22:38.513Z,16.13
2023-02-11T17:25:05.308Z,15.90
2023-02-11T17:27:32.118Z,13.23
2023-02-11T17:29:58.794Z,15.87
2023-02-11T17:32:25.574Z,14.33
2023-02-11T17:34:53.566Z,15.73
2023-02-11T17:37:20.360Z,14.37
2023-02-11T17:39:49.236Z,15.23
2023-02-11T17:42:16.090Z,14.80
2023-02-11T17:44:44.374Z,14.27
2023-02-11T17:47:11.711Z,14.73
2023-02-11T17:49:39.259Z,14.67
2023-02-11T17:52:06.052Z,14.40
2023-02-11T17:54:32.704Z,14.87
2023-02-11T17:56:59.352Z,14.63
2023-02-11T17:59:26.516Z,15.30
2023-02-11T18:01:53.183Z,14.67
2023-02-11T18:04:20.034Z,14.40
2023-02-11T18:06:46.798Z,14.83
2023-02-11T18:09:13.816Z,15.33
2023-02-11T18:11:40.966Z,15.23
2023-02-11T18:14:08.506Z,15.83
2023-02-11T18:16:36.572Z,17.20
2023-02-11T18:19:03.592Z,16.50
2023-02-11T18:21:30.444Z,15.73
2023-02-11T18:23:57.307Z,15.50
2023-02-11T18:26:28.146Z,16.20
2023-02-11T18:28:57.972Z,15.70
2023-02-11T18:31:26.431Z,15.87
2023-02-11T18:33:53.810Z,17.00
2023-02-11T18:36:21.312Z,15.30
2023-02-11T18:38:48.296Z,14.80
2023-02-11T18:41:15.109Z,16.10
2023-02-11T18:43:43.060Z,17.10
2023-02-11T18:46:12.569Z,17.07
2023-02-11T18:48:39.495Z,16.97
2023-02-11T18:51:11.942Z,17.53
2023-02-11T18:53:38.724Z,22.43
2023-02-11T18:56:14.231Z,18.70
2023-02-11T18:58:40.838Z,18.87
2023-02-11T19:01:27.993Z,21.90
2023-02-11T19:03:57.393Z,20.53
2023-02-11T19:06:27.296Z,19.90
2023-02-11T19:08:59.024Z,26.87
2023-02-11T19:11:45.232Z,33.70
2023-02-11T19:14:12.101Z,58.83
2023-02-11T19:16:43.470Z,25.53
2023-02-11T19:19:10.492Z,29.20
2023-02-11T19:21:37.160Z,20.40
2023-02-11T19:24:08.351Z,16.23
2023-02-11T19:26:35.724Z,16.73
2023-02-11T19:29:02.565Z,16.10
2023-02-11T19:31:32.167Z,16.23
2023-02-11T19:33:59.777Z,17.27
2023-02-11T19:36:26.694Z,18.80
2023-02-11T19:38:53.643Z,15.27
2023-02-11T19:41:22.494Z,15.83
2023-02-11T19:43:53.617Z,15.90
2023-02-11T19:46:21.457Z,17.17
2023-02-11T19:48:49.052Z,17.57
2023-02-11T19:51:16.792Z,16.90
2023-02-11T19:53:44.703Z,16.57
2023-02-11T19:56:12.820Z,15.77
2023-02-11T19:58:41.160Z,15.47
2023-02-11T20:01:10.068Z,16.10
2023-02-11T20:03:37.175Z,16.90
2023-02-11T20:06:15.291Z,15.93
2023-02-11T20:08:41.854Z,16.10
2023-02-11T20:11:10.510Z,16.27
2023-02-11T20:13:38.614Z,16.50
2023-02-11T20:16:10.710Z,16.33
2023-02-11T20:18:37.322Z,17.67
2023-02-11T20:21:09.167Z,17.00
2023-02-11T20:23:36.408Z,16.30
2023-02-11T20:26:07.348Z,18.37
2023-02-11T20:28:34.185Z,16.83
2023-02-11T20:31:01.066Z,17.00
2023-02-11T20:33:29.862Z,17.97
2023-02-11T20:36:01.902Z,16.60
2023-02-11T20:38:28.596Z,16.30
2023-02-11T20:40:55.811Z,18.07
2023-02-11T20:43:23.101Z,16.13
2023-02-11T20:45:50.112Z,17.63
2023-02-11T20:48:16.830Z,16.33
2023-02-11T20:50:44.252Z,17.13
2023-02-11T20:53:12.016Z,18.10
2023-02-11T20:55:39.468Z,16.73
2023-02-11T20:58:07.349Z,16.27
2023-02-11T21:00:36.922Z,17.07
2023-02-11T21:03:04.671Z,15.60
2023-02-11T21:05:31.482Z,14.97
2023-02-11T21:07:58.138Z,16.00
2023-02-11T21:10:24.836Z,17.40
2023-02-11T21:12:51.411Z,16.17
2023-02-11T21:15:18.010Z,16.43
2023-02-11T21:17:44.648Z,16.90
2023-02-11T21:20:11.768Z,14.53
2023-02-11T21:22:38.364Z,14.57
2023-02-11T21:25:06.168Z,13.93
2023-02-11T21:27:33.838Z,14.87
2023-02-11T21:30:01.383Z,14.00
2023-02-11T21:32:27.980Z,14.37
2023-02-11T21:34:54.887Z,14.97
2023-02-11T21:37:23.184Z,14.63
2023-02-11T21:39:50.015Z,14.93
2023-02-11T21:42:16.734Z,14.47
2023-02-11T21:44:43.409Z,14.50
2023-02-11T21:47:10.044Z,15.07
2023-02-11T21:49:36.863Z,16.03
2023-02-11T21:52:03.553Z,15.70
2023-02-11T21:54:32.086Z,15.43
2023-02-11T21:57:00.000Z,14.63
2023-02-11T21:59:26.553Z,15.07
2023-02-11T22:01:53.080Z,15.53
2023-02-11T22:04:19.892Z,14.63
2023-02-11T22:06:46.531Z,14.80
2023-02-11T22:09:13.349Z,14.80
2023-02-11T22:11:39.957Z,15.30
2023-02-11T22:14:07.124Z,14.40
2023-02-11T22:16:33.931Z,15.37
2023-02-11T22:19:02.507Z,15.47
2023-02-11T22:21:30.076Z,12.70
2023-02-11T22:23:56.770Z,15.83
2023-02-11T22:26:25.366Z,13.77
2023-02-11T22:28:53.603Z,13.83
2023-02-11T22:31:26.370Z,15.03
2023-02-11T22:33:53.096Z,14.30
2023-02-11T22:36:25.410Z,14.00
2023-02-11T22:38:52.694Z,13.63
2023-02-11T22:41:20.505Z,15.73
2023-02-11T22:43:47.528Z,14.40
2023-02-11T22:46:16.655Z,14.20
2023-02-11T22:48:43.776Z,14.77
2023-02-11T22:51:13.084Z,14.97
2023-02-11T22:53:40.444Z,14.20
2023-02-11T22:56:09.936Z,14.40
2023-02-11T22:58:36.617Z,16.98
2023-02-11T23:01:04.633Z,15.77
2023-02-11T23:03:31.485Z,19.63
2023-02-11T23:05:59.258Z,16.30
2023-02-11T23:08:27.239Z,12.97
2023-02-11T23:10:53.940Z,13.87
2023-02-11T23:13:20.718Z,14.80
2023-02-11T23:15:47.942Z,13.83
2023-02-11T23:18:15.325Z,12.70
2023-02-11T23:20:43.632Z,13.53
2023-02-11T23:23:10.401Z,13.47
2023-02-11T23:25:43.299Z,13.33
2023-02-11T23:28:11.907Z,12.00
2023-02-11T23:30:38.823Z,14.10
2023-02-11T23:33:05.400Z,13.50
2023-02-11T23:35:32.970Z,14.37
2023-02-11T23:37:59.502Z,12.77
2023-02-11T23:40:26.082Z,13.30
2023-02-11T23:42:52.877Z,13.80
2023-02-11T23:45:19.465Z,14.47
2023-02-11T23:47:47.681Z,15.30
2023-02-11T23:50:14.522Z,13.90
2023-02-11T23:52:41.524Z,13.70
2023-02-11T23:55:09.021Z,14.80
2023-02-11T23:57:36.367Z,16.27
