createdAt,value
2023-04-02T00:02:21.315Z,47.21
2023-04-02T00:05:25.993Z,47.56
2023-04-02T00:08:40.918Z,47.95
2023-04-02T00:11:48.874Z,48.11
2023-04-02T00:14:55.194Z,48.24
2023-04-02T00:17:58.291Z,47.80
2023-04-02T00:21:09.334Z,47.73
2023-04-02T00:24:16.017Z,47.58
2023-04-02T00:27:18.255Z,47.44
2023-04-02T00:30:20.564Z,47.81
2023-04-02T00:33:25.922Z,47.64
2023-04-02T00:36:30.565Z,47.88
2023-04-02T00:39:41.567Z,47.86
2023-04-02T00:42:44.715Z,47.37
2023-04-02T00:45:51.168Z,47.95
2023-04-02T00:49:12.786Z,47.35
2023-04-02T00:52:17.679Z,47.51
2023-04-02T00:55:36.659Z,47.16
2023-04-02T00:58:40.007Z,47.38
2023-04-02T01:01:44.986Z,47.63
2023-04-02T01:05:22.496Z,47.36
2023-04-02T01:08:46.976Z,47.68
2023-04-02T01:12:32.109Z,47.82
2023-04-02T01:15:46.172Z,47.85
2023-04-02T01:18:54.084Z,47.90
2023-04-02T01:22:10.985Z,47.87
2023-04-02T01:25:17.803Z,48.43
2023-04-02T01:28:25.253Z,48.59
2023-04-02T01:31:34.170Z,48.23
2023-04-02T01:34:40.622Z,48.54
2023-04-02T01:38:04.484Z,48.66
2023-04-02T01:41:29.104Z,48.44
2023-04-02T01:44:38.485Z,48.17
2023-04-02T01:47:41.673Z,48.29
2023-04-02T01:50:45.533Z,48.02
2023-04-02T01:53:49.203Z,48.12
2023-04-02T01:56:58.069Z,47.92
2023-04-02T02:00:02.023Z,48.17
2023-04-02T02:03:06.456Z,47.45
2023-04-02T02:06:13.637Z,48.10
2023-04-02T02:09:28.688Z,48.05
2023-04-02T02:12:37.035Z,48.02
2023-04-02T02:15:45.700Z,47.99
2023-04-02T02:18:53.509Z,48.21
2023-04-02T02:22:26.708Z,47.94
2023-04-02T02:25:35.691Z,48.11
2023-04-02T02:28:40.585Z,47.87
2023-04-02T02:31:45.101Z,48.21
2023-04-02T02:35:24.059Z,47.68
2023-04-02T02:38:34.077Z,47.78
2023-04-02T02:42:08.156Z,48.14
2023-04-02T02:45:16.396Z,47.92
2023-04-02T02:48:24.754Z,48.06
2023-04-02T02:51:33.947Z,48.75
2023-04-02T02:54:45.479Z,48.41
2023-04-02T02:57:55.520Z,48.67
2023-04-02T03:01:03.296Z,48.37
2023-04-02T03:04:10.142Z,48.20
2023-04-02T03:07:16.531Z,48.00
2023-04-02T03:10:47.171Z,47.92
2023-04-02T03:13:58.768Z,47.97
2023-04-02T03:17:06.912Z,48.35
2023-04-02T03:20:27.736Z,48.38
2023-04-02T03:23:35.772Z,48.57
2023-04-02T03:26:47.694Z,48.85
2023-04-02T03:30:33.505Z,48.85
2023-04-02T03:34:05.586Z,49.00
2023-04-02T03:37:13.169Z,49.33
2023-04-02T03:40:22.050Z,49.10
2023-04-02T03:43:28.456Z,49.12
2023-04-02T03:46:39.636Z,49.23
2023-04-02T03:50:15.640Z,49.17
2023-04-02T03:53:21.445Z,49.27
2023-04-02T03:56:41.139Z,49.29
2023-04-02T04:00:45.486Z,49.51
2023-04-02T04:03:51.900Z,49.16
2023-04-02T04:07:02.116Z,49.42
2023-04-02T04:10:08.062Z,48.97
2023-04-02T04:13:16.503Z,49.55
2023-04-02T04:17:01.990Z,49.26
2023-04-02T04:20:36.816Z,49.44
2023-04-02T04:23:51.873Z,48.93
2023-04-02T04:27:04.009Z,49.12
2023-04-02T04:30:29.283Z,49.29
2023-04-02T04:33:41.202Z,49.67
2023-04-02T04:36:54.779Z,49.33
2023-04-02T04:40:17.509Z,49.45
2023-04-02T04:43:45.557Z,49.41
2023-04-02T04:47:06.135Z,49.74
2023-04-02T04:50:28.707Z,49.40
2023-04-02T04:53:47.460Z,49.05
2023-04-02T04:56:57.796Z,48.76
2023-04-02T05:00:07.211Z,48.57
2023-04-02T05:03:21.019Z,48.40
2023-04-02T05:06:37.476Z,48.07
2023-04-02T05:09:58.842Z,47.77
2023-04-02T05:13:07.880Z,47.72
2023-04-02T05:16:55.374Z,47.63
2023-04-02T05:20:25.375Z,47.39
2023-04-02T05:23:33.014Z,47.13
2023-04-02T05:26:44.700Z,47.13
2023-04-02T05:29:53.218Z,47.06
2023-04-02T05:33:12.817Z,46.63
2023-04-02T05:36:24.488Z,46.92
2023-04-02T05:39:32.549Z,46.90
2023-04-02T05:42:37.867Z,46.95
2023-04-02T05:45:51.885Z,46.87
2023-04-02T05:48:58.792Z,46.84
2023-04-02T05:52:03.831Z,46.71
2023-04-02T05:55:31.351Z,46.50
2023-04-02T05:58:51.601Z,46.35
2023-04-02T06:02:16.930Z,46.04
2023-04-02T06:05:23.167Z,46.16
2023-04-02T06:08:36.626Z,46.02
2023-04-02T06:11:47.095Z,45.92
2023-04-02T06:14:53.159Z,46.11
2023-04-02T06:18:09.038Z,45.86
2023-04-02T06:21:16.766Z,46.06
2023-04-02T06:24:24.594Z,45.90
2023-04-02T06:27:30.536Z,45.82
2023-04-02T06:30:37.493Z,45.62
2023-04-02T06:33:40.767Z,45.90
2023-04-02T06:36:44.994Z,45.69
2023-04-02T06:39:49.651Z,45.39
2023-04-02T06:43:02.317Z,45.29
2023-04-02T06:46:26.279Z,45.01
2023-04-02T06:50:04.090Z,44.90
2023-04-02T06:53:09.698Z,44.97
2023-04-02T06:56:37.337Z,44.86
2023-04-02T06:59:42.310Z,44.57
2023-04-02T07:02:55.330Z,44.62
2023-04-02T07:05:59.589Z,44.76
2023-04-02T07:09:03.485Z,44.51
2023-04-02T07:12:13.472Z,44.75
2023-04-02T07:15:19.317Z,44.68
2023-04-02T07:18:30.173Z,44.55
2023-04-02T07:21:33.805Z,44.21
2023-04-02T07:24:36.575Z,44.39
2023-04-02T07:30:57.635Z,43.72
2023-04-02T07:34:01.300Z,43.45
2023-04-02T07:37:04.084Z,43.53
2023-04-02T07:40:12.316Z,43.62
2023-04-02T07:43:15.131Z,43.62
2023-04-02T07:46:21.712Z,43.59
2023-04-02T07:49:24.111Z,43.26
2023-04-02T07:52:26.552Z,43.10
2023-04-02T07:55:29.015Z,43.17
2023-04-02T07:58:33.328Z,43.38
2023-04-02T08:01:38.716Z,43.36
2023-04-02T08:04:41.150Z,43.09
2023-04-02T08:07:44.523Z,43.30
2023-04-02T08:10:49.348Z,42.97
2023-04-02T08:13:52.246Z,43.24
2023-04-02T08:16:57.820Z,43.17
2023-04-02T08:20:01.296Z,43.10
2023-04-02T08:23:04.596Z,43.40
2023-04-02T08:26:07.356Z,43.19
2023-04-02T08:29:09.887Z,43.29
2023-04-02T08:32:16.302Z,43.48
2023-04-02T08:35:24.155Z,43.63
2023-04-02T08:38:26.708Z,43.72
2023-04-02T08:41:31.445Z,44.04
2023-04-02T08:45:02.386Z,44.31
2023-04-02T08:48:18.262Z,44.23
2023-04-02T08:51:33.860Z,44.30
2023-04-02T08:54:46.475Z,44.31
2023-04-02T08:58:04.471Z,44.53
2023-04-02T09:01:33.044Z,44.25
2023-04-02T09:04:44.949Z,44.45
2023-04-02T09:07:51.072Z,44.20
2023-04-02T09:11:01.693Z,44.04
2023-04-02T09:14:07.201Z,43.76
2023-04-02T09:17:42.732Z,43.77
2023-04-02T09:20:57.142Z,43.35
2023-04-02T09:23:59.428Z,43.31
2023-04-02T09:27:04.777Z,43.06
2023-04-02T09:30:29.838Z,42.95
2023-04-02T09:34:01.585Z,42.82
2023-04-02T09:37:17.778Z,42.80
2023-04-02T09:40:22.971Z,43.26
2023-04-02T09:43:41.036Z,43.03
2023-04-02T09:47:09.740Z,42.97
2023-04-02T09:50:26.129Z,42.90
2023-04-02T09:53:32.228Z,42.92
2023-04-02T09:56:36.911Z,42.89
2023-04-02T09:59:44.515Z,42.96
2023-04-02T10:02:47.408Z,42.99
2023-04-02T10:05:50.587Z,42.84
2023-04-02T10:08:53.702Z,42.27
2023-04-02T10:11:56.526Z,42.53
2023-04-02T10:14:59.954Z,42.19
2023-04-02T10:18:15.807Z,42.17
2023-04-02T10:21:31.702Z,42.35
2023-04-02T10:24:37.076Z,42.19
2023-04-02T10:27:47.585Z,42.20
2023-04-02T10:31:32.732Z,42.25
2023-04-02T10:34:44.091Z,42.29
2023-04-02T10:37:47.270Z,41.77
2023-04-02T10:40:58.516Z,41.80
2023-04-02T10:44:18.993Z,41.72
2023-04-02T10:47:33.839Z,41.67
2023-04-02T10:50:50.786Z,41.50
2023-04-02T10:54:05.373Z,41.58
2023-04-02T10:57:20.963Z,41.27
2023-04-02T11:00:31.733Z,40.90
2023-04-02T11:03:41.672Z,40.87
2023-04-02T11:06:47.887Z,41.17
2023-04-02T11:09:52.762Z,41.02
2023-04-02T11:13:02.381Z,40.48
2023-04-02T11:16:08.061Z,40.01
2023-04-02T11:19:18.724Z,40.28
2023-04-02T11:22:23.448Z,39.69
2023-04-02T11:25:26.143Z,39.52
2023-04-02T11:28:41.551Z,38.92
2023-04-02T11:31:48.003Z,39.04
2023-04-02T11:35:06.534Z,39.16
2023-04-02T11:38:18.028Z,39.00
2023-04-02T11:42:01.274Z,38.88
2023-04-02T11:45:25.772Z,38.22
2023-04-02T11:48:36.089Z,38.29
2023-04-02T11:51:40.775Z,37.44
2023-04-02T11:54:44.664Z,37.14
2023-04-02T11:57:59.083Z,36.85
2023-04-02T12:01:16.727Z,37.06
2023-04-02T12:04:34.396Z,35.76
2023-04-02T12:07:56.766Z,35.65
2023-04-02T12:11:00.785Z,35.94
2023-04-02T12:14:49.243Z,35.34
2023-04-02T12:17:51.770Z,35.41
2023-04-02T12:20:57.527Z,34.98
2023-04-02T12:24:00.494Z,35.30
2023-04-02T12:27:24.890Z,35.51
2023-04-02T12:30:27.391Z,35.09
2023-04-02T12:33:37.254Z,35.00
2023-04-02T12:36:43.469Z,34.95
2023-04-02T12:40:03.343Z,35.19
2023-04-02T12:43:26.316Z,35.20
2023-04-02T12:46:30.924Z,35.01
2023-04-02T12:49:40.634Z,35.41
2023-04-02T12:52:48.552Z,35.44
2023-04-02T12:55:54.013Z,35.91
2023-04-02T12:59:01.224Z,35.70
2023-04-02T13:02:17.691Z,35.93
2023-04-02T13:05:36.883Z,36.04
2023-04-02T13:08:42.181Z,35.75
2023-04-02T13:11:44.776Z,35.77
2023-04-02T13:14:48.626Z,35.73
2023-04-02T13:18:20.544Z,35.19
2023-04-02T13:21:34.642Z,34.96
2023-04-02T13:24:36.854Z,34.96
2023-04-02T13:27:39.290Z,35.23
2023-04-02T13:30:41.795Z,35.26
2023-04-02T13:33:44.077Z,35.54
2023-04-02T13:36:47.141Z,35.36
2023-04-02T13:39:49.419Z,35.27
2023-04-02T13:42:51.623Z,34.82
2023-04-02T13:45:54.735Z,35.05
2023-04-02T13:48:57.684Z,35.10
2023-04-02T13:52:03.773Z,34.92
2023-04-02T13:55:06.440Z,35.20
2023-04-02T13:58:09.529Z,34.92
2023-04-02T14:01:12.396Z,34.63
2023-04-02T14:04:19.940Z,33.83
2023-04-02T14:07:42.939Z,33.86
2023-04-02T14:11:07.179Z,33.72
2023-04-02T14:14:29.436Z,33.26
2023-04-02T14:17:50.771Z,33.53
2023-04-02T14:21:16.740Z,33.46
2023-04-02T14:24:37.341Z,33.37
2023-04-02T14:28:02.205Z,33.56
2023-04-02T14:31:11.412Z,33.53
2023-04-02T14:34:35.451Z,33.00
2023-04-02T14:37:50.032Z,33.36
2023-04-02T14:44:12.425Z,33.35
2023-04-02T14:47:23.273Z,34.14
2023-04-02T14:50:52.423Z,34.72
2023-04-02T14:54:00.231Z,34.27
2023-04-02T14:57:35.112Z,34.55
2023-04-02T15:00:41.868Z,33.98
2023-04-02T15:03:53.429Z,33.49
2023-04-02T15:07:03.345Z,33.79
2023-04-02T15:10:27.581Z,34.74
2023-04-02T15:13:42.079Z,35.17
2023-04-02T15:16:44.850Z,36.05
2023-04-02T15:19:52.446Z,36.52
2023-04-02T15:23:03.484Z,37.01
2023-04-02T15:26:20.229Z,37.78
2023-04-02T15:29:55.120Z,39.01
2023-04-02T15:33:32.090Z,39.72
2023-04-02T15:36:44.090Z,42.48
2023-04-02T15:40:18.692Z,44.74
2023-04-02T15:43:36.898Z,46.52
2023-04-02T15:46:58.270Z,47.11
2023-04-02T15:50:39.470Z,48.29
2023-04-02T15:53:50.118Z,49.12
2023-04-02T15:57:39.185Z,50.87
2023-04-02T16:01:08.517Z,51.05
2023-04-02T16:04:32.556Z,52.03
2023-04-02T16:07:59.642Z,52.72
2023-04-02T16:11:02.132Z,52.77
2023-04-02T16:14:24.670Z,53.05
2023-04-02T16:17:35.237Z,53.91
2023-04-02T16:20:42.583Z,54.76
2023-04-02T16:23:45.778Z,55.11
2023-04-02T16:26:56.990Z,54.96
2023-04-02T16:30:14.309Z,56.35
2023-04-02T16:33:35.258Z,56.31
2023-04-02T16:37:02.243Z,56.80
2023-04-02T16:40:33.075Z,56.78
2023-04-02T16:43:50.000Z,56.61
2023-04-02T16:47:29.851Z,55.26
2023-04-02T16:50:56.583Z,55.33
2023-04-02T16:54:29.628Z,55.72
2023-04-02T16:57:48.190Z,55.62
2023-04-02T17:00:59.771Z,55.53
2023-04-02T17:04:29.813Z,56.16
2023-04-02T17:07:47.241Z,55.67
2023-04-02T17:11:08.323Z,56.09
2023-04-02T17:14:24.308Z,56.20
2023-04-02T17:17:26.866Z,56.05
2023-04-02T17:20:32.663Z,55.76
2023-04-02T17:23:56.230Z,55.09
2023-04-02T17:27:06.698Z,55.48
2023-04-02T17:30:19.968Z,54.60
2023-04-02T17:33:27.188Z,53.74
2023-04-02T17:36:56.349Z,52.51
2023-04-02T17:40:21.764Z,50.13
2023-04-02T17:43:48.623Z,48.92
2023-04-02T17:47:02.809Z,48.21
2023-04-02T17:50:39.306Z,46.87
2023-04-02T17:54:27.761Z,47.54
2023-04-02T17:58:02.592Z,46.46
2023-04-02T18:01:14.934Z,45.25
2023-04-02T18:04:26.536Z,45.03
2023-04-02T18:08:12.575Z,45.30
2023-04-02T18:11:47.858Z,44.85
2023-04-02T18:15:36.362Z,44.48
2023-04-02T18:18:45.979Z,44.19
2023-04-02T18:21:57.084Z,44.18
2023-04-02T18:25:15.129Z,43.80
2023-04-02T18:28:39.967Z,43.94
2023-04-02T18:31:56.658Z,43.17
2023-04-02T18:35:35.625Z,43.31
2023-04-02T18:38:44.553Z,43.67
2023-04-02T18:42:44.246Z,43.18
2023-04-02T18:45:56.520Z,43.31
2023-04-02T18:49:21.665Z,43.36
2023-04-02T18:52:27.746Z,42.99
2023-04-02T18:55:36.132Z,43.12
2023-04-02T18:59:03.744Z,43.15
2023-04-02T19:02:28.294Z,42.77
2023-04-02T19:05:41.611Z,42.48
2023-04-02T19:09:08.732Z,42.62
2023-04-02T19:12:32.466Z,42.41
2023-04-02T19:15:46.231Z,42.68
2023-04-02T19:19:17.229Z,42.54
2023-04-02T19:22:30.414Z,42.86
2023-04-02T19:25:44.670Z,42.97
2023-04-02T19:28:50.697Z,42.64
2023-04-02T19:32:26.365Z,42.88
2023-04-02T19:35:32.686Z,42.31
2023-04-02T19:38:54.322Z,42.35
2023-04-02T19:42:16.860Z,42.98
2023-04-02T19:45:30.340Z,41.95
2023-04-02T19:49:23.009Z,42.83
2023-04-02T19:52:25.266Z,41.97
2023-04-02T19:55:27.588Z,42.33
2023-04-02T19:58:35.017Z,42.32
2023-04-02T20:01:38.086Z,41.73
2023-04-02T20:04:40.482Z,42.30
2023-04-02T20:07:45.596Z,41.95
2023-04-02T20:10:48.222Z,41.61
2023-04-02T20:13:50.901Z,42.27
2023-04-02T20:16:53.622Z,41.82
2023-04-02T20:19:55.991Z,41.26
2023-04-02T20:22:58.289Z,41.70
2023-04-02T20:26:01.286Z,41.97
2023-04-02T20:29:04.147Z,41.64
2023-04-02T20:32:07.508Z,41.97
2023-04-02T20:35:09.907Z,42.28
2023-04-02T20:38:16.684Z,41.99
2023-04-02T20:41:19.561Z,42.22
2023-04-02T20:44:22.304Z,42.47
2023-04-02T20:47:24.755Z,43.00
2023-04-02T20:50:27.585Z,42.46
2023-04-02T20:53:33.821Z,43.17
2023-04-02T20:56:38.500Z,43.18
2023-04-02T20:59:46.145Z,42.78
2023-04-02T21:02:52.863Z,43.05
2023-04-02T21:05:55.415Z,42.64
2023-04-02T21:09:00.762Z,43.01
2023-04-02T21:12:03.206Z,43.10
2023-04-02T21:15:06.191Z,43.06
2023-04-02T21:18:08.546Z,42.88
2023-04-02T21:21:15.556Z,42.88
2023-04-02T21:24:19.823Z,43.01
2023-04-02T21:27:25.816Z,43.29
2023-04-02T21:30:28.555Z,43.43
2023-04-02T21:33:32.217Z,43.24
2023-04-02T21:36:42.670Z,43.88
2023-04-02T21:39:45.404Z,43.86
2023-04-02T21:42:47.793Z,44.17
2023-04-02T21:45:50.437Z,44.42
2023-04-02T21:48:54.254Z,45.27
2023-04-02T21:51:57.072Z,46.09
2023-04-02T21:55:01.963Z,47.58
2023-04-02T21:58:08.659Z,47.06
2023-04-02T22:01:26.158Z,48.11
2023-04-02T22:04:30.809Z,47.96
2023-04-02T22:07:33.203Z,48.15
2023-04-02T22:10:36.263Z,48.45
2023-04-02T22:13:42.729Z,48.53
2023-04-02T22:16:45.461Z,48.82
2023-04-02T22:19:47.964Z,49.80
2023-04-02T22:22:51.447Z,49.72
2023-04-02T22:25:55.809Z,49.56
2023-04-02T22:28:59.194Z,49.45
2023-04-02T22:32:01.470Z,48.82
2023-04-02T22:35:03.717Z,48.64
2023-04-02T22:38:06.367Z,48.71
2023-04-02T22:41:14.405Z,47.69
2023-04-02T22:44:17.104Z,47.50
2023-04-02T22:47:19.675Z,46.76
2023-04-02T22:50:21.959Z,46.13
2023-04-02T22:53:24.717Z,45.62
2023-04-02T22:56:32.314Z,44.97
2023-04-02T22:59:34.743Z,44.61
2023-04-02T23:02:37.924Z,43.74
2023-04-02T23:05:42.547Z,43.43
2023-04-02T23:08:45.725Z,42.84
2023-04-02T23:11:51.615Z,42.85
2023-04-02T23:14:53.950Z,43.08
2023-04-02T23:17:56.315Z,43.36
2023-04-02T23:21:01.230Z,42.36
2023-04-02T23:24:03.712Z,42.40
2023-04-02T23:27:06.332Z,42.05
2023-04-02T23:30:08.930Z,42.54
2023-04-02T23:33:11.469Z,41.50
2023-04-02T23:36:17.179Z,42.11
2023-04-02T23:39:20.487Z,41.59
2023-04-02T23:42:23.073Z,41.23
2023-04-02T23:45:25.385Z,41.25
2023-04-02T23:48:27.843Z,40.81
2023-04-02T23:51:33.301Z,41.20
2023-04-02T23:54:35.708Z,41.17
2023-04-02T23:57:40.296Z,41.56
