createdAt,value
2022-11-01T00:01:03.368Z,9.20
2022-11-01T00:16:09.394Z,10.40
2022-11-01T00:31:14.948Z,9.80
2022-11-01T00:46:19.904Z,9.40
2022-11-01T01:01:24.480Z,9.50
2022-11-01T01:16:28.946Z,9.77
2022-11-01T01:31:33.488Z,9.47
2022-11-01T01:46:39.459Z,12.00
2022-11-01T02:01:46.115Z,10.57
2022-11-01T02:17:08.593Z,9.13
2022-11-01T02:32:13.831Z,9.00
2022-11-01T02:47:18.612Z,9.30
2022-11-01T03:02:41.591Z,10.13
2022-11-01T03:17:50.754Z,10.33
2022-11-01T03:32:56.788Z,9.37
2022-11-01T03:48:02.410Z,8.90
2022-11-01T04:03:08.006Z,10.27
2022-11-01T04:18:42.473Z,10.30
2022-11-01T04:33:46.786Z,10.03
2022-11-01T04:48:51.543Z,9.90
2022-11-01T05:03:56.595Z,9.60
2022-11-01T05:19:00.996Z,10.30
2022-11-01T05:34:05.849Z,11.30
2022-11-01T05:49:10.148Z,14.20
2022-11-01T06:04:16.330Z,17.60
2022-11-01T06:19:21.192Z,16.50
2022-11-01T06:34:26.428Z,22.43
2022-11-01T06:49:31.663Z,15.33
2022-11-01T07:04:36.395Z,14.83
2022-11-01T07:19:41.136Z,17.00
2022-11-01T07:34:46.363Z,19.73
2022-11-01T07:49:51.194Z,19.87
2022-11-01T08:04:57.545Z,20.50
2022-11-01T08:20:02.296Z,20.80
2022-11-01T08:35:07.136Z,20.17
2022-11-01T08:50:13.164Z,19.50
2022-11-01T09:05:17.535Z,15.27
2022-11-01T09:20:22.918Z,16.10
2022-11-01T09:35:28.274Z,15.50
2022-11-01T09:50:35.338Z,15.30
2022-11-01T10:05:56.002Z,14.80
2022-11-01T10:21:05.942Z,14.37
2022-11-01T10:36:17.182Z,13.60
2022-11-01T10:51:27.545Z,17.60
2022-11-01T11:06:32.388Z,13.60
2022-11-01T11:21:36.930Z,14.90
2022-11-01T11:36:45.202Z,13.93
2022-11-01T11:51:50.319Z,13.50
2022-11-01T12:06:55.738Z,12.63
2022-11-01T12:22:02.373Z,13.23
2022-11-01T12:37:07.625Z,12.40
2022-11-01T12:52:33.861Z,11.57
2022-11-01T13:07:40.829Z,9.93
2022-11-01T13:22:54.137Z,10.70
2022-11-01T13:38:13.215Z,10.00
2022-11-01T13:53:21.734Z,9.60
2022-11-01T14:08:29.650Z,9.20
2022-11-01T14:23:34.617Z,8.20
2022-11-01T14:38:42.713Z,8.80
2022-11-01T14:53:47.660Z,9.20
2022-11-01T15:08:51.989Z,7.47
2022-11-01T15:23:57.938Z,8.27
2022-11-01T15:39:05.013Z,8.90
2022-11-01T15:54:25.615Z,10.30
2022-11-01T16:09:48.459Z,11.83
