createdAt,value
2022-09-10T00:02:02.774Z,100008.00
2022-09-10T00:04:30.993Z,100014.00
2022-09-10T00:06:58.757Z,100002.00
2022-09-10T00:09:26.648Z,100004.00
2022-09-10T00:11:54.300Z,100010.00
2022-09-10T00:14:24.453Z,100013.00
2022-09-10T00:16:52.355Z,100011.00
2022-09-10T00:19:20.174Z,100013.00
2022-09-10T00:21:48.054Z,100012.00
2022-09-10T00:24:15.639Z,100007.00
2022-09-10T00:26:43.103Z,100015.00
2022-09-10T00:29:13.064Z,100013.00
2022-09-10T00:31:40.740Z,100009.00
2022-09-10T00:34:09.394Z,100000.00
2022-09-10T00:36:44.181Z,100008.00
2022-09-10T00:39:16.592Z,100006.00
2022-09-10T00:41:47.820Z,100001.00
2022-09-10T00:44:40.322Z,100002.00
2022-09-10T00:47:20.767Z,100001.00
2022-09-10T00:49:57.996Z,99999.00
2022-09-10T00:52:25.606Z,100005.00
2022-09-10T00:54:52.905Z,100014.00
2022-09-10T00:57:22.727Z,100015.00
2022-09-10T00:59:54.126Z,100015.00
2022-09-10T01:02:22.191Z,100008.00
2022-09-10T01:04:51.356Z,100016.00
2022-09-10T01:07:21.609Z,100011.00
2022-09-10T01:09:53.611Z,100008.00
2022-09-10T01:12:27.545Z,100010.00
2022-09-10T01:15:24.856Z,100005.00
2022-09-10T01:18:11.649Z,100011.00
2022-09-10T01:20:59.728Z,100013.00
2022-09-10T01:23:52.379Z,100018.00
2022-09-10T01:26:41.948Z,100021.00
2022-09-10T01:29:44.775Z,100022.00
2022-09-10T01:32:22.388Z,100019.00
2022-09-10T01:35:00.878Z,100022.00
2022-09-10T01:37:34.670Z,100027.00
2022-09-10T01:40:03.833Z,100028.00
2022-09-10T01:42:37.385Z,100028.00
2022-09-10T01:45:06.887Z,100027.00
2022-09-10T01:47:59.385Z,100031.00
2022-09-10T01:50:28.838Z,100025.00
2022-09-10T01:53:04.963Z,100028.00
2022-09-10T01:55:59.490Z,100029.00
2022-09-10T01:58:37.231Z,100028.00
2022-09-10T02:01:14.088Z,100023.00
2022-09-10T02:03:45.606Z,100023.00
2022-09-10T02:06:16.745Z,100023.00
2022-09-10T02:08:47.348Z,100026.00
2022-09-10T02:11:15.311Z,100027.00
2022-09-10T02:13:48.558Z,100021.00
2022-09-10T02:16:35.416Z,100017.00
2022-09-10T02:19:03.980Z,100027.00
2022-09-10T02:21:32.872Z,100028.00
2022-09-10T02:24:06.512Z,100030.00
2022-09-10T02:26:35.895Z,100029.00
2022-09-10T02:29:03.802Z,100033.00
2022-09-10T02:31:31.609Z,100036.00
2022-09-10T02:33:59.449Z,100042.00
2022-09-10T02:36:31.966Z,100039.00
2022-09-10T02:39:03.533Z,100040.00
2022-09-10T02:41:35.428Z,100043.00
2022-09-10T02:44:04.696Z,100043.00
2022-09-10T02:46:32.534Z,100037.00
2022-09-10T02:49:03.897Z,100034.00
2022-09-10T02:51:37.301Z,100029.00
2022-09-10T02:54:06.277Z,100036.00
2022-09-10T02:56:34.586Z,100036.00
2022-09-10T02:59:02.553Z,100037.00
2022-09-10T03:01:31.472Z,100041.00
2022-09-10T03:04:02.764Z,100037.00
2022-09-10T03:06:32.403Z,100031.00
2022-09-10T03:09:00.523Z,100030.00
2022-09-10T03:11:28.926Z,100030.00
2022-09-10T03:13:58.982Z,100039.00
2022-09-10T03:16:27.787Z,100032.00
2022-09-10T03:18:56.452Z,100034.00
2022-09-10T03:21:27.918Z,100039.00
2022-09-10T03:23:58.628Z,100037.00
2022-09-10T03:26:30.736Z,100036.00
2022-09-10T03:28:58.901Z,100042.00
2022-09-10T03:31:31.261Z,100045.00
2022-09-10T03:33:59.873Z,100043.00
2022-09-10T03:36:30.448Z,100045.00
2022-09-10T03:39:01.525Z,100046.00
2022-09-10T03:41:32.284Z,100042.00
2022-09-10T03:44:01.321Z,100045.00
2022-09-10T03:46:29.198Z,100049.00
2022-09-10T03:49:02.584Z,100044.00
2022-09-10T03:51:34.351Z,100048.00
2022-09-10T03:54:03.431Z,100047.00
2022-09-10T03:56:33.318Z,100045.00
2022-09-10T03:59:01.198Z,100032.00
2022-09-10T04:01:30.241Z,100045.00
2022-09-10T04:03:58.488Z,100035.00
2022-09-10T04:06:28.679Z,100038.00
2022-09-10T04:08:56.918Z,100030.00
2022-09-10T04:11:27.656Z,100033.00
2022-09-10T04:13:57.311Z,100033.00
2022-09-10T04:16:26.218Z,100030.00
2022-09-10T04:18:54.573Z,100025.00
2022-09-10T04:21:23.296Z,100028.00
2022-09-10T04:23:55.617Z,100030.00
2022-09-10T04:26:23.647Z,100043.00
2022-09-10T04:28:51.634Z,100036.00
2022-09-10T04:31:20.031Z,100032.00
2022-09-10T04:33:49.117Z,100038.00
2022-09-10T04:36:20.907Z,100035.00
2022-09-10T04:38:49.553Z,100039.00
2022-09-10T04:41:19.707Z,100033.00
2022-09-10T04:43:48.765Z,100042.00
2022-09-10T04:46:17.894Z,100041.00
2022-09-10T04:48:46.740Z,100032.00
2022-09-10T04:51:18.647Z,100026.00
2022-09-10T04:53:49.175Z,100028.00
2022-09-10T04:56:17.198Z,100031.00
2022-09-10T04:58:45.657Z,100024.00
2022-09-10T05:01:14.329Z,100031.00
2022-09-10T05:03:44.731Z,100032.00
2022-09-10T05:06:13.369Z,100037.00
2022-09-10T05:08:41.673Z,100034.00
2022-09-10T05:11:11.614Z,100034.00
2022-09-10T05:13:39.601Z,100040.00
2022-09-10T05:16:08.270Z,100043.00
2022-09-10T05:18:36.141Z,100029.00
2022-09-10T05:21:06.426Z,100025.00
2022-09-10T05:23:51.718Z,100034.00
2022-09-10T05:26:19.769Z,100035.00
2022-09-10T05:28:47.905Z,100037.00
2022-09-10T05:31:18.248Z,100030.00
2022-09-10T05:33:46.917Z,100039.00
2022-09-10T05:36:15.543Z,100038.00
2022-09-10T05:38:46.000Z,100038.00
2022-09-10T05:41:14.831Z,100036.00
2022-09-10T05:43:48.110Z,100035.00
2022-09-10T05:46:16.951Z,100043.00
2022-09-10T05:48:48.210Z,100042.00
2022-09-10T05:51:18.166Z,100050.00
2022-09-10T05:53:46.074Z,100044.00
2022-09-10T05:56:13.809Z,100051.00
2022-09-10T05:58:45.323Z,100048.00
2022-09-10T06:01:15.660Z,100048.00
2022-09-10T06:03:45.030Z,100047.00
2022-09-10T06:06:13.118Z,100044.00
2022-09-10T06:08:51.472Z,100049.00
2022-09-10T06:11:27.741Z,100046.00
2022-09-10T06:13:55.832Z,100048.00
2022-09-10T06:16:23.910Z,100051.00
2022-09-10T06:18:52.826Z,100049.00
2022-09-10T06:21:28.153Z,100047.00
2022-09-10T06:23:59.114Z,100055.00
2022-09-10T06:26:31.250Z,100061.00
2022-09-10T06:29:05.340Z,100057.00
2022-09-10T06:31:35.045Z,100062.00
2022-09-10T06:34:03.540Z,100069.00
2022-09-10T06:36:34.182Z,100064.00
2022-09-10T06:39:03.726Z,100068.00
2022-09-10T06:41:40.093Z,100066.00
2022-09-10T06:44:13.244Z,100062.00
2022-09-10T06:49:47.617Z,100063.00
2022-09-10T06:52:18.690Z,100065.00
2022-09-10T06:54:51.560Z,100074.00
2022-09-10T06:57:33.277Z,100079.00
2022-09-10T07:00:04.078Z,100079.00
2022-09-10T07:02:32.016Z,100086.00
2022-09-10T07:05:00.623Z,100086.00
2022-09-10T07:07:37.942Z,100087.00
2022-09-10T07:10:08.331Z,100094.00
2022-09-10T07:12:36.430Z,100098.00
2022-09-10T07:15:07.536Z,100099.00
2022-09-10T07:17:38.333Z,100114.00
2022-09-10T07:20:07.735Z,100109.00
2022-09-10T07:22:43.917Z,100109.00
2022-09-10T07:25:13.646Z,100109.00
2022-09-10T07:28:15.053Z,100112.00
2022-09-10T07:30:52.950Z,100108.00
2022-09-10T07:33:22.530Z,100112.00
2022-09-10T07:35:50.959Z,100119.00
2022-09-10T07:38:20.846Z,100116.00
2022-09-10T07:40:50.178Z,100117.00
2022-09-10T07:43:18.922Z,100116.00
2022-09-10T07:45:46.879Z,100123.00
2022-09-10T07:48:15.142Z,100124.00
2022-09-10T07:50:43.887Z,100130.00
2022-09-10T07:53:14.679Z,100126.00
2022-09-10T07:55:45.607Z,100126.00
2022-09-10T07:58:14.699Z,100127.00
2022-09-10T08:00:45.790Z,100122.00
2022-09-10T08:03:14.465Z,100127.00
2022-09-10T08:05:43.483Z,100133.00
2022-09-10T08:08:11.514Z,100132.00
2022-09-10T08:10:40.613Z,100133.00
2022-09-10T08:13:09.005Z,100138.00
2022-09-10T08:15:41.554Z,100140.00
2022-09-10T08:18:10.495Z,100143.00
2022-09-10T08:20:40.619Z,100144.00
2022-09-10T08:23:11.501Z,100145.00
2022-09-10T08:25:39.600Z,100148.00
2022-09-10T08:28:13.666Z,100157.00
2022-09-10T08:30:43.786Z,100150.00
2022-09-10T08:33:12.974Z,100155.00
2022-09-10T08:35:42.219Z,100154.00
2022-09-10T08:38:11.012Z,100149.00
2022-09-10T08:40:43.112Z,100162.00
2022-09-10T08:43:12.064Z,100158.00
2022-09-10T08:45:42.284Z,100155.00
2022-09-10T08:48:18.489Z,100158.00
2022-09-10T08:51:04.429Z,100162.00
2022-09-10T08:53:42.322Z,100156.00
2022-09-10T08:56:17.394Z,100161.00
2022-09-10T08:59:03.357Z,100158.00
2022-09-10T09:02:09.817Z,100160.00
2022-09-10T09:04:45.747Z,100150.00
2022-09-10T09:07:16.026Z,100152.00
2022-09-10T09:09:56.774Z,100144.00
2022-09-10T09:12:42.991Z,100159.00
2022-09-10T09:15:30.167Z,100156.00
2022-09-10T09:18:44.780Z,100163.00
2022-09-10T09:21:46.811Z,100156.00
2022-09-10T09:24:42.067Z,100160.00
2022-09-10T09:27:14.760Z,100153.00
2022-09-10T09:30:01.927Z,100149.00
2022-09-10T09:32:43.037Z,100152.00
2022-09-10T09:35:32.921Z,100150.00
2022-09-10T09:38:26.428Z,100155.00
2022-09-10T09:41:28.817Z,100146.00
2022-09-10T09:43:59.153Z,100151.00
2022-09-10T09:46:31.228Z,100151.00
2022-09-10T09:49:03.458Z,100134.00
2022-09-10T09:51:35.945Z,100130.00
2022-09-10T09:54:56.893Z,100148.00
2022-09-10T09:57:31.724Z,100143.00
2022-09-10T10:00:37.694Z,100126.00
2022-09-10T10:03:27.123Z,100135.00
2022-09-10T10:06:09.161Z,100137.00
2022-09-10T10:08:56.726Z,100133.00
2022-09-10T10:11:39.509Z,100143.00
2022-09-10T10:14:32.357Z,100137.00
2022-09-10T10:17:01.527Z,100141.00
2022-09-10T10:19:37.696Z,100130.00
2022-09-10T10:22:14.717Z,100132.00
2022-09-10T10:24:57.057Z,100138.00
2022-09-10T10:27:38.588Z,100139.00
2022-09-10T10:30:27.686Z,100145.00
2022-09-10T10:32:59.450Z,100143.00
2022-09-10T10:35:56.731Z,100135.00
2022-09-10T10:38:45.034Z,100145.00
2022-09-10T10:41:47.237Z,100147.00
2022-09-10T10:44:49.585Z,100150.00
2022-09-10T10:47:45.846Z,100154.00
2022-09-10T10:50:22.092Z,100144.00
2022-09-10T10:53:07.736Z,100147.00
2022-09-10T10:56:09.709Z,100136.00
2022-09-10T10:59:09.596Z,100153.00
2022-09-10T11:01:44.120Z,100145.00
2022-09-10T11:04:41.297Z,100147.00
2022-09-10T11:07:19.455Z,100144.00
2022-09-10T11:10:26.159Z,100135.00
2022-09-10T11:13:32.786Z,100137.00
2022-09-10T11:16:13.037Z,100144.00
2022-09-10T11:19:08.999Z,100142.00
2022-09-10T11:22:11.813Z,100133.00
2022-09-10T11:24:55.167Z,100138.00
2022-09-10T11:27:45.249Z,100130.00
2022-09-10T11:30:17.956Z,100134.00
2022-09-10T11:33:42.610Z,100130.00
2022-09-10T11:36:46.626Z,100134.00
2022-09-10T11:39:39.467Z,100128.00
2022-09-10T11:42:28.390Z,100130.00
2022-09-10T11:45:36.972Z,100129.00
2022-09-10T11:48:49.419Z,100141.00
2022-09-10T11:51:20.494Z,100135.00
2022-09-10T11:54:03.417Z,100127.00
2022-09-10T11:56:37.551Z,100130.00
2022-09-10T11:59:30.279Z,100114.00
2022-09-10T12:02:33.708Z,100123.00
2022-09-10T12:05:46.314Z,100127.00
2022-09-10T12:08:15.120Z,100120.00
2022-09-10T12:11:09.964Z,100118.00
2022-09-10T12:13:42.676Z,100120.00
2022-09-10T12:16:21.423Z,100110.00
2022-09-10T12:22:09.709Z,100120.00
2022-09-10T12:24:41.745Z,100114.00
2022-09-10T12:27:21.125Z,100115.00
2022-09-10T12:29:50.879Z,100114.00
2022-09-10T12:32:30.762Z,100108.00
2022-09-10T12:35:35.657Z,100114.00
2022-09-10T12:41:45.160Z,100116.00
2022-09-10T12:44:35.479Z,100117.00
2022-09-10T12:47:19.823Z,100111.00
2022-09-10T12:50:28.299Z,100112.00
2022-09-10T12:53:31.552Z,100113.00
2022-09-10T12:56:18.935Z,100119.00
2022-09-10T12:59:36.675Z,100112.00
2022-09-10T13:02:26.101Z,100118.00
2022-09-10T13:05:26.465Z,100115.00
2022-09-10T13:08:26.239Z,100114.00
2022-09-10T13:10:58.550Z,100118.00
2022-09-10T13:14:03.625Z,100114.00
2022-09-10T13:16:31.161Z,100104.00
2022-09-10T13:19:44.448Z,100098.00
2022-09-10T13:22:56.391Z,100106.00
2022-09-10T13:25:39.958Z,100102.00
2022-09-10T13:28:43.621Z,100098.00
2022-09-10T13:31:17.392Z,100090.00
2022-09-10T13:34:18.311Z,100090.00
2022-09-10T13:37:00.286Z,100102.00
2022-09-10T13:39:57.523Z,100096.00
2022-09-10T13:43:12.621Z,100100.00
2022-09-10T13:45:50.158Z,100105.00
2022-09-10T13:48:32.625Z,100103.00
2022-09-10T13:51:15.677Z,100108.00
2022-09-10T13:53:47.212Z,100108.00
2022-09-10T13:56:27.631Z,100121.00
2022-09-10T13:59:02.652Z,100127.00
2022-09-10T14:01:59.580Z,100122.00
2022-09-10T14:04:31.945Z,100110.00
2022-09-10T14:07:26.645Z,100109.00
2022-09-10T14:10:02.047Z,100105.00
2022-09-10T14:12:45.089Z,100101.00
2022-09-10T14:15:23.131Z,100107.00
2022-09-10T14:17:57.773Z,100104.00
2022-09-10T14:20:35.894Z,100108.00
2022-09-10T14:23:42.773Z,100100.00
2022-09-10T14:26:13.908Z,100101.00
2022-09-10T14:29:03.777Z,100095.00
2022-09-10T14:31:42.453Z,100089.00
2022-09-10T14:34:41.287Z,100094.00
2022-09-10T14:37:29.243Z,100098.00
2022-09-10T14:39:58.996Z,100104.00
2022-09-10T14:42:35.287Z,100096.00
2022-09-10T14:45:07.170Z,100097.00
2022-09-10T14:47:38.080Z,100101.00
2022-09-10T14:50:34.959Z,100093.00
2022-09-10T14:53:03.141Z,100095.00
2022-09-10T14:55:32.424Z,100102.00
2022-09-10T14:58:00.878Z,100092.00
2022-09-10T15:00:29.790Z,100096.00
2022-09-10T15:02:57.639Z,100105.00
2022-09-10T15:05:25.278Z,100097.00
2022-09-10T15:07:53.296Z,100088.00
2022-09-10T15:10:23.394Z,100096.00
2022-09-10T15:12:55.837Z,100098.00
2022-09-10T15:15:25.641Z,100094.00
2022-09-10T15:18:05.856Z,100092.00
2022-09-10T15:20:41.728Z,100085.00
2022-09-10T15:23:09.467Z,100082.00
2022-09-10T15:25:51.017Z,100081.00
2022-09-10T15:28:19.438Z,100086.00
2022-09-10T15:30:47.841Z,100090.00
2022-09-10T15:33:16.115Z,100090.00
2022-09-10T15:35:55.263Z,100086.00
2022-09-10T15:38:23.018Z,100081.00
2022-09-10T15:40:52.053Z,100086.00
2022-09-10T15:43:20.305Z,100082.00
2022-09-10T15:45:49.059Z,100079.00
2022-09-10T15:48:16.705Z,100076.00
2022-09-10T15:50:45.711Z,100080.00
2022-09-10T15:53:14.360Z,100081.00
2022-09-10T15:55:42.717Z,100085.00
2022-09-10T15:58:10.682Z,100084.00
2022-09-10T16:00:38.951Z,100084.00
2022-09-10T16:03:06.586Z,100086.00
2022-09-10T16:05:38.036Z,100088.00
2022-09-10T16:08:05.931Z,100081.00
2022-09-10T16:10:33.944Z,100084.00
2022-09-10T16:13:01.755Z,100092.00
2022-09-10T16:15:30.419Z,100085.00
2022-09-10T16:18:02.455Z,100078.00
2022-09-10T16:20:30.178Z,100087.00
2022-09-10T16:23:03.976Z,100096.00
2022-09-10T16:25:36.658Z,100094.00
2022-09-10T16:28:18.588Z,100106.00
2022-09-10T16:30:46.584Z,100104.00
2022-09-10T16:33:17.414Z,100109.00
2022-09-10T16:35:44.883Z,100105.00
2022-09-10T16:38:12.382Z,100108.00
2022-09-10T16:40:40.217Z,100107.00
2022-09-10T16:43:07.961Z,100113.00
2022-09-10T16:45:36.272Z,100112.00
2022-09-10T16:48:04.495Z,100116.00
2022-09-10T16:50:32.228Z,100120.00
2022-09-10T16:53:00.335Z,100119.00
2022-09-10T16:55:27.709Z,100123.00
2022-09-10T16:57:55.187Z,100119.00
2022-09-10T17:00:23.018Z,100133.00
2022-09-10T17:02:51.120Z,100129.00
2022-09-10T17:05:18.823Z,100124.00
2022-09-10T17:07:46.316Z,100129.00
2022-09-10T17:10:13.907Z,100130.00
2022-09-10T17:12:43.953Z,100136.00
2022-09-10T17:15:11.902Z,100130.00
2022-09-10T17:17:39.363Z,100137.00
2022-09-10T17:20:07.764Z,100138.00
2022-09-10T17:22:35.475Z,100136.00
2022-09-10T17:25:03.059Z,100124.00
2022-09-10T17:27:33.214Z,100135.00
2022-09-10T17:30:00.622Z,100140.00
2022-09-10T17:32:28.100Z,100133.00
2022-09-10T17:34:55.782Z,100140.00
2022-09-10T17:37:24.571Z,100137.00
2022-09-10T17:39:53.984Z,100145.00
2022-09-10T17:42:21.474Z,100131.00
2022-09-10T17:44:51.881Z,100140.00
2022-09-10T17:47:19.412Z,100142.00
2022-09-10T17:49:47.062Z,100153.00
2022-09-10T17:52:14.911Z,100155.00
2022-09-10T17:54:43.209Z,100154.00
2022-09-10T17:57:11.113Z,100154.00
2022-09-10T17:59:39.643Z,100155.00
2022-09-10T18:02:07.420Z,100153.00
2022-09-10T18:04:36.784Z,100159.00
2022-09-10T18:07:07.542Z,100153.00
2022-09-10T18:09:34.996Z,100155.00
2022-09-10T18:12:02.860Z,100157.00
2022-09-10T18:14:31.133Z,100160.00
2022-09-10T18:16:58.926Z,100165.00
2022-09-10T18:19:26.240Z,100161.00
2022-09-10T18:21:53.668Z,100163.00
2022-09-10T18:24:24.328Z,100167.00
2022-09-10T18:26:54.383Z,100174.00
2022-09-10T18:29:28.030Z,100182.00
2022-09-10T18:31:59.344Z,100180.00
2022-09-10T18:34:29.219Z,100181.00
2022-09-10T18:37:00.054Z,100181.00
2022-09-10T18:39:32.090Z,100190.00
2022-09-10T18:42:03.665Z,100193.00
2022-09-10T18:44:34.738Z,100195.00
2022-09-10T18:47:02.778Z,100190.00
2022-09-10T18:49:30.361Z,100200.00
2022-09-10T18:51:58.325Z,100197.00
2022-09-10T18:54:30.014Z,100203.00
2022-09-10T18:56:58.408Z,100203.00
2022-09-10T18:59:26.735Z,100208.00
2022-09-10T19:01:56.223Z,100217.00
2022-09-10T19:04:27.814Z,100213.00
2022-09-10T19:06:57.662Z,100218.00
2022-09-10T19:09:30.449Z,100221.00
2022-09-10T19:12:00.689Z,100221.00
2022-09-10T19:14:34.750Z,100218.00
2022-09-10T19:17:03.696Z,100222.00
2022-09-10T19:19:35.476Z,100226.00
2022-09-10T19:22:10.400Z,100230.00
2022-09-10T19:24:53.893Z,100226.00
2022-09-10T19:27:23.333Z,100229.00
2022-09-10T19:29:51.107Z,100238.00
2022-09-10T19:32:20.168Z,100237.00
2022-09-10T19:34:55.626Z,100234.00
2022-09-10T19:37:24.618Z,100238.00
2022-09-10T19:40:26.060Z,100231.00
2022-09-10T19:42:59.354Z,100237.00
2022-09-10T19:45:28.219Z,100227.00
2022-09-10T19:47:56.453Z,100236.00
2022-09-10T19:50:24.263Z,100230.00
2022-09-10T19:52:52.115Z,100240.00
2022-09-10T19:55:24.026Z,100228.00
2022-09-10T19:57:51.495Z,100229.00
2022-09-10T20:00:43.105Z,100231.00
2022-09-10T20:03:10.172Z,100226.00
2022-09-10T20:05:38.675Z,100227.00
2022-09-10T20:08:06.759Z,100222.00
2022-09-10T20:10:34.407Z,100231.00
2022-09-10T20:13:01.956Z,100228.00
2022-09-10T20:15:29.953Z,100228.00
2022-09-10T20:18:02.558Z,100230.00
2022-09-10T20:20:30.174Z,100238.00
2022-09-10T20:23:01.436Z,100230.00
2022-09-10T20:25:32.240Z,100231.00
2022-09-10T20:28:03.083Z,100227.00
2022-09-10T20:30:31.213Z,100237.00
2022-09-10T20:32:58.865Z,100234.00
2022-09-10T20:35:26.511Z,100238.00
2022-09-10T20:37:54.237Z,100234.00
2022-09-10T20:40:22.070Z,100225.00
2022-09-10T20:42:52.800Z,100230.00
2022-09-10T20:45:20.726Z,100222.00
2022-09-10T20:47:48.359Z,100232.00
2022-09-10T20:50:16.035Z,100227.00
2022-09-10T20:52:43.913Z,100230.00
2022-09-10T20:55:11.509Z,100230.00
2022-09-10T20:57:39.043Z,100221.00
2022-09-10T21:00:09.632Z,100229.00
2022-09-10T21:02:37.092Z,100232.00
2022-09-10T21:05:06.617Z,100232.00
2022-09-10T21:07:34.798Z,100234.00
2022-09-10T21:10:02.400Z,100225.00
2022-09-10T21:12:29.922Z,100235.00
2022-09-10T21:14:57.444Z,100232.00
2022-09-10T21:17:24.870Z,100239.00
2022-09-10T21:19:57.475Z,100235.00
2022-09-10T21:22:25.243Z,100240.00
2022-09-10T21:24:53.632Z,100236.00
2022-09-10T21:27:21.119Z,100233.00
2022-09-10T21:29:48.643Z,100244.00
2022-09-10T21:32:16.270Z,100241.00
2022-09-10T21:34:43.763Z,100245.00
2022-09-10T21:37:11.223Z,100247.00
2022-09-10T21:39:38.861Z,100249.00
2022-09-10T21:42:06.534Z,100252.00
2022-09-10T21:44:34.480Z,100246.00
2022-09-10T21:47:02.026Z,100246.00
2022-09-10T21:49:32.593Z,100247.00
2022-09-10T21:52:00.249Z,100244.00
2022-09-10T21:54:28.817Z,100246.00
2022-09-10T21:56:56.978Z,100244.00
2022-09-10T21:59:26.089Z,100247.00
2022-09-10T22:01:54.623Z,100248.00
2022-09-10T22:04:23.312Z,100252.00
2022-09-10T22:06:52.096Z,100260.00
2022-09-10T22:09:20.825Z,100258.00
2022-09-10T22:11:52.245Z,100266.00
2022-09-10T22:14:23.038Z,100264.00
2022-09-10T22:16:51.643Z,100274.00
2022-09-10T22:19:22.993Z,100271.00
2022-09-10T22:21:52.310Z,100274.00
2022-09-10T22:24:20.124Z,100278.00
2022-09-10T22:26:48.359Z,100274.00
2022-09-10T22:29:18.729Z,100278.00
2022-09-10T22:31:47.512Z,100277.00
2022-09-10T22:34:17.160Z,100276.00
2022-09-10T22:36:46.988Z,100270.00
2022-09-10T22:39:22.760Z,100261.00
2022-09-10T22:41:51.460Z,100262.00
2022-09-10T22:44:20.332Z,100268.00
2022-09-10T22:46:48.417Z,100267.00
2022-09-10T22:49:17.294Z,100279.00
2022-09-10T22:51:44.881Z,100277.00
2022-09-10T22:54:12.429Z,100276.00
2022-09-10T22:56:40.563Z,100277.00
2022-09-10T22:59:15.150Z,100281.00
2022-09-10T23:01:46.200Z,100285.00
2022-09-10T23:04:13.966Z,100275.00
2022-09-10T23:06:41.714Z,100281.00
2022-09-10T23:09:14.507Z,100280.00
2022-09-10T23:11:44.300Z,100293.00
2022-09-10T23:14:19.404Z,100293.00
2022-09-10T23:16:52.414Z,100290.00
2022-09-10T23:19:24.863Z,100291.00
2022-09-10T23:21:55.159Z,100297.00
2022-09-10T23:24:25.010Z,100301.00
2022-09-10T23:26:53.527Z,100293.00
2022-09-10T23:29:23.494Z,100312.00
2022-09-10T23:31:53.568Z,100307.00
2022-09-10T23:34:21.871Z,100303.00
2022-09-10T23:36:50.990Z,100309.00
2022-09-10T23:39:25.044Z,100315.00
2022-09-10T23:41:58.720Z,100322.00
2022-09-10T23:44:26.862Z,100320.00
2022-09-10T23:46:55.804Z,100324.00
2022-09-10T23:49:26.739Z,100323.00
2022-09-10T23:51:54.518Z,100332.00
2022-09-10T23:54:22.148Z,100326.00
2022-09-10T23:56:49.763Z,100333.00
2022-09-10T23:59:18.016Z,100338.00
