createdAt,value
2023-02-24T00:00:32.320Z,3.63
2023-02-24T00:03:05.938Z,3.83
2023-02-24T00:05:39.109Z,3.65
2023-02-24T00:08:06.848Z,3.33
2023-02-24T00:10:33.959Z,3.33
2023-02-24T00:13:00.720Z,2.90
2023-02-24T00:15:27.392Z,3.40
2023-02-24T00:17:54.170Z,3.13
2023-02-24T00:20:21.249Z,3.15
2023-02-24T00:22:47.938Z,3.05
2023-02-24T00:25:14.707Z,3.45
2023-02-24T00:27:42.508Z,3.40
2023-02-24T00:30:11.876Z,3.20
2023-02-24T00:32:38.911Z,3.38
2023-02-24T00:35:06.536Z,3.40
2023-02-24T00:37:33.276Z,3.30
2023-02-24T00:40:11.360Z,3.33
2023-02-24T00:42:39.913Z,4.13
2023-02-24T00:45:10.282Z,2.72
2023-02-24T00:47:42.133Z,3.13
2023-02-24T00:50:09.549Z,2.80
2023-02-24T00:52:37.004Z,3.00
2023-02-24T00:55:13.926Z,3.10
2023-02-24T00:57:41.348Z,4.97
2023-02-24T01:00:13.472Z,3.67
2023-02-24T01:02:40.134Z,2.58
2023-02-24T01:05:07.145Z,2.78
2023-02-24T01:07:33.933Z,3.17
2023-02-24T01:10:01.136Z,3.08
2023-02-24T01:12:49.384Z,3.75
2023-02-24T01:15:19.573Z,3.58
2023-02-24T01:17:46.501Z,3.60
2023-02-24T01:20:18.313Z,3.35
2023-02-24T01:22:57.855Z,3.38
2023-02-24T01:25:25.098Z,2.72
2023-02-24T01:27:53.936Z,3.00
2023-02-24T01:32:48.302Z,4.07
2023-02-24T01:35:16.504Z,3.97
2023-02-24T01:37:43.320Z,3.00
2023-02-24T01:40:17.997Z,2.83
2023-02-24T01:42:47.512Z,3.72
2023-02-24T01:45:18.054Z,3.60
2023-02-24T01:47:47.336Z,4.20
2023-02-24T01:50:21.478Z,2.80
2023-02-24T01:52:52.643Z,3.60
2023-02-24T01:55:31.678Z,3.08
2023-02-24T01:58:00.879Z,3.70
2023-02-24T02:00:45.138Z,3.20
2023-02-24T02:03:31.118Z,4.40
2023-02-24T02:06:03.774Z,3.00
2023-02-24T02:08:30.852Z,3.17
2023-02-24T02:11:03.379Z,3.05
2023-02-24T02:13:31.361Z,3.08
2023-02-24T02:16:32.826Z,2.58
2023-02-24T02:19:14.274Z,3.20
2023-02-24T02:21:55.059Z,3.35
2023-02-24T02:24:39.317Z,3.10
2023-02-24T02:27:22.250Z,3.72
2023-02-24T02:30:15.091Z,3.70
2023-02-24T02:33:01.783Z,3.20
2023-02-24T02:35:37.046Z,3.30
2023-02-24T02:38:06.921Z,3.17
2023-02-24T02:40:37.956Z,3.85
2023-02-24T02:43:05.258Z,3.53
2023-02-24T02:45:41.592Z,2.65
2023-02-24T02:48:20.230Z,3.72
2023-02-24T02:50:53.273Z,3.38
2023-02-24T02:53:34.548Z,2.85
2023-02-24T02:56:09.581Z,3.10
2023-02-24T02:58:42.084Z,3.35
2023-02-24T03:01:11.068Z,3.03
2023-02-24T03:03:49.233Z,3.28
2023-02-24T03:06:27.880Z,3.65
2023-02-24T03:09:15.998Z,2.65
2023-02-24T03:11:44.663Z,2.55
2023-02-24T03:14:13.096Z,3.03
2023-02-24T03:16:42.382Z,4.15
2023-02-24T03:19:11.151Z,3.08
2023-02-24T03:21:45.546Z,3.45
2023-02-24T03:24:15.413Z,3.35
2023-02-24T03:26:44.232Z,2.42
2023-02-24T03:31:44.307Z,3.08
2023-02-24T03:34:31.790Z,2.83
2023-02-24T03:36:58.875Z,3.53
2023-02-24T03:39:26.092Z,3.33
2023-02-24T03:41:59.138Z,3.30
2023-02-24T03:44:26.261Z,3.40
2023-02-24T03:46:55.713Z,2.85
2023-02-24T03:49:25.219Z,2.95
2023-02-24T03:51:59.662Z,3.25
2023-02-24T03:54:36.203Z,3.33
2023-02-24T03:57:13.625Z,3.80
2023-02-24T03:59:57.401Z,4.95
2023-02-24T04:02:29.922Z,3.53
2023-02-24T04:05:11.011Z,3.75
2023-02-24T04:07:52.793Z,3.75
2023-02-24T04:10:26.143Z,3.95
2023-02-24T04:12:59.696Z,3.83
2023-02-24T04:15:33.461Z,3.78
2023-02-24T04:18:04.111Z,3.30
2023-02-24T04:20:34.155Z,3.13
2023-02-24T04:23:16.517Z,3.80
2023-02-24T04:25:47.543Z,2.90
2023-02-24T04:28:18.979Z,3.58
2023-02-24T04:30:49.485Z,3.33
2023-02-24T04:33:16.512Z,3.25
2023-02-24T04:35:45.890Z,3.05
2023-02-24T04:38:13.338Z,3.55
2023-02-24T04:40:40.898Z,3.72
2023-02-24T04:43:08.259Z,2.80
2023-02-24T04:45:35.829Z,2.70
2023-02-24T04:48:03.357Z,2.90
2023-02-24T04:50:33.008Z,3.33
2023-02-24T04:53:09.449Z,2.85
2023-02-24T04:55:40.432Z,2.90
2023-02-24T04:58:10.974Z,2.85
2023-02-24T05:00:40.982Z,3.22
2023-02-24T05:03:11.939Z,2.40
2023-02-24T05:05:38.929Z,3.28
2023-02-24T05:08:09.000Z,3.03
2023-02-24T05:10:44.648Z,3.00
2023-02-24T05:13:16.848Z,2.92
2023-02-24T05:15:44.661Z,3.35
2023-02-24T05:18:25.821Z,3.22
2023-02-24T05:21:12.961Z,2.58
2023-02-24T05:23:41.163Z,3.00
2023-02-24T05:26:09.183Z,3.40
2023-02-24T05:28:40.589Z,2.80
2023-02-24T05:31:09.420Z,2.40
2023-02-24T05:33:41.952Z,3.55
2023-02-24T05:36:10.227Z,3.53
2023-02-24T05:38:38.239Z,2.33
2023-02-24T05:41:14.998Z,2.60
2023-02-24T05:43:42.239Z,2.03
2023-02-24T05:46:09.347Z,2.33
2023-02-24T05:48:36.914Z,2.30
2023-02-24T05:51:07.978Z,2.75
2023-02-24T05:53:35.981Z,2.28
2023-02-24T05:56:05.708Z,3.27
2023-02-24T05:58:32.798Z,2.35
2023-02-24T06:01:06.767Z,2.45
2023-02-24T06:03:35.693Z,2.08
2023-02-24T06:06:08.959Z,2.00
2023-02-24T06:08:42.543Z,3.22
2023-02-24T06:11:10.426Z,1.95
2023-02-24T06:13:40.651Z,2.05
2023-02-24T06:16:08.023Z,1.92
2023-02-24T06:18:35.763Z,2.70
2023-02-24T06:21:04.353Z,1.88
2023-02-24T06:23:33.640Z,2.10
2023-02-24T06:26:04.354Z,2.25
2023-02-24T06:28:33.499Z,3.17
2023-02-24T06:31:03.935Z,2.22
2023-02-24T06:33:31.176Z,1.70
2023-02-24T06:36:00.492Z,1.83
2023-02-24T06:38:27.610Z,1.85
2023-02-24T06:40:57.692Z,2.03
2023-02-24T06:43:24.361Z,1.98
2023-02-24T06:45:51.237Z,2.15
2023-02-24T06:48:18.352Z,2.03
2023-02-24T06:50:45.498Z,2.20
2023-02-24T06:53:16.918Z,1.85
2023-02-24T06:55:46.479Z,2.40
2023-02-24T06:58:18.378Z,1.98
2023-02-24T07:00:56.712Z,2.70
2023-02-24T07:03:39.572Z,2.28
2023-02-24T07:06:23.515Z,2.25
2023-02-24T07:08:52.132Z,2.22
2023-02-24T07:11:21.709Z,2.40
2023-02-24T07:13:49.550Z,2.97
2023-02-24T07:16:18.661Z,2.85
2023-02-24T07:18:50.108Z,2.72
2023-02-24T07:21:17.908Z,2.72
2023-02-24T07:23:49.582Z,2.60
2023-02-24T07:26:19.566Z,2.75
2023-02-24T07:28:48.044Z,2.50
2023-02-24T07:31:18.103Z,2.72
2023-02-24T07:33:46.652Z,2.65
2023-02-24T07:36:15.525Z,2.88
2023-02-24T07:41:11.449Z,2.30
2023-02-24T07:43:40.420Z,2.38
2023-02-24T07:46:11.974Z,2.92
2023-02-24T07:48:41.341Z,3.20
2023-02-24T07:51:08.220Z,2.45
2023-02-24T07:53:35.904Z,2.33
2023-02-24T07:56:13.666Z,2.80
2023-02-24T07:58:44.784Z,3.00
2023-02-24T08:01:22.750Z,2.90
2023-02-24T08:03:52.111Z,3.20
2023-02-24T08:06:26.912Z,2.65
2023-02-24T08:08:58.225Z,2.95
2023-02-24T08:11:35.881Z,3.13
2023-02-24T08:14:03.804Z,3.03
2023-02-24T08:16:42.636Z,2.90
2023-02-24T08:21:47.386Z,2.80
2023-02-24T08:24:18.732Z,3.38
2023-02-24T08:27:04.279Z,3.00
2023-02-24T08:29:40.081Z,2.90
2023-02-24T08:32:10.861Z,2.83
2023-02-24T08:34:38.714Z,3.20
2023-02-24T08:37:06.549Z,3.35
2023-02-24T08:39:36.434Z,3.28
2023-02-24T08:42:03.357Z,3.17
2023-02-24T08:44:30.159Z,4.43
2023-02-24T08:46:56.908Z,3.25
2023-02-24T08:49:28.241Z,3.80
2023-02-24T08:51:54.954Z,3.10
2023-02-24T08:54:30.797Z,3.53
2023-02-24T08:57:08.156Z,3.28
2023-02-24T08:59:48.328Z,3.55
2023-02-24T09:02:23.278Z,3.45
2023-02-24T09:04:52.831Z,3.85
2023-02-24T09:07:25.962Z,3.35
2023-02-24T09:09:56.439Z,4.20
2023-02-24T09:12:29.135Z,3.65
2023-02-24T09:15:04.753Z,3.58
2023-02-24T09:17:49.542Z,4.20
2023-02-24T09:20:42.917Z,3.38
2023-02-24T09:23:19.966Z,4.28
2023-02-24T09:25:49.645Z,4.43
2023-02-24T09:28:24.613Z,4.10
2023-02-24T09:31:00.275Z,3.78
2023-02-24T09:33:41.637Z,4.50
2023-02-24T09:36:19.955Z,4.03
2023-02-24T09:38:59.283Z,4.07
2023-02-24T09:41:53.836Z,4.05
2023-02-24T09:44:37.872Z,4.40
2023-02-24T09:47:39.730Z,4.10
2023-02-24T09:50:47.352Z,5.15
2023-02-24T09:53:19.917Z,4.32
2023-02-24T09:56:05.747Z,3.97
2023-02-24T09:58:50.970Z,4.00
2023-02-24T10:01:33.673Z,4.75
2023-02-24T10:04:27.386Z,4.82
2023-02-24T10:07:04.155Z,4.97
2023-02-24T10:09:34.486Z,3.90
2023-02-24T10:12:17.191Z,5.40
2023-02-24T10:15:17.112Z,4.82
2023-02-24T10:17:50.409Z,4.32
2023-02-24T10:20:39.592Z,4.40
2023-02-24T10:23:35.130Z,4.55
2023-02-24T10:26:31.527Z,4.25
2023-02-24T10:29:18.936Z,4.25
2023-02-24T10:31:57.833Z,4.72
2023-02-24T10:34:31.794Z,4.10
2023-02-24T10:37:28.181Z,3.95
2023-02-24T10:40:01.105Z,4.18
2023-02-24T10:42:31.727Z,4.38
2023-02-24T10:45:23.685Z,3.97
2023-02-24T10:47:59.361Z,3.97
2023-02-24T10:50:32.073Z,3.85
2023-02-24T10:53:26.043Z,4.40
2023-02-24T10:56:15.093Z,4.35
2023-02-24T10:58:45.407Z,4.47
2023-02-24T11:01:20.939Z,4.22
2023-02-24T11:04:10.270Z,4.00
2023-02-24T11:07:01.621Z,4.63
2023-02-24T11:09:28.338Z,4.20
2023-02-24T11:12:41.129Z,4.03
2023-02-24T11:15:47.350Z,5.47
2023-02-24T11:18:18.320Z,5.53
2023-02-24T11:20:49.674Z,5.38
2023-02-24T11:23:29.340Z,6.72
2023-02-24T11:26:04.654Z,6.85
2023-02-24T11:28:37.687Z,6.50
2023-02-24T11:31:04.542Z,6.95
2023-02-24T11:33:45.222Z,6.60
2023-02-24T11:36:20.549Z,7.43
2023-02-24T11:38:53.868Z,6.65
2023-02-24T11:41:32.344Z,7.32
2023-02-24T11:44:15.136Z,7.22
2023-02-24T11:46:49.044Z,8.15
2023-02-24T11:49:39.818Z,8.48
2023-02-24T11:52:14.298Z,7.90
2023-02-24T11:54:45.728Z,7.85
2023-02-24T11:57:19.078Z,8.50
2023-02-24T12:00:04.972Z,8.93
2023-02-24T12:02:53.066Z,7.70
2023-02-24T12:05:25.220Z,8.63
2023-02-24T12:08:01.759Z,9.60
2023-02-24T12:10:34.532Z,7.90
2023-02-24T12:13:19.614Z,8.18
2023-02-24T12:15:59.886Z,8.35
2023-02-24T12:18:42.474Z,8.38
2023-02-24T12:21:30.580Z,8.13
2023-02-24T12:23:58.762Z,7.18
2023-02-24T12:26:27.265Z,8.63
2023-02-24T12:28:57.528Z,6.70
2023-02-24T12:31:37.555Z,7.45
2023-02-24T12:34:23.364Z,6.57
2023-02-24T12:36:53.610Z,5.97
2023-02-24T12:39:23.672Z,7.32
2023-02-24T12:42:13.793Z,6.20
2023-02-24T12:44:59.358Z,4.95
2023-02-24T12:47:37.047Z,6.18
2023-02-24T12:50:31.396Z,5.75
2023-02-24T12:53:08.707Z,5.00
2023-02-24T12:55:56.954Z,5.75
2023-02-24T12:58:29.514Z,5.68
2023-02-24T13:01:02.885Z,6.10
2023-02-24T13:03:35.212Z,5.35
2023-02-24T13:06:20.965Z,5.13
2023-02-24T13:09:13.419Z,5.47
2023-02-24T13:11:44.996Z,5.85
2023-02-24T13:14:21.425Z,5.30
2023-02-24T13:16:48.235Z,5.75
2023-02-24T13:19:22.474Z,6.97
2023-02-24T13:22:16.853Z,4.63
2023-02-24T13:25:06.794Z,4.25
2023-02-24T13:27:42.589Z,4.53
2023-02-24T13:30:12.066Z,4.93
2023-02-24T13:32:42.454Z,4.53
2023-02-24T13:35:29.208Z,4.70
2023-02-24T13:37:56.444Z,3.55
2023-02-24T13:40:28.712Z,2.15
2023-02-24T13:42:59.089Z,1.90
2023-02-24T13:45:29.149Z,2.03
2023-02-24T13:48:07.802Z,2.30
2023-02-24T13:53:36.786Z,1.70
2023-02-24T13:56:31.450Z,2.03
2023-02-24T13:59:36.103Z,2.42
2023-02-24T14:02:14.366Z,1.90
2023-02-24T14:04:56.250Z,2.28
2023-02-24T14:07:26.363Z,2.60
2023-02-24T14:10:06.227Z,3.10
2023-02-24T14:12:35.638Z,2.33
2023-02-24T14:15:04.125Z,3.08
2023-02-24T14:17:36.891Z,2.97
2023-02-24T14:20:09.862Z,2.95
2023-02-24T14:22:44.975Z,3.28
2023-02-24T14:25:12.458Z,3.25
2023-02-24T14:27:39.339Z,3.20
2023-02-24T14:30:08.497Z,2.78
2023-02-24T14:32:35.633Z,3.80
2023-02-24T14:35:02.488Z,3.83
2023-02-24T14:37:31.462Z,3.83
2023-02-24T14:39:59.934Z,3.70
2023-02-24T14:42:27.989Z,4.80
2023-02-24T14:44:57.835Z,4.07
2023-02-24T14:47:27.281Z,2.53
2023-02-24T14:50:01.931Z,2.53
2023-02-24T14:52:31.512Z,2.47
2023-02-24T14:55:15.691Z,2.55
2023-02-24T14:58:00.237Z,2.10
2023-02-24T15:00:34.042Z,3.47
2023-02-24T15:03:10.001Z,1.65
2023-02-24T15:05:44.906Z,1.95
2023-02-24T15:08:33.602Z,2.72
2023-02-24T15:11:03.638Z,2.00
2023-02-24T15:13:41.843Z,2.63
2023-02-24T15:16:21.913Z,1.80
2023-02-24T15:18:53.852Z,1.90
2023-02-24T15:21:27.812Z,1.42
2023-02-24T15:24:03.640Z,1.60
2023-02-24T15:26:33.493Z,1.15
2023-02-24T15:29:14.338Z,1.77
2023-02-24T15:31:47.268Z,1.70
2023-02-24T15:34:20.337Z,1.20
2023-02-24T15:36:48.034Z,1.48
2023-02-24T15:39:23.955Z,0.70
2023-02-24T15:41:52.780Z,1.77
2023-02-24T15:44:30.823Z,1.40
2023-02-24T15:46:59.777Z,1.58
2023-02-24T15:49:26.854Z,1.38
2023-02-24T15:51:55.031Z,1.80
2023-02-24T15:54:52.132Z,2.33
2023-02-24T15:57:20.208Z,1.70
2023-02-24T15:59:47.305Z,3.60
2023-02-24T16:02:22.152Z,3.30
2023-02-24T16:04:49.900Z,2.00
2023-02-24T16:07:20.505Z,2.60
2023-02-24T16:09:49.222Z,2.22
2023-02-24T16:14:50.266Z,2.03
2023-02-24T16:17:41.229Z,2.38
2023-02-24T16:20:31.454Z,2.40
2023-02-24T16:23:00.027Z,2.22
2023-02-24T16:25:29.242Z,2.58
2023-02-24T16:27:58.843Z,2.85
2023-02-24T16:30:30.254Z,2.00
2023-02-24T16:33:01.365Z,2.25
2023-02-24T16:35:28.907Z,2.15
2023-02-24T16:37:55.854Z,2.60
2023-02-24T16:40:30.679Z,2.42
2023-02-24T16:42:57.741Z,2.35
2023-02-24T16:45:29.531Z,2.20
2023-02-24T16:48:02.356Z,2.55
2023-02-24T16:50:34.154Z,2.65
2023-02-24T16:53:01.503Z,2.40
2023-02-24T16:55:28.560Z,2.58
2023-02-24T16:57:55.284Z,3.08
2023-02-24T17:00:24.386Z,2.95
2023-02-24T17:02:52.780Z,2.92
2023-02-24T17:05:25.762Z,2.95
2023-02-24T17:07:55.259Z,3.15
2023-02-24T17:10:23.165Z,3.42
2023-02-24T17:12:50.456Z,4.27
2023-02-24T17:15:23.508Z,4.30
2023-02-24T17:17:50.551Z,3.70
2023-02-24T17:20:19.792Z,3.45
2023-02-24T17:22:48.403Z,4.43
2023-02-24T17:25:23.017Z,2.78
2023-02-24T17:27:49.859Z,4.05
2023-02-24T17:30:21.730Z,3.25
2023-02-24T17:32:48.588Z,4.25
2023-02-24T17:35:15.342Z,3.97
2023-02-24T17:37:42.333Z,2.70
2023-02-24T17:40:10.206Z,2.72
2023-02-24T17:42:37.075Z,3.50
2023-02-24T17:45:05.758Z,2.65
2023-02-24T17:47:34.307Z,3.20
2023-02-24T17:50:02.204Z,3.45
2023-02-24T17:52:30.992Z,2.88
2023-02-24T17:54:57.994Z,3.47
2023-02-24T17:57:24.820Z,3.33
2023-02-24T17:59:51.543Z,2.78
2023-02-24T18:02:19.446Z,4.07
2023-02-24T18:04:48.816Z,3.20
2023-02-24T18:07:15.666Z,4.78
2023-02-24T18:09:42.434Z,3.55
2023-02-24T18:12:12.523Z,3.22
2023-02-24T18:14:39.318Z,3.78
2023-02-24T18:17:06.102Z,4.50
2023-02-24T18:19:32.900Z,3.53
2023-02-24T18:21:59.602Z,4.35
2023-02-24T18:24:26.282Z,4.35
2023-02-24T18:26:53.096Z,3.88
2023-02-24T18:29:19.854Z,8.80
2023-02-24T18:31:46.723Z,4.80
2023-02-24T18:34:13.583Z,4.18
2023-02-24T18:36:40.468Z,4.07
2023-02-24T18:39:09.022Z,4.70
2023-02-24T18:41:35.698Z,4.63
2023-02-24T18:44:02.490Z,5.78
2023-02-24T18:46:29.347Z,5.35
2023-02-24T18:48:56.779Z,4.93
2023-02-24T18:51:29.055Z,5.22
2023-02-24T18:53:58.676Z,7.05
2023-02-24T18:56:27.646Z,7.88
2023-02-24T18:58:56.855Z,6.65
2023-02-24T19:01:26.788Z,5.25
2023-02-24T19:03:55.349Z,5.68
2023-02-24T19:06:24.130Z,5.38
2023-02-24T19:09:02.945Z,5.03
2023-02-24T19:13:57.827Z,7.32
2023-02-24T19:16:25.846Z,5.73
2023-02-24T19:18:55.636Z,5.47
2023-02-24T19:21:23.093Z,6.05
2023-02-24T19:23:50.160Z,5.93
2023-02-24T19:26:22.525Z,5.25
2023-02-24T19:28:49.818Z,6.25
2023-02-24T19:31:23.112Z,5.20
2023-02-24T19:34:00.197Z,5.63
2023-02-24T19:36:28.658Z,5.40
2023-02-24T19:38:55.762Z,6.05
2023-02-24T19:41:23.039Z,4.90
2023-02-24T19:43:49.924Z,4.15
2023-02-24T19:46:17.590Z,10.57
2023-02-24T19:48:45.933Z,7.03
2023-02-24T19:51:18.132Z,8.50
2023-02-24T19:53:45.895Z,6.78
2023-02-24T19:56:17.097Z,5.82
2023-02-24T19:58:43.851Z,7.15
2023-02-24T20:01:15.841Z,6.90
2023-02-24T20:03:43.654Z,7.40
2023-02-24T20:06:25.686Z,5.78
2023-02-24T20:08:52.986Z,6.20
2023-02-24T20:11:20.493Z,6.43
2023-02-24T20:13:50.243Z,7.28
2023-02-24T20:16:19.117Z,6.40
2023-02-24T20:18:46.182Z,9.65
2023-02-24T20:21:13.722Z,6.45
2023-02-24T20:23:41.132Z,4.93
2023-02-24T20:26:11.242Z,5.85
2023-02-24T20:28:37.989Z,5.50
2023-02-24T20:31:13.846Z,5.65
2023-02-24T20:33:41.685Z,6.78
2023-02-24T20:36:10.286Z,6.73
2023-02-24T20:38:37.632Z,4.75
2023-02-24T20:41:05.054Z,5.28
2023-02-24T20:43:32.217Z,6.22
2023-02-24T20:45:59.582Z,4.50
2023-02-24T20:48:26.537Z,3.75
2023-02-24T20:50:53.183Z,3.95
2023-02-24T20:53:20.011Z,11.75
2023-02-24T20:55:46.660Z,9.38
2023-02-24T20:58:15.580Z,5.32
2023-02-24T21:00:43.899Z,5.38
2023-02-24T21:03:12.304Z,3.72
2023-02-24T21:05:39.981Z,4.43
2023-02-24T21:08:06.709Z,12.13
2023-02-24T21:10:33.373Z,4.82
2023-02-24T21:13:00.211Z,3.20
2023-02-24T21:15:29.113Z,3.05
2023-02-24T21:17:55.806Z,2.90
2023-02-24T21:20:22.537Z,2.85
2023-02-24T21:22:49.305Z,3.78
2023-02-24T21:25:16.215Z,3.50
2023-02-24T21:27:42.891Z,3.28
2023-02-24T21:30:10.779Z,2.70
2023-02-24T21:32:37.550Z,2.63
2023-02-24T21:35:05.490Z,2.15
2023-02-24T21:37:34.852Z,2.00
2023-02-24T21:40:01.936Z,2.30
2023-02-24T21:42:28.604Z,2.47
2023-02-24T21:45:02.216Z,2.30
2023-02-24T21:47:31.255Z,2.38
2023-02-24T21:49:57.928Z,3.33
2023-02-24T21:52:24.909Z,2.55
2023-02-24T21:54:52.931Z,2.97
2023-02-24T21:57:19.647Z,3.97
2023-02-24T21:59:46.304Z,4.75
2023-02-24T22:02:16.765Z,4.03
2023-02-24T22:04:46.454Z,4.10
2023-02-24T22:07:13.119Z,4.00
2023-02-24T22:09:40.821Z,4.28
2023-02-24T22:12:07.637Z,3.03
2023-02-24T22:14:34.251Z,3.38
2023-02-24T22:17:00.967Z,2.90
2023-02-24T22:19:27.626Z,2.60
2023-02-24T22:21:59.537Z,3.58
2023-02-24T22:24:26.469Z,2.53
2023-02-24T22:26:53.229Z,3.28
2023-02-24T22:29:20.194Z,2.63
2023-02-24T22:31:49.804Z,2.95
2023-02-24T22:34:16.776Z,4.80
2023-02-24T22:36:44.753Z,2.83
2023-02-24T22:39:16.372Z,2.92
2023-02-24T22:41:44.008Z,2.75
2023-02-24T22:44:11.022Z,3.60
2023-02-24T22:46:38.492Z,2.67
2023-02-24T22:49:06.153Z,2.80
2023-02-24T22:51:32.885Z,3.20
2023-02-24T22:53:59.590Z,3.35
2023-02-24T22:56:28.962Z,3.60
2023-02-24T22:58:55.899Z,2.92
2023-02-24T23:01:27.027Z,2.72
2023-02-24T23:03:54.193Z,3.78
2023-02-24T23:06:23.667Z,2.67
2023-02-24T23:08:51.418Z,3.45
2023-02-24T23:11:29.443Z,2.97
2023-02-24T23:13:58.730Z,3.88
2023-02-24T23:16:29.337Z,3.67
2023-02-24T23:18:58.554Z,3.47
2023-02-24T23:21:27.761Z,3.58
2023-02-24T23:23:58.253Z,3.38
2023-02-24T23:26:36.914Z,3.25
2023-02-24T23:31:30.932Z,3.22
2023-02-24T23:33:58.588Z,4.22
2023-02-24T23:36:26.197Z,3.83
2023-02-24T23:38:53.104Z,3.00
2023-02-24T23:41:19.848Z,3.60
2023-02-24T23:43:46.600Z,3.85
2023-02-24T23:46:13.992Z,3.67
2023-02-24T23:48:41.110Z,3.20
2023-02-24T23:51:13.663Z,4.10
2023-02-24T23:53:42.128Z,2.92
2023-02-24T23:56:20.650Z,3.50
