createdAt,value
2022-09-12T00:00:10.348Z,12.57
2022-09-12T00:02:57.163Z,10.63
2022-09-12T00:05:44.332Z,12.53
2022-09-12T00:08:30.819Z,11.23
2022-09-12T00:11:17.262Z,9.27
2022-09-12T00:14:06.739Z,11.20
2022-09-12T00:16:53.366Z,9.63
2022-09-12T00:19:40.237Z,11.07
2022-09-12T00:22:26.609Z,10.00
2022-09-12T00:25:13.508Z,12.63
2022-09-12T00:28:00.194Z,10.53
2022-09-12T00:30:50.396Z,9.13
2022-09-12T00:33:37.959Z,9.27
2022-09-12T00:36:26.328Z,10.87
2022-09-12T00:39:16.876Z,9.53
2022-09-12T00:42:03.395Z,10.13
2022-09-12T00:44:53.280Z,6.33
2022-09-12T00:47:42.053Z,7.83
2022-09-12T00:50:29.684Z,9.13
2022-09-12T00:53:16.202Z,9.60
2022-09-12T00:56:03.428Z,7.93
2022-09-12T00:58:55.795Z,8.83
2022-09-12T01:01:43.942Z,9.10
2022-09-12T01:04:32.114Z,10.07
2022-09-12T01:07:18.579Z,10.50
2022-09-12T01:10:05.799Z,8.43
2022-09-12T01:12:52.295Z,11.83
2022-09-12T01:15:40.560Z,10.70
2022-09-12T01:18:33.288Z,10.43
2022-09-12T01:21:35.339Z,8.73
2022-09-12T01:24:43.578Z,7.60
2022-09-12T01:27:43.127Z,8.27
2022-09-12T01:30:51.542Z,9.80
2022-09-12T01:34:01.202Z,9.93
2022-09-12T01:36:59.551Z,9.07
2022-09-12T01:39:56.750Z,11.53
2022-09-12T01:42:48.352Z,10.83
2022-09-12T01:45:41.233Z,7.60
2022-09-12T01:48:35.874Z,12.03
2022-09-12T01:51:27.325Z,9.60
2022-09-12T01:54:20.334Z,8.37
2022-09-12T01:57:12.576Z,9.37
2022-09-12T02:00:05.200Z,9.37
2022-09-12T02:02:57.416Z,7.83
2022-09-12T02:05:49.556Z,8.23
2022-09-12T02:08:41.549Z,8.23
2022-09-12T02:11:31.811Z,6.90
2022-09-12T02:14:22.844Z,9.07
2022-09-12T02:17:12.383Z,7.67
2022-09-12T02:20:02.350Z,11.10
2022-09-12T02:22:52.939Z,9.73
2022-09-12T02:25:44.136Z,9.27
2022-09-12T02:28:34.698Z,10.23
2022-09-12T02:31:26.778Z,11.03
2022-09-12T02:34:27.852Z,9.73
2022-09-12T02:37:24.024Z,7.47
2022-09-12T02:40:12.455Z,7.07
2022-09-12T02:42:59.691Z,7.40
2022-09-12T02:45:46.810Z,9.40
2022-09-12T02:48:39.316Z,8.80
2022-09-12T02:51:28.223Z,7.80
2022-09-12T02:54:16.576Z,11.83
2022-09-12T02:57:04.872Z,8.03
2022-09-12T02:59:53.750Z,8.70
2022-09-12T03:02:55.617Z,8.30
2022-09-12T03:05:52.571Z,7.07
2022-09-12T03:09:00.423Z,6.73
2022-09-12T03:12:09.520Z,5.50
2022-09-12T03:15:17.347Z,6.83
2022-09-12T03:18:11.421Z,11.57
2022-09-12T03:21:03.840Z,10.83
2022-09-12T03:24:01.186Z,11.67
2022-09-12T03:26:51.207Z,9.37
2022-09-12T03:29:41.127Z,16.50
2022-09-12T03:32:46.225Z,10.63
2022-09-12T03:35:32.917Z,7.73
2022-09-12T03:38:20.167Z,7.57
2022-09-12T03:41:07.297Z,9.37
2022-09-12T03:43:53.901Z,9.43
2022-09-12T03:46:41.603Z,9.50
2022-09-12T03:49:28.214Z,11.13
2022-09-12T03:52:14.496Z,8.37
2022-09-12T03:55:00.952Z,12.80
2022-09-12T03:57:47.326Z,8.47
2022-09-12T04:00:33.657Z,9.70
2022-09-12T04:03:21.458Z,9.00
2022-09-12T04:06:08.881Z,8.47
2022-09-12T04:08:56.316Z,9.83
2022-09-12T04:11:42.618Z,13.13
2022-09-12T04:14:28.995Z,12.17
2022-09-12T04:17:15.498Z,8.73
2022-09-12T04:20:04.162Z,9.03
2022-09-12T04:22:50.776Z,14.37
2022-09-12T04:25:37.267Z,11.83
2022-09-12T04:28:23.819Z,9.60
2022-09-12T04:31:15.595Z,9.83
2022-09-12T04:34:02.671Z,9.43
2022-09-12T04:36:50.428Z,11.87
2022-09-12T04:39:37.010Z,9.13
2022-09-12T04:42:23.249Z,11.00
2022-09-12T04:45:10.268Z,12.63
2022-09-12T04:47:57.019Z,11.23
2022-09-12T04:50:43.438Z,9.83
2022-09-12T04:53:31.185Z,9.77
2022-09-12T04:56:17.875Z,10.27
2022-09-12T04:59:04.292Z,10.10
2022-09-12T05:01:51.360Z,9.10
2022-09-12T05:04:38.287Z,11.17
2022-09-12T05:07:24.684Z,12.33
2022-09-12T05:10:12.709Z,8.30
2022-09-12T05:12:59.250Z,12.23
2022-09-12T05:15:54.748Z,9.40
2022-09-12T05:18:41.208Z,9.47
2022-09-12T05:21:28.176Z,12.93
2022-09-12T05:24:14.779Z,10.30
2022-09-12T05:27:03.457Z,11.97
2022-09-12T05:29:49.773Z,12.10
2022-09-12T05:32:36.058Z,11.40
2022-09-12T05:35:22.393Z,12.70
2022-09-12T05:38:09.599Z,15.93
2022-09-12T05:41:03.440Z,12.07
2022-09-12T05:43:55.204Z,11.47
2022-09-12T05:46:44.871Z,12.03
2022-09-12T05:49:31.490Z,13.13
2022-09-12T05:52:17.924Z,11.10
2022-09-12T05:55:04.700Z,13.13
2022-09-12T05:57:51.304Z,13.33
2022-09-12T06:00:39.357Z,13.23
2022-09-12T06:03:25.847Z,13.57
2022-09-12T06:06:13.708Z,15.63
2022-09-12T06:09:02.153Z,12.97
2022-09-12T06:11:48.983Z,16.77
2022-09-12T06:14:35.513Z,16.17
2022-09-12T06:17:23.356Z,16.93
2022-09-12T06:20:10.579Z,13.90
2022-09-12T06:22:57.275Z,15.50
2022-09-12T06:25:50.516Z,18.60
2022-09-12T06:28:38.315Z,18.47
2022-09-12T06:31:26.442Z,18.70
2022-09-12T06:34:16.466Z,21.47
2022-09-12T06:37:04.001Z,19.93
2022-09-12T06:39:50.856Z,19.20
2022-09-12T06:42:37.659Z,17.43
2022-09-12T06:45:24.320Z,18.23
2022-09-12T06:48:10.728Z,15.67
2022-09-12T06:50:59.612Z,15.80
2022-09-12T06:53:47.254Z,17.43
2022-09-12T06:56:34.164Z,17.93
2022-09-12T06:59:20.863Z,18.77
2022-09-12T07:02:09.123Z,22.27
2022-09-12T07:04:55.456Z,21.37
2022-09-12T07:07:43.076Z,15.73
2022-09-12T07:10:29.511Z,16.83
2022-09-12T07:13:15.844Z,18.30
2022-09-12T07:16:03.479Z,17.37
2022-09-12T07:18:52.155Z,18.23
2022-09-12T07:21:40.297Z,20.27
2022-09-12T07:24:28.711Z,18.83
2022-09-12T07:27:15.666Z,16.50
2022-09-12T07:30:02.264Z,18.70
2022-09-12T07:32:48.752Z,17.53
2022-09-12T07:35:35.872Z,15.47
2022-09-12T07:38:22.677Z,13.87
2022-09-12T07:41:14.709Z,17.83
2022-09-12T07:44:03.330Z,22.33
2022-09-12T07:46:50.493Z,17.20
2022-09-12T07:49:37.092Z,9.70
2022-09-12T07:52:23.624Z,14.27
2022-09-12T07:55:10.377Z,14.47
2022-09-12T07:57:58.159Z,12.03
2022-09-12T08:00:45.977Z,13.87
2022-09-12T08:03:32.551Z,14.67
2022-09-12T08:06:21.242Z,14.50
2022-09-12T08:09:08.263Z,11.67
2022-09-12T08:11:54.629Z,12.27
2022-09-12T08:14:42.449Z,12.87
2022-09-12T08:17:29.895Z,12.83
2022-09-12T08:20:17.661Z,10.43
2022-09-12T08:23:04.356Z,13.67
2022-09-12T08:25:50.775Z,9.77
2022-09-12T08:28:40.074Z,9.27
2022-09-12T08:31:28.835Z,8.47
2022-09-12T08:34:17.080Z,10.10
2022-09-12T08:37:04.100Z,8.53
2022-09-12T08:39:50.964Z,8.80
2022-09-12T08:42:53.267Z,8.33
2022-09-12T08:45:50.444Z,6.70
2022-09-12T08:48:39.488Z,5.30
2022-09-12T08:51:26.944Z,9.00
2022-09-12T08:54:21.225Z,5.47
2022-09-12T08:57:11.805Z,8.27
2022-09-12T08:59:58.454Z,7.87
2022-09-12T09:03:15.051Z,7.60
2022-09-12T09:06:13.825Z,9.23
2022-09-12T09:09:06.904Z,6.57
2022-09-12T09:12:07.638Z,7.40
2022-09-12T09:15:05.318Z,4.77
2022-09-12T09:17:55.020Z,6.20
2022-09-12T09:20:45.633Z,5.83
2022-09-12T09:23:37.598Z,6.40
2022-09-12T09:26:30.479Z,5.70
2022-09-12T09:29:19.672Z,6.43
2022-09-12T09:32:15.184Z,5.27
2022-09-12T09:35:02.853Z,6.53
2022-09-12T09:38:01.723Z,5.47
2022-09-12T09:40:59.460Z,5.93
2022-09-12T09:43:47.376Z,5.73
2022-09-12T09:46:35.068Z,4.30
2022-09-12T09:49:23.188Z,5.37
2022-09-12T09:52:14.056Z,5.70
2022-09-12T09:55:02.773Z,5.00
2022-09-12T09:57:52.400Z,5.07
2022-09-12T10:00:40.039Z,6.10
2022-09-12T10:03:33.031Z,5.03
2022-09-12T10:06:26.924Z,4.27
2022-09-12T10:09:23.130Z,3.90
2022-09-12T10:12:23.279Z,5.03
2022-09-12T10:15:19.950Z,4.43
2022-09-12T10:18:06.999Z,4.00
2022-09-12T10:20:53.659Z,5.13
2022-09-12T10:23:41.238Z,4.97
2022-09-12T10:26:28.552Z,3.67
2022-09-12T10:29:18.604Z,3.30
2022-09-12T10:32:09.943Z,4.93
2022-09-12T10:35:01.262Z,3.87
2022-09-12T10:37:55.241Z,3.53
2022-09-12T10:40:44.732Z,3.20
2022-09-12T10:43:35.789Z,3.57
2022-09-12T10:46:33.022Z,3.30
2022-09-12T10:49:26.947Z,3.20
2022-09-12T10:52:21.710Z,4.87
2022-09-12T10:55:15.168Z,3.83
2022-09-12T10:58:13.138Z,4.40
2022-09-12T11:01:07.604Z,4.67
2022-09-12T11:04:15.751Z,4.77
2022-09-12T11:07:46.852Z,4.40
2022-09-12T11:10:44.975Z,5.30
2022-09-12T11:13:47.706Z,6.17
2022-09-12T11:16:43.820Z,3.07
2022-09-12T11:20:02.914Z,3.53
2022-09-12T11:23:14.916Z,3.00
2022-09-12T11:26:12.319Z,4.17
2022-09-12T11:29:10.345Z,3.43
2022-09-12T11:32:11.383Z,3.93
2022-09-12T11:35:07.920Z,3.57
2022-09-12T11:38:32.971Z,4.73
2022-09-12T11:41:24.635Z,2.83
2022-09-12T11:44:17.033Z,4.77
2022-09-12T11:47:06.636Z,6.50
2022-09-12T11:49:54.950Z,4.47
2022-09-12T11:52:41.835Z,13.77
2022-09-12T11:55:48.198Z,3.17
2022-09-12T11:58:36.648Z,6.43
2022-09-12T12:01:28.689Z,7.73
2022-09-12T12:04:19.209Z,8.67
2022-09-12T12:07:08.439Z,5.17
2022-09-12T12:09:55.715Z,4.17
2022-09-12T12:12:43.710Z,4.23
2022-09-12T12:15:31.504Z,6.37
2022-09-12T12:18:20.963Z,5.47
2022-09-12T12:21:40.649Z,5.40
2022-09-12T12:24:28.931Z,3.93
2022-09-12T12:27:26.100Z,4.23
2022-09-12T12:31:03.432Z,4.07
2022-09-12T12:34:01.691Z,2.50
2022-09-12T12:36:50.254Z,3.13
2022-09-12T12:40:05.842Z,7.63
2022-09-12T12:43:22.500Z,8.33
2022-09-12T12:46:13.113Z,1.90
2022-09-12T12:49:12.122Z,2.57
2022-09-12T12:54:57.393Z,2.10
2022-09-12T12:57:52.013Z,4.17
2022-09-12T13:00:40.649Z,2.50
2022-09-12T13:03:31.639Z,4.33
2022-09-12T13:06:33.319Z,2.47
2022-09-12T13:09:24.011Z,2.77
2022-09-12T13:12:18.799Z,2.60
2022-09-12T13:15:27.992Z,2.40
2022-09-12T13:18:19.169Z,2.40
2022-09-12T13:21:11.214Z,2.77
2022-09-12T13:24:03.632Z,2.87
2022-09-12T13:26:49.911Z,5.30
2022-09-12T13:29:38.546Z,3.47
2022-09-12T13:32:25.107Z,2.80
2022-09-12T13:35:16.625Z,2.27
2022-09-12T13:38:13.140Z,2.30
2022-09-12T13:41:16.980Z,2.30
2022-09-12T13:44:05.226Z,3.27
2022-09-12T13:46:53.661Z,2.67
2022-09-12T13:49:41.776Z,2.40
2022-09-12T13:52:32.108Z,5.87
2022-09-12T13:55:31.550Z,2.20
2022-09-12T13:58:23.856Z,2.50
2022-09-12T14:01:14.791Z,2.70
2022-09-12T14:04:32.052Z,2.67
2022-09-12T14:07:22.196Z,2.80
2022-09-12T14:10:09.419Z,3.33
2022-09-12T14:12:57.483Z,2.83
2022-09-12T14:15:47.889Z,2.57
2022-09-12T14:18:36.350Z,2.10
2022-09-12T14:21:36.511Z,2.33
2022-09-12T14:24:24.251Z,2.50
2022-09-12T14:27:11.416Z,3.20
2022-09-12T14:30:03.330Z,2.83
2022-09-12T14:33:05.527Z,3.73
2022-09-12T14:35:53.751Z,2.90
2022-09-12T14:38:44.809Z,2.77
2022-09-12T14:41:34.371Z,3.50
2022-09-12T14:44:24.652Z,2.87
2022-09-12T14:47:16.416Z,5.70
2022-09-12T14:50:03.295Z,3.50
2022-09-12T14:53:04.084Z,3.20
2022-09-12T14:55:54.719Z,6.70
2022-09-12T14:58:42.807Z,5.37
2022-09-12T15:01:29.380Z,3.40
2022-09-12T15:04:39.155Z,4.67
2022-09-12T15:07:32.414Z,5.53
2022-09-12T15:10:22.989Z,3.47
2022-09-12T15:13:17.475Z,8.53
2022-09-12T15:16:03.868Z,4.00
2022-09-12T15:18:50.685Z,3.80
2022-09-12T15:21:37.060Z,4.40
2022-09-12T15:24:23.595Z,5.17
2022-09-12T15:27:12.445Z,5.83
2022-09-12T15:30:00.496Z,3.77
2022-09-12T15:32:47.569Z,4.77
2022-09-12T15:35:34.570Z,3.97
2022-09-12T15:38:26.197Z,4.13
2022-09-12T15:41:17.200Z,3.87
2022-09-12T15:44:05.364Z,7.63
2022-09-12T15:46:53.336Z,4.90
2022-09-12T15:49:39.984Z,6.67
2022-09-12T15:52:27.257Z,4.70
2022-09-12T15:55:18.274Z,4.13
2022-09-12T15:58:07.164Z,4.67
2022-09-12T16:00:54.332Z,3.83
2022-09-12T16:03:42.681Z,3.43
2022-09-12T16:06:36.315Z,4.63
2022-09-12T16:09:24.836Z,4.07
2022-09-12T16:12:11.424Z,4.03
2022-09-12T16:14:57.939Z,6.43
2022-09-12T16:17:44.226Z,4.60
2022-09-12T16:20:31.857Z,3.80
2022-09-12T16:23:18.472Z,4.10
2022-09-12T16:26:07.285Z,4.47
2022-09-12T16:28:56.839Z,3.57
2022-09-12T16:31:43.391Z,5.53
2022-09-12T16:34:29.882Z,4.27
2022-09-12T16:37:18.080Z,3.93
2022-09-12T16:40:06.117Z,3.60
2022-09-12T16:42:52.996Z,3.53
2022-09-12T16:45:39.397Z,4.70
2022-09-12T16:48:25.725Z,3.40
2022-09-12T16:51:12.014Z,3.90
2022-09-12T16:53:59.869Z,3.70
2022-09-12T16:56:46.706Z,3.03
2022-09-12T16:59:33.789Z,3.97
2022-09-12T17:02:20.469Z,3.47
2022-09-12T17:05:07.735Z,3.97
2022-09-12T17:07:54.122Z,3.97
2022-09-12T17:10:43.573Z,3.93
2022-09-12T17:13:52.869Z,9.20
2022-09-12T17:16:39.645Z,4.27
2022-09-12T17:19:29.591Z,2.97
2022-09-12T17:22:16.113Z,3.50
2022-09-12T17:25:02.360Z,2.90
2022-09-12T17:27:49.995Z,2.80
2022-09-12T17:30:36.644Z,3.90
2022-09-12T17:33:22.921Z,3.40
2022-09-12T17:36:11.674Z,3.67
2022-09-12T17:38:58.031Z,3.90
2022-09-12T17:41:46.064Z,2.93
2022-09-12T17:44:35.916Z,5.83
2022-09-12T17:47:22.702Z,4.77
2022-09-12T17:50:30.928Z,2.80
2022-09-12T17:53:17.617Z,3.43
2022-09-12T17:56:04.494Z,3.23
2022-09-12T17:58:50.972Z,2.57
2022-09-12T18:01:56.431Z,4.13
2022-09-12T18:04:45.927Z,2.87
2022-09-12T18:07:33.196Z,2.87
2022-09-12T18:10:19.816Z,3.03
2022-09-12T18:13:06.296Z,4.53
2022-09-12T18:15:52.702Z,3.80
2022-09-12T18:18:41.091Z,3.57
2022-09-12T18:21:28.208Z,4.60
2022-09-12T18:24:14.611Z,4.53
2022-09-12T18:27:01.900Z,4.97
2022-09-12T18:30:04.167Z,8.57
2022-09-12T18:32:55.194Z,3.50
2022-09-12T18:35:42.759Z,4.03
2022-09-12T18:38:29.075Z,3.13
2022-09-12T18:41:17.370Z,2.77
2022-09-12T18:44:04.716Z,3.37
2022-09-12T18:46:51.152Z,3.57
2022-09-12T18:49:38.038Z,6.50
2022-09-12T18:52:25.626Z,3.33
2022-09-12T18:55:12.235Z,3.23
2022-09-12T18:57:58.608Z,4.13
2022-09-12T19:00:48.078Z,3.13
2022-09-12T19:03:34.469Z,3.30
2022-09-12T19:06:22.547Z,4.33
2022-09-12T19:09:12.318Z,4.63
2022-09-12T19:11:58.709Z,4.70
2022-09-12T19:14:45.087Z,8.30
2022-09-12T19:17:31.597Z,4.30
2022-09-12T19:20:18.352Z,4.23
2022-09-12T19:23:05.076Z,6.30
2022-09-12T19:25:59.757Z,3.07
2022-09-12T19:28:46.486Z,3.53
2022-09-12T19:31:33.912Z,3.03
2022-09-12T19:34:20.404Z,3.80
2022-09-12T19:37:06.645Z,5.47
2022-09-12T19:39:53.314Z,4.27
2022-09-12T19:42:40.911Z,4.57
2022-09-12T19:45:27.810Z,7.00
2022-09-12T19:48:14.621Z,5.53
2022-09-12T19:51:01.810Z,3.67
2022-09-12T19:53:50.157Z,3.63
2022-09-12T19:56:36.796Z,4.20
2022-09-12T19:59:24.555Z,3.43
2022-09-12T20:02:11.297Z,4.87
2022-09-12T20:04:57.796Z,6.63
2022-09-12T20:07:44.415Z,5.47
2022-09-12T20:10:30.827Z,6.27
2022-09-12T20:13:17.230Z,3.53
2022-09-12T20:16:09.338Z,5.47
2022-09-12T20:18:58.683Z,4.40
2022-09-12T20:21:45.479Z,3.93
2022-09-12T20:24:31.975Z,3.67
2022-09-12T20:27:18.375Z,3.43
2022-09-12T20:30:05.637Z,4.03
2022-09-12T20:32:53.443Z,5.30
2022-09-12T20:35:40.157Z,4.50
2022-09-12T20:38:26.488Z,4.00
2022-09-12T20:41:12.900Z,4.17
2022-09-12T20:43:59.576Z,3.90
2022-09-12T20:46:46.751Z,4.07
2022-09-12T20:49:34.847Z,3.97
2022-09-12T20:52:21.072Z,5.93
2022-09-12T20:55:08.114Z,4.57
2022-09-12T20:57:54.452Z,5.33
2022-09-12T21:00:41.163Z,4.63
2022-09-12T21:03:27.932Z,3.93
2022-09-12T21:06:17.402Z,6.40
2022-09-12T21:09:03.841Z,4.07
2022-09-12T21:11:50.407Z,4.37
2022-09-12T21:14:37.240Z,6.10
2022-09-12T21:17:23.836Z,4.13
2022-09-12T21:20:11.648Z,7.83
2022-09-12T21:22:59.816Z,4.80
2022-09-12T21:25:52.183Z,5.20
2022-09-12T21:28:39.014Z,6.27
2022-09-12T21:31:26.142Z,5.20
2022-09-12T21:34:12.948Z,5.00
2022-09-12T21:36:59.250Z,5.20
2022-09-12T21:39:46.891Z,8.23
2022-09-12T21:42:33.272Z,7.17
2022-09-12T21:45:20.268Z,4.47
2022-09-12T21:48:06.957Z,5.83
2022-09-12T21:50:54.029Z,5.97
2022-09-12T21:53:40.465Z,6.93
2022-09-12T21:56:28.264Z,6.53
2022-09-12T21:59:14.589Z,6.63
2022-09-12T22:02:01.010Z,4.90
2022-09-12T22:04:47.824Z,6.00
2022-09-12T22:07:34.161Z,5.77
2022-09-12T22:10:20.490Z,5.87
2022-09-12T22:13:08.173Z,5.33
2022-09-12T22:15:54.949Z,7.10
2022-09-12T22:18:41.914Z,5.33
2022-09-12T22:21:28.259Z,5.50
2022-09-12T22:24:28.595Z,5.10
2022-09-12T22:27:15.036Z,6.30
2022-09-12T22:30:03.003Z,4.63
2022-09-12T22:32:51.150Z,5.03
2022-09-12T22:35:37.661Z,7.37
2022-09-12T22:38:26.069Z,4.90
2022-09-12T22:41:13.167Z,6.23
2022-09-12T22:44:00.239Z,6.17
2022-09-12T22:46:48.391Z,5.60
2022-09-12T22:49:34.813Z,6.33
2022-09-12T22:52:21.272Z,7.00
2022-09-12T22:55:08.226Z,5.77
2022-09-12T22:57:54.636Z,5.07
2022-09-12T23:00:41.039Z,5.73
2022-09-12T23:03:29.334Z,5.43
2022-09-12T23:06:16.020Z,6.17
2022-09-12T23:09:02.830Z,7.00
2022-09-12T23:11:49.273Z,4.77
2022-09-12T23:14:35.730Z,6.10
2022-09-12T23:17:22.224Z,8.53
2022-09-12T23:20:10.584Z,5.40
2022-09-12T23:22:57.107Z,5.73
2022-09-12T23:25:43.579Z,5.60
2022-09-12T23:28:30.147Z,6.07
2022-09-12T23:31:17.179Z,4.67
2022-09-12T23:34:06.858Z,5.10
2022-09-12T23:36:56.321Z,9.63
2022-09-12T23:39:43.432Z,4.50
2022-09-12T23:42:29.683Z,7.63
2022-09-12T23:45:16.052Z,5.43
2022-09-12T23:48:02.600Z,5.97
2022-09-12T23:50:50.030Z,7.07
2022-09-12T23:53:38.562Z,7.03
2022-09-12T23:56:25.304Z,5.50
2022-09-12T23:59:11.821Z,5.67
