createdAt,value
2019-01-30T00:02:15.099Z,-1.60
2019-01-30T00:04:44.080Z,-1.60
2019-01-30T00:07:13.069Z,-1.50
2019-01-30T00:09:42.630Z,-1.50
2019-01-30T00:12:11.525Z,-1.50
2019-01-30T00:14:40.428Z,-1.50
2019-01-30T00:17:09.745Z,-1.50
2019-01-30T00:19:38.793Z,-1.40
2019-01-30T00:22:07.731Z,-1.50
2019-01-30T00:24:36.660Z,-1.50
2019-01-30T00:27:05.644Z,-1.50
2019-01-30T00:29:34.508Z,-1.50
2019-01-30T00:32:03.405Z,-1.50
2019-01-30T00:34:32.405Z,-1.50
2019-01-30T00:37:01.433Z,-1.50
2019-01-30T00:39:30.328Z,-1.60
2019-01-30T00:41:59.241Z,-1.60
2019-01-30T00:44:28.068Z,-1.60
2019-01-30T00:46:56.976Z,-1.70
2019-01-30T00:49:25.885Z,-1.70
2019-01-30T00:51:54.789Z,-1.60
2019-01-30T00:54:31.984Z,-1.70
2019-01-30T00:56:54.359Z,-1.70
2019-01-30T00:59:23.360Z,-1.60
2019-01-30T01:01:52.348Z,-1.50
2019-01-30T01:04:21.439Z,-1.50
2019-01-30T01:06:50.489Z,-1.40
2019-01-30T01:09:19.474Z,-1.40
2019-01-30T01:11:48.446Z,-1.50
2019-01-30T01:14:17.332Z,-1.50
2019-01-30T01:16:46.253Z,-1.50
2019-01-30T01:19:15.249Z,-1.40
2019-01-30T01:21:44.234Z,-1.30
2019-01-30T01:24:13.213Z,-1.30
2019-01-30T01:26:42.262Z,-1.50
2019-01-30T01:29:11.241Z,-1.50
2019-01-30T01:31:40.478Z,-1.40
2019-01-30T01:34:09.382Z,-1.40
2019-01-30T01:36:38.372Z,-1.30
2019-01-30T01:39:08.656Z,-1.30
2019-01-30T01:41:37.637Z,-1.30
2019-01-30T01:44:06.649Z,-1.40
2019-01-30T01:46:35.507Z,-1.40
2019-01-30T01:49:05.187Z,-1.40
2019-01-30T01:51:34.076Z,-1.20
2019-01-30T01:54:03.003Z,-1.00
2019-01-30T01:56:31.891Z,-1.10
2019-01-30T01:59:01.425Z,-1.10
2019-01-30T02:01:30.402Z,-1.00
2019-01-30T02:03:59.327Z,-1.00
2019-01-30T02:06:28.453Z,-0.90
2019-01-30T02:08:57.297Z,-1.00
2019-01-30T02:11:26.272Z,-0.90
2019-01-30T02:13:55.219Z,-1.10
2019-01-30T02:16:25.396Z,-1.00
2019-01-30T02:18:54.264Z,-1.00
2019-01-30T02:21:24.550Z,-1.00
2019-01-30T02:23:53.478Z,-1.10
2019-01-30T02:26:22.305Z,-1.00
2019-01-30T02:28:51.273Z,-1.00
2019-01-30T02:31:20.272Z,-1.00
2019-01-30T02:33:49.113Z,-1.00
2019-01-30T02:36:18.014Z,-0.90
2019-01-30T02:38:46.937Z,-0.90
2019-01-30T02:41:15.849Z,-0.90
2019-01-30T02:43:44.684Z,-1.00
2019-01-30T02:46:13.606Z,-0.80
2019-01-30T02:48:42.453Z,-0.90
2019-01-30T02:51:11.461Z,-0.80
2019-01-30T02:53:40.369Z,-0.90
2019-01-30T02:56:09.355Z,-0.80
2019-01-30T02:58:38.206Z,-0.90
2019-01-30T03:01:07.561Z,-0.90
2019-01-30T03:03:36.420Z,-0.80
2019-01-30T03:06:05.508Z,-0.90
2019-01-30T03:08:34.341Z,-0.90
2019-01-30T03:11:03.328Z,-0.70
2019-01-30T03:13:32.244Z,-0.80
2019-01-30T03:16:01.141Z,-0.80
2019-01-30T03:18:30.066Z,-1.00
2019-01-30T03:20:58.900Z,-0.90
2019-01-30T03:23:27.742Z,-1.00
2019-01-30T03:25:56.833Z,-0.90
2019-01-30T03:28:25.819Z,-0.80
2019-01-30T03:30:54.697Z,-0.90
2019-01-30T03:33:23.552Z,-0.90
2019-01-30T03:35:52.464Z,-1.00
2019-01-30T03:38:21.377Z,-0.90
2019-01-30T03:40:50.346Z,-0.70
2019-01-30T03:43:19.188Z,-0.80
2019-01-30T03:45:48.188Z,-0.80
2019-01-30T03:48:17.172Z,-0.80
2019-01-30T03:50:46.157Z,-0.80
2019-01-30T03:53:18.409Z,-0.80
2019-01-30T03:55:47.330Z,-0.70
2019-01-30T03:58:16.258Z,-0.70
2019-01-30T04:00:45.262Z,-0.80
2019-01-30T04:03:14.234Z,-0.70
2019-01-30T04:05:43.078Z,-0.90
2019-01-30T04:08:11.992Z,-0.80
2019-01-30T04:10:40.974Z,-0.80
2019-01-30T04:13:09.956Z,-0.70
2019-01-30T04:15:38.932Z,-0.80
2019-01-30T04:18:07.822Z,-0.80
2019-01-30T04:20:36.796Z,-0.70
2019-01-30T04:23:05.707Z,-0.70
2019-01-30T04:25:34.535Z,-0.80
2019-01-30T04:28:05.029Z,-0.80
2019-01-30T04:30:33.825Z,-0.70
2019-01-30T04:33:02.753Z,-0.80
2019-01-30T04:35:31.964Z,-0.80
2019-01-30T04:38:01.651Z,-0.70
2019-01-30T04:40:30.529Z,-0.70
2019-01-30T04:42:59.337Z,-0.60
2019-01-30T04:45:28.434Z,-0.70
2019-01-30T04:47:57.406Z,-0.80
2019-01-30T04:50:26.633Z,-0.70
2019-01-30T04:52:55.541Z,-0.60
2019-01-30T04:55:24.554Z,-0.70
2019-01-30T04:57:53.532Z,-0.50
2019-01-30T05:00:23.872Z,-0.60
2019-01-30T05:02:52.738Z,-0.60
2019-01-30T05:05:21.952Z,-0.60
2019-01-30T05:07:50.921Z,-0.50
2019-01-30T05:10:19.969Z,-0.40
2019-01-30T05:12:48.789Z,-0.40
2019-01-30T05:15:19.310Z,-0.40
2019-01-30T05:17:48.518Z,-0.40
2019-01-30T05:20:18.437Z,-0.50
2019-01-30T05:22:53.213Z,-0.50
2019-01-30T05:25:22.533Z,-0.50
2019-01-30T05:27:51.501Z,-0.50
2019-01-30T05:30:25.564Z,-0.50
2019-01-30T05:32:54.745Z,-0.60
2019-01-30T05:35:23.813Z,-0.50
2019-01-30T05:37:52.776Z,-0.60
2019-01-30T05:40:21.786Z,-0.60
2019-01-30T05:42:50.943Z,-0.50
2019-01-30T05:45:19.918Z,-0.50
2019-01-30T05:47:48.975Z,-0.40
2019-01-30T05:50:18.121Z,-0.50
2019-01-30T05:52:52.218Z,-0.50
2019-01-30T05:55:38.729Z,-0.50
2019-01-30T05:58:07.636Z,-0.60
2019-01-30T06:00:41.463Z,-0.60
2019-01-30T06:03:12.462Z,-0.60
2019-01-30T06:05:42.053Z,-0.60
2019-01-30T06:08:13.032Z,-0.60
2019-01-30T06:10:49.823Z,-0.50
2019-01-30T06:13:18.952Z,-0.50
2019-01-30T06:15:47.894Z,-0.50
2019-01-30T06:18:16.849Z,-0.50
2019-01-30T06:20:45.884Z,-0.50
2019-01-30T06:23:17.319Z,-0.40
2019-01-30T06:25:46.397Z,-0.40
2019-01-30T06:28:15.398Z,-0.40
2019-01-30T06:30:46.348Z,-0.50
2019-01-30T06:33:22.506Z,-0.40
2019-01-30T06:35:57.413Z,-0.40
2019-01-30T06:38:26.476Z,-0.50
2019-01-30T06:40:57.521Z,-0.50
2019-01-30T06:43:29.629Z,-0.70
2019-01-30T06:46:00.553Z,-0.50
2019-01-30T06:48:29.625Z,-0.50
2019-01-30T06:50:58.646Z,-0.40
2019-01-30T06:53:33.375Z,-0.30
2019-01-30T06:56:02.595Z,-0.20
2019-01-30T06:58:31.660Z,-0.20
2019-01-30T07:01:00.727Z,-0.30
2019-01-30T07:03:31.794Z,-0.30
2019-01-30T07:06:02.785Z,-0.30
2019-01-30T07:08:31.801Z,-0.20
2019-01-30T07:11:17.161Z,-0.20
2019-01-30T07:13:54.939Z,-0.10
2019-01-30T07:16:23.905Z,0.00
2019-01-30T07:18:55.897Z,0.00
2019-01-30T07:21:39.062Z,0.00
2019-01-30T07:24:08.146Z,-0.10
2019-01-30T07:26:39.386Z,0.00
2019-01-30T07:29:08.869Z,0.00
2019-01-30T07:31:37.900Z,0.00
2019-01-30T07:34:06.905Z,0.00
2019-01-30T07:36:35.973Z,0.00
2019-01-30T07:39:09.141Z,-0.10
2019-01-30T07:41:40.141Z,0.00
2019-01-30T07:44:09.189Z,0.00
2019-01-30T07:46:38.150Z,0.10
2019-01-30T07:49:07.210Z,0.10
2019-01-30T07:51:36.029Z,0.20
2019-01-30T07:54:05.109Z,0.20
2019-01-30T07:56:33.935Z,0.20
2019-01-30T07:59:02.817Z,0.20
2019-01-30T08:01:32.093Z,0.20
2019-01-30T08:04:00.987Z,0.20
2019-01-30T08:06:29.971Z,0.10
2019-01-30T08:08:58.876Z,0.10
2019-01-30T08:11:27.798Z,0.10
2019-01-30T08:13:56.777Z,0.20
2019-01-30T08:16:25.769Z,0.20
2019-01-30T08:18:54.689Z,0.40
2019-01-30T08:21:23.524Z,0.30
2019-01-30T08:23:52.490Z,0.40
2019-01-30T08:26:21.663Z,0.50
2019-01-30T08:28:50.848Z,0.50
2019-01-30T08:31:20.049Z,0.50
2019-01-30T08:33:49.054Z,0.60
2019-01-30T08:36:18.024Z,0.70
2019-01-30T08:38:49.113Z,0.80
2019-01-30T08:41:19.597Z,0.90
2019-01-30T08:43:54.543Z,1.00
2019-01-30T08:46:27.727Z,1.20
2019-01-30T08:48:58.910Z,1.30
2019-01-30T08:51:27.901Z,1.50
2019-01-30T08:53:56.905Z,1.60
2019-01-30T08:56:27.938Z,1.60
2019-01-30T08:58:56.849Z,1.60
2019-01-30T09:01:36.371Z,1.70
2019-01-30T09:04:05.564Z,1.90
2019-01-30T09:06:34.673Z,1.90
2019-01-30T09:09:08.397Z,1.90
2019-01-30T09:11:38.402Z,2.00
2019-01-30T09:14:08.406Z,1.90
2019-01-30T09:16:37.409Z,2.00
2019-01-30T09:19:06.434Z,2.00
2019-01-30T09:21:42.332Z,2.00
2019-01-30T09:24:11.349Z,1.90
2019-01-30T09:26:40.352Z,2.00
2019-01-30T09:29:09.330Z,2.10
2019-01-30T09:31:38.641Z,2.30
2019-01-30T09:34:07.645Z,2.20
2019-01-30T09:36:37.834Z,2.20
2019-01-30T09:39:09.237Z,2.30
2019-01-30T09:41:38.129Z,2.20
2019-01-30T09:44:07.114Z,2.20
2019-01-30T09:46:36.994Z,2.20
2019-01-30T09:49:09.174Z,2.40
2019-01-30T09:51:38.354Z,2.70
2019-01-30T09:54:08.477Z,2.80
2019-01-30T09:56:40.521Z,2.90
2019-01-30T09:59:09.426Z,3.00
2019-01-30T10:01:41.537Z,3.10
2019-01-30T10:04:10.361Z,3.20
2019-01-30T10:06:39.197Z,3.10
2019-01-30T10:09:09.425Z,3.10
2019-01-30T10:11:38.411Z,3.10
2019-01-30T10:14:07.389Z,3.20
2019-01-30T10:16:36.458Z,3.00
2019-01-30T10:19:05.481Z,3.30
2019-01-30T10:21:36.718Z,3.40
2019-01-30T10:24:05.821Z,3.40
2019-01-30T10:26:34.814Z,3.50
2019-01-30T10:29:03.910Z,3.50
2019-01-30T10:31:32.805Z,3.50
2019-01-30T10:34:01.745Z,3.40
2019-01-30T10:36:30.681Z,3.30
2019-01-30T10:38:59.590Z,3.30
2019-01-30T10:41:28.557Z,3.20
2019-01-30T10:43:57.537Z,3.30
2019-01-30T10:46:26.449Z,3.30
2019-01-30T10:48:56.364Z,3.10
2019-01-30T10:51:32.243Z,3.10
2019-01-30T10:54:04.367Z,3.10
2019-01-30T10:56:33.462Z,3.00
2019-01-30T10:59:04.541Z,3.00
2019-01-30T11:01:33.739Z,3.10
2019-01-30T11:04:02.662Z,3.20
2019-01-30T11:06:32.527Z,3.00
2019-01-30T11:09:01.472Z,2.90
2019-01-30T11:11:30.554Z,2.90
2019-01-30T11:14:01.439Z,2.80
2019-01-30T11:16:30.433Z,2.90
2019-01-30T11:19:01.320Z,3.00
2019-01-30T11:21:31.262Z,2.90
2019-01-30T11:24:00.342Z,2.90
2019-01-30T11:26:29.431Z,3.00
2019-01-30T11:28:58.454Z,3.10
2019-01-30T11:31:31.637Z,3.00
2019-01-30T11:34:07.691Z,3.00
2019-01-30T11:36:34.538Z,3.10
2019-01-30T11:39:05.374Z,2.90
2019-01-30T11:41:34.369Z,2.90
2019-01-30T11:44:04.812Z,2.90
2019-01-30T11:46:33.724Z,2.80
2019-01-30T11:49:02.607Z,2.90
2019-01-30T11:51:31.599Z,2.90
2019-01-30T11:54:06.402Z,2.90
2019-01-30T11:56:35.310Z,2.80
2019-01-30T11:59:04.283Z,2.60
2019-01-30T12:01:33.342Z,2.60
2019-01-30T12:04:02.256Z,2.50
2019-01-30T12:06:31.202Z,2.50
2019-01-30T12:09:00.122Z,2.60
2019-01-30T12:11:29.086Z,2.60
2019-01-30T12:13:57.970Z,2.80
2019-01-30T12:16:26.820Z,2.90
2019-01-30T12:18:55.715Z,2.90
2019-01-30T12:21:24.640Z,2.90
2019-01-30T12:23:53.474Z,2.90
2019-01-30T12:26:22.467Z,2.90
2019-01-30T12:28:51.385Z,2.90
2019-01-30T12:31:20.418Z,2.70
2019-01-30T12:33:49.257Z,2.60
2019-01-30T12:36:18.182Z,2.60
2019-01-30T12:38:47.102Z,2.70
2019-01-30T12:41:16.154Z,2.70
2019-01-30T12:43:45.475Z,2.80
2019-01-30T12:46:14.637Z,2.70
2019-01-30T12:48:43.646Z,2.70
2019-01-30T12:51:12.752Z,2.70
2019-01-30T12:53:41.682Z,2.70
2019-01-30T12:56:10.711Z,2.60
2019-01-30T12:58:39.521Z,2.70
2019-01-30T13:01:09.011Z,2.90
2019-01-30T13:03:37.830Z,3.10
2019-01-30T13:06:06.879Z,3.30
2019-01-30T13:08:55.256Z,3.40
2019-01-30T13:11:24.221Z,3.20
2019-01-30T13:13:54.160Z,3.00
2019-01-30T13:16:32.217Z,2.90
2019-01-30T13:19:02.226Z,2.90
2019-01-30T13:21:31.250Z,2.80
2019-01-30T13:24:01.470Z,2.70
2019-01-30T13:26:31.569Z,2.80
2019-01-30T13:29:00.586Z,2.90
2019-01-30T13:31:29.598Z,2.90
2019-01-30T13:33:58.584Z,2.90
2019-01-30T13:36:27.547Z,2.80
2019-01-30T13:38:56.503Z,2.70
2019-01-30T13:41:28.620Z,2.80
2019-01-30T13:43:57.601Z,2.70
2019-01-30T13:46:26.601Z,2.60
2019-01-30T13:48:55.506Z,2.60
2019-01-30T13:51:24.493Z,2.50
2019-01-30T13:53:53.528Z,2.50
2019-01-30T13:56:28.342Z,2.50
2019-01-30T13:58:58.439Z,2.20
2019-01-30T14:01:28.069Z,2.10
2019-01-30T14:04:11.348Z,2.10
2019-01-30T14:06:40.306Z,2.20
2019-01-30T14:09:15.141Z,2.20
2019-01-30T14:11:59.655Z,2.10
2019-01-30T14:14:47.516Z,2.00
2019-01-30T14:17:32.178Z,2.00
2019-01-30T14:20:07.410Z,1.90
2019-01-30T14:22:38.538Z,1.90
2019-01-30T14:25:08.168Z,2.00
2019-01-30T14:27:38.226Z,1.80
2019-01-30T14:30:11.372Z,1.70
2019-01-30T14:32:40.405Z,1.50
2019-01-30T14:35:11.677Z,1.60
2019-01-30T14:37:41.753Z,1.50
2019-01-30T14:40:12.086Z,1.40
2019-01-30T14:42:41.081Z,1.40
2019-01-30T14:45:12.278Z,1.60
2019-01-30T14:47:41.318Z,1.60
2019-01-30T14:50:21.213Z,1.50
2019-01-30T14:52:50.182Z,1.40
2019-01-30T14:55:19.519Z,1.30
2019-01-30T14:57:51.536Z,1.20
2019-01-30T15:00:28.770Z,1.10
2019-01-30T15:02:58.947Z,1.00
2019-01-30T15:05:28.374Z,1.00
2019-01-30T15:07:57.556Z,1.00
2019-01-30T15:10:26.938Z,1.00
2019-01-30T15:13:08.114Z,1.10
2019-01-30T15:15:40.610Z,1.00
2019-01-30T15:18:09.704Z,1.00
2019-01-30T15:20:39.153Z,0.90
2019-01-30T15:23:09.172Z,0.90
2019-01-30T15:25:38.279Z,1.00
2019-01-30T15:28:08.643Z,1.10
2019-01-30T15:30:43.184Z,1.00
2019-01-30T15:33:18.250Z,0.90
2019-01-30T15:35:47.271Z,0.70
2019-01-30T15:38:20.896Z,0.80
2019-01-30T15:40:50.014Z,0.90
2019-01-30T15:43:24.922Z,0.80
2019-01-30T15:45:53.753Z,1.00
2019-01-30T15:48:25.201Z,1.00
2019-01-30T15:50:54.059Z,0.90
2019-01-30T15:53:32.366Z,0.80
2019-01-30T15:56:02.193Z,0.70
2019-01-30T15:58:36.234Z,0.80
2019-01-30T16:01:09.949Z,0.80
2019-01-30T16:03:50.933Z,0.80
2019-01-30T16:06:20.882Z,0.80
2019-01-30T16:09:08.431Z,0.90
2019-01-30T16:11:56.472Z,0.80
2019-01-30T16:14:25.338Z,0.80
2019-01-30T16:16:54.230Z,0.70
2019-01-30T16:19:23.163Z,0.70
2019-01-30T16:21:52.196Z,0.70
2019-01-30T16:24:21.291Z,0.70
2019-01-30T16:26:50.396Z,0.70
2019-01-30T16:29:26.332Z,0.70
2019-01-30T16:31:57.275Z,0.70
2019-01-30T16:34:26.259Z,0.60
2019-01-30T16:37:03.174Z,0.50
2019-01-30T16:39:37.263Z,0.50
2019-01-30T16:42:06.371Z,0.50
2019-01-30T16:44:35.448Z,0.60
2019-01-30T16:47:04.546Z,0.60
2019-01-30T16:49:33.474Z,0.50
2019-01-30T16:52:09.529Z,0.50
2019-01-30T16:54:38.554Z,0.60
2019-01-30T16:57:07.578Z,0.60
2019-01-30T16:59:38.414Z,0.60
2019-01-30T17:02:07.403Z,0.40
2019-01-30T17:04:38.530Z,0.50
2019-01-30T17:07:11.832Z,0.40
2019-01-30T17:09:43.906Z,0.40
2019-01-30T17:12:15.149Z,0.60
2019-01-30T17:14:43.986Z,0.70
2019-01-30T17:17:12.890Z,0.50
2019-01-30T17:19:41.915Z,0.50
2019-01-30T17:22:10.846Z,0.50
2019-01-30T17:24:39.749Z,0.40
2019-01-30T17:27:08.932Z,0.40
2019-01-30T17:29:37.966Z,0.50
2019-01-30T17:32:06.818Z,0.50
2019-01-30T17:34:35.751Z,0.50
2019-01-30T17:37:04.766Z,0.40
2019-01-30T17:39:35.024Z,0.40
2019-01-30T17:42:04.014Z,0.40
2019-01-30T17:44:33.017Z,0.40
2019-01-30T17:47:02.039Z,0.30
2019-01-30T17:49:44.105Z,0.20
2019-01-30T17:52:16.058Z,0.20
2019-01-30T17:54:47.007Z,0.10
2019-01-30T17:57:17.155Z,0.00
2019-01-30T17:59:46.098Z,0.00
2019-01-30T18:02:15.322Z,-0.10
2019-01-30T18:04:44.294Z,-0.30
2019-01-30T18:07:15.238Z,-0.30
2019-01-30T18:09:45.344Z,-0.40
2019-01-30T18:12:14.355Z,-0.40
2019-01-30T18:14:43.459Z,-0.40
2019-01-30T18:17:13.689Z,-0.50
2019-01-30T18:19:45.802Z,-0.50
2019-01-30T18:22:14.906Z,-0.40
2019-01-30T18:24:43.841Z,-0.40
2019-01-30T18:27:14.874Z,-0.40
2019-01-30T18:29:43.864Z,-0.40
2019-01-30T18:32:13.570Z,-0.30
2019-01-30T18:34:42.604Z,-0.20
2019-01-30T18:37:11.631Z,-0.30
2019-01-30T18:39:56.011Z,-0.20
2019-01-30T18:42:50.301Z,-0.40
2019-01-30T18:45:28.597Z,-0.30
2019-01-30T18:48:05.802Z,-0.30
2019-01-30T18:50:35.916Z,-0.40
2019-01-30T18:53:05.470Z,-0.50
2019-01-30T18:55:36.563Z,-0.50
2019-01-30T18:58:13.594Z,-0.50
2019-01-30T19:00:45.050Z,-0.60
2019-01-30T19:03:23.064Z,-0.60
2019-01-30T19:05:52.402Z,-0.40
2019-01-30T19:08:28.124Z,-0.40
2019-01-30T19:11:05.291Z,-0.40
2019-01-30T19:13:34.430Z,-0.30
2019-01-30T19:16:14.573Z,-0.30
2019-01-30T19:18:43.657Z,-0.30
2019-01-30T19:21:18.722Z,-0.30
2019-01-30T19:23:47.707Z,-0.20
2019-01-30T19:26:16.798Z,-0.20
2019-01-30T19:28:53.212Z,-0.20
2019-01-30T19:31:23.110Z,-0.20
2019-01-30T19:33:53.176Z,-0.20
2019-01-30T19:36:22.182Z,-0.20
2019-01-30T19:38:54.270Z,-0.30
2019-01-30T19:41:27.438Z,-0.30
2019-01-30T19:43:57.370Z,-0.30
2019-01-30T19:46:27.349Z,-0.30
2019-01-30T19:48:57.170Z,-0.20
2019-01-30T19:51:26.234Z,-0.30
2019-01-30T19:53:57.199Z,-0.30
2019-01-30T19:56:28.959Z,-0.30
2019-01-30T19:58:57.971Z,-0.40
2019-01-30T20:01:36.013Z,-0.40
2019-01-30T20:03:57.689Z,-0.40
2019-01-30T20:06:26.682Z,-0.40
2019-01-30T20:08:55.662Z,-0.50
2019-01-30T20:11:24.735Z,-0.40
2019-01-30T20:13:53.782Z,-0.40
2019-01-30T20:16:38.008Z,-0.50
2019-01-30T20:19:10.094Z,-0.50
2019-01-30T20:21:44.439Z,-0.60
2019-01-30T20:24:13.420Z,-0.60
2019-01-30T20:26:52.139Z,-0.60
2019-01-30T20:29:21.087Z,-0.60
2019-01-30T20:31:51.205Z,-0.60
2019-01-30T20:34:20.244Z,-0.60
2019-01-30T20:37:26.243Z,-0.70
2019-01-30T20:40:02.853Z,-0.80
2019-01-30T20:42:32.938Z,-0.80
2019-01-30T20:45:01.922Z,-0.80
2019-01-30T20:47:30.838Z,-0.80
2019-01-30T20:49:59.753Z,-0.80
2019-01-30T20:52:28.662Z,-0.80
2019-01-30T20:54:59.895Z,-0.90
2019-01-30T20:57:28.063Z,-0.90
2019-01-30T20:59:57.002Z,-1.00
2019-01-30T21:02:25.902Z,-0.90
2019-01-30T21:04:54.750Z,-0.90
2019-01-30T21:07:23.598Z,-1.00
2019-01-30T21:09:52.637Z,-0.90
2019-01-30T21:12:24.565Z,-0.90
2019-01-30T21:14:53.666Z,-0.90
2019-01-30T21:17:31.753Z,-0.90
2019-01-30T21:20:01.545Z,-0.90
2019-01-30T21:22:30.477Z,-1.00
2019-01-30T21:24:59.403Z,-1.00
2019-01-30T21:27:28.281Z,-1.00
2019-01-30T21:29:59.486Z,-1.00
2019-01-30T21:32:30.706Z,-0.90
2019-01-30T21:34:59.723Z,-1.00
2019-01-30T21:37:31.821Z,-1.10
2019-01-30T21:40:07.793Z,-1.10
2019-01-30T21:42:38.806Z,-1.20
2019-01-30T21:45:18.723Z,-1.20
2019-01-30T21:47:47.814Z,-1.10
2019-01-30T21:50:17.222Z,-1.20
2019-01-30T21:52:46.518Z,-1.20
2019-01-30T21:55:23.035Z,-1.30
2019-01-30T21:58:03.371Z,-1.20
2019-01-30T22:00:38.466Z,-1.20
2019-01-30T22:03:13.411Z,-1.30
2019-01-30T22:05:42.482Z,-1.40
2019-01-30T22:08:18.513Z,-1.30
2019-01-30T22:10:56.622Z,-1.30
2019-01-30T22:13:38.710Z,-1.30
2019-01-30T22:16:07.713Z,-1.30
2019-01-30T22:18:42.745Z,-1.30
2019-01-30T22:21:17.854Z,-1.40
2019-01-30T22:24:05.511Z,-1.40
2019-01-30T22:26:32.975Z,-1.50
2019-01-30T22:29:02.715Z,-1.50
2019-01-30T22:31:39.257Z,-1.50
2019-01-30T22:34:09.236Z,-1.60
2019-01-30T22:36:50.214Z,-1.50
2019-01-30T22:39:19.246Z,-1.50
2019-01-30T22:41:48.281Z,-1.60
2019-01-30T22:44:17.265Z,-1.60
2019-01-30T22:46:46.354Z,-1.50
2019-01-30T22:49:15.198Z,-1.50
2019-01-30T22:51:51.946Z,-1.60
2019-01-30T22:54:21.962Z,-1.60
2019-01-30T22:56:50.968Z,-1.60
2019-01-30T22:59:21.825Z,-1.50
2019-01-30T23:01:57.649Z,-1.60
2019-01-30T23:04:47.802Z,-1.70
2019-01-30T23:08:02.793Z,-1.80
2019-01-30T23:11:07.662Z,-1.80
2019-01-30T23:14:15.939Z,-1.80
2019-01-30T23:17:27.171Z,-1.80
2019-01-30T23:20:22.751Z,-1.80
2019-01-30T23:23:34.142Z,-1.80
2019-01-30T23:26:33.438Z,-1.80
2019-01-30T23:29:40.890Z,-1.80
2019-01-30T23:32:19.369Z,-1.80
2019-01-30T23:35:26.781Z,-1.90
2019-01-30T23:38:36.855Z,-1.80
2019-01-30T23:41:41.862Z,-1.90
2019-01-30T23:44:38.749Z,-2.00
2019-01-30T23:47:40.190Z,-2.00
2019-01-30T23:51:01.676Z,-2.00
2019-01-30T23:53:53.345Z,-1.90
2019-01-30T23:56:54.082Z,-2.00
