createdAt,value
2023-05-23T00:00:54.089Z,99604.28
2023-05-23T00:03:23.017Z,99596.50
2023-05-23T00:05:50.865Z,99597.34
2023-05-23T00:08:17.922Z,99587.00
2023-05-23T00:10:45.313Z,99586.94
2023-05-23T00:13:15.339Z,99589.53
2023-05-23T00:15:42.553Z,99598.09
2023-05-23T00:18:11.799Z,99583.38
2023-05-23T00:20:40.942Z,99571.41
2023-05-23T00:23:09.911Z,99522.16
2023-05-23T00:25:37.204Z,99491.22
2023-05-23T00:28:04.964Z,99461.84
2023-05-23T00:30:33.528Z,99458.31
2023-05-23T00:33:00.719Z,99472.06
2023-05-23T00:35:27.935Z,99470.47
2023-05-23T00:37:55.634Z,99473.09
2023-05-23T00:40:23.692Z,99472.22
2023-05-23T00:42:50.383Z,99452.44
2023-05-23T00:45:17.875Z,99442.06
2023-05-23T00:47:45.290Z,99422.28
2023-05-23T00:50:14.692Z,99409.28
2023-05-23T00:52:43.067Z,99417.03
2023-05-23T00:55:10.413Z,99427.34
2023-05-23T00:57:41.680Z,99435.16
2023-05-23T01:00:10.184Z,99421.41
2023-05-23T01:02:45.098Z,99405.03
2023-05-23T01:05:14.915Z,99410.22
2023-05-23T01:07:41.747Z,99409.38
2023-05-23T01:10:10.149Z,99399.94
2023-05-23T01:12:46.451Z,99372.38
2023-05-23T01:15:16.929Z,99372.38
2023-05-23T01:18:08.388Z,99358.53
2023-05-23T01:20:40.170Z,99352.50
2023-05-23T01:23:34.133Z,99355.09
2023-05-23T01:26:32.703Z,99348.16
2023-05-23T01:29:10.541Z,99361.13
2023-05-23T01:31:42.947Z,99360.25
2023-05-23T01:34:10.678Z,99360.25
2023-05-23T01:36:42.502Z,99351.69
2023-05-23T01:39:09.445Z,99337.91
2023-05-23T01:41:36.714Z,99337.00
2023-05-23T01:44:04.160Z,99343.03
2023-05-23T01:46:32.892Z,99337.00
2023-05-23T01:49:02.410Z,99334.34
2023-05-23T01:51:30.625Z,99333.50
2023-05-23T01:53:57.984Z,99354.16
2023-05-23T01:56:25.125Z,99354.16
2023-05-23T01:58:51.878Z,99354.22
2023-05-23T02:01:18.911Z,99344.75
2023-05-23T02:03:45.835Z,99336.22
2023-05-23T02:06:12.526Z,99327.56
2023-05-23T02:08:39.270Z,99324.13
2023-05-23T02:11:05.936Z,99318.09
2023-05-23T02:13:32.496Z,99320.66
2023-05-23T02:15:59.162Z,99323.22
2023-05-23T02:18:29.989Z,99326.69
2023-05-23T02:20:56.961Z,99322.44
2023-05-23T02:23:23.544Z,99318.09
2023-05-23T02:25:50.180Z,99303.47
2023-05-23T02:28:16.796Z,99317.25
2023-05-23T02:30:43.368Z,99320.69
2023-05-23T02:33:10.942Z,99322.38
2023-05-23T02:35:37.533Z,99325.84
2023-05-23T02:38:04.194Z,99331.91
2023-05-23T02:40:30.763Z,99332.78
2023-05-23T02:42:57.919Z,99331.06
2023-05-23T02:45:24.811Z,99325.00
2023-05-23T02:47:51.439Z,99325.91
2023-05-23T02:50:18.034Z,99313.88
2023-05-23T02:52:45.043Z,99313.84
2023-05-23T02:55:11.619Z,99316.44
2023-05-23T02:57:38.153Z,99311.25
2023-05-23T03:00:05.178Z,99312.97
2023-05-23T03:02:31.844Z,99321.56
2023-05-23T03:04:59.191Z,99323.31
2023-05-23T03:07:28.461Z,99325.91
2023-05-23T03:09:56.621Z,99319.00
2023-05-23T03:12:23.207Z,99327.63
2023-05-23T03:14:49.808Z,99330.22
2023-05-23T03:17:16.594Z,99319.91
2023-05-23T03:19:43.216Z,99320.75
2023-05-23T03:22:09.859Z,99320.75
2023-05-23T03:24:36.673Z,99310.41
2023-05-23T03:27:03.382Z,99306.13
2023-05-23T03:29:30.782Z,99305.22
2023-05-23T03:31:57.407Z,99314.72
2023-05-23T03:34:26.477Z,99323.34
2023-05-23T03:36:53.314Z,99325.97
2023-05-23T03:39:19.939Z,99332.84
2023-05-23T03:41:46.572Z,99330.25
2023-05-23T03:44:14.726Z,99333.72
2023-05-23T03:46:41.632Z,99344.03
2023-05-23T03:49:08.319Z,99357.81
2023-05-23T03:51:34.907Z,99352.63
2023-05-23T03:54:02.129Z,99355.25
2023-05-23T03:56:28.743Z,99356.06
2023-05-23T03:58:55.458Z,99349.22
2023-05-23T04:01:22.241Z,99349.22
2023-05-23T04:03:49.390Z,99352.69
2023-05-23T04:06:17.360Z,99340.59
2023-05-23T04:08:44.075Z,99344.06
2023-05-23T04:11:10.808Z,99344.03
2023-05-23T04:13:38.339Z,99347.50
2023-05-23T04:16:05.969Z,99349.25
2023-05-23T04:18:39.175Z,99348.38
2023-05-23T04:21:06.213Z,99350.09
2023-05-23T04:23:33.675Z,99347.53
2023-05-23T04:26:00.573Z,99345.78
2023-05-23T04:28:27.874Z,99343.22
2023-05-23T04:30:54.598Z,99345.78
2023-05-23T04:33:21.759Z,99336.31
2023-05-23T04:35:49.403Z,99337.19
2023-05-23T04:38:16.033Z,99341.47
2023-05-23T04:40:43.012Z,99349.22
2023-05-23T04:43:10.211Z,99345.78
2023-05-23T04:45:36.814Z,99344.91
2023-05-23T04:48:03.883Z,99334.59
2023-05-23T04:50:33.265Z,99331.13
2023-05-23T04:52:59.984Z,99326.81
2023-05-23T04:55:26.732Z,99321.69
2023-05-23T04:57:53.555Z,99332.03
2023-05-23T05:00:20.503Z,99336.31
2023-05-23T05:02:47.111Z,99350.06
2023-05-23T05:05:13.734Z,99352.69
2023-05-23T05:07:40.682Z,99358.69
2023-05-23T05:10:08.049Z,99367.31
2023-05-23T05:12:34.828Z,99366.44
2023-05-23T05:15:03.466Z,99351.81
2023-05-23T05:17:30.280Z,99345.75
2023-05-23T05:19:57.038Z,99356.13
2023-05-23T05:22:24.005Z,99357.78
2023-05-23T05:24:50.646Z,99351.72
2023-05-23T05:27:17.223Z,99356.94
2023-05-23T05:29:44.105Z,99356.06
2023-05-23T05:32:10.727Z,99358.63
2023-05-23T05:34:38.187Z,99362.13
2023-05-23T05:37:05.104Z,99358.66
2023-05-23T05:39:31.694Z,99356.94
2023-05-23T05:41:59.371Z,99357.78
2023-05-23T05:44:27.120Z,99357.78
2023-05-23T05:46:53.764Z,99357.69
2023-05-23T05:49:20.334Z,99361.22
2023-05-23T05:51:46.965Z,99370.59
2023-05-23T05:54:13.552Z,99362.84
2023-05-23T05:56:40.653Z,99366.25
2023-05-23T05:59:07.209Z,99376.63
2023-05-23T06:01:34.915Z,99375.88
2023-05-23T06:04:01.745Z,99370.59
2023-05-23T06:06:28.424Z,99370.59
2023-05-23T06:08:55.098Z,99368.00
2023-05-23T06:11:21.723Z,99364.59
2023-05-23T06:13:48.301Z,99356.06
2023-05-23T06:16:15.382Z,99358.59
2023-05-23T06:18:42.243Z,99351.75
2023-05-23T06:21:09.419Z,99356.94
2023-05-23T06:23:36.180Z,99354.28
2023-05-23T06:26:02.964Z,99347.47
2023-05-23T06:28:29.529Z,99340.59
2023-05-23T06:30:56.080Z,99333.72
2023-05-23T06:33:22.675Z,99329.41
2023-05-23T06:35:49.634Z,99331.13
2023-05-23T06:38:17.794Z,99329.44
2023-05-23T06:40:44.609Z,99336.22
2023-05-23T06:43:11.417Z,99337.13
2023-05-23T06:45:38.734Z,99334.56
2023-05-23T06:48:05.896Z,99333.59
2023-05-23T06:50:32.673Z,99334.53
2023-05-23T06:52:59.232Z,99340.59
2023-05-23T06:55:25.893Z,99326.00
2023-05-23T06:57:52.573Z,99334.59
2023-05-23T07:00:19.516Z,99337.16
2023-05-23T07:02:48.697Z,99339.75
2023-05-23T07:05:16.313Z,99338.91
2023-05-23T07:07:44.258Z,99332.00
2023-05-23T07:10:11.098Z,99338.03
2023-05-23T07:12:40.188Z,99326.84
2023-05-23T07:15:07.971Z,99328.56
2023-05-23T07:17:36.332Z,99330.28
2023-05-23T07:20:04.643Z,99324.25
2023-05-23T07:22:31.580Z,99329.44
2023-05-23T07:24:58.211Z,99327.66
2023-05-23T07:27:25.092Z,99331.13
2023-05-23T07:29:51.821Z,99331.09
2023-05-23T07:32:18.543Z,99338.88
2023-05-23T07:34:45.834Z,99354.38
2023-05-23T07:37:12.421Z,99354.41
2023-05-23T07:39:38.994Z,99347.47
2023-05-23T07:42:05.727Z,99358.63
2023-05-23T07:44:32.396Z,99371.56
2023-05-23T07:46:59.035Z,99392.16
2023-05-23T07:49:25.820Z,99410.19
2023-05-23T07:51:52.420Z,99448.97
2023-05-23T07:54:18.985Z,99489.50
2023-05-23T07:56:45.854Z,99512.84
2023-05-23T07:59:13.378Z,99510.25
2023-05-23T08:01:40.482Z,99523.19
2023-05-23T08:04:07.289Z,99532.63
2023-05-23T08:06:33.928Z,99552.53
2023-05-23T08:09:01.783Z,99549.06
2023-05-23T08:11:30.385Z,99552.53
2023-05-23T08:13:58.052Z,99554.16
2023-05-23T08:16:28.008Z,99555.97
2023-05-23T08:18:54.730Z,99571.38
2023-05-23T08:21:21.345Z,99580.91
2023-05-23T08:23:48.288Z,99592.97
2023-05-23T08:26:15.617Z,99605.84
2023-05-23T08:28:42.160Z,99629.91
2023-05-23T08:31:08.741Z,99657.63
2023-05-23T08:33:35.394Z,99658.41
2023-05-23T08:36:01.987Z,99682.66
2023-05-23T08:38:28.610Z,99685.31
2023-05-23T08:40:56.782Z,99683.44
2023-05-23T08:43:23.489Z,99704.16
2023-05-23T08:45:52.345Z,99712.03
2023-05-23T08:48:21.206Z,99694.59
2023-05-23T08:50:49.628Z,99709.28
2023-05-23T08:53:20.537Z,99710.31
2023-05-23T08:55:55.862Z,99698.88
2023-05-23T08:58:24.803Z,99706.84
2023-05-23T09:00:53.770Z,99703.13
2023-05-23T09:03:21.274Z,99731.78
2023-05-23T09:05:50.144Z,99720.44
2023-05-23T09:08:16.902Z,99730.69
2023-05-23T09:10:43.766Z,99743.84
2023-05-23T09:13:10.517Z,99728.28
2023-05-23T09:15:37.701Z,99726.63
2023-05-23T09:18:04.419Z,99731.59
2023-05-23T09:20:31.080Z,99757.59
2023-05-23T09:22:57.700Z,99756.56
2023-05-23T09:25:24.328Z,99765.38
2023-05-23T09:27:53.474Z,99757.50
2023-05-23T09:30:20.128Z,99753.31
2023-05-23T09:32:59.438Z,99747.94
2023-05-23T09:35:28.606Z,99769.28
2023-05-23T09:37:59.055Z,99787.34
2023-05-23T09:40:33.266Z,99797.53
2023-05-23T09:43:04.814Z,99796.66
2023-05-23T09:45:32.545Z,99797.31
2023-05-23T09:47:59.307Z,99801.16
2023-05-23T09:50:32.378Z,99793.75
2023-05-23T09:53:00.394Z,99792.78
2023-05-23T09:55:27.447Z,99796.13
2023-05-23T09:57:56.824Z,99797.50
2023-05-23T10:00:27.213Z,99797.22
2023-05-23T10:03:13.206Z,99801.34
2023-05-23T10:05:51.973Z,99811.41
2023-05-23T10:08:36.565Z,99815.75
2023-05-23T10:11:16.629Z,99812.66
2023-05-23T10:13:49.462Z,99808.44
2023-05-23T10:16:31.509Z,99811.78
2023-05-23T10:19:04.275Z,99816.81
2023-05-23T10:21:36.171Z,99809.22
2023-05-23T10:24:07.277Z,99809.91
2023-05-23T10:26:33.992Z,99808.44
2023-05-23T10:29:01.262Z,99808.22
2023-05-23T10:31:29.277Z,99810.66
2023-05-23T10:34:15.473Z,99813.38
2023-05-23T10:36:51.012Z,99806.06
2023-05-23T10:39:35.694Z,99801.28
2023-05-23T10:42:10.051Z,99809.13
2023-05-23T10:44:36.672Z,99810.53
2023-05-23T10:47:04.512Z,99816.28
2023-05-23T10:49:42.107Z,99817.47
2023-05-23T10:52:10.983Z,99804.78
2023-05-23T10:54:50.566Z,99803.59
2023-05-23T10:57:19.883Z,99803.59
2023-05-23T10:59:47.482Z,99803.50
2023-05-23T11:02:16.387Z,99801.38
2023-05-23T11:04:43.445Z,99801.09
2023-05-23T11:07:30.474Z,99792.63
2023-05-23T11:10:23.643Z,99781.94
2023-05-23T11:12:50.261Z,99786.69
2023-05-23T11:15:16.785Z,99796.41
2023-05-23T11:17:53.617Z,99779.66
2023-05-23T11:20:23.641Z,99775.00
2023-05-23T11:22:55.322Z,99777.69
2023-05-23T11:25:39.153Z,99785.50
2023-05-23T11:28:06.285Z,99776.38
2023-05-23T11:30:33.764Z,99780.94
2023-05-23T11:33:00.643Z,99772.59
2023-05-23T11:35:28.220Z,99771.69
2023-05-23T11:37:57.845Z,99768.50
2023-05-23T11:40:46.443Z,99762.22
2023-05-23T11:43:17.908Z,99762.91
2023-05-23T11:45:46.980Z,99760.81
2023-05-23T11:48:16.669Z,99763.25
2023-05-23T11:50:53.795Z,99756.72
2023-05-23T11:53:22.600Z,99747.50
2023-05-23T11:55:57.739Z,99741.06
2023-05-23T11:58:30.515Z,99745.03
2023-05-23T12:01:08.322Z,99763.03
2023-05-23T12:03:36.128Z,99746.78
2023-05-23T12:06:03.019Z,99747.59
2023-05-23T12:08:29.924Z,99743.97
2023-05-23T12:11:01.470Z,99740.59
2023-05-23T12:13:31.691Z,99729.28
2023-05-23T12:16:00.762Z,99730.44
2023-05-23T12:18:32.601Z,99733.09
2023-05-23T12:21:05.804Z,99732.63
2023-05-23T12:23:35.063Z,99721.03
2023-05-23T12:26:07.073Z,99722.41
2023-05-23T12:28:41.148Z,99714.72
2023-05-23T12:31:16.242Z,99712.59
2023-05-23T12:33:45.360Z,99706.81
2023-05-23T12:36:12.412Z,99716.78
2023-05-23T12:38:40.897Z,99706.81
2023-05-23T12:41:09.549Z,99709.13
2023-05-23T12:43:49.646Z,99699.44
2023-05-23T12:46:16.301Z,99697.50
2023-05-23T12:48:42.948Z,99688.72
2023-05-23T12:51:09.525Z,99679.41
2023-05-23T12:53:36.609Z,99691.56
2023-05-23T12:56:03.760Z,99678.31
2023-05-23T12:58:31.424Z,99678.47
2023-05-23T13:00:59.184Z,99668.81
2023-05-23T13:03:26.087Z,99662.44
2023-05-23T13:05:53.875Z,99656.75
2023-05-23T13:08:21.248Z,99657.53
2023-05-23T13:10:48.279Z,99645.38
2023-05-23T13:13:15.301Z,99635.06
2023-05-23T13:15:42.473Z,99636.88
2023-05-23T13:18:09.651Z,99627.78
2023-05-23T13:20:36.308Z,99619.75
2023-05-23T13:23:03.686Z,99625.00
2023-05-23T13:25:30.422Z,99627.28
2023-05-23T13:27:57.374Z,99622.25
2023-05-23T13:30:24.706Z,99622.16
2023-05-23T13:32:52.134Z,99620.31
2023-05-23T13:35:18.953Z,99614.56
2023-05-23T13:37:45.726Z,99622.06
2023-05-23T13:40:18.238Z,99618.63
2023-05-23T13:42:45.923Z,99617.81
2023-05-23T13:45:12.555Z,99616.22
2023-05-23T13:47:39.215Z,99620.66
2023-05-23T13:50:07.368Z,99621.00
2023-05-23T13:52:34.114Z,99616.78
2023-05-23T13:55:01.681Z,99612.72
2023-05-23T13:57:28.311Z,99613.53
2023-05-23T13:59:54.852Z,99614.03
2023-05-23T14:02:22.796Z,99614.00
2023-05-23T14:04:50.190Z,99607.81
2023-05-23T14:07:18.466Z,99605.44
2023-05-23T14:09:45.400Z,99600.56
2023-05-23T14:12:11.971Z,99591.81
2023-05-23T14:14:38.540Z,99588.53
2023-05-23T14:17:05.824Z,99583.75
2023-05-23T14:19:32.614Z,99581.19
2023-05-23T14:21:59.499Z,99570.19
2023-05-23T14:24:26.169Z,99570.09
2023-05-23T14:26:52.760Z,99561.19
2023-05-23T14:29:20.835Z,99553.38
2023-05-23T14:31:47.468Z,99556.94
2023-05-23T14:34:14.126Z,99552.09
2023-05-23T14:36:41.084Z,99543.91
2023-05-23T14:39:10.653Z,99536.19
2023-05-23T14:41:37.679Z,99540.16
2023-05-23T14:44:05.592Z,99543.44
2023-05-23T14:46:32.495Z,99538.75
2023-05-23T14:48:59.111Z,99524.94
2023-05-23T14:51:43.233Z,99543.16
2023-05-23T14:54:12.520Z,99537.56
2023-05-23T14:56:41.212Z,99537.78
2023-05-23T14:59:08.170Z,99530.34
2023-05-23T15:01:35.714Z,99538.28
2023-05-23T15:04:05.799Z,99527.03
2023-05-23T15:06:32.463Z,99538.63
2023-05-23T15:08:59.047Z,99533.28
2023-05-23T15:11:27.730Z,99527.78
2023-05-23T15:13:54.560Z,99532.66
2023-05-23T15:16:21.935Z,99528.69
2023-05-23T15:18:48.803Z,99528.13
2023-05-23T15:21:15.628Z,99528.66
2023-05-23T15:23:42.239Z,99530.78
2023-05-23T15:26:08.892Z,99529.34
2023-05-23T15:28:35.478Z,99525.84
2023-05-23T15:31:02.202Z,99528.59
2023-05-23T15:33:28.795Z,99537.22
2023-05-23T15:35:55.981Z,99535.19
2023-05-23T15:38:22.572Z,99534.34
2023-05-23T15:40:49.379Z,99550.16
2023-05-23T15:43:16.001Z,99540.03
2023-05-23T15:45:43.289Z,99544.47
2023-05-23T15:48:09.955Z,99545.53
2023-05-23T15:50:36.699Z,99536.97
2023-05-23T15:53:03.265Z,99543.28
2023-05-23T15:55:29.837Z,99549.47
2023-05-23T15:57:56.457Z,99539.59
2023-05-23T16:00:23.132Z,99539.84
2023-05-23T16:02:49.835Z,99537.03
2023-05-23T16:05:16.587Z,99539.28
2023-05-23T16:07:43.264Z,99540.06
2023-05-23T16:10:10.255Z,99536.84
2023-05-23T16:12:36.874Z,99532.22
2023-05-23T16:15:03.726Z,99545.97
2023-05-23T16:17:30.324Z,99542.97
2023-05-23T16:19:57.069Z,99535.97
2023-05-23T16:22:23.863Z,99535.44
2023-05-23T16:24:50.486Z,99540.69
2023-05-23T16:27:17.106Z,99546.66
2023-05-23T16:29:44.226Z,99552.97
2023-05-23T16:32:11.034Z,99554.78
2023-05-23T16:34:37.692Z,99554.47
2023-05-23T16:37:04.441Z,99546.25
2023-05-23T16:39:31.434Z,99548.31
2023-05-23T16:42:00.301Z,99540.22
2023-05-23T16:44:27.258Z,99533.72
2023-05-23T16:46:54.041Z,99529.00
2023-05-23T16:49:21.108Z,99519.63
2023-05-23T16:51:49.205Z,99523.25
2023-05-23T16:54:16.767Z,99518.09
2023-05-23T16:56:43.654Z,99506.47
2023-05-23T16:59:10.237Z,99519.44
2023-05-23T17:01:36.926Z,99501.34
2023-05-23T17:04:04.555Z,99489.59
2023-05-23T17:06:31.438Z,99490.41
2023-05-23T17:08:58.040Z,99488.28
2023-05-23T17:11:25.496Z,99480.22
2023-05-23T17:13:52.289Z,99471.72
2023-05-23T17:16:20.684Z,99471.38
2023-05-23T17:18:47.732Z,99478.16
2023-05-23T17:21:14.344Z,99479.03
2023-05-23T17:23:41.035Z,99488.59
2023-05-23T17:26:07.690Z,99490.22
2023-05-23T17:28:34.245Z,99497.47
2023-05-23T17:31:01.012Z,99489.16
2023-05-23T17:33:27.694Z,99503.41
2023-05-23T17:35:54.317Z,99498.81
2023-05-23T17:38:20.927Z,99496.97
2023-05-23T17:40:47.596Z,99490.16
2023-05-23T17:43:14.235Z,99496.59
2023-05-23T17:45:41.507Z,99500.84
2023-05-23T17:48:08.216Z,99503.81
2023-05-23T17:50:34.828Z,99505.03
2023-05-23T17:53:04.105Z,99512.16
2023-05-23T17:55:31.067Z,99516.38
2023-05-23T17:57:57.775Z,99511.19
2023-05-23T18:00:24.512Z,99518.56
2023-05-23T18:02:51.942Z,99527.34
2023-05-23T18:05:21.219Z,99531.13
2023-05-23T18:07:47.782Z,99541.47
2023-05-23T18:10:14.468Z,99551.28
2023-05-23T18:12:41.187Z,99559.28
2023-05-23T18:15:08.948Z,99566.22
2023-05-23T18:17:36.138Z,99564.38
2023-05-23T18:20:02.912Z,99567.88
2023-05-23T18:22:31.744Z,99599.53
2023-05-23T18:24:58.392Z,99617.72
2023-05-23T18:27:25.088Z,99613.78
2023-05-23T18:29:51.735Z,99634.34
2023-05-23T18:32:18.408Z,99638.56
2023-05-23T18:34:44.976Z,99654.19
2023-05-23T18:37:11.590Z,99645.28
2023-05-23T18:39:38.715Z,99644.47
2023-05-23T18:42:05.725Z,99646.13
2023-05-23T18:44:32.381Z,99646.31
2023-05-23T18:46:59.059Z,99653.41
2023-05-23T18:49:25.693Z,99660.13
2023-05-23T18:51:54.428Z,99659.06
2023-05-23T18:54:21.275Z,99659.00
2023-05-23T18:56:47.889Z,99660.94
2023-05-23T18:59:15.928Z,99651.47
2023-05-23T19:01:42.738Z,99666.38
2023-05-23T19:04:10.036Z,99659.09
2023-05-23T19:06:36.907Z,99665.25
2023-05-23T19:09:09.427Z,99673.72
2023-05-23T19:11:37.406Z,99670.19
2023-05-23T19:14:04.182Z,99671.25
2023-05-23T19:16:31.431Z,99676.06
2023-05-23T19:18:58.105Z,99678.13
2023-05-23T19:21:24.702Z,99673.03
2023-05-23T19:23:51.520Z,99664.25
2023-05-23T19:26:19.890Z,99673.34
2023-05-23T19:28:47.098Z,99663.66
2023-05-23T19:31:13.715Z,99660.25
2023-05-23T19:33:40.394Z,99676.69
2023-05-23T19:36:06.978Z,99684.63
2023-05-23T19:38:33.611Z,99687.97
2023-05-23T19:41:00.197Z,99692.31
2023-05-23T19:43:27.110Z,99707.13
2023-05-23T19:45:53.710Z,99706.41
2023-05-23T19:48:20.764Z,99708.13
2023-05-23T19:50:47.652Z,99713.31
2023-05-23T19:53:14.720Z,99710.72
2023-05-23T19:55:42.789Z,99711.56
2023-05-23T19:58:09.434Z,99705.66
2023-05-23T20:00:36.327Z,99719.50
2023-05-23T20:03:03.671Z,99720.75
2023-05-23T20:05:30.349Z,99729.56
2023-05-23T20:07:57.233Z,99732.97
2023-05-23T20:10:25.016Z,99733.88
2023-05-23T20:12:51.651Z,99734.66
2023-05-23T20:15:27.676Z,99739.91
2023-05-23T20:18:05.910Z,99747.81
2023-05-23T20:20:32.771Z,99752.25
2023-05-23T20:22:59.409Z,99750.63
2023-05-23T20:25:28.911Z,99758.44
2023-05-23T20:27:58.646Z,99755.06
2023-05-23T20:30:25.416Z,99743.09
2023-05-23T20:32:54.164Z,99743.75
2023-05-23T20:35:22.271Z,99742.31
2023-05-23T20:37:51.685Z,99740.44
2023-05-23T20:40:18.478Z,99733.56
2023-05-23T20:42:48.019Z,99728.47
2023-05-23T20:45:15.560Z,99731.03
2023-05-23T20:47:42.724Z,99730.22
2023-05-23T20:50:11.190Z,99733.59
2023-05-23T20:52:41.431Z,99735.28
2023-05-23T20:55:08.944Z,99734.41
2023-05-23T20:57:38.096Z,99735.31
2023-05-23T21:00:12.343Z,99737.97
2023-05-23T21:02:39.782Z,99736.19
2023-05-23T21:05:07.554Z,99748.28
2023-05-23T21:07:34.627Z,99738.81
2023-05-23T21:10:03.656Z,99737.13
2023-05-23T21:12:30.930Z,99736.25
2023-05-23T21:15:03.015Z,99737.09
2023-05-23T21:17:32.464Z,99736.22
2023-05-23T21:19:59.774Z,99737.94
2023-05-23T21:22:27.035Z,99733.69
2023-05-23T21:24:54.180Z,99723.38
2023-05-23T21:27:21.360Z,99722.50
2023-05-23T21:29:48.083Z,99712.19
2023-05-23T21:32:14.721Z,99712.19
2023-05-23T21:34:41.676Z,99708.75
2023-05-23T21:37:08.237Z,99703.59
2023-05-23T21:39:50.069Z,99707.91
2023-05-23T21:42:19.671Z,99699.28
2023-05-23T21:44:46.855Z,99700.16
2023-05-23T21:47:16.954Z,99702.66
2023-05-23T21:49:43.585Z,99715.59
2023-05-23T21:52:10.199Z,99713.84
2023-05-23T21:54:36.757Z,99719.88
2023-05-23T21:57:05.275Z,99718.19
2023-05-23T21:59:31.879Z,99728.63
2023-05-23T22:01:58.570Z,99726.06
2023-05-23T22:04:25.325Z,99720.84
2023-05-23T22:06:52.738Z,99725.16
2023-05-23T22:09:20.089Z,99711.31
2023-05-23T22:11:46.760Z,99716.53
2023-05-23T22:14:13.776Z,99724.31
2023-05-23T22:16:40.843Z,99717.34
2023-05-23T22:19:10.028Z,99714.75
2023-05-23T22:21:36.956Z,99712.16
2023-05-23T22:24:03.851Z,99719.94
2023-05-23T22:26:30.724Z,99729.41
2023-05-23T22:28:57.371Z,99725.97
2023-05-23T22:31:24.271Z,99721.66
2023-05-23T22:33:51.398Z,99730.31
2023-05-23T22:36:18.089Z,99733.78
2023-05-23T22:38:44.941Z,99741.53
2023-05-23T22:41:11.709Z,99735.50
2023-05-23T22:43:38.613Z,99746.75
2023-05-23T22:46:05.541Z,99737.25
2023-05-23T22:48:33.829Z,99737.28
2023-05-23T22:51:02.267Z,99721.75
2023-05-23T22:53:29.965Z,99714.81
2023-05-23T22:55:56.881Z,99717.44
2023-05-23T22:58:23.491Z,99718.28
2023-05-23T23:00:50.253Z,99726.03
2023-05-23T23:03:17.035Z,99720.00
2023-05-23T23:05:44.412Z,99727.78
2023-05-23T23:08:11.078Z,99729.50
2023-05-23T23:10:38.698Z,99723.47
2023-05-23T23:13:05.386Z,99719.16
2023-05-23T23:15:33.893Z,99720.00
2023-05-23T23:18:01.263Z,99726.94
2023-05-23T23:20:28.334Z,99710.53
2023-05-23T23:22:55.055Z,99714.84
2023-05-23T23:25:22.109Z,99704.50
2023-05-23T23:27:48.853Z,99704.47
2023-05-23T23:30:15.741Z,99703.63
2023-05-23T23:32:42.386Z,99711.38
2023-05-23T23:35:09.216Z,99713.97
2023-05-23T23:37:35.844Z,99704.50
2023-05-23T23:40:02.597Z,99699.31
2023-05-23T23:42:29.191Z,99698.44
2023-05-23T23:44:56.363Z,99696.72
2023-05-23T23:47:22.971Z,99700.19
2023-05-23T23:49:49.594Z,99682.06
2023-05-23T23:52:16.284Z,99688.09
2023-05-23T23:54:42.987Z,99679.47
2023-05-23T23:57:13.835Z,99681.22
2023-05-23T23:59:44.187Z,99665.63
