createdAt,value
2018-11-04T00:01:42.194Z,21.63
2018-11-04T00:04:13.000Z,20.77
2018-11-04T00:06:43.302Z,21.57
2018-11-04T00:09:14.583Z,21.80
2018-11-04T00:11:45.408Z,25.70
2018-11-04T00:14:15.844Z,21.93
2018-11-04T00:16:46.815Z,22.80
2018-11-04T00:19:17.007Z,23.10
2018-11-04T00:21:46.691Z,21.87
2018-11-04T00:24:16.562Z,22.40
2018-11-04T00:26:46.367Z,22.70
2018-11-04T00:29:16.103Z,23.40
2018-11-04T00:31:46.674Z,22.40
2018-11-04T00:34:17.193Z,23.20
2018-11-04T00:36:47.774Z,24.30
2018-11-04T00:39:18.398Z,24.40
2018-11-04T00:41:49.185Z,23.20
2018-11-04T00:44:20.576Z,24.93
2018-11-04T00:46:51.272Z,23.73
2018-11-04T00:49:21.813Z,24.87
2018-11-04T00:51:52.386Z,23.23
2018-11-04T00:54:22.872Z,26.90
2018-11-04T00:56:53.388Z,26.83
2018-11-04T00:59:23.767Z,23.30
2018-11-04T01:01:54.340Z,24.63
2018-11-04T01:04:24.723Z,24.60
2018-11-04T01:06:55.192Z,22.93
2018-11-04T01:09:25.578Z,23.80
2018-11-04T01:11:55.952Z,25.80
2018-11-04T01:14:26.622Z,25.30
2018-11-04T01:16:57.139Z,24.53
2018-11-04T01:19:27.459Z,22.80
2018-11-04T01:21:57.999Z,26.23
2018-11-04T01:24:28.493Z,26.70
2018-11-04T01:26:58.939Z,26.80
2018-11-04T01:29:29.447Z,25.93
2018-11-04T01:31:59.806Z,27.03
2018-11-04T01:34:30.181Z,25.80
2018-11-04T01:37:00.670Z,26.80
2018-11-04T01:39:31.076Z,25.90
2018-11-04T01:42:01.414Z,25.93
2018-11-04T01:44:31.732Z,27.53
2018-11-04T01:47:02.183Z,26.47
2018-11-04T01:49:32.881Z,24.57
2018-11-04T01:52:03.128Z,24.50
2018-11-04T01:54:33.407Z,24.97
2018-11-04T01:57:05.021Z,25.90
2018-11-04T01:59:35.915Z,23.80
2018-11-04T02:02:06.539Z,26.37
2018-11-04T02:04:36.786Z,26.30
2018-11-04T02:07:07.481Z,29.40
2018-11-04T02:09:37.835Z,24.17
2018-11-04T02:12:08.742Z,26.07
2018-11-04T02:14:39.239Z,23.93
2018-11-04T02:17:09.709Z,23.97
2018-11-04T02:19:40.205Z,23.27
2018-11-04T02:22:10.587Z,22.00
2018-11-04T02:24:41.032Z,24.60
2018-11-04T02:27:11.452Z,27.90
2018-11-04T02:29:41.695Z,23.40
2018-11-04T02:32:12.192Z,23.27
2018-11-04T02:34:42.735Z,21.47
2018-11-04T02:37:13.066Z,21.23
2018-11-04T02:39:43.663Z,21.90
2018-11-04T02:42:14.121Z,22.87
2018-11-04T02:44:44.479Z,22.87
2018-11-04T02:47:14.859Z,23.57
2018-11-04T02:49:45.160Z,24.00
2018-11-04T02:52:15.468Z,25.40
2018-11-04T02:54:45.796Z,25.57
2018-11-04T02:57:16.315Z,26.30
2018-11-04T02:59:46.788Z,27.60
2018-11-04T03:02:17.166Z,24.60
2018-11-04T03:04:47.516Z,24.30
2018-11-04T03:07:17.987Z,24.83
2018-11-04T03:09:48.396Z,25.10
2018-11-04T03:12:18.847Z,25.40
2018-11-04T03:14:49.066Z,23.83
2018-11-04T03:17:19.505Z,24.27
2018-11-04T03:19:49.935Z,23.10
2018-11-04T03:22:20.278Z,23.70
2018-11-04T03:24:50.678Z,23.87
2018-11-04T03:27:21.176Z,23.90
2018-11-04T03:29:51.548Z,23.57
2018-11-04T03:32:22.023Z,24.80
2018-11-04T03:34:52.313Z,25.87
2018-11-04T03:37:22.887Z,24.27
2018-11-04T03:39:53.497Z,25.50
2018-11-04T03:42:23.821Z,25.57
2018-11-04T03:44:54.336Z,26.03
2018-11-04T03:47:24.727Z,25.83
2018-11-04T03:49:55.055Z,24.67
2018-11-04T03:52:25.555Z,26.27
2018-11-04T03:54:55.857Z,25.70
2018-11-04T03:57:26.856Z,25.80
2018-11-04T03:59:57.232Z,25.27
2018-11-04T04:02:27.741Z,24.77
2018-11-04T04:04:58.308Z,25.57
2018-11-04T04:07:28.764Z,24.33
2018-11-04T04:09:59.525Z,26.33
2018-11-04T04:12:29.833Z,26.17
2018-11-04T04:15:00.097Z,24.00
2018-11-04T04:17:30.472Z,23.73
2018-11-04T04:20:00.994Z,24.83
2018-11-04T04:22:31.452Z,25.30
2018-11-04T04:25:01.816Z,24.47
2018-11-04T04:27:32.299Z,26.23
2018-11-04T04:30:02.846Z,23.90
2018-11-04T04:32:33.158Z,23.30
2018-11-04T04:35:03.458Z,24.87
2018-11-04T04:37:33.930Z,24.40
2018-11-04T04:40:04.441Z,26.07
2018-11-04T04:42:34.895Z,24.47
2018-11-04T04:45:05.626Z,22.93
2018-11-04T04:47:36.124Z,25.60
2018-11-04T04:50:06.682Z,23.47
2018-11-04T04:52:37.132Z,24.67
2018-11-04T04:55:07.892Z,24.70
2018-11-04T04:57:38.476Z,26.47
2018-11-04T05:00:09.455Z,24.80
2018-11-04T05:02:39.890Z,23.80
2018-11-04T05:05:10.374Z,22.83
2018-11-04T05:07:40.860Z,24.20
2018-11-04T05:10:11.215Z,25.17
2018-11-04T05:12:41.686Z,24.90
2018-11-04T05:15:11.977Z,24.30
2018-11-04T05:17:42.363Z,22.00
2018-11-04T05:20:12.731Z,25.30
2018-11-04T05:22:43.196Z,23.67
2018-11-04T05:25:13.792Z,22.40
2018-11-04T05:27:44.374Z,23.03
2018-11-04T05:30:14.878Z,24.97
2018-11-04T05:32:45.167Z,24.00
2018-11-04T05:35:15.608Z,24.13
2018-11-04T05:37:46.175Z,28.90
2018-11-04T05:40:16.516Z,23.47
2018-11-04T05:42:47.468Z,24.03
2018-11-04T05:45:17.772Z,26.00
2018-11-04T05:47:48.035Z,25.83
2018-11-04T05:50:18.498Z,28.07
2018-11-04T05:52:48.921Z,26.93
2018-11-04T05:55:19.347Z,26.10
2018-11-04T05:57:49.724Z,27.10
2018-11-04T06:00:20.145Z,26.57
2018-11-04T06:02:53.375Z,27.17
2018-11-04T06:05:23.905Z,25.07
2018-11-04T06:07:54.088Z,24.13
2018-11-04T06:10:24.501Z,23.90
2018-11-04T06:12:54.959Z,24.60
2018-11-04T06:15:25.503Z,24.93
2018-11-04T06:17:55.868Z,24.10
2018-11-04T06:20:26.283Z,23.60
2018-11-04T06:22:56.605Z,23.20
2018-11-04T06:25:27.118Z,24.13
2018-11-04T06:27:57.705Z,23.77
2018-11-04T06:30:28.188Z,22.67
2018-11-04T06:32:58.543Z,23.37
2018-11-04T06:35:28.933Z,24.60
2018-11-04T06:37:59.383Z,24.90
2018-11-04T06:40:29.699Z,24.90
2018-11-04T06:43:00.975Z,26.70
2018-11-04T06:45:31.451Z,26.50
2018-11-04T06:48:02.063Z,27.37
2018-11-04T06:50:32.543Z,25.80
2018-11-04T06:53:02.915Z,26.43
2018-11-04T06:55:33.279Z,25.53
2018-11-04T06:58:03.747Z,26.80
2018-11-04T07:00:34.280Z,27.00
2018-11-04T07:03:04.851Z,27.17
2018-11-04T07:05:35.208Z,26.10
2018-11-04T07:08:05.799Z,25.60
2018-11-04T07:10:36.180Z,25.23
2018-11-04T07:13:06.764Z,26.30
2018-11-04T07:15:37.159Z,27.50
2018-11-04T07:18:07.620Z,28.03
2018-11-04T07:20:37.895Z,29.03
2018-11-04T07:23:08.492Z,30.57
2018-11-04T07:25:39.673Z,32.03
2018-11-04T07:28:10.175Z,32.70
2018-11-04T07:30:40.643Z,35.00
2018-11-04T07:33:11.040Z,33.47
2018-11-04T07:35:41.527Z,32.93
2018-11-04T07:38:11.744Z,33.80
2018-11-04T07:40:42.075Z,37.23
2018-11-04T07:43:12.453Z,37.40
2018-11-04T07:45:42.708Z,38.03
2018-11-04T07:48:13.181Z,36.73
2018-11-04T07:50:43.653Z,38.83
2018-11-04T07:53:14.127Z,38.13
2018-11-04T07:55:44.540Z,39.50
2018-11-04T07:58:15.026Z,37.80
2018-11-04T08:00:45.509Z,37.00
2018-11-04T08:03:15.817Z,41.50
2018-11-04T08:05:46.153Z,40.90
2018-11-04T08:08:16.684Z,43.50
2018-11-04T08:10:47.056Z,43.77
2018-11-04T08:13:17.433Z,44.53
2018-11-04T08:15:47.917Z,45.40
2018-11-04T08:18:18.268Z,44.57
2018-11-04T08:20:48.553Z,46.07
2018-11-04T08:23:19.048Z,47.00
2018-11-04T08:25:49.320Z,45.80
2018-11-04T08:28:19.778Z,47.10
2018-11-04T08:30:50.056Z,44.70
2018-11-04T08:33:20.956Z,43.00
2018-11-04T08:35:51.361Z,43.23
2018-11-04T08:38:21.708Z,40.93
2018-11-04T08:40:52.013Z,41.67
2018-11-04T08:43:22.479Z,41.80
2018-11-04T08:45:52.926Z,41.70
2018-11-04T08:48:23.211Z,42.70
2018-11-04T08:50:53.616Z,43.07
2018-11-04T08:53:24.087Z,42.60
2018-11-04T08:55:54.503Z,41.70
2018-11-04T08:58:25.067Z,38.30
2018-11-04T09:00:56.437Z,39.90
2018-11-04T09:03:26.842Z,38.90
2018-11-04T09:05:57.243Z,38.60
2018-11-04T09:08:27.605Z,38.17
2018-11-04T09:10:57.997Z,38.00
2018-11-04T09:13:28.474Z,38.57
2018-11-04T09:15:58.965Z,35.60
2018-11-04T09:18:29.332Z,35.17
2018-11-04T09:20:59.699Z,34.87
2018-11-04T09:23:30.266Z,34.60
2018-11-04T09:26:00.601Z,34.00
2018-11-04T09:28:30.938Z,32.83
2018-11-04T09:31:01.435Z,34.23
2018-11-04T09:33:31.798Z,31.83
2018-11-04T09:36:02.298Z,33.27
2018-11-04T09:38:32.777Z,31.80
2018-11-04T09:41:03.557Z,31.90
2018-11-04T09:43:33.832Z,29.57
2018-11-04T09:46:04.216Z,30.03
2018-11-04T09:48:34.984Z,28.70
2018-11-04T09:51:05.607Z,28.50
2018-11-04T09:53:35.991Z,29.93
2018-11-04T09:56:06.685Z,28.33
2018-11-04T09:58:37.081Z,29.00
2018-11-04T10:01:07.661Z,28.30
2018-11-04T10:03:37.996Z,27.87
2018-11-04T10:06:08.259Z,28.30
2018-11-04T10:08:38.840Z,26.77
2018-11-04T10:11:09.265Z,28.20
2018-11-04T10:13:40.290Z,29.20
2018-11-04T10:16:10.831Z,28.03
2018-11-04T10:18:41.447Z,28.40
2018-11-04T10:21:12.634Z,27.77
2018-11-04T10:23:42.704Z,28.17
2018-11-04T10:26:13.360Z,27.67
2018-11-04T10:28:43.933Z,28.57
2018-11-04T10:31:14.348Z,27.27
2018-11-04T10:33:43.590Z,27.07
2018-11-04T10:36:14.113Z,27.23
2018-11-04T10:38:44.757Z,27.60
2018-11-04T10:41:15.252Z,27.40
2018-11-04T10:43:45.475Z,26.80
2018-11-04T10:46:16.041Z,25.70
2018-11-04T10:48:46.396Z,25.23
2018-11-04T10:51:16.885Z,25.13
2018-11-04T10:53:47.114Z,25.37
2018-11-04T10:56:17.521Z,25.87
2018-11-04T10:58:48.072Z,26.03
2018-11-04T11:01:18.480Z,24.87
2018-11-04T11:03:48.771Z,25.23
2018-11-04T11:06:19.130Z,24.80
2018-11-04T11:08:49.732Z,25.17
2018-11-04T11:11:20.203Z,23.30
2018-11-04T11:13:50.683Z,24.17
2018-11-04T11:16:21.181Z,23.10
2018-11-04T11:18:51.544Z,23.77
2018-11-04T11:21:21.931Z,23.57
2018-11-04T11:23:52.413Z,23.67
2018-11-04T11:26:22.775Z,23.83
2018-11-04T11:28:53.160Z,23.63
2018-11-04T11:31:23.751Z,22.17
2018-11-04T11:33:54.536Z,23.50
2018-11-04T11:36:25.037Z,22.70
2018-11-04T11:38:55.501Z,22.57
2018-11-04T11:41:25.856Z,22.00
2018-11-04T11:43:56.367Z,22.87
2018-11-04T11:46:27.005Z,22.20
2018-11-04T11:48:57.597Z,23.63
2018-11-04T11:51:28.082Z,22.80
2018-11-04T11:53:58.507Z,21.70
2018-11-04T11:56:28.880Z,23.03
2018-11-04T11:58:59.441Z,21.23
2018-11-04T12:01:29.824Z,22.10
2018-11-04T12:04:00.252Z,21.20
2018-11-04T12:06:30.712Z,22.00
2018-11-04T12:09:01.084Z,20.90
2018-11-04T12:11:31.481Z,22.70
2018-11-04T12:14:01.823Z,19.43
2018-11-04T12:16:32.232Z,21.40
2018-11-04T12:19:02.723Z,19.33
2018-11-04T12:21:33.195Z,18.33
2018-11-04T12:24:03.668Z,18.33
2018-11-04T12:26:34.144Z,18.67
2018-11-04T12:29:04.629Z,17.67
2018-11-04T12:31:35.013Z,18.17
2018-11-04T12:34:05.704Z,18.77
2018-11-04T12:36:36.272Z,17.83
2018-11-04T12:39:09.072Z,18.00
2018-11-04T12:41:39.623Z,18.63
2018-11-04T12:44:10.228Z,18.47
2018-11-04T12:46:40.563Z,17.53
2018-11-04T12:49:10.874Z,18.60
2018-11-04T12:51:45.111Z,19.20
2018-11-04T12:54:15.674Z,19.20
2018-11-04T12:56:46.166Z,19.37
2018-11-04T12:59:16.844Z,18.97
2018-11-04T13:01:47.284Z,19.60
2018-11-04T13:04:17.733Z,20.10
2018-11-04T13:06:48.154Z,19.97
2018-11-04T13:09:18.659Z,21.07
2018-11-04T13:11:49.097Z,19.97
2018-11-04T13:14:19.532Z,19.17
2018-11-04T13:16:49.940Z,18.03
2018-11-04T13:19:20.415Z,20.17
2018-11-04T13:21:51.932Z,20.00
2018-11-04T13:24:22.516Z,21.20
2018-11-04T13:26:53.026Z,21.40
2018-11-04T13:29:23.435Z,20.67
2018-11-04T13:31:53.724Z,22.90
2018-11-04T13:34:24.464Z,20.93
2018-11-04T13:36:55.028Z,21.47
2018-11-04T13:39:25.410Z,22.00
2018-11-04T13:41:55.964Z,21.60
2018-11-04T13:44:26.344Z,22.10
2018-11-04T13:46:56.944Z,23.07
2018-11-04T13:49:27.293Z,23.13
2018-11-04T13:51:57.774Z,23.67
2018-11-04T13:54:28.300Z,23.00
2018-11-04T13:56:58.664Z,22.77
2018-11-04T13:59:29.217Z,24.10
2018-11-04T14:01:59.727Z,22.07
2018-11-04T14:04:30.836Z,30.33
2018-11-04T14:07:01.305Z,32.73
2018-11-04T14:09:31.555Z,34.10
2018-11-04T14:12:02.063Z,33.30
2018-11-04T14:14:32.631Z,33.23
2018-11-04T14:17:03.163Z,33.33
2018-11-04T14:19:34.271Z,35.00
2018-11-04T14:22:04.923Z,34.50
2018-11-04T14:24:35.512Z,33.97
2018-11-04T14:27:06.093Z,33.83
2018-11-04T14:29:36.318Z,34.40
2018-11-04T14:32:06.984Z,33.10
2018-11-04T14:34:37.327Z,34.73
2018-11-04T14:37:07.907Z,36.00
2018-11-04T14:39:38.258Z,48.80
2018-11-04T14:42:09.080Z,49.70
2018-11-04T14:44:39.459Z,56.50
2018-11-04T14:47:09.804Z,45.63
2018-11-04T14:49:40.312Z,47.70
2018-11-04T14:52:10.728Z,37.53
2018-11-04T14:54:41.052Z,40.40
2018-11-04T14:57:11.552Z,37.07
2018-11-04T14:59:42.129Z,34.60
2018-11-04T15:02:12.743Z,34.07
2018-11-04T15:04:43.228Z,34.10
2018-11-04T15:07:13.700Z,34.27
2018-11-04T15:09:44.169Z,33.53
2018-11-04T15:12:14.572Z,34.07
2018-11-04T15:14:45.211Z,33.20
2018-11-04T15:17:15.715Z,33.20
2018-11-04T15:19:46.196Z,35.30
2018-11-04T15:22:16.584Z,32.47
2018-11-04T15:24:47.066Z,35.20
2018-11-04T15:27:19.206Z,34.00
2018-11-04T15:29:49.774Z,34.53
2018-11-04T15:32:20.157Z,35.43
2018-11-04T15:34:50.661Z,34.10
2018-11-04T15:37:20.889Z,35.03
2018-11-04T15:39:51.424Z,32.83
2018-11-04T15:42:21.826Z,33.50
2018-11-04T15:44:52.137Z,35.60
2018-11-04T15:47:22.531Z,32.93
2018-11-04T15:49:52.992Z,33.60
2018-11-04T15:52:23.464Z,34.37
2018-11-04T15:54:53.921Z,33.30
2018-11-04T15:57:24.957Z,33.70
2018-11-04T15:59:55.359Z,35.80
2018-11-04T16:02:25.867Z,33.67
2018-11-04T16:04:56.319Z,34.53
2018-11-04T16:07:26.791Z,36.07
2018-11-04T16:09:57.164Z,35.33
2018-11-04T16:12:27.580Z,33.70
2018-11-04T16:14:57.956Z,33.63
2018-11-04T16:17:28.411Z,34.60
2018-11-04T16:19:59.277Z,35.50
2018-11-04T16:22:29.691Z,35.47
2018-11-04T16:25:00.058Z,35.83
2018-11-04T16:27:30.531Z,34.00
2018-11-04T16:30:00.939Z,36.77
2018-11-04T16:32:31.411Z,38.30
2018-11-04T16:35:01.773Z,39.67
2018-11-04T16:37:32.143Z,36.37
2018-11-04T16:40:02.554Z,37.07
2018-11-04T16:42:32.935Z,36.37
2018-11-04T16:45:04.199Z,36.30
2018-11-04T16:47:34.608Z,35.33
2018-11-04T16:50:05.805Z,36.63
2018-11-04T16:52:36.305Z,36.60
2018-11-04T16:55:07.643Z,35.43
2018-11-04T16:57:38.079Z,36.97
2018-11-04T17:00:09.961Z,36.50
2018-11-04T17:02:40.519Z,36.53
2018-11-04T17:05:11.920Z,38.17
2018-11-04T17:07:42.885Z,36.70
2018-11-04T17:10:13.427Z,36.57
2018-11-04T17:12:43.820Z,34.60
2018-11-04T17:15:15.160Z,38.90
2018-11-04T17:17:45.636Z,36.70
2018-11-04T17:20:18.594Z,35.73
2018-11-04T17:22:49.103Z,34.07
2018-11-04T17:25:19.577Z,37.33
2018-11-04T17:27:49.913Z,36.20
2018-11-04T17:30:20.570Z,35.97
2018-11-04T17:32:50.920Z,35.53
2018-11-04T17:35:21.288Z,37.90
2018-11-04T17:37:51.809Z,35.17
2018-11-04T17:40:22.171Z,35.83
2018-11-04T17:42:52.459Z,35.70
2018-11-04T17:45:23.347Z,35.50
2018-11-04T17:47:53.724Z,34.40
2018-11-04T17:50:24.164Z,37.23
2018-11-04T17:52:54.378Z,36.50
2018-11-04T17:55:24.844Z,38.60
2018-11-04T17:57:55.249Z,38.87
2018-11-04T18:00:25.737Z,35.70
2018-11-04T18:02:56.333Z,34.70
2018-11-04T18:05:27.577Z,36.40
2018-11-04T18:07:58.022Z,33.70
2018-11-04T18:10:28.385Z,37.37
2018-11-04T18:12:59.426Z,35.53
2018-11-04T18:15:30.067Z,34.23
2018-11-04T18:18:00.556Z,32.93
2018-11-04T18:20:31.179Z,33.03
2018-11-04T18:23:01.516Z,33.57
2018-11-04T18:25:31.870Z,32.07
2018-11-04T18:28:02.276Z,31.30
2018-11-04T18:30:32.775Z,31.40
2018-11-04T18:33:03.349Z,29.73
2018-11-04T18:35:33.712Z,30.93
2018-11-04T18:38:04.092Z,30.50
2018-11-04T18:40:34.671Z,30.43
2018-11-04T18:43:05.294Z,30.03
2018-11-04T18:45:35.538Z,27.77
2018-11-04T18:48:06.029Z,27.27
2018-11-04T18:50:36.694Z,27.53
2018-11-04T18:53:07.487Z,25.00
2018-11-04T18:55:37.866Z,23.97
2018-11-04T18:58:08.441Z,21.33
2018-11-04T19:00:38.952Z,20.60
2018-11-04T19:03:09.438Z,21.00
2018-11-04T19:05:39.949Z,23.40
2018-11-04T19:08:10.274Z,22.80
2018-11-04T19:10:40.847Z,23.00
2018-11-04T19:13:11.262Z,25.60
2018-11-04T19:15:43.110Z,27.83
2018-11-04T19:18:16.390Z,25.70
2018-11-04T19:20:46.994Z,27.50
2018-11-04T19:23:17.671Z,26.03
2018-11-04T19:25:48.158Z,26.77
2018-11-04T19:28:18.565Z,26.47
2018-11-04T19:30:49.118Z,27.30
2018-11-04T19:33:19.449Z,27.60
2018-11-04T19:35:49.991Z,29.00
2018-11-04T19:38:20.909Z,26.00
2018-11-04T19:40:51.441Z,27.87
2018-11-04T19:43:21.731Z,30.87
2018-11-04T19:45:52.346Z,29.53
2018-11-04T19:48:22.621Z,33.40
2018-11-04T19:50:53.367Z,28.70
2018-11-04T19:53:23.651Z,32.97
2018-11-04T19:55:54.145Z,31.53
2018-11-04T19:58:24.570Z,30.50
2018-11-04T20:00:55.215Z,32.30
2018-11-04T20:03:25.719Z,30.87
2018-11-04T20:05:56.282Z,29.07
2018-11-04T20:08:27.236Z,30.23
2018-11-04T20:10:57.698Z,31.10
2018-11-04T20:13:33.195Z,32.33
2018-11-04T20:16:03.619Z,32.33
2018-11-04T20:18:39.107Z,31.80
2018-11-04T20:21:09.540Z,31.93
2018-11-04T20:23:39.971Z,33.80
2018-11-04T20:26:11.396Z,31.27
2018-11-04T20:28:41.876Z,32.60
2018-11-04T20:31:17.527Z,31.27
2018-11-04T20:33:47.973Z,31.70
2018-11-04T20:36:18.841Z,32.30
2018-11-04T20:38:54.493Z,31.03
2018-11-04T20:41:29.718Z,32.77
2018-11-04T20:44:00.665Z,30.87
2018-11-04T20:46:31.095Z,28.30
2018-11-04T20:49:06.431Z,29.10
2018-11-04T20:51:36.933Z,28.87
2018-11-04T20:54:07.945Z,28.27
2018-11-04T20:56:43.204Z,27.87
2018-11-04T20:59:13.619Z,27.60
2018-11-04T21:01:44.205Z,26.40
2018-11-04T21:04:14.805Z,26.57
2018-11-04T21:06:45.326Z,27.07
2018-11-04T21:09:16.206Z,28.00
2018-11-04T21:11:46.800Z,27.37
2018-11-04T21:14:17.271Z,26.37
2018-11-04T21:16:47.905Z,28.23
2018-11-04T21:19:18.244Z,25.93
2018-11-04T21:21:48.900Z,25.30
2018-11-04T21:24:19.493Z,23.83
2018-11-04T21:26:49.897Z,25.87
2018-11-04T21:29:20.634Z,28.27
2018-11-04T21:31:50.948Z,27.80
2018-11-04T21:34:21.456Z,25.47
2018-11-04T21:36:52.877Z,26.73
2018-11-04T21:39:23.205Z,26.27
2018-11-04T21:41:53.704Z,26.60
2018-11-04T21:44:24.130Z,27.97
2018-11-04T21:46:54.507Z,28.00
2018-11-04T21:49:25.020Z,27.73
2018-11-04T21:51:55.409Z,28.67
2018-11-04T21:54:25.835Z,28.20
2018-11-04T21:56:56.503Z,28.10
2018-11-04T21:59:26.823Z,27.50
2018-11-04T22:01:57.391Z,28.80
2018-11-04T22:04:27.866Z,30.33
2018-11-04T22:06:58.399Z,30.27
2018-11-04T22:09:29.272Z,30.37
2018-11-04T22:11:59.863Z,28.90
2018-11-04T22:14:30.366Z,26.70
2018-11-04T22:17:02.935Z,28.80
2018-11-04T22:19:33.374Z,29.60
2018-11-04T22:22:03.735Z,28.70
2018-11-04T22:24:34.228Z,29.70
2018-11-04T22:27:04.608Z,28.57
2018-11-04T22:29:34.914Z,27.57
2018-11-04T22:32:05.251Z,27.07
2018-11-04T22:34:35.611Z,27.90
2018-11-04T22:37:06.239Z,23.67
2018-11-04T22:39:36.852Z,23.67
2018-11-04T22:42:07.441Z,22.67
2018-11-04T22:44:37.982Z,22.97
2018-11-04T22:47:08.256Z,22.53
2018-11-04T22:49:38.615Z,21.50
2018-11-04T22:52:09.097Z,21.57
2018-11-04T22:54:39.600Z,20.20
2018-11-04T22:57:09.974Z,20.90
2018-11-04T22:59:40.266Z,20.17
2018-11-04T23:02:10.699Z,20.23
2018-11-04T23:04:46.251Z,20.00
2018-11-04T23:07:16.597Z,20.20
2018-11-04T23:09:47.201Z,18.43
2018-11-04T23:12:17.892Z,18.90
2018-11-04T23:14:48.432Z,16.40
2018-11-04T23:17:18.815Z,18.47
2018-11-04T23:19:49.114Z,18.50
2018-11-04T23:22:19.618Z,18.07
2018-11-04T23:24:50.204Z,17.10
2018-11-04T23:27:20.705Z,16.20
2018-11-04T23:29:50.988Z,17.13
2018-11-04T23:32:21.528Z,16.70
2018-11-04T23:34:51.894Z,16.77
2018-11-04T23:37:22.412Z,17.10
2018-11-04T23:39:53.443Z,15.90
2018-11-04T23:42:23.831Z,15.10
2018-11-04T23:44:54.040Z,16.80
2018-11-04T23:47:24.599Z,17.00
2018-11-04T23:49:55.012Z,16.73
2018-11-04T23:52:25.497Z,17.40
2018-11-04T23:54:55.752Z,16.70
2018-11-04T23:57:26.173Z,14.83
2018-11-04T23:59:56.549Z,17.10
