createdAt,value
2018-11-29T21:29:07.713Z,86.80
2018-11-29T21:31:37.115Z,87.10
2018-11-29T21:34:06.363Z,86.60
2018-11-29T21:36:35.502Z,86.80
2018-11-29T21:39:05.943Z,87.20
2018-11-29T21:41:35.115Z,86.60
2018-11-29T21:44:04.314Z,87.60
2018-11-29T21:46:33.494Z,85.90
2018-11-29T21:49:02.617Z,87.10
2018-11-29T21:51:31.771Z,85.50
2018-11-29T21:54:00.993Z,84.40
2018-11-29T21:56:30.156Z,85.10
2018-11-29T21:58:59.292Z,84.80
2018-11-29T22:01:28.461Z,84.40
2018-11-29T22:03:57.642Z,83.60
2018-11-29T22:06:26.817Z,83.70
2018-11-29T22:08:55.963Z,83.20
2018-11-29T22:11:25.133Z,83.50
2018-11-29T22:13:54.348Z,83.40
2018-11-29T22:16:23.515Z,84.80
2018-11-29T22:18:52.714Z,83.10
2018-11-29T22:21:21.903Z,84.80
2018-11-29T22:23:51.064Z,83.70
2018-11-29T22:26:20.263Z,85.00
2018-11-29T22:28:49.396Z,84.40
2018-11-29T22:31:18.587Z,84.60
2018-11-29T22:33:47.778Z,84.50
2018-11-29T22:36:16.939Z,84.20
2018-11-29T22:38:46.117Z,84.90
2018-11-29T22:41:15.274Z,85.50
2018-11-29T22:43:44.448Z,85.70
2018-11-29T22:46:13.604Z,86.30
2018-11-29T22:48:42.764Z,86.10
2018-11-29T22:51:11.911Z,86.80
2018-11-29T22:53:41.151Z,86.70
2018-11-29T22:56:10.334Z,85.80
2018-11-29T22:58:39.493Z,86.90
2018-11-29T23:01:13.926Z,86.20
2018-11-29T23:03:43.248Z,86.50
2018-11-29T23:06:12.400Z,85.70
2018-11-29T23:08:41.564Z,86.10
2018-11-29T23:11:10.736Z,86.90
2018-11-29T23:13:39.902Z,86.20
2018-11-29T23:16:09.106Z,85.50
2018-11-29T23:18:38.262Z,85.30
2018-11-29T23:21:07.451Z,86.00
2018-11-29T23:23:36.622Z,85.70
2018-11-29T23:26:06.392Z,86.10
2018-11-29T23:28:35.566Z,85.00
2018-11-29T23:31:04.814Z,85.10
2018-11-29T23:33:33.995Z,86.20
2018-11-29T23:36:03.177Z,85.80
2018-11-29T23:38:32.346Z,86.50
2018-11-29T23:41:01.496Z,87.20
2018-11-29T23:43:30.645Z,87.20
2018-11-29T23:45:59.849Z,87.50
2018-11-29T23:48:28.997Z,86.80
2018-11-29T23:50:58.167Z,87.50
2018-11-29T23:53:27.330Z,87.30
2018-11-29T23:55:56.493Z,87.90
2018-11-29T23:58:25.807Z,88.20
