createdAt,value
2018-08-04T00:00:33.521Z,70.30
2018-08-04T00:03:36.900Z,72.40
2018-08-04T00:06:40.249Z,71.80
2018-08-04T00:09:43.671Z,71.50
2018-08-04T00:12:48.920Z,71.20
2018-08-04T00:15:52.316Z,71.20
2018-08-04T00:18:55.699Z,70.80
2018-08-04T00:21:59.051Z,71.50
2018-08-04T00:25:02.458Z,72.20
2018-08-04T00:28:05.881Z,72.40
2018-08-04T00:31:09.244Z,72.30
2018-08-04T00:34:12.599Z,71.70
2018-08-04T00:37:15.932Z,71.50
2018-08-04T00:40:19.294Z,72.60
2018-08-04T00:43:22.691Z,73.10
2018-08-04T00:46:26.044Z,72.80
2018-08-04T00:49:29.415Z,73.90
2018-08-04T00:52:32.760Z,73.30
2018-08-04T00:55:36.110Z,74.30
2018-08-04T00:58:39.691Z,73.40
2018-08-04T01:01:43.291Z,74.80
2018-08-04T01:04:46.656Z,74.10
2018-08-04T01:07:50.005Z,73.50
2018-08-04T01:10:53.380Z,73.80
2018-08-04T01:13:56.768Z,73.40
2018-08-04T01:17:00.483Z,73.30
2018-08-04T01:20:05.236Z,74.30
2018-08-04T01:23:08.572Z,74.50
2018-08-04T01:26:11.967Z,75.10
2018-08-04T01:29:15.347Z,75.10
2018-08-04T01:32:18.704Z,75.80
2018-08-04T01:35:22.100Z,74.90
2018-08-04T01:38:25.448Z,75.40
2018-08-04T01:41:28.822Z,74.80
2018-08-04T01:44:32.188Z,74.70
2018-08-04T01:47:35.543Z,74.50
2018-08-04T01:50:38.918Z,76.00
2018-08-04T01:53:42.328Z,75.40
2018-08-04T01:56:45.700Z,75.80
2018-08-04T01:59:49.124Z,75.20
2018-08-04T02:02:52.501Z,76.10
2018-08-04T02:05:55.892Z,75.20
2018-08-04T02:08:59.319Z,75.60
2018-08-04T02:12:02.689Z,76.50
2018-08-04T02:15:06.217Z,76.30
2018-08-04T02:18:09.608Z,77.70
2018-08-04T02:21:13.042Z,77.30
2018-08-04T02:24:16.424Z,76.70
2018-08-04T02:27:19.833Z,77.10
2018-08-04T02:30:23.243Z,76.90
2018-08-04T02:33:26.634Z,77.60
2018-08-04T02:36:30.030Z,77.10
2018-08-04T02:39:33.449Z,77.30
2018-08-04T02:42:36.845Z,78.40
2018-08-04T02:45:40.250Z,77.90
2018-08-04T02:48:43.647Z,78.40
2018-08-04T02:51:47.057Z,78.80
2018-08-04T02:54:50.503Z,79.30
2018-08-04T02:57:53.916Z,78.70
2018-08-04T03:00:57.345Z,79.40
2018-08-04T03:04:00.720Z,79.10
2018-08-04T03:07:04.121Z,78.60
2018-08-04T03:10:07.593Z,79.00
2018-08-04T03:13:10.981Z,78.90
2018-08-04T03:16:14.393Z,79.80
2018-08-04T03:19:17.801Z,79.20
2018-08-04T03:22:21.230Z,79.60
2018-08-04T03:25:24.597Z,79.60
2018-08-04T03:28:28.037Z,79.70
2018-08-04T03:31:31.424Z,80.10
2018-08-04T03:34:34.813Z,79.80
2018-08-04T03:37:38.210Z,80.50
2018-08-04T03:40:41.624Z,80.10
2018-08-04T03:43:45.022Z,79.80
2018-08-04T03:46:48.415Z,80.30
2018-08-04T03:49:51.807Z,80.70
2018-08-04T03:52:55.264Z,80.80
2018-08-04T03:55:58.903Z,80.80
2018-08-04T03:59:02.307Z,80.70
2018-08-04T04:02:05.712Z,80.30
2018-08-04T04:05:09.093Z,80.60
2018-08-04T04:08:12.493Z,80.30
2018-08-04T04:11:15.912Z,80.50
2018-08-04T04:14:19.290Z,81.00
2018-08-04T04:17:22.661Z,81.30
2018-08-04T04:20:26.009Z,81.10
2018-08-04T04:23:29.432Z,81.20
2018-08-04T04:26:32.802Z,81.30
2018-08-04T04:29:36.200Z,82.10
2018-08-04T04:32:39.584Z,82.20
2018-08-04T04:35:42.970Z,81.90
2018-08-04T04:38:46.360Z,82.00
2018-08-04T04:41:49.732Z,82.10
2018-08-04T04:44:53.244Z,82.30
2018-08-04T04:47:56.628Z,82.30
2018-08-04T04:51:00.040Z,82.10
2018-08-04T04:54:03.708Z,82.00
2018-08-04T04:57:07.100Z,82.50
2018-08-04T05:00:10.476Z,83.20
2018-08-04T05:03:13.948Z,83.50
2018-08-04T05:06:17.333Z,83.70
2018-08-04T05:09:20.716Z,83.50
2018-08-04T05:12:24.104Z,84.40
2018-08-04T05:15:27.493Z,83.90
2018-08-04T05:18:30.876Z,84.20
2018-08-04T05:21:34.269Z,83.70
2018-08-04T05:24:37.656Z,83.10
2018-08-04T05:27:41.053Z,82.90
2018-08-04T05:30:44.415Z,82.50
2018-08-04T05:33:47.808Z,81.80
2018-08-04T05:36:51.176Z,81.90
2018-08-04T05:39:54.553Z,81.60
2018-08-04T05:42:58.054Z,81.20
2018-08-04T05:46:01.407Z,80.80
2018-08-04T05:49:04.868Z,80.90
2018-08-04T05:52:08.331Z,80.80
2018-08-04T05:55:11.756Z,80.30
2018-08-04T05:58:15.164Z,80.00
2018-08-04T06:01:18.512Z,80.20
2018-08-04T06:04:22.096Z,79.70
2018-08-04T06:07:25.464Z,79.60
2018-08-04T06:10:29.452Z,77.50
2018-08-04T06:13:32.856Z,77.00
2018-08-04T06:16:36.380Z,76.70
2018-08-04T06:19:39.825Z,76.70
2018-08-04T06:22:43.284Z,75.20
2018-08-04T06:25:46.668Z,75.10
2018-08-04T06:28:50.128Z,74.50
2018-08-04T06:31:53.472Z,71.40
2018-08-04T06:34:56.872Z,70.80
2018-08-04T06:38:00.203Z,69.40
2018-08-04T06:41:03.561Z,66.70
2018-08-04T06:44:08.297Z,64.00
2018-08-04T06:47:11.683Z,64.80
2018-08-04T06:50:15.145Z,64.30
2018-08-04T06:53:18.668Z,65.00
2018-08-04T06:56:22.031Z,64.90
2018-08-04T06:59:25.654Z,63.10
2018-08-04T07:02:29.036Z,61.70
2018-08-04T07:05:32.418Z,61.70
2018-08-04T07:08:36.037Z,60.50
2018-08-04T07:11:39.419Z,60.30
2018-08-04T07:14:42.777Z,59.30
2018-08-04T07:17:46.105Z,60.00
2018-08-04T07:20:49.485Z,59.30
2018-08-04T07:23:52.854Z,58.30
2018-08-04T07:26:56.237Z,55.10
2018-08-04T07:29:59.684Z,55.90
2018-08-04T07:33:03.028Z,55.30
2018-08-04T07:36:06.587Z,53.30
2018-08-04T07:39:10.860Z,53.30
2018-08-04T07:42:14.303Z,52.70
2018-08-04T07:48:20.860Z,52.60
2018-08-04T07:51:24.216Z,53.20
2018-08-04T07:54:27.597Z,52.40
2018-08-04T07:57:31.099Z,53.60
2018-08-04T08:00:34.482Z,53.70
2018-08-04T08:03:37.816Z,53.60
2018-08-04T08:06:41.181Z,54.10
2018-08-04T08:09:44.509Z,54.80
2018-08-04T08:12:47.932Z,54.50
2018-08-04T08:15:51.296Z,54.40
2018-08-04T08:18:54.808Z,55.10
2018-08-04T08:21:58.166Z,56.70
2018-08-04T08:25:01.515Z,55.20
2018-08-04T08:28:04.991Z,56.40
2018-08-04T08:31:08.446Z,58.30
2018-08-04T08:34:11.894Z,56.10
2018-08-04T08:37:15.276Z,54.90
2018-08-04T08:40:18.694Z,54.50
2018-08-04T08:43:22.076Z,52.00
2018-08-04T08:46:25.466Z,51.50
2018-08-04T08:49:28.840Z,52.20
2018-08-04T08:52:32.257Z,51.80
2018-08-04T08:55:35.632Z,51.50
2018-08-04T08:58:39.060Z,52.30
2018-08-04T09:01:42.487Z,50.80
2018-08-04T09:04:45.986Z,49.10
2018-08-04T09:07:49.674Z,49.60
2018-08-04T09:10:53.048Z,47.60
2018-08-04T09:13:56.597Z,49.00
2018-08-04T09:17:00.169Z,49.10
2018-08-04T09:20:03.848Z,50.80
2018-08-04T09:23:07.310Z,48.60
2018-08-04T09:26:10.625Z,47.20
2018-08-04T09:29:13.998Z,48.10
2018-08-04T09:32:17.388Z,47.90
2018-08-04T09:35:20.744Z,46.40
2018-08-04T09:38:24.106Z,46.20
2018-08-04T09:41:27.498Z,46.60
2018-08-04T09:44:30.899Z,45.20
2018-08-04T09:47:34.261Z,45.20
2018-08-04T09:50:37.610Z,42.20
2018-08-04T09:53:40.992Z,43.30
2018-08-04T09:56:44.345Z,42.10
2018-08-04T09:59:47.709Z,41.90
2018-08-04T10:02:51.073Z,42.10
2018-08-04T10:05:54.489Z,41.20
2018-08-04T10:08:57.845Z,42.80
2018-08-04T10:12:01.495Z,41.10
2018-08-04T10:15:07.211Z,41.60
2018-08-04T10:18:10.646Z,41.00
2018-08-04T10:21:14.046Z,41.40
2018-08-04T10:24:17.454Z,41.90
2018-08-04T10:27:20.823Z,41.50
2018-08-04T10:30:24.148Z,38.80
2018-08-04T10:33:27.483Z,39.70
2018-08-04T10:36:30.841Z,38.50
2018-08-04T10:39:34.176Z,39.80
2018-08-04T10:42:37.535Z,38.50
2018-08-04T10:45:41.141Z,40.10
2018-08-04T10:48:44.584Z,36.80
2018-08-04T10:51:48.084Z,38.70
2018-08-04T10:54:51.438Z,36.20
2018-08-04T10:57:54.840Z,36.10
2018-08-04T11:00:58.410Z,36.50
2018-08-04T11:04:01.823Z,37.40
2018-08-04T11:07:05.196Z,35.40
2018-08-04T11:10:08.641Z,33.10
2018-08-04T11:13:12.009Z,34.40
2018-08-04T11:16:15.368Z,38.00
2018-08-04T11:19:18.728Z,31.50
2018-08-04T11:25:25.214Z,34.00
2018-08-04T11:28:28.637Z,34.50
2018-08-04T11:31:32.016Z,35.70
2018-08-04T11:34:35.376Z,35.60
2018-08-04T11:37:38.817Z,37.70
2018-08-04T11:40:42.180Z,36.40
2018-08-04T11:43:45.639Z,38.80
2018-08-04T11:46:48.976Z,36.80
2018-08-04T11:49:52.320Z,38.40
2018-08-04T11:52:55.667Z,36.90
2018-08-04T11:55:59.008Z,35.90
2018-08-04T11:59:02.395Z,31.90
2018-08-04T12:02:05.811Z,31.20
2018-08-04T12:05:09.160Z,33.00
2018-08-04T12:08:12.833Z,34.80
2018-08-04T12:11:16.407Z,32.70
2018-08-04T12:14:19.745Z,33.80
2018-08-04T12:17:23.093Z,29.80
2018-08-04T12:20:26.659Z,33.60
2018-08-04T12:23:30.016Z,31.40
2018-08-04T12:26:33.472Z,30.00
2018-08-04T12:29:37.069Z,31.70
2018-08-04T12:32:40.595Z,32.90
2018-08-04T12:35:44.044Z,33.40
2018-08-04T12:38:47.649Z,32.80
2018-08-04T12:41:51.120Z,32.20
2018-08-04T12:44:54.516Z,29.50
2018-08-04T12:47:57.952Z,30.50
2018-08-04T12:51:02.572Z,30.70
2018-08-04T12:54:06.046Z,31.10
2018-08-04T12:57:09.516Z,30.70
2018-08-04T13:00:13.038Z,29.40
2018-08-04T13:03:16.406Z,30.60
2018-08-04T13:06:19.789Z,30.60
2018-08-04T13:09:23.205Z,28.40
2018-08-04T13:12:26.604Z,32.50
2018-08-04T13:15:29.984Z,30.80
2018-08-04T13:18:33.398Z,29.40
2018-08-04T13:21:36.908Z,29.70
2018-08-04T13:24:40.264Z,29.50
2018-08-04T13:27:43.676Z,28.80
2018-08-04T13:30:47.069Z,28.90
2018-08-04T13:33:50.436Z,28.60
2018-08-04T13:36:53.837Z,29.20
2018-08-04T13:39:57.185Z,32.30
2018-08-04T13:43:00.692Z,28.40
2018-08-04T13:46:04.065Z,28.40
2018-08-04T13:49:07.472Z,28.90
2018-08-04T13:52:10.840Z,29.40
2018-08-04T13:55:14.197Z,28.50
2018-08-04T13:58:17.661Z,27.90
2018-08-04T14:01:21.052Z,30.00
2018-08-04T14:04:24.411Z,28.90
2018-08-04T14:07:27.798Z,29.50
2018-08-04T14:10:31.204Z,31.30
2018-08-04T14:13:34.577Z,30.10
2018-08-04T14:16:37.977Z,31.50
2018-08-04T14:19:41.388Z,30.00
2018-08-04T14:22:44.807Z,31.20
2018-08-04T14:25:48.204Z,32.40
2018-08-04T14:28:51.692Z,32.60
2018-08-04T14:31:55.036Z,31.10
2018-08-04T14:34:58.428Z,32.60
2018-08-04T14:38:01.757Z,31.30
2018-08-04T14:41:05.192Z,33.60
2018-08-04T14:44:08.605Z,32.50
2018-08-04T14:47:11.976Z,32.60
2018-08-04T14:50:15.408Z,30.20
2018-08-04T14:53:18.760Z,33.10
2018-08-04T14:56:22.125Z,31.80
2018-08-04T14:59:25.476Z,30.30
2018-08-04T15:02:28.832Z,29.70
2018-08-04T15:05:32.173Z,31.00
2018-08-04T15:08:35.546Z,32.00
2018-08-04T15:11:39.345Z,32.90
2018-08-04T15:14:42.708Z,31.20
2018-08-04T15:17:46.052Z,35.10
2018-08-04T15:20:49.391Z,32.50
2018-08-04T15:23:52.773Z,34.40
2018-08-04T15:26:56.148Z,30.60
2018-08-04T15:29:59.527Z,31.80
2018-08-04T15:33:03.015Z,32.30
2018-08-04T15:36:06.482Z,32.10
2018-08-04T15:39:10.762Z,34.20
2018-08-04T15:42:14.163Z,32.90
2018-08-04T15:45:17.525Z,32.80
2018-08-04T15:48:20.898Z,32.80
2018-08-04T15:51:24.254Z,34.50
2018-08-04T15:54:27.625Z,32.80
2018-08-04T15:57:31.000Z,32.60
2018-08-04T16:00:34.383Z,32.10
2018-08-04T16:03:38.689Z,33.80
2018-08-04T16:06:42.363Z,33.70
2018-08-04T16:09:45.750Z,36.50
2018-08-04T16:12:49.217Z,35.40
2018-08-04T16:15:54.768Z,33.80
2018-08-04T16:18:59.946Z,33.90
2018-08-04T16:22:04.365Z,34.20
2018-08-04T16:25:07.772Z,36.30
2018-08-04T16:28:11.145Z,36.10
2018-08-04T16:31:14.505Z,35.30
2018-08-04T16:34:18.005Z,36.10
2018-08-04T16:37:21.345Z,35.00
2018-08-04T16:40:24.830Z,36.20
2018-08-04T16:43:28.191Z,36.30
2018-08-04T16:46:31.521Z,37.50
2018-08-04T16:49:34.877Z,34.40
2018-08-04T16:52:38.217Z,35.60
2018-08-04T16:55:41.580Z,37.10
2018-08-04T16:58:44.928Z,37.80
2018-08-04T17:01:48.259Z,37.50
2018-08-04T17:04:51.694Z,38.50
2018-08-04T17:07:55.012Z,38.40
2018-08-04T17:10:58.369Z,39.00
2018-08-04T17:14:01.744Z,39.00
2018-08-04T17:17:05.068Z,38.40
2018-08-04T17:20:08.415Z,40.70
2018-08-04T17:23:11.744Z,41.50
2018-08-04T17:26:15.084Z,40.50
2018-08-04T17:29:18.480Z,36.80
2018-08-04T17:32:21.840Z,38.00
2018-08-04T17:35:25.230Z,41.60
2018-08-04T17:38:28.584Z,43.20
2018-08-04T17:41:32.061Z,45.70
2018-08-04T17:44:35.621Z,47.60
2018-08-04T17:47:39.427Z,45.60
2018-08-04T17:50:42.862Z,46.30
2018-08-04T17:53:46.243Z,48.00
2018-08-04T17:56:49.667Z,50.80
2018-08-04T17:59:53.080Z,50.00
2018-08-04T18:02:56.501Z,49.60
2018-08-04T18:05:59.951Z,51.20
2018-08-04T18:09:04.087Z,51.20
2018-08-04T18:12:07.472Z,51.80
2018-08-04T18:15:10.869Z,52.20
2018-08-04T18:18:14.232Z,53.20
2018-08-04T18:21:17.612Z,52.70
2018-08-04T18:24:21.015Z,52.50
2018-08-04T18:27:24.435Z,53.60
2018-08-04T18:30:27.834Z,54.20
2018-08-04T18:33:31.228Z,54.10
2018-08-04T18:36:34.608Z,54.80
2018-08-04T18:39:37.979Z,55.30
2018-08-04T18:45:44.747Z,54.80
2018-08-04T18:48:48.108Z,54.80
2018-08-04T18:51:51.476Z,56.00
2018-08-04T18:54:54.917Z,55.20
2018-08-04T18:57:58.316Z,56.30
2018-08-04T19:01:01.708Z,55.00
2018-08-04T19:04:05.209Z,54.50
2018-08-04T19:10:11.789Z,56.00
2018-08-04T19:13:15.161Z,55.10
2018-08-04T19:16:18.584Z,55.10
2018-08-04T19:19:21.925Z,55.40
2018-08-04T19:22:25.357Z,55.20
2018-08-04T19:25:28.809Z,55.30
2018-08-04T19:28:32.288Z,56.30
2018-08-04T19:31:35.564Z,58.00
2018-08-04T19:34:38.908Z,57.20
2018-08-04T19:37:42.260Z,57.20
2018-08-04T19:40:45.620Z,58.90
2018-08-04T19:43:48.970Z,56.50
2018-08-04T19:46:52.330Z,56.60
2018-08-04T19:49:55.664Z,58.10
2018-08-04T19:52:59.031Z,60.00
2018-08-04T19:56:02.388Z,58.50
2018-08-04T19:59:05.970Z,57.30
2018-08-04T20:02:09.329Z,59.00
2018-08-04T20:05:12.677Z,58.80
2018-08-04T20:08:16.041Z,58.20
2018-08-04T20:11:19.392Z,58.90
2018-08-04T20:14:22.744Z,59.40
2018-08-04T20:17:26.103Z,58.60
2018-08-04T20:20:29.526Z,59.10
2018-08-04T20:23:32.916Z,59.70
2018-08-04T20:26:36.269Z,59.80
2018-08-04T20:29:39.683Z,58.90
2018-08-04T20:32:43.025Z,60.20
2018-08-04T20:35:46.380Z,59.90
2018-08-04T20:38:50.081Z,60.90
2018-08-04T20:41:53.505Z,60.00
2018-08-04T20:44:56.904Z,59.40
2018-08-04T20:48:00.241Z,60.10
2018-08-04T20:51:03.601Z,62.30
2018-08-04T20:54:07.209Z,62.20
2018-08-04T20:57:10.580Z,63.70
2018-08-04T21:00:13.940Z,62.30
2018-08-04T21:03:17.298Z,61.30
2018-08-04T21:06:20.648Z,61.60
2018-08-04T21:09:24.125Z,63.30
2018-08-04T21:12:27.490Z,64.10
2018-08-04T21:15:30.860Z,63.10
2018-08-04T21:18:34.578Z,63.60
2018-08-04T21:21:37.937Z,65.50
2018-08-04T21:24:41.308Z,64.70
2018-08-04T21:27:44.771Z,65.00
2018-08-04T21:30:48.290Z,63.80
2018-08-04T21:33:51.710Z,64.40
2018-08-04T21:36:55.132Z,64.30
2018-08-04T21:39:58.556Z,64.50
2018-08-04T21:43:02.009Z,64.10
2018-08-04T21:46:05.397Z,63.60
2018-08-04T21:49:08.825Z,63.90
2018-08-04T21:52:12.220Z,65.00
2018-08-04T21:55:15.645Z,64.40
2018-08-04T21:58:19.036Z,64.30
2018-08-04T22:01:22.484Z,64.10
2018-08-04T22:04:26.474Z,64.80
2018-08-04T22:07:43.479Z,64.10
2018-08-04T22:10:46.841Z,63.60
2018-08-04T22:13:50.261Z,62.60
2018-08-04T22:16:54.427Z,64.30
2018-08-04T22:19:57.853Z,64.70
2018-08-04T22:23:01.245Z,64.60
2018-08-04T22:26:04.698Z,64.10
2018-08-04T22:29:08.083Z,66.10
2018-08-04T22:32:11.472Z,65.40
2018-08-04T22:35:14.918Z,66.80
2018-08-04T22:38:18.289Z,66.00
2018-08-04T22:41:21.748Z,66.20
2018-08-04T22:44:25.053Z,65.90
2018-08-04T22:47:28.414Z,64.90
2018-08-04T22:50:31.805Z,64.70
2018-08-04T22:53:35.408Z,66.40
2018-08-04T22:56:38.752Z,67.10
2018-08-04T22:59:42.247Z,67.20
2018-08-04T23:02:45.596Z,66.80
2018-08-04T23:05:48.972Z,67.20
2018-08-04T23:08:52.335Z,66.30
2018-08-04T23:11:55.697Z,66.90
2018-08-04T23:14:59.060Z,66.70
2018-08-04T23:18:02.451Z,66.60
2018-08-04T23:21:06.077Z,68.20
2018-08-04T23:24:09.472Z,68.40
2018-08-04T23:27:12.988Z,68.40
2018-08-04T23:30:16.452Z,67.30
2018-08-04T23:33:19.819Z,67.50
2018-08-04T23:36:23.216Z,68.20
2018-08-04T23:39:26.616Z,67.50
2018-08-04T23:42:29.993Z,67.20
2018-08-04T23:45:33.413Z,65.10
2018-08-04T23:48:36.817Z,64.90
2018-08-04T23:51:40.252Z,66.10
2018-08-04T23:54:43.656Z,65.10
2018-08-04T23:57:47.077Z,63.30
