createdAt,value
2022-11-27T00:00:17.205Z,15.80
2022-11-27T00:01:17.197Z,18.50
2022-11-27T00:02:17.231Z,17.20
2022-11-27T00:03:17.330Z,18.40
2022-11-27T00:04:17.307Z,16.70
2022-11-27T00:05:17.177Z,14.90
2022-11-27T00:06:17.140Z,16.40
2022-11-27T00:07:17.210Z,18.10
2022-11-27T00:08:17.120Z,20.80
2022-11-27T00:09:17.173Z,18.10
2022-11-27T00:10:17.102Z,20.30
2022-11-27T00:11:17.086Z,18.00
2022-11-27T00:12:17.099Z,18.00
2022-11-27T00:13:17.061Z,18.50
2022-11-27T00:14:17.058Z,18.70
2022-11-27T00:15:17.470Z,18.70
2022-11-27T00:16:17.200Z,17.10
2022-11-27T00:17:17.016Z,18.70
2022-11-27T00:18:17.007Z,20.40
2022-11-27T00:19:17.122Z,19.90
2022-11-27T00:20:16.984Z,19.70
2022-11-27T00:21:16.974Z,19.30
2022-11-27T00:22:16.963Z,22.40
2022-11-27T00:23:16.948Z,23.90
2022-11-27T00:24:16.938Z,22.70
2022-11-27T00:25:16.930Z,24.00
2022-11-27T00:26:17.065Z,17.90
2022-11-27T00:27:16.907Z,18.70
2022-11-27T00:28:16.893Z,19.50
2022-11-27T00:29:16.886Z,18.60
2022-11-27T00:30:16.873Z,21.00
2022-11-27T00:31:16.930Z,17.70
2022-11-27T00:32:16.854Z,20.00
2022-11-27T00:33:16.843Z,22.30
2022-11-27T00:34:16.828Z,16.30
2022-11-27T00:35:16.850Z,18.60
2022-11-27T00:36:16.813Z,17.20
2022-11-27T00:37:16.792Z,20.10
2022-11-27T00:38:16.782Z,22.70
2022-11-27T00:39:16.777Z,18.80
2022-11-27T00:40:16.765Z,17.50
2022-11-27T00:41:16.759Z,17.40
2022-11-27T00:42:16.771Z,16.90
2022-11-27T00:43:16.727Z,18.20
2022-11-27T00:44:16.719Z,19.10
2022-11-27T00:45:16.705Z,17.80
2022-11-27T00:46:16.799Z,16.90
2022-11-27T00:47:16.684Z,18.20
2022-11-27T00:48:16.673Z,20.50
2022-11-27T00:49:16.657Z,17.40
2022-11-27T00:50:16.651Z,19.40
2022-11-27T00:51:16.663Z,20.30
2022-11-27T00:52:16.628Z,21.10
2022-11-27T00:53:16.622Z,20.40
2022-11-27T00:54:16.610Z,15.10
2022-11-27T00:55:16.593Z,16.40
2022-11-27T00:56:16.584Z,18.70
2022-11-27T00:57:16.574Z,16.40
2022-11-27T00:58:16.559Z,17.30
2022-11-27T00:59:16.549Z,16.60
2022-11-27T01:00:16.538Z,16.60
2022-11-27T01:01:16.582Z,16.80
2022-11-27T01:02:16.610Z,17.60
2022-11-27T01:03:16.641Z,15.30
2022-11-27T01:04:16.495Z,16.60
2022-11-27T01:05:16.482Z,17.30
2022-11-27T01:06:16.472Z,17.00
2022-11-27T01:07:16.570Z,18.50
2022-11-27T01:08:16.449Z,18.10
2022-11-27T01:09:16.444Z,14.90
2022-11-27T01:10:16.430Z,15.80
2022-11-27T01:11:16.419Z,16.60
2022-11-27T01:12:16.406Z,14.90
2022-11-27T01:13:16.391Z,16.70
2022-11-27T01:14:16.386Z,20.20
2022-11-27T01:15:16.372Z,18.10
2022-11-27T01:16:16.472Z,16.10
2022-11-27T01:17:16.347Z,16.30
2022-11-27T01:18:16.342Z,15.40
2022-11-27T01:19:16.348Z,17.70
2022-11-27T01:20:16.316Z,16.40
2022-11-27T01:21:16.303Z,15.90
2022-11-27T01:22:16.293Z,14.40
2022-11-27T01:23:16.302Z,16.60
2022-11-27T01:24:16.275Z,18.10
2022-11-27T01:25:16.263Z,15.60
2022-11-27T01:26:16.247Z,16.90
2022-11-27T01:27:16.234Z,16.70
2022-11-27T01:28:16.225Z,20.00
2022-11-27T01:29:16.213Z,18.00
2022-11-27T01:30:16.205Z,14.70
2022-11-27T01:31:16.255Z,20.20
2022-11-27T01:32:16.183Z,16.10
2022-11-27T01:33:16.168Z,15.90
2022-11-27T01:34:16.167Z,17.50
2022-11-27T01:35:16.145Z,16.30
2022-11-27T01:36:16.143Z,16.30
2022-11-27T01:37:16.125Z,16.50
2022-11-27T01:38:16.114Z,17.80
2022-11-27T01:39:16.129Z,18.10
2022-11-27T01:40:16.094Z,15.40
2022-11-27T01:41:16.082Z,16.20
2022-11-27T01:42:16.070Z,18.50
2022-11-27T01:43:16.058Z,18.50
2022-11-27T01:44:16.048Z,18.20
2022-11-27T01:45:16.037Z,19.40
2022-11-27T01:46:16.081Z,15.00
2022-11-27T01:47:16.015Z,15.40
2022-11-27T01:48:16.009Z,18.70
2022-11-27T01:49:15.989Z,18.80
2022-11-27T01:50:16.184Z,17.90
2022-11-27T01:51:15.971Z,14.40
2022-11-27T01:52:15.957Z,14.40
2022-11-27T01:53:15.948Z,14.50
2022-11-27T01:54:15.936Z,15.30
2022-11-27T01:55:15.948Z,13.90
2022-11-27T01:56:15.914Z,15.60
2022-11-27T01:57:15.900Z,14.20
2022-11-27T01:58:15.891Z,14.20
2022-11-27T01:59:15.879Z,13.50
2022-11-27T02:00:15.869Z,14.90
2022-11-27T02:01:15.978Z,13.20
2022-11-27T02:02:15.962Z,16.00
2022-11-27T02:03:15.950Z,15.00
2022-11-27T02:04:15.824Z,15.20
2022-11-27T02:05:15.813Z,15.20
2022-11-27T02:06:15.804Z,12.00
2022-11-27T02:07:15.835Z,14.80
2022-11-27T02:08:15.782Z,13.20
2022-11-27T02:09:15.771Z,12.20
2022-11-27T02:10:15.755Z,12.00
2022-11-27T02:11:15.769Z,12.70
2022-11-27T02:12:15.736Z,14.80
2022-11-27T02:13:15.723Z,12.00
2022-11-27T02:14:15.713Z,10.90
2022-11-27T02:15:15.698Z,12.90
2022-11-27T02:16:18.172Z,11.70
2022-11-27T02:17:15.679Z,12.40
2022-11-27T02:18:15.666Z,10.50
2022-11-27T02:19:15.657Z,12.00
2022-11-27T02:20:15.645Z,10.90
2022-11-27T02:21:15.635Z,11.50
2022-11-27T02:22:15.619Z,11.40
2022-11-27T02:23:15.608Z,11.70
2022-11-27T02:24:15.596Z,12.30
2022-11-27T02:25:15.586Z,13.30
2022-11-27T02:26:15.574Z,13.50
2022-11-27T02:27:15.566Z,11.50
2022-11-27T02:28:15.552Z,13.60
2022-11-27T02:29:15.542Z,12.90
2022-11-27T02:30:15.528Z,12.80
2022-11-27T02:31:15.598Z,12.40
2022-11-27T02:32:15.505Z,11.30
2022-11-27T02:33:15.494Z,11.60
2022-11-27T02:34:15.487Z,11.10
2022-11-27T02:35:15.471Z,11.90
2022-11-27T02:36:15.460Z,14.10
2022-11-27T02:37:15.448Z,14.40
2022-11-27T02:38:15.438Z,13.10
2022-11-27T02:39:15.424Z,12.30
2022-11-27T02:40:15.411Z,14.30
2022-11-27T02:41:15.399Z,13.50
2022-11-27T02:42:15.512Z,15.10
2022-11-27T02:43:15.378Z,12.00
2022-11-27T02:44:15.365Z,13.60
2022-11-27T02:45:15.356Z,12.50
2022-11-27T02:46:15.380Z,12.90
2022-11-27T02:47:15.335Z,13.30
2022-11-27T02:48:15.323Z,13.10
2022-11-27T02:49:15.310Z,12.00
2022-11-27T02:50:15.302Z,12.60
2022-11-27T02:51:15.287Z,13.30
2022-11-27T02:52:15.275Z,12.50
2022-11-27T02:53:15.266Z,13.60
2022-11-27T02:54:15.255Z,13.30
2022-11-27T02:55:15.241Z,13.70
2022-11-27T02:56:15.232Z,14.10
2022-11-27T02:57:15.220Z,14.40
2022-11-27T02:58:15.326Z,14.00
2022-11-27T02:59:15.199Z,14.40
2022-11-27T03:00:15.186Z,13.30
2022-11-27T03:01:15.175Z,14.30
2022-11-27T03:02:15.273Z,14.50
2022-11-27T03:03:15.254Z,15.10
2022-11-27T03:04:15.141Z,15.10
2022-11-27T03:05:15.130Z,14.30
2022-11-27T03:06:15.117Z,14.20
2022-11-27T03:07:15.143Z,14.90
2022-11-27T03:08:15.101Z,14.00
2022-11-27T03:09:15.088Z,15.70
2022-11-27T03:10:15.076Z,14.60
2022-11-27T03:11:15.067Z,15.70
2022-11-27T03:12:15.056Z,14.40
2022-11-27T03:13:15.043Z,14.20
2022-11-27T03:14:15.146Z,15.20
2022-11-27T03:15:15.023Z,16.70
2022-11-27T03:16:15.036Z,15.00
2022-11-27T03:17:15.002Z,18.00
2022-11-27T03:18:14.989Z,18.40
2022-11-27T03:19:14.982Z,16.00
2022-11-27T03:20:14.967Z,18.80
2022-11-27T03:21:14.959Z,17.60
2022-11-27T03:22:14.946Z,16.80
2022-11-27T03:23:14.937Z,15.90
2022-11-27T03:24:14.922Z,17.40
2022-11-27T03:25:14.916Z,17.10
2022-11-27T03:26:14.901Z,18.70
2022-11-27T03:27:14.892Z,17.60
2022-11-27T03:28:14.880Z,19.10
2022-11-27T03:29:14.871Z,18.80
2022-11-27T03:30:14.981Z,20.10
2022-11-27T03:31:15.000Z,19.40
2022-11-27T03:32:14.852Z,19.20
2022-11-27T03:33:14.837Z,19.30
2022-11-27T03:34:14.819Z,21.70
2022-11-27T03:35:14.807Z,21.60
2022-11-27T03:36:14.800Z,19.50
2022-11-27T03:37:14.784Z,20.40
2022-11-27T03:38:14.774Z,21.60
2022-11-27T03:39:14.765Z,21.10
2022-11-27T03:40:14.749Z,20.70
2022-11-27T03:41:14.742Z,21.30
2022-11-27T03:42:14.729Z,21.50
2022-11-27T03:43:14.720Z,19.30
2022-11-27T03:44:14.710Z,20.50
2022-11-27T03:45:14.697Z,24.70
2022-11-27T03:46:14.865Z,21.00
2022-11-27T03:47:14.721Z,21.30
2022-11-27T03:48:14.665Z,23.80
2022-11-27T03:49:14.656Z,22.00
2022-11-27T03:50:14.650Z,23.60
2022-11-27T03:51:14.634Z,24.80
2022-11-27T03:52:14.622Z,22.80
2022-11-27T03:53:14.610Z,21.30
2022-11-27T03:54:14.600Z,20.30
2022-11-27T03:55:14.593Z,23.20
2022-11-27T03:56:14.580Z,22.20
2022-11-27T03:57:14.572Z,21.10
2022-11-27T03:58:14.555Z,21.30
2022-11-27T03:59:14.545Z,23.00
2022-11-27T04:00:14.540Z,20.50
2022-11-27T04:01:14.523Z,21.60
2022-11-27T04:02:14.714Z,20.70
2022-11-27T04:03:14.504Z,24.20
2022-11-27T04:04:14.601Z,21.00
2022-11-27T04:05:14.482Z,23.80
2022-11-27T04:06:14.471Z,25.70
2022-11-27T04:07:14.470Z,25.40
2022-11-27T04:08:14.448Z,23.30
2022-11-27T04:09:14.441Z,23.70
2022-11-27T04:10:14.423Z,23.10
2022-11-27T04:11:14.420Z,23.40
2022-11-27T04:12:14.404Z,24.60
2022-11-27T04:13:14.398Z,24.80
2022-11-27T04:14:14.384Z,23.30
2022-11-27T04:15:14.373Z,27.20
2022-11-27T04:16:14.459Z,27.20
2022-11-27T04:17:14.351Z,23.90
2022-11-27T04:18:14.459Z,23.50
2022-11-27T04:19:14.332Z,26.80
2022-11-27T04:20:14.323Z,26.10
2022-11-27T04:21:14.312Z,25.80
2022-11-27T04:22:14.296Z,24.00
2022-11-27T04:23:14.289Z,25.50
2022-11-27T04:24:14.273Z,25.10
2022-11-27T04:25:14.268Z,26.00
2022-11-27T04:26:14.256Z,26.60
2022-11-27T04:27:14.242Z,25.90
2022-11-27T04:28:14.233Z,25.00
2022-11-27T04:29:14.226Z,25.50
2022-11-27T04:30:14.213Z,26.50
2022-11-27T04:31:14.361Z,22.80
2022-11-27T04:32:14.190Z,25.60
2022-11-27T04:33:14.179Z,27.20
2022-11-27T04:34:14.289Z,25.20
2022-11-27T04:35:14.155Z,26.60
2022-11-27T04:36:14.144Z,28.40
2022-11-27T04:37:14.132Z,27.20
2022-11-27T04:38:14.125Z,24.30
2022-11-27T04:39:14.111Z,22.50
2022-11-27T04:40:14.097Z,25.90
2022-11-27T04:41:14.091Z,24.20
2022-11-27T04:42:14.078Z,24.90
2022-11-27T04:43:14.071Z,22.60
2022-11-27T04:44:14.055Z,24.90
2022-11-27T04:45:14.044Z,23.10
2022-11-27T04:46:14.080Z,23.40
2022-11-27T04:47:14.026Z,22.80
2022-11-27T04:48:14.018Z,23.00
2022-11-27T04:49:14.013Z,22.40
2022-11-27T04:50:14.120Z,23.50
2022-11-27T04:51:14.002Z,24.60
2022-11-27T04:52:14.019Z,22.90
2022-11-27T04:53:13.971Z,22.90
2022-11-27T04:54:13.947Z,22.60
2022-11-27T04:55:13.933Z,24.10
2022-11-27T04:56:13.923Z,22.80
2022-11-27T04:57:13.910Z,21.60
2022-11-27T04:58:13.899Z,24.20
2022-11-27T04:59:13.889Z,22.80
2022-11-27T05:00:13.882Z,26.20
2022-11-27T05:01:13.907Z,24.00
2022-11-27T05:02:13.856Z,22.50
2022-11-27T05:03:13.936Z,24.50
2022-11-27T05:04:13.830Z,24.20
2022-11-27T05:05:13.822Z,23.70
2022-11-27T05:06:13.928Z,22.50
2022-11-27T05:07:13.863Z,22.20
2022-11-27T05:08:13.787Z,22.40
2022-11-27T05:09:13.775Z,25.60
2022-11-27T05:10:13.766Z,22.90
2022-11-27T05:11:13.752Z,23.00
2022-11-27T05:12:13.741Z,21.60
2022-11-27T05:13:13.731Z,24.30
2022-11-27T05:14:13.716Z,23.70
2022-11-27T05:15:13.710Z,24.20
2022-11-27T05:16:13.749Z,24.30
2022-11-27T05:17:13.691Z,21.70
2022-11-27T05:18:13.672Z,22.60
2022-11-27T05:19:13.663Z,22.70
2022-11-27T05:20:13.649Z,26.00
2022-11-27T05:21:13.641Z,23.40
2022-11-27T05:22:13.746Z,23.20
2022-11-27T05:23:13.618Z,23.30
2022-11-27T05:24:13.606Z,22.40
2022-11-27T05:25:13.596Z,22.20
2022-11-27T05:26:13.582Z,22.60
2022-11-27T05:27:13.573Z,22.50
2022-11-27T05:28:13.558Z,19.30
2022-11-27T05:29:13.549Z,21.40
2022-11-27T05:30:13.536Z,21.90
2022-11-27T05:31:13.553Z,20.90
2022-11-27T05:32:13.513Z,23.30
2022-11-27T05:33:13.506Z,22.50
2022-11-27T05:34:13.491Z,26.10
2022-11-27T05:35:13.486Z,21.20
2022-11-27T05:36:13.471Z,23.50
2022-11-27T05:37:19.031Z,22.70
2022-11-27T05:38:13.562Z,23.00
2022-11-27T05:39:13.437Z,20.60
2022-11-27T05:40:13.426Z,23.50
2022-11-27T05:41:13.416Z,22.70
2022-11-27T05:42:13.403Z,22.30
2022-11-27T05:43:13.393Z,22.90
2022-11-27T05:44:13.385Z,22.90
2022-11-27T05:45:13.370Z,23.20
2022-11-27T05:46:13.412Z,23.10
2022-11-27T05:47:13.349Z,21.90
2022-11-27T05:48:13.335Z,22.70
2022-11-27T05:49:13.330Z,23.30
2022-11-27T05:50:13.312Z,22.20
2022-11-27T05:51:13.302Z,21.30
2022-11-27T05:52:13.291Z,22.20
2022-11-27T05:53:13.284Z,23.60
2022-11-27T05:54:13.388Z,25.70
2022-11-27T05:55:13.257Z,21.30
2022-11-27T05:56:13.253Z,24.20
2022-11-27T05:57:13.243Z,26.00
2022-11-27T05:58:13.225Z,27.00
2022-11-27T05:59:13.224Z,24.20
2022-11-27T06:00:13.201Z,22.30
2022-11-27T06:01:13.193Z,23.40
2022-11-27T06:02:18.101Z,23.40
2022-11-27T06:03:13.226Z,24.60
2022-11-27T06:04:13.155Z,24.00
2022-11-27T06:05:13.148Z,24.50
2022-11-27T06:06:13.138Z,25.90
2022-11-27T06:07:13.186Z,26.20
2022-11-27T06:08:13.111Z,21.10
2022-11-27T06:09:13.743Z,22.00
2022-11-27T06:10:13.209Z,23.00
2022-11-27T06:11:13.082Z,23.90
2022-11-27T06:12:13.066Z,24.50
2022-11-27T06:13:13.057Z,25.60
2022-11-27T06:14:13.046Z,27.50
2022-11-27T06:15:13.035Z,25.60
2022-11-27T06:16:13.093Z,26.70
2022-11-27T06:17:13.012Z,26.10
2022-11-27T06:18:13.005Z,25.00
2022-11-27T06:19:12.990Z,23.10
2022-11-27T06:20:12.980Z,24.50
2022-11-27T06:21:12.968Z,22.20
2022-11-27T06:22:12.956Z,21.50
2022-11-27T06:23:12.945Z,22.40
2022-11-27T06:24:12.933Z,24.00
2022-11-27T06:25:12.923Z,24.20
2022-11-27T06:26:13.033Z,23.80
2022-11-27T06:27:12.900Z,22.70
2022-11-27T06:28:12.890Z,22.70
2022-11-27T06:29:12.878Z,23.80
2022-11-27T06:30:12.881Z,24.00
2022-11-27T06:31:17.458Z,23.70
2022-11-27T06:32:12.938Z,23.20
2022-11-27T06:33:12.835Z,23.20
2022-11-27T06:34:12.822Z,22.80
2022-11-27T06:35:12.810Z,24.50
2022-11-27T06:36:12.799Z,21.90
2022-11-27T06:37:13.474Z,23.20
2022-11-27T06:38:12.777Z,25.10
2022-11-27T06:39:12.772Z,25.10
2022-11-27T06:40:12.904Z,23.20
2022-11-27T06:41:12.746Z,22.50
2022-11-27T06:42:12.969Z,21.50
2022-11-27T06:43:12.723Z,22.30
2022-11-27T06:44:12.711Z,23.10
2022-11-27T06:45:12.699Z,22.70
2022-11-27T06:46:12.796Z,23.10
2022-11-27T06:47:12.679Z,22.10
2022-11-27T06:48:12.667Z,20.90
2022-11-27T06:49:12.653Z,21.70
2022-11-27T06:50:12.647Z,22.40
2022-11-27T06:51:12.632Z,22.10
2022-11-27T06:52:12.621Z,20.00
2022-11-27T06:53:12.608Z,20.60
2022-11-27T06:54:12.597Z,21.00
2022-11-27T06:55:12.586Z,21.00
2022-11-27T06:56:12.581Z,22.20
2022-11-27T06:57:12.562Z,20.80
2022-11-27T06:58:12.671Z,20.10
2022-11-27T06:59:12.541Z,20.20
2022-11-27T07:00:12.532Z,21.10
2022-11-27T07:01:12.596Z,20.40
2022-11-27T07:02:12.591Z,19.10
2022-11-27T07:03:12.498Z,22.50
2022-11-27T07:04:12.486Z,25.20
2022-11-27T07:05:12.473Z,22.30
2022-11-27T07:06:12.465Z,22.50
2022-11-27T07:07:12.449Z,20.80
2022-11-27T07:08:12.446Z,21.50
2022-11-27T07:09:12.428Z,21.80
2022-11-27T07:10:12.427Z,22.00
2022-11-27T07:11:12.403Z,23.10
2022-11-27T07:12:12.397Z,24.50
2022-11-27T07:13:12.384Z,23.70
2022-11-27T07:14:12.493Z,24.60
2022-11-27T07:15:12.364Z,23.50
2022-11-27T07:16:12.397Z,24.30
2022-11-27T07:17:12.339Z,22.50
2022-11-27T07:18:12.331Z,24.30
2022-11-27T07:19:12.316Z,22.70
2022-11-27T07:20:12.309Z,22.20
2022-11-27T07:21:12.296Z,24.30
2022-11-27T07:22:12.284Z,23.10
2022-11-27T07:23:12.276Z,24.30
2022-11-27T07:24:12.262Z,23.00
2022-11-27T07:25:12.253Z,20.60
2022-11-27T07:26:12.246Z,23.40
2022-11-27T07:27:12.229Z,20.80
2022-11-27T07:28:16.019Z,21.60
2022-11-27T07:29:12.207Z,22.40
2022-11-27T07:30:12.318Z,22.10
2022-11-27T07:31:12.256Z,21.10
2022-11-27T07:32:12.172Z,20.80
2022-11-27T07:33:12.160Z,21.90
2022-11-27T07:34:17.138Z,23.20
2022-11-27T07:35:13.172Z,20.60
2022-11-27T07:36:12.127Z,20.80
2022-11-27T07:37:12.134Z,20.80
2022-11-27T07:38:12.106Z,20.40
2022-11-27T07:39:12.115Z,21.00
2022-11-27T07:40:13.071Z,23.30
2022-11-27T07:41:12.071Z,21.30
2022-11-27T07:42:36.919Z,22.30
2022-11-27T07:43:13.072Z,22.00
2022-11-27T07:44:12.041Z,20.50
2022-11-27T07:45:12.025Z,20.50
2022-11-27T07:46:12.240Z,22.50
2022-11-27T07:47:12.005Z,21.50
2022-11-27T07:48:11.995Z,20.50
2022-11-27T07:49:11.984Z,21.20
2022-11-27T07:50:11.974Z,25.20
2022-11-27T07:51:11.960Z,23.10
2022-11-27T07:52:11.948Z,25.40
2022-11-27T07:53:11.936Z,26.00
2022-11-27T07:54:11.926Z,25.10
2022-11-27T07:55:11.915Z,27.20
2022-11-27T07:56:11.909Z,25.40
2022-11-27T07:57:11.891Z,23.90
2022-11-27T07:58:11.879Z,25.30
2022-11-27T07:59:11.870Z,25.00
2022-11-27T08:00:11.867Z,26.30
2022-11-27T08:01:11.928Z,23.40
2022-11-27T08:02:11.954Z,23.80
2022-11-27T08:03:11.826Z,26.20
2022-11-27T08:04:11.874Z,24.40
2022-11-27T08:05:13.164Z,23.30
2022-11-27T08:06:11.793Z,24.50
2022-11-27T08:07:11.821Z,21.90
2022-11-27T08:08:11.767Z,24.10
2022-11-27T08:09:11.758Z,25.90
2022-11-27T08:10:11.757Z,20.30
2022-11-27T08:11:11.736Z,21.20
2022-11-27T08:12:11.725Z,21.90
2022-11-27T08:13:11.727Z,20.50
2022-11-27T08:14:11.719Z,23.30
2022-11-27T08:15:11.703Z,22.90
2022-11-27T08:16:11.800Z,21.60
2022-11-27T08:17:11.672Z,20.80
2022-11-27T08:18:11.777Z,22.40
2022-11-27T08:19:11.643Z,23.80
2022-11-27T08:20:11.647Z,22.70
2022-11-27T08:21:11.653Z,20.80
2022-11-27T08:22:11.612Z,20.90
2022-11-27T08:23:11.601Z,21.10
2022-11-27T08:24:11.591Z,22.50
2022-11-27T08:25:11.579Z,22.20
2022-11-27T08:26:11.596Z,22.40
2022-11-27T08:27:11.558Z,27.00
2022-11-27T08:28:11.547Z,25.90
2022-11-27T08:29:11.531Z,24.50
2022-11-27T08:30:11.525Z,22.60
2022-11-27T08:31:11.592Z,26.70
2022-11-27T08:32:11.571Z,29.90
2022-11-27T08:33:11.494Z,30.50
2022-11-27T08:34:11.599Z,29.60
2022-11-27T08:35:11.468Z,28.20
2022-11-27T08:36:16.292Z,28.30
2022-11-27T08:37:11.449Z,24.10
2022-11-27T08:38:11.439Z,20.70
2022-11-27T08:39:11.428Z,22.00
2022-11-27T08:40:11.420Z,21.40
2022-11-27T08:41:11.408Z,19.90
2022-11-27T08:42:11.393Z,19.80
2022-11-27T08:43:11.381Z,19.70
2022-11-27T08:44:11.374Z,21.50
2022-11-27T08:45:11.359Z,19.70
2022-11-27T08:46:11.409Z,22.10
2022-11-27T08:47:11.335Z,20.60
2022-11-27T08:48:11.326Z,21.60
2022-11-27T08:49:11.319Z,22.10
2022-11-27T08:50:11.431Z,19.70
2022-11-27T08:51:11.294Z,21.20
2022-11-27T08:52:11.286Z,22.90
2022-11-27T08:53:11.339Z,22.50
2022-11-27T08:54:11.294Z,22.00
2022-11-27T08:55:11.251Z,22.80
2022-11-27T08:56:11.248Z,22.90
2022-11-27T08:57:11.233Z,26.50
2022-11-27T08:58:11.222Z,22.20
2022-11-27T08:59:11.213Z,24.00
2022-11-27T09:00:11.202Z,26.60
2022-11-27T09:01:11.284Z,24.90
2022-11-27T09:02:11.194Z,25.50
2022-11-27T09:03:11.163Z,24.60
2022-11-27T09:04:11.296Z,21.90
2022-11-27T09:05:11.144Z,22.90
2022-11-27T09:06:11.258Z,24.70
2022-11-27T09:07:11.153Z,22.00
2022-11-27T09:08:11.113Z,21.10
2022-11-27T09:09:11.099Z,19.90
2022-11-27T09:10:11.097Z,18.50
2022-11-27T09:11:11.071Z,19.70
2022-11-27T09:12:11.065Z,19.60
2022-11-27T09:13:11.055Z,19.70
2022-11-27T09:14:11.040Z,20.50
2022-11-27T09:15:11.028Z,19.80
2022-11-27T09:16:11.060Z,24.90
2022-11-27T09:17:11.008Z,23.00
2022-11-27T09:18:10.998Z,19.90
2022-11-27T09:19:10.984Z,18.40
2022-11-27T09:20:10.983Z,19.30
2022-11-27T09:21:10.961Z,18.20
2022-11-27T09:22:12.090Z,19.50
2022-11-27T09:23:14.358Z,18.00
2022-11-27T09:24:10.931Z,20.40
2022-11-27T09:25:10.916Z,18.20
2022-11-27T09:26:10.907Z,20.80
2022-11-27T09:27:10.891Z,19.20
2022-11-27T09:28:10.889Z,18.00
2022-11-27T09:29:10.872Z,17.20
2022-11-27T09:30:10.861Z,17.80
2022-11-27T09:31:10.853Z,18.30
2022-11-27T09:32:10.921Z,18.40
2022-11-27T09:33:10.827Z,17.80
2022-11-27T09:34:10.815Z,17.20
2022-11-27T09:35:10.833Z,17.30
2022-11-27T09:36:10.794Z,16.40
2022-11-27T09:37:10.783Z,17.40
2022-11-27T09:38:10.941Z,18.20
2022-11-27T09:39:10.760Z,16.60
2022-11-27T09:40:10.753Z,16.40
2022-11-27T09:41:10.743Z,16.10
2022-11-27T09:42:10.728Z,17.80
2022-11-27T09:43:10.721Z,17.90
2022-11-27T09:44:10.712Z,16.00
2022-11-27T09:45:10.697Z,17.00
2022-11-27T09:46:10.723Z,16.50
2022-11-27T09:47:10.673Z,16.00
2022-11-27T09:48:10.664Z,16.70
2022-11-27T09:49:10.852Z,16.30
2022-11-27T09:50:10.641Z,16.30
2022-11-27T09:51:10.628Z,18.00
2022-11-27T09:52:10.619Z,16.50
2022-11-27T09:53:10.603Z,15.60
2022-11-27T09:54:10.727Z,16.70
2022-11-27T09:55:10.598Z,17.20
2022-11-27T09:56:10.572Z,15.60
2022-11-27T09:57:10.557Z,15.00
2022-11-27T09:58:10.548Z,15.20
2022-11-27T09:59:10.537Z,16.00
2022-11-27T10:00:10.526Z,26.30
2022-11-27T10:01:10.562Z,15.80
2022-11-27T10:02:10.635Z,15.80
2022-11-27T10:03:10.546Z,15.30
2022-11-27T10:04:10.595Z,15.90
2022-11-27T10:05:14.607Z,14.40
2022-11-27T10:06:10.457Z,15.50
2022-11-27T10:07:10.502Z,15.10
2022-11-27T10:08:10.871Z,15.10
2022-11-27T10:09:10.426Z,16.30
2022-11-27T10:10:10.565Z,14.30
2022-11-27T10:11:10.402Z,15.50
2022-11-27T10:12:10.393Z,14.80
2022-11-27T10:13:10.378Z,15.50
2022-11-27T10:14:10.388Z,16.90
2022-11-27T10:15:10.360Z,15.10
2022-11-27T10:16:10.387Z,14.90
2022-11-27T10:17:10.386Z,14.50
2022-11-27T10:18:10.329Z,14.90
2022-11-27T10:19:10.312Z,14.70
2022-11-27T10:20:10.303Z,15.00
2022-11-27T10:21:10.292Z,13.80
2022-11-27T10:22:10.279Z,14.70
2022-11-27T10:23:10.276Z,15.90
2022-11-27T10:24:10.261Z,14.90
2022-11-27T10:25:10.247Z,15.40
2022-11-27T10:26:10.355Z,15.30
2022-11-27T10:27:10.242Z,16.00
2022-11-27T10:28:10.230Z,15.40
2022-11-27T10:29:10.199Z,14.30
2022-11-27T10:30:10.192Z,15.40
2022-11-27T10:31:10.183Z,15.60
2022-11-27T10:32:26.807Z,14.30
2022-11-27T10:33:10.184Z,15.50
2022-11-27T10:34:10.148Z,15.40
2022-11-27T10:35:10.131Z,15.80
2022-11-27T10:36:10.125Z,16.30
2022-11-27T10:37:10.111Z,14.90
2022-11-27T10:38:10.106Z,15.10
2022-11-27T10:39:10.131Z,15.00
2022-11-27T10:40:10.080Z,16.30
2022-11-27T10:41:18.671Z,15.10
2022-11-27T10:42:11.197Z,14.90
2022-11-27T10:43:10.050Z,14.80
2022-11-27T10:44:10.029Z,15.70
2022-11-27T10:45:10.021Z,15.50
2022-11-27T10:46:10.069Z,18.20
2022-11-27T10:47:09.999Z,16.00
2022-11-27T10:48:10.160Z,15.00
2022-11-27T10:49:09.977Z,14.50
2022-11-27T10:50:09.991Z,14.20
2022-11-27T10:51:09.955Z,14.60
2022-11-27T10:52:09.944Z,14.60
2022-11-27T10:53:09.937Z,13.70
2022-11-27T10:54:09.920Z,14.40
2022-11-27T10:55:09.917Z,14.60
2022-11-27T10:56:09.901Z,14.80
2022-11-27T10:57:09.887Z,14.40
2022-11-27T10:58:09.993Z,13.60
2022-11-27T10:59:09.889Z,14.00
2022-11-27T11:00:09.909Z,13.70
2022-11-27T11:01:10.021Z,13.70
2022-11-27T11:02:09.871Z,14.00
2022-11-27T11:03:09.822Z,13.60
2022-11-27T11:04:35.802Z,14.30
2022-11-27T11:05:34.666Z,14.40
2022-11-27T11:06:26.654Z,14.40
2022-11-27T11:07:10.849Z,13.70
2022-11-27T11:08:09.764Z,13.60
2022-11-27T11:09:09.756Z,15.20
2022-11-27T11:10:09.749Z,14.00
2022-11-27T11:11:09.732Z,14.60
2022-11-27T11:12:09.719Z,14.30
2022-11-27T11:13:09.710Z,13.80
2022-11-27T11:14:09.818Z,13.60
2022-11-27T11:15:09.686Z,13.70
2022-11-27T11:16:13.434Z,13.60
2022-11-27T11:17:09.686Z,14.60
2022-11-27T11:18:09.685Z,14.60
2022-11-27T11:19:09.644Z,14.00
2022-11-27T11:20:09.629Z,13.80
2022-11-27T11:21:09.629Z,13.60
2022-11-27T11:22:13.297Z,13.60
2022-11-27T11:23:09.601Z,13.40
2022-11-27T11:24:09.587Z,12.80
2022-11-27T11:25:09.581Z,13.30
2022-11-27T11:26:09.576Z,13.10
2022-11-27T11:27:09.564Z,13.20
2022-11-27T11:28:09.540Z,18.00
2022-11-27T11:29:09.530Z,14.20
2022-11-27T11:30:09.637Z,13.50
2022-11-27T11:31:09.511Z,14.40
2022-11-27T11:32:09.640Z,13.70
2022-11-27T11:33:09.505Z,13.20
2022-11-27T11:34:09.541Z,13.60
2022-11-27T11:35:09.465Z,12.80
2022-11-27T11:36:09.453Z,13.40
2022-11-27T11:37:09.456Z,13.50
2022-11-27T11:38:09.427Z,12.30
2022-11-27T11:39:09.423Z,12.30
2022-11-27T11:40:14.607Z,12.50
2022-11-27T11:41:10.418Z,12.30
2022-11-27T11:42:09.389Z,13.00
2022-11-27T11:43:09.384Z,12.40
2022-11-27T11:44:09.357Z,12.40
2022-11-27T11:45:09.349Z,12.70
2022-11-27T11:46:09.553Z,12.40
2022-11-27T11:47:09.366Z,11.80
2022-11-27T11:48:09.323Z,11.60
2022-11-27T11:49:09.336Z,12.60
2022-11-27T11:50:09.307Z,13.10
2022-11-27T11:51:09.295Z,11.90
2022-11-27T11:52:09.295Z,12.10
2022-11-27T11:53:09.271Z,12.70
2022-11-27T11:54:09.265Z,12.10
2022-11-27T11:55:09.285Z,12.10
2022-11-27T11:56:09.248Z,11.40
2022-11-27T11:57:09.225Z,12.00
2022-11-27T11:58:09.204Z,12.10
2022-11-27T11:59:09.199Z,11.90
2022-11-27T12:00:09.182Z,11.90
2022-11-27T12:01:26.336Z,11.20
2022-11-27T12:02:10.375Z,11.90
2022-11-27T12:03:09.148Z,12.50
2022-11-27T12:04:09.205Z,11.40
2022-11-27T12:05:09.128Z,11.40
2022-11-27T12:06:09.127Z,11.80
2022-11-27T12:07:09.128Z,12.50
2022-11-27T12:08:09.199Z,11.80
2022-11-27T12:09:09.082Z,11.10
2022-11-27T12:10:09.069Z,11.30
2022-11-27T12:11:09.058Z,11.00
2022-11-27T12:12:09.046Z,11.20
2022-11-27T12:13:09.036Z,11.20
2022-11-27T12:14:09.025Z,11.00
2022-11-27T12:15:09.018Z,11.30
2022-11-27T12:16:09.060Z,11.70
2022-11-27T12:17:08.994Z,11.10
2022-11-27T12:18:09.099Z,12.20
2022-11-27T12:19:08.976Z,11.00
2022-11-27T12:20:08.957Z,12.00
2022-11-27T12:21:08.951Z,11.20
2022-11-27T12:22:08.934Z,11.00
2022-11-27T12:23:08.925Z,10.80
2022-11-27T12:24:08.911Z,11.20
2022-11-27T12:25:08.904Z,11.50
2022-11-27T12:26:08.886Z,11.30
2022-11-27T12:27:08.878Z,10.70
2022-11-27T12:28:08.868Z,11.10
2022-11-27T12:29:08.865Z,11.30
2022-11-27T12:30:09.022Z,10.40
2022-11-27T12:31:08.889Z,10.50
2022-11-27T12:32:08.823Z,10.70
2022-11-27T12:33:08.812Z,10.50
2022-11-27T12:34:08.920Z,10.60
2022-11-27T12:35:08.788Z,10.20
2022-11-27T12:36:08.777Z,10.60
2022-11-27T12:37:13.607Z,10.80
2022-11-27T12:38:08.754Z,11.30
2022-11-27T12:39:08.743Z,10.00
2022-11-27T12:40:08.748Z,10.40
2022-11-27T12:41:08.729Z,11.00
2022-11-27T12:42:08.718Z,11.00
2022-11-27T12:43:08.698Z,10.70
2022-11-27T12:44:08.684Z,10.60
2022-11-27T12:45:08.695Z,10.50
2022-11-27T12:46:08.722Z,11.10
2022-11-27T12:47:08.697Z,10.40
2022-11-27T12:48:08.749Z,10.40
2022-11-27T12:49:08.740Z,9.80
2022-11-27T12:50:13.904Z,10.60
2022-11-27T12:51:08.947Z,9.90
2022-11-27T12:52:08.920Z,9.70