createdAt,value
2023-03-10T00:00:27.217Z,22.48
2023-03-10T00:05:28.640Z,22.45
2023-03-10T00:10:30.060Z,22.34
2023-03-10T00:15:31.784Z,22.41
2023-03-10T00:20:33.203Z,22.47
2023-03-10T00:25:34.600Z,22.44
2023-03-10T00:30:35.981Z,22.44
2023-03-10T00:35:37.373Z,22.40
2023-03-10T00:40:38.792Z,22.40
2023-03-10T00:45:40.174Z,22.45
2023-03-10T00:50:41.550Z,22.47
2023-03-10T00:55:42.960Z,22.42
2023-03-10T01:00:44.359Z,22.37
2023-03-10T01:05:45.755Z,22.40
2023-03-10T01:10:47.163Z,22.42
2023-03-10T01:15:48.807Z,22.44
2023-03-10T01:20:50.256Z,22.40
2023-03-10T01:25:52.022Z,22.39
2023-03-10T01:30:53.436Z,22.36
2023-03-10T01:35:54.922Z,22.43
2023-03-10T01:40:56.343Z,22.47
2023-03-10T01:45:57.600Z,22.43
2023-03-10T01:50:58.991Z,22.38
2023-03-10T01:56:02.075Z,22.38
2023-03-10T02:01:03.877Z,22.38
2023-03-10T02:06:08.537Z,22.42
2023-03-10T02:11:09.950Z,22.45
2023-03-10T02:16:11.440Z,22.47
2023-03-10T02:21:44.476Z,22.36
2023-03-10T02:27:04.651Z,22.41
2023-03-10T02:32:06.205Z,22.40
2023-03-10T02:37:07.585Z,22.44
2023-03-10T02:42:09.877Z,22.43
2023-03-10T02:47:11.403Z,22.37
2023-03-10T02:52:34.905Z,22.36
2023-03-10T02:57:36.305Z,22.42
2023-03-10T03:02:37.836Z,22.46
2023-03-10T03:07:39.269Z,22.48
2023-03-10T03:12:40.650Z,22.43
2023-03-10T03:17:42.017Z,22.39
2023-03-10T03:22:44.642Z,22.44
2023-03-10T03:27:46.384Z,22.47
2023-03-10T03:32:47.825Z,22.47
2023-03-10T03:37:49.212Z,22.47
2023-03-10T03:42:51.268Z,22.40
2023-03-10T03:47:52.660Z,22.38
2023-03-10T03:52:54.032Z,22.42
2023-03-10T03:57:55.482Z,22.46
2023-03-10T04:02:56.881Z,22.44
2023-03-10T04:07:58.320Z,22.41
2023-03-10T04:12:59.707Z,22.38
2023-03-10T04:18:01.111Z,22.37
2023-03-10T04:23:02.635Z,22.42
2023-03-10T04:28:04.031Z,22.42
2023-03-10T04:33:05.424Z,22.39
2023-03-10T04:38:06.812Z,22.36
2023-03-10T04:43:08.211Z,22.36
2023-03-10T04:48:09.601Z,22.40
2023-03-10T04:53:11.115Z,22.45
2023-03-10T04:58:12.540Z,22.43
2023-03-10T05:03:13.929Z,22.33
2023-03-10T05:08:15.308Z,22.33
2023-03-10T05:13:16.719Z,22.42
2023-03-10T05:18:18.099Z,22.46
2023-03-10T05:23:19.480Z,22.43
2023-03-10T05:28:20.943Z,22.41
2023-03-10T05:33:22.320Z,22.39
2023-03-10T05:38:23.687Z,22.42
2023-03-10T05:43:25.065Z,22.43
2023-03-10T05:48:26.548Z,22.49
2023-03-10T05:53:28.102Z,22.48
2023-03-10T05:58:29.507Z,22.40
2023-03-10T06:03:31.093Z,22.39
2023-03-10T06:08:32.537Z,22.47
2023-03-10T06:13:34.013Z,22.52
2023-03-10T06:18:35.397Z,22.52
2023-03-10T06:23:36.798Z,22.44
2023-03-10T06:28:38.923Z,22.44
2023-03-10T06:33:40.315Z,22.50
2023-03-10T06:38:41.718Z,22.61
2023-03-10T06:43:43.208Z,22.63
2023-03-10T06:48:44.584Z,22.56
2023-03-10T06:53:46.185Z,22.51
2023-03-10T06:58:48.184Z,22.53
2023-03-10T07:03:49.616Z,22.56
2023-03-10T07:08:51.275Z,22.59
2023-03-10T07:13:52.815Z,22.60
2023-03-10T07:18:54.192Z,22.63
2023-03-10T07:23:55.574Z,22.62
2023-03-10T07:28:57.203Z,22.71
2023-03-10T07:33:58.587Z,22.85
2023-03-10T07:39:00.009Z,22.84
2023-03-10T07:44:01.417Z,22.88
2023-03-10T07:49:04.827Z,22.84
2023-03-10T07:54:06.244Z,22.75
2023-03-10T07:59:07.650Z,22.81
2023-03-10T08:04:09.153Z,22.84
2023-03-10T08:09:10.600Z,22.82
2023-03-10T08:14:12.007Z,22.82
2023-03-10T08:19:13.399Z,22.80
2023-03-10T08:24:14.786Z,22.75
2023-03-10T08:29:16.203Z,22.82
2023-03-10T08:34:17.589Z,22.85
2023-03-10T08:39:18.962Z,22.85
2023-03-10T08:44:20.414Z,22.81
2023-03-10T08:49:22.249Z,22.75
2023-03-10T08:54:23.752Z,22.76
2023-03-10T08:59:25.150Z,22.89
2023-03-10T09:04:26.559Z,22.94
2023-03-10T09:09:27.949Z,22.91
2023-03-10T09:14:29.377Z,22.91
2023-03-10T09:19:30.763Z,22.93
2023-03-10T09:24:32.177Z,22.92
2023-03-10T09:29:43.139Z,22.92
2023-03-10T09:34:45.418Z,23.01
2023-03-10T09:39:47.049Z,23.04
2023-03-10T09:45:19.710Z,23.12
2023-03-10T09:50:29.395Z,23.20
2023-03-10T09:55:47.544Z,23.15
2023-03-10T10:00:49.754Z,22.98
2023-03-10T10:05:52.519Z,23.01
2023-03-10T10:10:58.277Z,23.14
2023-03-10T10:16:24.699Z,23.15
2023-03-10T10:21:46.227Z,23.07
2023-03-10T10:26:47.663Z,23.16
2023-03-10T10:32:03.740Z,23.15
2023-03-10T10:37:24.114Z,23.09
2023-03-10T10:42:29.202Z,23.16
2023-03-10T10:47:51.037Z,23.22
2023-03-10T10:53:12.802Z,23.21
2023-03-10T10:58:25.446Z,23.28
2023-03-10T11:03:36.678Z,23.20
2023-03-10T11:08:40.531Z,23.07
2023-03-10T11:13:55.777Z,23.00
2023-03-10T11:19:10.964Z,23.03
2023-03-10T11:24:18.288Z,23.02
2023-03-10T11:29:49.052Z,23.09
2023-03-10T11:34:51.695Z,23.15
2023-03-10T11:40:28.311Z,23.17
2023-03-10T11:45:39.407Z,23.16
2023-03-10T11:51:04.138Z,23.09
2023-03-10T11:56:06.967Z,23.09
2023-03-10T12:01:08.714Z,23.21
2023-03-10T12:06:13.159Z,23.15
2023-03-10T12:11:17.321Z,23.19
2023-03-10T12:16:20.774Z,23.21
2023-03-10T12:21:26.042Z,23.25
2023-03-10T12:26:39.489Z,23.23
2023-03-10T12:31:41.118Z,23.20
2023-03-10T12:36:46.452Z,23.19
2023-03-10T12:41:48.797Z,23.16
2023-03-10T12:47:15.710Z,23.13
2023-03-10T12:52:44.817Z,23.26
2023-03-10T12:58:00.046Z,23.25
2023-03-10T13:03:24.941Z,23.21
2023-03-10T13:08:51.292Z,23.23
2023-03-10T13:14:01.851Z,23.21
2023-03-10T13:19:03.731Z,23.10
2023-03-10T13:24:26.728Z,23.29
2023-03-10T13:29:28.097Z,23.17
2023-03-10T13:34:30.861Z,23.20
2023-03-10T13:39:32.228Z,23.24
2023-03-10T13:44:38.655Z,23.28
2023-03-10T13:49:47.160Z,23.36
2023-03-10T13:54:49.271Z,23.39
2023-03-10T13:59:51.176Z,23.35
2023-03-10T14:04:52.930Z,23.40
2023-03-10T14:10:03.305Z,23.38
2023-03-10T14:15:16.861Z,23.37
2023-03-10T14:20:29.130Z,23.29
2023-03-10T14:25:30.537Z,23.34
2023-03-10T14:30:33.175Z,23.46
2023-03-10T14:35:34.595Z,23.49
2023-03-10T14:40:40.053Z,23.48
2023-03-10T14:45:41.787Z,23.39
2023-03-10T14:50:43.235Z,23.38
2023-03-10T14:55:45.228Z,23.45
2023-03-10T15:00:46.604Z,23.43
2023-03-10T15:05:49.395Z,23.46
2023-03-10T15:10:51.051Z,23.48
2023-03-10T15:15:53.082Z,23.52
2023-03-10T15:20:58.780Z,23.45
2023-03-10T15:26:02.759Z,23.43
2023-03-10T15:31:04.459Z,23.35
2023-03-10T15:36:06.605Z,23.31
2023-03-10T15:41:08.384Z,23.23
2023-03-10T15:46:09.805Z,23.14
2023-03-10T15:51:12.864Z,23.04
2023-03-10T15:56:15.299Z,22.89
2023-03-10T16:01:18.542Z,22.99
2023-03-10T16:06:24.218Z,23.08
2023-03-10T16:11:25.475Z,23.08
2023-03-10T16:16:26.955Z,23.03
2023-03-10T16:21:28.358Z,23.07
2023-03-10T16:26:29.800Z,23.10
2023-03-10T16:31:31.291Z,23.13
2023-03-10T16:36:33.235Z,23.29
2023-03-10T16:41:34.612Z,23.31
2023-03-10T16:46:36.065Z,23.30
2023-03-10T16:51:42.132Z,23.28
2023-03-10T16:56:47.738Z,23.25
2023-03-10T17:01:49.769Z,23.21
2023-03-10T17:06:51.139Z,23.25
2023-03-10T17:11:55.157Z,23.32
2023-03-10T17:16:57.081Z,23.31
2023-03-10T17:21:58.557Z,23.25
2023-03-10T17:27:00.040Z,23.12
2023-03-10T17:32:01.549Z,22.95
2023-03-10T17:37:02.980Z,22.97
2023-03-10T17:42:04.493Z,22.93
2023-03-10T17:47:05.884Z,22.92
2023-03-10T17:52:07.259Z,22.81
2023-03-10T17:57:08.854Z,22.75
2023-03-10T18:02:11.627Z,22.70
2023-03-10T18:07:13.269Z,22.80
2023-03-10T18:12:14.656Z,22.79
2023-03-10T18:17:16.088Z,22.79
2023-03-10T18:22:17.475Z,22.74
2023-03-10T18:27:18.858Z,22.65
2023-03-10T18:32:20.265Z,22.64
2023-03-10T18:37:21.641Z,22.73
2023-03-10T18:42:23.129Z,22.76
2023-03-10T18:47:24.592Z,22.68
2023-03-10T18:52:26.001Z,22.59
2023-03-10T18:57:27.916Z,22.57
2023-03-10T19:02:29.319Z,22.64
2023-03-10T19:07:32.292Z,22.67
2023-03-10T19:12:34.032Z,22.72
2023-03-10T19:17:36.083Z,22.61
2023-03-10T19:22:38.210Z,22.54
2023-03-10T19:27:40.471Z,22.56
2023-03-10T19:32:42.067Z,22.63
2023-03-10T19:37:43.614Z,22.65
2023-03-10T19:42:45.505Z,22.63
2023-03-10T19:47:47.081Z,22.56
2023-03-10T19:52:49.061Z,22.49
2023-03-10T19:57:51.765Z,22.57
2023-03-10T20:02:53.896Z,22.65
2023-03-10T20:07:55.312Z,22.67
2023-03-10T20:12:56.741Z,22.63
2023-03-10T20:18:00.760Z,22.50
2023-03-10T20:23:02.165Z,22.54
2023-03-10T20:28:03.992Z,22.61
2023-03-10T20:33:05.363Z,22.67
2023-03-10T20:38:06.740Z,22.64
2023-03-10T20:43:09.238Z,22.58
2023-03-10T20:48:10.622Z,22.50
2023-03-10T20:53:11.994Z,22.55
2023-03-10T20:58:13.547Z,22.61
2023-03-10T21:03:14.921Z,22.61
2023-03-10T21:08:16.312Z,22.53
2023-03-10T21:13:17.737Z,22.43
2023-03-10T21:18:19.272Z,22.48
2023-03-10T21:23:20.663Z,22.55
2023-03-10T21:28:22.052Z,22.61
2023-03-10T21:33:23.565Z,22.54
2023-03-10T21:38:24.952Z,22.41
2023-03-10T21:43:27.732Z,22.45
2023-03-10T21:48:29.160Z,22.49
2023-03-10T21:53:30.579Z,22.55
2023-03-10T21:58:32.129Z,22.51
2023-03-10T22:03:33.831Z,22.45
2023-03-10T22:08:36.190Z,22.41
2023-03-10T22:13:37.790Z,22.50
2023-03-10T22:18:39.190Z,22.55
2023-03-10T22:23:40.600Z,22.57
2023-03-10T22:28:42.161Z,22.47
2023-03-10T22:33:43.561Z,22.42
2023-03-10T22:38:44.933Z,22.48
2023-03-10T22:43:46.320Z,22.53
2023-03-10T22:48:47.720Z,22.49
2023-03-10T22:53:49.109Z,22.50
2023-03-10T22:58:50.486Z,22.42
2023-03-10T23:03:51.925Z,22.46
2023-03-10T23:08:53.327Z,22.49
2023-03-10T23:13:54.816Z,22.49
2023-03-10T23:18:56.250Z,22.46
2023-03-10T23:23:57.678Z,22.43
2023-03-10T23:28:59.042Z,22.45
2023-03-10T23:34:00.426Z,22.52
2023-03-10T23:39:01.805Z,22.52
2023-03-10T23:44:03.213Z,22.45
2023-03-10T23:49:04.587Z,22.42
2023-03-10T23:54:05.980Z,22.42
2023-03-10T23:59:07.410Z,22.44
