createdAt,value
2019-02-27T00:00:16.443Z,21.17
2019-02-27T00:02:48.464Z,17.37
2019-02-27T00:05:19.036Z,15.23
2019-02-27T00:07:51.892Z,21.23
2019-02-27T00:10:22.071Z,16.13
2019-02-27T00:12:52.674Z,16.37
2019-02-27T00:15:23.255Z,22.43
2019-02-27T00:17:53.798Z,14.30
2019-02-27T00:20:24.234Z,16.27
2019-02-27T00:22:54.613Z,6.23
2019-02-27T00:25:25.080Z,18.93
2019-02-27T00:27:55.635Z,13.17
2019-02-27T00:30:26.136Z,12.97
2019-02-27T00:32:56.621Z,15.77
2019-02-27T00:35:27.118Z,8.77
2019-02-27T00:37:57.701Z,15.93
2019-02-27T00:40:28.247Z,12.60
2019-02-27T00:42:58.752Z,17.53
2019-02-27T00:45:29.372Z,18.43
2019-02-27T00:47:59.774Z,16.43
2019-02-27T00:50:30.391Z,16.53
2019-02-27T00:53:00.892Z,21.67
2019-02-27T00:55:31.470Z,17.50
2019-02-27T00:58:01.980Z,17.13
2019-02-27T01:00:32.488Z,15.27
2019-02-27T01:03:02.937Z,14.67
2019-02-27T01:05:33.700Z,11.60
2019-02-27T01:08:04.397Z,14.40
2019-02-27T01:10:34.877Z,14.13
2019-02-27T01:13:05.483Z,14.10
2019-02-27T01:15:35.968Z,17.47
2019-02-27T01:18:06.524Z,15.43
2019-02-27T01:20:37.012Z,13.77
2019-02-27T01:23:10.928Z,16.23
2019-02-27T01:25:39.710Z,18.63
2019-02-27T01:28:11.143Z,18.50
2019-02-27T01:30:42.526Z,18.10
2019-02-27T01:33:13.002Z,17.07
2019-02-27T01:35:43.563Z,19.67
2019-02-27T01:38:14.987Z,25.03
2019-02-27T01:40:45.610Z,20.40
2019-02-27T01:43:16.375Z,9.77
2019-02-27T01:45:47.011Z,20.77
2019-02-27T01:48:17.644Z,18.07
2019-02-27T01:50:48.170Z,19.43
2019-02-27T01:53:20.010Z,13.80
2019-02-27T01:55:50.727Z,20.13
2019-02-27T01:58:21.102Z,25.03
2019-02-27T02:00:51.496Z,18.77
2019-02-27T02:03:22.804Z,21.47
2019-02-27T02:05:53.347Z,17.00
2019-02-27T02:08:23.788Z,14.87
2019-02-27T02:10:55.458Z,15.13
2019-02-27T02:13:33.588Z,18.77
2019-02-27T02:16:23.851Z,18.27
2019-02-27T02:19:32.819Z,20.90
2019-02-27T02:22:29.775Z,15.93
2019-02-27T02:25:28.013Z,13.80
2019-02-27T02:28:14.749Z,11.77
2019-02-27T02:31:23.218Z,14.03
2019-02-27T02:34:25.765Z,11.93
2019-02-27T02:37:26.389Z,22.60
2019-02-27T02:40:06.661Z,10.37
2019-02-27T02:43:15.475Z,11.40
2019-02-27T02:46:11.499Z,15.80
2019-02-27T02:49:20.340Z,20.60
2019-02-27T02:52:20.168Z,20.33
2019-02-27T02:55:18.005Z,16.47
2019-02-27T02:58:11.308Z,17.17
2019-02-27T03:01:14.047Z,26.47
2019-02-27T03:03:55.761Z,18.03
2019-02-27T03:06:51.718Z,18.33
2019-02-27T03:09:47.359Z,23.60
2019-02-27T03:12:36.390Z,16.90
2019-02-27T03:15:45.538Z,28.73
2019-02-27T03:18:54.291Z,24.83
2019-02-27T03:21:36.173Z,29.20
2019-02-27T03:24:45.026Z,27.57
2019-02-27T03:27:44.840Z,25.23
2019-02-27T03:30:53.674Z,27.97
2019-02-27T03:34:05.617Z,29.80
2019-02-27T03:37:06.826Z,25.23
2019-02-27T03:40:03.297Z,38.30
2019-02-27T03:42:58.512Z,31.83
2019-02-27T03:46:07.346Z,28.33
2019-02-27T03:49:03.584Z,28.93
2019-02-27T03:52:00.638Z,31.77
2019-02-27T03:55:07.608Z,30.90
2019-02-27T03:58:06.912Z,38.27
2019-02-27T04:01:15.783Z,42.37
2019-02-27T04:04:12.245Z,38.40
2019-02-27T04:07:05.220Z,34.77
2019-02-27T04:09:35.872Z,37.17
2019-02-27T04:12:06.413Z,39.83
2019-02-27T04:14:40.808Z,40.10
2019-02-27T04:17:09.238Z,39.70
2019-02-27T04:19:40.436Z,37.37
2019-02-27T04:22:11.013Z,39.63
2019-02-27T04:24:41.438Z,39.13
2019-02-27T04:27:11.845Z,39.33
2019-02-27T04:29:42.343Z,38.00
2019-02-27T04:32:13.241Z,51.60
2019-02-27T04:34:43.883Z,52.97
2019-02-27T04:37:14.414Z,58.37
2019-02-27T04:39:44.919Z,45.33
2019-02-27T04:42:15.406Z,54.90
2019-02-27T04:44:45.845Z,56.87
2019-02-27T04:47:16.447Z,46.90
2019-02-27T04:49:46.881Z,61.10
2019-02-27T04:52:17.407Z,49.23
2019-02-27T04:54:47.902Z,51.43
2019-02-27T04:57:18.437Z,55.80
2019-02-27T04:59:49.721Z,49.07
2019-02-27T05:02:21.130Z,62.57
2019-02-27T05:04:51.690Z,55.33
2019-02-27T05:07:22.213Z,67.87
2019-02-27T05:09:52.611Z,64.83
2019-02-27T05:12:23.128Z,65.73
2019-02-27T05:14:53.573Z,59.20
2019-02-27T05:17:24.044Z,59.70
2019-02-27T05:19:57.783Z,57.10
2019-02-27T05:22:28.187Z,60.83
2019-02-27T05:24:58.706Z,57.50
2019-02-27T05:27:29.577Z,52.87
2019-02-27T05:30:00.400Z,57.00
2019-02-27T05:32:31.062Z,50.53
2019-02-27T05:35:01.492Z,56.77
2019-02-27T05:37:31.984Z,61.23
2019-02-27T05:40:02.555Z,54.10
2019-02-27T05:42:33.107Z,56.77
2019-02-27T05:45:07.702Z,52.50
2019-02-27T05:47:38.308Z,57.73
2019-02-27T05:50:10.470Z,56.93
2019-02-27T05:52:41.017Z,64.97
2019-02-27T05:55:11.690Z,48.50
2019-02-27T05:57:42.275Z,53.50
2019-02-27T06:00:15.326Z,59.50
2019-02-27T06:02:45.940Z,55.37
2019-02-27T06:05:16.491Z,58.50
2019-02-27T06:07:47.332Z,48.53
2019-02-27T06:10:20.201Z,54.47
2019-02-27T06:12:50.167Z,53.10
2019-02-27T06:15:20.782Z,50.30
2019-02-27T06:17:51.353Z,50.47
2019-02-27T06:20:21.824Z,48.57
2019-02-27T06:22:52.481Z,42.00
2019-02-27T06:25:23.962Z,39.20
2019-02-27T06:27:55.667Z,44.33
2019-02-27T06:30:27.972Z,54.60
2019-02-27T06:32:58.444Z,43.73
2019-02-27T06:35:33.552Z,47.00
2019-02-27T06:38:01.340Z,43.43
2019-02-27T06:40:31.930Z,34.77
2019-02-27T06:43:02.395Z,42.70
2019-02-27T06:45:32.985Z,39.57
2019-02-27T06:48:03.465Z,34.83
2019-02-27T06:50:34.085Z,42.07
2019-02-27T06:53:04.707Z,44.13
2019-02-27T06:55:35.268Z,41.77
2019-02-27T06:58:05.873Z,45.80
2019-02-27T07:00:36.870Z,36.33
2019-02-27T07:03:07.536Z,39.40
2019-02-27T07:05:38.167Z,30.27
2019-02-27T07:08:09.804Z,29.50
2019-02-27T07:10:40.604Z,30.73
2019-02-27T07:13:11.698Z,34.57
2019-02-27T07:15:47.758Z,29.83
2019-02-27T07:18:14.407Z,37.77
2019-02-27T07:20:45.935Z,26.57
2019-02-27T07:23:16.563Z,31.83
2019-02-27T07:25:47.141Z,27.87
2019-02-27T07:28:17.889Z,31.37
2019-02-27T07:30:48.528Z,27.23
2019-02-27T07:33:19.059Z,31.93
2019-02-27T07:35:49.589Z,30.53
2019-02-27T07:38:21.591Z,33.53
2019-02-27T07:40:52.594Z,27.17
2019-02-27T07:43:23.253Z,31.27
2019-02-27T07:45:54.428Z,28.23
2019-02-27T07:48:25.127Z,28.37
2019-02-27T07:50:55.746Z,28.10
2019-02-27T07:53:26.234Z,21.67
2019-02-27T07:55:56.804Z,27.97
2019-02-27T07:58:33.768Z,26.80
2019-02-27T08:01:04.589Z,30.40
2019-02-27T08:03:35.863Z,24.90
2019-02-27T08:06:06.479Z,26.80
2019-02-27T08:08:37.126Z,29.17
2019-02-27T08:11:07.764Z,27.63
2019-02-27T08:13:38.352Z,27.80
2019-02-27T08:16:08.887Z,25.13
2019-02-27T08:18:39.496Z,26.00
2019-02-27T08:21:10.020Z,29.00
2019-02-27T08:23:40.560Z,26.43
2019-02-27T08:26:11.202Z,27.30
2019-02-27T08:28:41.737Z,24.23
2019-02-27T08:31:12.296Z,23.07
2019-02-27T08:33:42.811Z,25.53
2019-02-27T08:36:13.364Z,20.77
2019-02-27T08:38:43.898Z,25.27
2019-02-27T08:41:14.446Z,22.03
2019-02-27T08:43:45.039Z,19.50
2019-02-27T08:46:15.618Z,20.90
2019-02-27T08:48:49.938Z,26.93
2019-02-27T08:51:18.465Z,25.07
2019-02-27T08:53:49.014Z,24.87
2019-02-27T08:56:19.722Z,26.70
2019-02-27T08:58:50.324Z,23.83
2019-02-27T09:01:21.756Z,24.23
2019-02-27T09:03:52.911Z,22.57
2019-02-27T09:06:27.244Z,30.80
2019-02-27T09:08:55.743Z,28.87
2019-02-27T09:11:26.370Z,27.00
2019-02-27T09:13:56.921Z,26.23
2019-02-27T09:16:27.500Z,23.63
2019-02-27T09:18:58.038Z,19.03
2019-02-27T09:21:28.610Z,24.73
2019-02-27T09:23:59.264Z,16.77
2019-02-27T09:26:29.942Z,21.77
2019-02-27T09:29:00.519Z,22.93
2019-02-27T09:31:31.107Z,17.60
2019-02-27T09:34:02.065Z,20.23
2019-02-27T09:36:32.678Z,18.13
2019-02-27T09:39:03.562Z,21.43
2019-02-27T09:41:35.647Z,15.87
2019-02-27T09:44:06.316Z,18.33
2019-02-27T09:46:36.902Z,25.43
2019-02-27T09:49:07.747Z,15.80
2019-02-27T09:51:38.394Z,17.73
2019-02-27T09:54:10.974Z,16.87
2019-02-27T09:56:41.258Z,19.67
2019-02-27T09:59:11.965Z,18.43
2019-02-27T10:01:42.544Z,17.80
2019-02-27T10:04:13.237Z,12.50
2019-02-27T10:06:43.820Z,17.47
2019-02-27T10:09:17.659Z,24.87
2019-02-27T10:11:48.318Z,17.93
2019-02-27T10:14:18.787Z,14.37
2019-02-27T10:16:50.348Z,13.83
2019-02-27T10:19:20.902Z,14.37
2019-02-27T10:21:51.365Z,17.77
2019-02-27T10:24:21.897Z,15.83
2019-02-27T10:26:53.536Z,19.90
2019-02-27T10:29:24.986Z,14.23
2019-02-27T10:31:55.536Z,14.93
2019-02-27T10:34:26.056Z,17.47
2019-02-27T10:36:56.540Z,16.93
2019-02-27T10:39:27.227Z,14.70
2019-02-27T10:41:57.926Z,9.57
2019-02-27T10:44:28.607Z,16.03
2019-02-27T10:46:59.945Z,14.60
2019-02-27T10:49:32.394Z,19.37
2019-02-27T10:52:02.924Z,342.50
2019-02-27T10:54:33.722Z,20.07
2019-02-27T10:57:05.927Z,17.47
2019-02-27T10:59:36.662Z,19.87
2019-02-27T11:02:09.787Z,14.63
2019-02-27T11:04:39.659Z,18.53
2019-02-27T11:07:13.252Z,14.60
2019-02-27T11:09:42.964Z,17.57
2019-02-27T11:12:13.641Z,16.23
2019-02-27T11:14:44.258Z,11.33
2019-02-27T11:17:14.893Z,12.70
2019-02-27T11:19:45.487Z,12.23
2019-02-27T11:22:16.046Z,11.83
2019-02-27T11:24:49.053Z,13.93
2019-02-27T11:27:18.832Z,13.37
2019-02-27T11:29:49.421Z,36.17
2019-02-27T11:32:23.046Z,17.10
2019-02-27T11:34:52.433Z,11.40
2019-02-27T11:37:22.895Z,12.27
2019-02-27T11:39:53.420Z,10.00
2019-02-27T11:42:23.955Z,9.13
2019-02-27T11:44:54.453Z,8.30
2019-02-27T11:47:25.049Z,11.50
2019-02-27T11:49:55.614Z,9.67
2019-02-27T11:52:28.623Z,10.50
2019-02-27T11:54:59.809Z,10.77
2019-02-27T11:57:31.219Z,10.10
2019-02-27T12:00:01.804Z,9.90
2019-02-27T12:02:37.036Z,8.77
2019-02-27T12:05:06.732Z,8.70
2019-02-27T12:07:37.414Z,17.33
2019-02-27T12:10:10.422Z,12.13
2019-02-27T12:12:41.117Z,12.83
2019-02-27T12:15:13.064Z,11.03
2019-02-27T12:17:43.664Z,14.03
2019-02-27T12:20:18.308Z,11.53
2019-02-27T12:22:48.896Z,13.47
2019-02-27T12:25:19.798Z,16.73
2019-02-27T12:27:53.718Z,10.30
2019-02-27T12:30:24.702Z,13.27
2019-02-27T12:32:56.686Z,8.37
2019-02-27T12:35:29.050Z,8.93
2019-02-27T12:38:00.462Z,10.67
2019-02-27T12:40:31.016Z,11.67
2019-02-27T12:43:01.626Z,14.37
2019-02-27T12:45:32.294Z,8.97
2019-02-27T12:48:02.943Z,51.80
2019-02-27T12:50:34.269Z,16.27
2019-02-27T12:53:04.920Z,13.07
2019-02-27T12:55:36.377Z,12.10
2019-02-27T12:58:07.152Z,15.33
2019-02-27T13:00:39.915Z,12.87
2019-02-27T13:03:10.557Z,11.43
2019-02-27T13:05:41.114Z,13.07
2019-02-27T13:08:11.908Z,13.83
2019-02-27T13:10:42.546Z,14.67
2019-02-27T13:13:13.219Z,14.40
2019-02-27T13:15:43.814Z,17.83
2019-02-27T13:18:14.463Z,12.10
2019-02-27T13:20:45.743Z,20.00
2019-02-27T13:23:16.938Z,17.70
2019-02-27T13:25:47.399Z,13.63
2019-02-27T13:28:18.069Z,13.73
2019-02-27T13:30:48.602Z,16.33
2019-02-27T13:33:19.173Z,15.33
2019-02-27T13:35:49.753Z,14.67
2019-02-27T13:38:20.243Z,16.13
2019-02-27T13:40:51.957Z,14.43
2019-02-27T13:43:24.445Z,20.17
2019-02-27T13:45:54.884Z,17.03
2019-02-27T13:48:25.548Z,19.43
2019-02-27T13:50:56.627Z,27.83
2019-02-27T13:53:28.445Z,17.03
2019-02-27T13:55:59.168Z,14.77
2019-02-27T13:58:29.913Z,14.97
2019-02-27T14:01:00.617Z,16.20
2019-02-27T14:03:32.378Z,15.87
2019-02-27T14:06:03.179Z,20.13
2019-02-27T14:08:33.754Z,18.63
2019-02-27T14:11:04.571Z,17.20
2019-02-27T14:13:35.350Z,18.73
2019-02-27T14:16:06.081Z,16.23
2019-02-27T14:18:37.782Z,18.97
2019-02-27T14:21:08.606Z,20.50
2019-02-27T14:23:39.175Z,17.83
2019-02-27T14:26:09.718Z,16.87
2019-02-27T14:28:40.217Z,16.03
2019-02-27T14:31:13.357Z,13.60
2019-02-27T14:33:46.772Z,15.53
2019-02-27T14:36:20.285Z,14.83
2019-02-27T14:38:56.472Z,18.03
2019-02-27T14:41:27.974Z,22.77
2019-02-27T14:44:00.551Z,23.20
2019-02-27T14:46:33.320Z,19.33
2019-02-27T14:49:06.132Z,24.17
2019-02-27T14:51:41.145Z,20.57
2019-02-27T14:54:12.502Z,21.77
2019-02-27T14:56:44.670Z,18.80
2019-02-27T14:59:17.333Z,16.73
2019-02-27T15:01:49.819Z,15.97
2019-02-27T15:04:22.499Z,16.60
2019-02-27T15:06:55.174Z,14.23
2019-02-27T15:09:27.966Z,20.70
2019-02-27T15:12:00.540Z,17.20
2019-02-27T15:14:32.806Z,16.33
2019-02-27T15:17:05.075Z,16.00
2019-02-27T15:19:37.447Z,18.23
2019-02-27T15:22:09.818Z,16.90
2019-02-27T15:24:42.099Z,22.50
2019-02-27T15:27:14.561Z,15.43
2019-02-27T15:29:47.246Z,16.23
2019-02-27T15:32:19.831Z,23.37
2019-02-27T15:34:52.499Z,16.07
2019-02-27T15:37:25.598Z,17.07
2019-02-27T15:39:58.063Z,19.70
2019-02-27T15:42:30.442Z,18.90
2019-02-27T15:45:03.212Z,19.67
2019-02-27T15:47:36.003Z,26.63
2019-02-27T15:50:10.023Z,24.03
2019-02-27T15:52:43.003Z,29.23
2019-02-27T15:55:15.686Z,26.43
2019-02-27T15:57:52.108Z,38.93
2019-02-27T16:00:23.699Z,26.53
2019-02-27T16:02:56.683Z,26.10
2019-02-27T16:05:31.429Z,22.77
2019-02-27T16:08:03.577Z,22.93
2019-02-27T16:10:35.854Z,21.20
2019-02-27T16:13:08.732Z,23.77
2019-02-27T16:15:41.512Z,19.10
2019-02-27T16:18:13.990Z,29.53
2019-02-27T16:20:47.024Z,22.40
2019-02-27T16:23:20.358Z,27.93
2019-02-27T16:25:55.776Z,25.60
2019-02-27T16:28:27.062Z,23.10
2019-02-27T16:30:59.542Z,31.17
2019-02-27T16:33:32.114Z,33.23
2019-02-27T16:36:04.488Z,29.53
2019-02-27T16:38:37.271Z,30.03
2019-02-27T16:41:09.852Z,28.90
2019-02-27T16:43:47.678Z,33.70
2019-02-27T16:46:17.045Z,31.17
2019-02-27T16:48:49.425Z,30.90
2019-02-27T16:51:21.482Z,31.93
2019-02-27T16:53:53.875Z,30.80
2019-02-27T16:56:26.541Z,36.57
2019-02-27T16:58:59.332Z,33.97
2019-02-27T17:01:31.700Z,30.33
2019-02-27T17:04:04.581Z,33.87
2019-02-27T17:06:36.740Z,26.00
2019-02-27T17:09:10.112Z,34.90
2019-02-27T17:11:43.025Z,34.73
2019-02-27T17:14:16.025Z,33.27
2019-02-27T17:16:48.806Z,31.20
2019-02-27T17:19:21.982Z,29.93
2019-02-27T17:21:58.435Z,34.43
2019-02-27T17:24:28.674Z,29.53
2019-02-27T17:27:02.173Z,38.83
2019-02-27T17:29:35.155Z,35.47
2019-02-27T17:32:08.858Z,35.60
2019-02-27T17:34:47.285Z,33.97
2019-02-27T17:37:17.090Z,32.83
2019-02-27T17:39:50.488Z,36.20
2019-02-27T17:42:23.676Z,33.30
2019-02-27T17:44:59.432Z,37.17
2019-02-27T17:47:32.751Z,41.43
2019-02-27T17:50:07.148Z,41.50
2019-02-27T17:52:41.175Z,40.67
2019-02-27T17:55:14.769Z,40.73
2019-02-27T17:57:49.991Z,42.67
2019-02-27T18:00:29.433Z,42.53
2019-02-27T18:03:05.015Z,40.80
2019-02-27T18:05:41.246Z,47.20
2019-02-27T18:08:16.257Z,41.47
2019-02-27T18:10:48.439Z,48.83
2019-02-27T18:13:21.120Z,44.43
2019-02-27T18:15:54.042Z,49.00
2019-02-27T18:18:26.796Z,47.77
2019-02-27T18:21:00.313Z,47.90
2019-02-27T18:23:33.582Z,50.63
2019-02-27T18:26:05.860Z,50.97
2019-02-27T18:28:38.761Z,51.60
2019-02-27T18:31:12.136Z,49.60
2019-02-27T18:33:49.500Z,53.33
2019-02-27T18:36:20.662Z,55.07
2019-02-27T18:38:54.165Z,58.87
2019-02-27T18:41:27.171Z,60.17
2019-02-27T18:44:01.251Z,56.47
2019-02-27T18:46:36.721Z,59.53
2019-02-27T18:49:10.006Z,57.27
2019-02-27T18:51:42.582Z,55.57
2019-02-27T18:54:16.182Z,60.10
2019-02-27T18:56:49.616Z,63.43
2019-02-27T18:59:22.678Z,61.60
2019-02-27T19:01:55.140Z,59.43
2019-02-27T19:04:28.022Z,66.20
2019-02-27T19:07:00.800Z,67.33
2019-02-27T19:09:34.383Z,69.27
2019-02-27T19:12:07.090Z,72.47
2019-02-27T19:14:40.372Z,72.80
2019-02-27T19:17:16.851Z,69.57
2019-02-27T19:19:57.919Z,77.93
2019-02-27T19:22:33.061Z,81.80
2019-02-27T19:25:46.804Z,82.33
2019-02-27T19:28:24.934Z,73.67
2019-02-27T19:30:56.561Z,82.93
2019-02-27T19:33:29.450Z,83.80
2019-02-27T19:36:02.789Z,83.90
2019-02-27T19:38:47.558Z,78.03
2019-02-27T19:41:38.742Z,79.77
2019-02-27T19:44:08.121Z,86.40
2019-02-27T19:46:42.326Z,85.17
2019-02-27T19:49:15.729Z,94.60
2019-02-27T19:51:54.513Z,87.83
2019-02-27T20:04:36.522Z,95.83
2019-02-27T20:07:10.130Z,101.37
2019-02-27T20:09:43.015Z,105.83
2019-02-27T20:12:18.238Z,95.67
2019-02-27T20:14:52.050Z,99.97
2019-02-27T20:17:32.828Z,109.87
2019-02-27T20:20:05.093Z,97.77
2019-02-27T20:22:37.971Z,96.63
2019-02-27T20:25:18.058Z,104.83
2019-02-27T20:27:50.713Z,111.00
2019-02-27T20:30:23.691Z,106.07
2019-02-27T20:32:56.681Z,105.87
2019-02-27T20:35:40.731Z,113.40
2019-02-27T20:38:16.100Z,117.07
2019-02-27T20:40:56.522Z,117.37
2019-02-27T20:46:52.189Z,117.57
2019-02-27T20:55:41.473Z,120.30
2019-02-27T20:58:16.697Z,116.03
2019-02-27T21:00:50.721Z,103.77
2019-02-27T21:03:27.350Z,119.63
2019-02-27T21:06:05.810Z,117.50
2019-02-27T21:08:49.342Z,118.10
2019-02-27T21:14:23.670Z,121.67
2019-02-27T21:17:05.880Z,128.30
2019-02-27T21:19:39.491Z,125.83
2019-02-27T21:22:12.062Z,126.30
2019-02-27T21:24:47.838Z,127.87
2019-02-27T21:27:21.309Z,117.70
2019-02-27T21:37:07.200Z,141.47
2019-02-27T21:39:40.751Z,147.00
2019-02-27T21:42:18.345Z,147.77
2019-02-27T21:44:47.446Z,146.90
2019-02-27T21:47:20.010Z,154.60
2019-02-27T21:49:52.380Z,143.80
2019-02-27T21:52:25.176Z,166.10
2019-02-27T21:54:58.056Z,166.37
2019-02-27T21:57:31.653Z,157.90
2019-02-27T22:00:04.740Z,145.70
2019-02-27T22:02:39.351Z,137.20
2019-02-27T22:05:18.668Z,125.90
2019-02-27T22:07:46.565Z,120.73
2019-02-27T22:10:20.322Z,135.10
2019-02-27T22:12:53.563Z,131.63
2019-02-27T22:15:27.983Z,136.17
2019-02-27T22:18:00.659Z,117.20
2019-02-27T22:20:33.443Z,129.17
2019-02-27T22:23:06.019Z,128.77
2019-02-27T22:25:38.702Z,113.03
2019-02-27T22:28:11.076Z,118.53
2019-02-27T22:30:43.546Z,123.37
2019-02-27T22:33:16.025Z,117.93
2019-02-27T22:35:48.495Z,111.60
2019-02-27T22:38:25.723Z,123.20
2019-02-27T22:40:55.082Z,119.97
2019-02-27T22:43:27.559Z,114.03
2019-02-27T22:46:00.135Z,110.67
2019-02-27T22:48:32.814Z,118.13
2019-02-27T22:51:04.981Z,118.37
2019-02-27T22:53:37.453Z,128.17
2019-02-27T22:56:10.239Z,112.47
2019-02-27T22:58:43.019Z,114.77
2019-02-27T23:01:24.724Z,121.57
2019-02-27T23:04:00.054Z,114.30
2019-02-27T23:06:32.425Z,115.30
2019-02-27T23:09:06.538Z,115.23
2019-02-27T23:11:39.932Z,114.57
2019-02-27T23:14:12.510Z,114.73
2019-02-27T23:16:46.807Z,117.63
2019-02-27T23:19:19.099Z,118.27
2019-02-27T23:21:51.469Z,112.77
2019-02-27T23:24:25.072Z,110.20
2019-02-27T23:26:57.450Z,122.13
2019-02-27T23:29:30.122Z,115.37
2019-02-27T23:32:03.009Z,106.53
2019-02-27T23:34:38.417Z,102.87
2019-02-27T23:37:10.006Z,110.33
2019-02-27T23:39:43.600Z,111.03
2019-02-27T23:42:15.976Z,103.87
2019-02-27T23:44:48.453Z,106.70
2019-02-27T23:47:21.029Z,101.87
2019-02-27T23:49:53.706Z,102.07
2019-02-27T23:52:26.603Z,105.53
2019-02-27T23:54:58.969Z,98.00
2019-02-27T23:57:32.052Z,100.30
