createdAt,value
2023-05-20T00:00:54.370Z,99.90
2023-05-20T00:03:23.093Z,99.90
2023-05-20T00:05:50.992Z,99.90
2023-05-20T00:08:19.513Z,99.90
2023-05-20T00:10:47.187Z,99.90
2023-05-20T00:13:17.016Z,99.90
2023-05-20T00:15:45.477Z,99.90
2023-05-20T00:18:12.902Z,99.90
2023-05-20T00:20:40.321Z,99.90
2023-05-20T00:23:07.755Z,99.90
2023-05-20T00:25:35.491Z,99.90
2023-05-20T00:28:03.178Z,99.90
2023-05-20T00:30:30.614Z,99.90
2023-05-20T00:32:58.232Z,99.90
2023-05-20T00:35:25.685Z,99.90
2023-05-20T00:37:53.065Z,99.90
2023-05-20T00:40:22.154Z,99.90
2023-05-20T00:42:49.614Z,99.90
2023-05-20T00:45:17.800Z,99.90
2023-05-20T00:47:45.996Z,99.90
2023-05-20T00:50:13.770Z,99.90
2023-05-20T00:52:45.330Z,99.90
2023-05-20T00:55:13.152Z,99.90
2023-05-20T00:57:40.705Z,99.90
2023-05-20T01:00:10.726Z,99.90
2023-05-20T01:02:38.537Z,99.90
2023-05-20T01:05:07.011Z,99.90
2023-05-20T01:07:34.872Z,99.90
2023-05-20T01:10:02.683Z,99.90
2023-05-20T01:12:35.291Z,99.90
2023-05-20T01:15:08.497Z,99.90
2023-05-20T01:17:45.319Z,99.90
2023-05-20T01:20:14.586Z,99.90
2023-05-20T01:22:56.528Z,99.90
2023-05-20T01:25:26.871Z,99.90
2023-05-20T01:27:57.970Z,99.90
2023-05-20T01:30:36.227Z,99.90
2023-05-20T01:33:09.641Z,99.90
2023-05-20T01:35:37.255Z,99.90
2023-05-20T01:38:06.625Z,99.90
2023-05-20T01:40:34.971Z,99.90
2023-05-20T01:43:03.887Z,99.90
2023-05-20T01:45:32.026Z,99.90
2023-05-20T01:48:00.119Z,99.90
2023-05-20T01:50:27.726Z,99.90
2023-05-20T01:52:57.900Z,99.90
2023-05-20T01:55:25.403Z,99.90
2023-05-20T01:57:53.030Z,99.90
2023-05-20T02:00:23.576Z,99.90
2023-05-20T02:02:51.342Z,99.90
2023-05-20T02:05:19.019Z,99.90
2023-05-20T02:07:46.564Z,99.90
2023-05-20T02:10:14.078Z,99.90
2023-05-20T02:12:41.726Z,99.90
2023-05-20T02:15:09.512Z,99.90
2023-05-20T02:17:37.434Z,99.90
2023-05-20T02:20:06.913Z,99.90
2023-05-20T02:22:34.386Z,99.90
2023-05-20T02:25:02.272Z,99.90
2023-05-20T02:27:29.784Z,99.90
2023-05-20T02:29:57.647Z,99.90
2023-05-20T02:32:28.349Z,99.90
2023-05-20T02:34:56.518Z,99.90
2023-05-20T02:37:23.951Z,99.90
2023-05-20T02:39:51.456Z,99.90
2023-05-20T02:42:18.970Z,99.90
2023-05-20T02:44:46.397Z,99.90
2023-05-20T02:47:15.040Z,99.90
2023-05-20T02:49:42.516Z,99.90
2023-05-20T02:52:09.913Z,99.90
2023-05-20T02:54:37.509Z,99.90
2023-05-20T02:57:05.208Z,99.90
2023-05-20T02:59:32.887Z,99.90
2023-05-20T03:02:00.665Z,99.90
2023-05-20T03:04:28.437Z,99.90
2023-05-20T03:06:57.990Z,99.90
2023-05-20T03:09:25.832Z,99.90
2023-05-20T03:11:53.404Z,99.90
2023-05-20T03:14:20.936Z,99.90
2023-05-20T03:16:48.399Z,99.90
2023-05-20T03:19:16.615Z,99.90
2023-05-20T03:21:44.091Z,99.90
2023-05-20T03:24:11.520Z,99.90
2023-05-20T03:26:43.359Z,99.90
2023-05-20T03:29:12.213Z,99.90
2023-05-20T03:31:39.777Z,99.90
2023-05-20T03:34:08.052Z,99.90
2023-05-20T03:36:35.513Z,99.90
2023-05-20T03:39:04.960Z,99.90
2023-05-20T03:41:33.280Z,99.90
2023-05-20T03:44:00.929Z,99.90
2023-05-20T03:46:28.408Z,99.90
2023-05-20T03:48:56.032Z,99.90
2023-05-20T03:51:23.401Z,99.90
2023-05-20T03:53:50.972Z,99.90
2023-05-20T03:56:18.567Z,99.90
2023-05-20T03:58:46.187Z,99.90
2023-05-20T04:01:14.776Z,99.90
2023-05-20T04:03:42.915Z,99.90
2023-05-20T04:06:10.572Z,99.90
2023-05-20T04:08:37.982Z,99.90
2023-05-20T04:11:06.300Z,99.90
2023-05-20T04:13:34.059Z,99.90
2023-05-20T04:16:02.231Z,99.90
2023-05-20T04:18:32.010Z,99.90
2023-05-20T04:21:02.252Z,99.90
2023-05-20T04:23:29.890Z,99.90
2023-05-20T04:26:02.790Z,99.90
2023-05-20T04:28:32.030Z,99.90
2023-05-20T04:31:04.841Z,99.90
2023-05-20T04:33:33.204Z,99.90
2023-05-20T04:36:01.294Z,99.90
2023-05-20T04:38:32.662Z,99.90
2023-05-20T04:41:00.644Z,99.90
2023-05-20T04:43:31.982Z,99.90
2023-05-20T04:46:06.477Z,99.90
2023-05-20T04:48:34.771Z,99.90
2023-05-20T04:51:03.405Z,99.90
2023-05-20T04:53:30.905Z,99.90
2023-05-20T04:55:58.390Z,99.90
2023-05-20T04:58:26.025Z,99.90
2023-05-20T05:00:53.978Z,99.90
2023-05-20T05:03:21.757Z,99.90
2023-05-20T05:05:49.402Z,99.90
2023-05-20T05:08:17.596Z,99.90
2023-05-20T05:10:46.347Z,99.90
2023-05-20T05:13:13.886Z,99.90
2023-05-20T05:15:41.628Z,99.90
2023-05-20T05:18:09.767Z,99.90
2023-05-20T05:20:37.524Z,99.90
2023-05-20T05:23:05.036Z,99.90
2023-05-20T05:25:33.334Z,99.90
2023-05-20T05:28:01.065Z,99.90
2023-05-20T05:30:31.115Z,99.30
2023-05-20T05:32:58.669Z,98.20
2023-05-20T05:35:26.356Z,95.50
2023-05-20T05:37:53.798Z,95.50
2023-05-20T05:40:21.453Z,93.70
2023-05-20T05:42:48.811Z,93.30
2023-05-20T05:45:16.443Z,91.50
2023-05-20T05:47:45.171Z,87.80
2023-05-20T05:50:12.809Z,88.10
2023-05-20T05:52:40.444Z,85.20
2023-05-20T05:55:10.322Z,85.50
2023-05-20T05:57:37.721Z,85.40
2023-05-20T06:00:05.965Z,82.00
2023-05-20T06:02:39.761Z,82.30
2023-05-20T06:05:07.909Z,80.60
2023-05-20T06:07:35.235Z,80.90
2023-05-20T06:10:02.699Z,83.20
2023-05-20T06:12:30.153Z,79.40
2023-05-20T06:14:57.601Z,77.60
2023-05-20T06:17:25.283Z,78.90
2023-05-20T06:19:52.827Z,81.30
2023-05-20T06:22:20.289Z,78.90
2023-05-20T06:24:47.760Z,78.90
2023-05-20T06:27:15.221Z,79.30
2023-05-20T06:29:43.846Z,78.80
2023-05-20T06:32:11.933Z,76.10
2023-05-20T06:34:39.872Z,74.10
2023-05-20T06:37:07.391Z,75.10
2023-05-20T06:39:34.927Z,76.10
2023-05-20T06:42:02.380Z,75.00
2023-05-20T06:44:31.263Z,73.80
2023-05-20T06:46:58.813Z,75.00
2023-05-20T06:49:26.496Z,72.60
2023-05-20T06:51:53.870Z,74.40
2023-05-20T06:54:22.331Z,72.40
2023-05-20T06:56:49.883Z,71.40
2023-05-20T06:59:17.272Z,71.50
2023-05-20T07:01:44.874Z,72.80
2023-05-20T07:04:12.627Z,70.60
2023-05-20T07:06:40.151Z,71.10
2023-05-20T07:09:07.592Z,70.10
2023-05-20T07:11:35.027Z,69.80
2023-05-20T07:14:02.522Z,70.10
2023-05-20T07:16:30.463Z,70.10
2023-05-20T07:18:58.158Z,69.80
2023-05-20T07:21:25.711Z,73.10
2023-05-20T07:23:53.251Z,70.70
2023-05-20T07:26:20.770Z,69.80
2023-05-20T07:28:48.384Z,70.80
2023-05-20T07:31:16.280Z,71.70
2023-05-20T07:33:43.796Z,74.10
2023-05-20T07:36:11.604Z,74.30
2023-05-20T07:38:41.040Z,72.70
2023-05-20T07:41:09.000Z,69.50
2023-05-20T07:43:36.500Z,68.90
2023-05-20T07:46:04.063Z,67.70
2023-05-20T07:48:31.530Z,68.60
2023-05-20T07:50:59.962Z,69.20
2023-05-20T07:53:27.475Z,70.80
2023-05-20T07:55:55.093Z,71.00
2023-05-20T07:58:23.040Z,71.70
2023-05-20T08:00:51.279Z,72.20
2023-05-20T08:03:19.926Z,73.20
2023-05-20T08:05:50.090Z,71.20
2023-05-20T08:08:17.602Z,69.50
2023-05-20T08:10:45.213Z,69.10
2023-05-20T08:13:12.693Z,70.60
2023-05-20T08:15:40.152Z,71.00
2023-05-20T08:18:07.597Z,68.40
2023-05-20T08:20:35.172Z,71.00
2023-05-20T08:23:02.854Z,74.60
2023-05-20T08:25:30.950Z,71.40
2023-05-20T08:27:58.426Z,70.20
2023-05-20T08:30:26.157Z,73.60
2023-05-20T08:32:53.656Z,74.30
2023-05-20T08:35:23.227Z,75.10
2023-05-20T08:37:54.338Z,73.60
2023-05-20T08:40:22.600Z,77.40
2023-05-20T08:42:53.186Z,77.00
2023-05-20T08:45:24.309Z,77.30
2023-05-20T08:47:52.438Z,76.20
2023-05-20T08:50:20.105Z,82.00
2023-05-20T08:52:49.252Z,78.40
2023-05-20T08:55:23.103Z,81.80
2023-05-20T08:57:57.435Z,84.20
2023-05-20T09:00:29.181Z,82.10
2023-05-20T09:02:59.307Z,83.50
2023-05-20T09:05:31.811Z,85.50
2023-05-20T09:08:10.302Z,85.50
2023-05-20T09:10:39.677Z,84.40
2023-05-20T09:13:08.448Z,85.10
2023-05-20T09:15:37.467Z,87.20
2023-05-20T09:18:07.736Z,84.90
2023-05-20T09:20:41.350Z,83.30
2023-05-20T09:23:10.484Z,84.40
2023-05-20T09:25:38.193Z,86.10
2023-05-20T09:28:07.877Z,89.40
2023-05-20T09:30:35.639Z,86.80
2023-05-20T09:33:05.524Z,87.80
2023-05-20T09:35:37.812Z,87.40
2023-05-20T09:38:07.810Z,87.30
2023-05-20T09:40:38.126Z,89.20
2023-05-20T09:43:11.657Z,90.50
2023-05-20T09:45:39.279Z,88.10
2023-05-20T09:48:09.313Z,90.60
2023-05-20T09:50:37.685Z,90.00
2023-05-20T09:53:05.810Z,86.90
2023-05-20T09:55:34.054Z,87.50
2023-05-20T09:58:03.372Z,87.40
2023-05-20T10:00:31.810Z,88.20
2023-05-20T10:03:00.666Z,88.10
2023-05-20T10:05:42.286Z,89.00
2023-05-20T10:08:18.676Z,90.80
2023-05-20T10:11:05.773Z,89.60
2023-05-20T10:13:33.201Z,90.60
2023-05-20T10:16:24.117Z,89.00
2023-05-20T10:19:27.745Z,90.60
2023-05-20T10:22:06.885Z,90.20
2023-05-20T10:24:44.545Z,90.10
2023-05-20T10:27:18.043Z,89.00
2023-05-20T10:30:02.984Z,89.30
2023-05-20T10:32:37.171Z,88.90
2023-05-20T10:35:13.709Z,90.80
2023-05-20T10:37:46.328Z,90.40
2023-05-20T10:40:15.561Z,90.20
2023-05-20T10:42:43.723Z,90.90
2023-05-20T10:45:12.050Z,90.70
2023-05-20T10:47:58.740Z,90.90
2023-05-20T10:50:37.825Z,91.50
2023-05-20T10:53:09.583Z,91.10
2023-05-20T10:55:40.295Z,91.70
2023-05-20T10:58:08.136Z,92.00
2023-05-20T11:00:39.834Z,90.70
2023-05-20T11:03:07.793Z,91.30
2023-05-20T11:05:35.689Z,90.20
2023-05-20T11:08:13.666Z,90.40
2023-05-20T11:10:52.134Z,90.40
2023-05-20T11:13:19.748Z,90.20
2023-05-20T11:15:50.405Z,92.30
2023-05-20T11:18:18.980Z,90.80
2023-05-20T11:20:47.575Z,90.00
2023-05-20T11:23:18.493Z,90.10
2023-05-20T11:25:46.267Z,90.80
2023-05-20T11:28:17.996Z,91.50
2023-05-20T11:30:46.233Z,91.00
2023-05-20T11:33:16.649Z,90.20
2023-05-20T11:35:49.576Z,88.90
2023-05-20T11:38:17.536Z,88.60
2023-05-20T11:40:56.474Z,90.40
2023-05-20T11:43:24.890Z,88.80
2023-05-20T11:45:59.570Z,90.00
2023-05-20T11:48:27.591Z,88.70
2023-05-20T11:50:58.124Z,90.20
2023-05-20T11:53:26.466Z,89.30
2023-05-20T11:55:58.526Z,90.00
2023-05-20T11:58:29.540Z,87.90
2023-05-20T12:01:05.787Z,87.50
2023-05-20T12:03:41.755Z,90.60
2023-05-20T12:06:13.641Z,87.70
2023-05-20T12:08:41.303Z,89.10
2023-05-20T12:11:08.798Z,90.10
2023-05-20T12:13:36.286Z,90.50
2023-05-20T12:16:06.075Z,85.70
2023-05-20T12:18:34.175Z,87.20
2023-05-20T12:21:02.243Z,85.60
2023-05-20T12:23:31.112Z,85.60
2023-05-20T12:25:58.712Z,84.90
2023-05-20T12:28:26.285Z,85.30
2023-05-20T12:30:53.757Z,86.10
2023-05-20T12:33:21.853Z,85.90
2023-05-20T12:35:49.341Z,82.10
2023-05-20T12:38:16.914Z,86.30
2023-05-20T12:40:44.501Z,87.00
2023-05-20T12:43:12.015Z,84.30
2023-05-20T12:45:39.626Z,84.30
2023-05-20T12:48:10.016Z,85.30
2023-05-20T12:50:40.100Z,87.60
2023-05-20T12:53:07.630Z,89.60
2023-05-20T12:55:35.057Z,88.00
2023-05-20T12:58:02.540Z,87.10
2023-05-20T13:00:30.130Z,87.30
2023-05-20T13:02:57.692Z,88.70
2023-05-20T13:05:26.165Z,86.00
2023-05-20T13:07:53.740Z,87.50
2023-05-20T13:10:22.025Z,84.40
2023-05-20T13:12:49.532Z,86.50
2023-05-20T13:15:17.139Z,87.00
2023-05-20T13:17:44.999Z,87.70
2023-05-20T13:20:13.297Z,88.40
2023-05-20T13:22:40.864Z,86.90
2023-05-20T13:25:09.290Z,86.80
2023-05-20T13:27:36.926Z,87.40
2023-05-20T13:30:06.485Z,84.50
2023-05-20T13:32:34.074Z,84.90
2023-05-20T13:35:01.563Z,89.70
2023-05-20T13:37:29.036Z,86.90
2023-05-20T13:39:56.506Z,86.80
2023-05-20T13:42:24.101Z,83.30
2023-05-20T13:44:51.659Z,85.70
2023-05-20T13:47:19.205Z,86.20
2023-05-20T13:49:46.919Z,85.30
2023-05-20T13:52:14.381Z,87.00
2023-05-20T13:54:43.270Z,86.30
2023-05-20T13:57:10.969Z,85.70
2023-05-20T13:59:38.855Z,85.50
2023-05-20T14:02:07.219Z,87.50
2023-05-20T14:04:38.416Z,84.30
2023-05-20T14:07:09.275Z,83.70
2023-05-20T14:09:37.242Z,85.20
2023-05-20T14:12:05.984Z,86.80
2023-05-20T14:14:33.477Z,84.40
2023-05-20T14:17:01.208Z,86.00
2023-05-20T14:19:29.286Z,87.80
2023-05-20T14:21:59.067Z,89.00
2023-05-20T14:24:26.529Z,90.30
2023-05-20T14:26:54.242Z,87.30
2023-05-20T14:29:21.820Z,88.50
2023-05-20T14:31:49.485Z,86.70
2023-05-20T14:34:16.960Z,86.90
2023-05-20T14:36:44.601Z,87.70
2023-05-20T14:39:12.126Z,86.70
2023-05-20T14:41:42.278Z,85.90
2023-05-20T14:44:09.862Z,86.80
2023-05-20T14:46:37.464Z,87.60
2023-05-20T14:49:05.008Z,86.60
2023-05-20T14:51:32.530Z,87.80
2023-05-20T14:53:59.992Z,88.90
2023-05-20T14:56:27.496Z,88.60
2023-05-20T14:58:54.918Z,90.20
2023-05-20T15:01:22.558Z,88.80
2023-05-20T15:03:50.115Z,87.00
2023-05-20T15:06:17.654Z,87.20
2023-05-20T15:08:45.477Z,86.80
2023-05-20T15:11:16.562Z,89.20
2023-05-20T15:13:46.707Z,88.90
2023-05-20T15:16:14.772Z,89.70
2023-05-20T15:18:42.246Z,89.00
2023-05-20T15:21:12.784Z,86.90
2023-05-20T15:23:43.675Z,86.60
2023-05-20T15:26:12.854Z,87.50
2023-05-20T15:28:41.271Z,89.40
2023-05-20T15:31:08.734Z,89.60
2023-05-20T15:33:36.567Z,88.20
2023-05-20T15:36:04.463Z,89.20
2023-05-20T15:38:31.993Z,89.60
2023-05-20T15:40:59.944Z,86.10
2023-05-20T15:43:27.457Z,87.70
2023-05-20T15:45:57.087Z,90.20
2023-05-20T15:48:24.644Z,89.70
2023-05-20T15:50:52.205Z,88.50
2023-05-20T15:53:21.489Z,88.40
2023-05-20T15:55:49.016Z,89.40
2023-05-20T15:58:16.774Z,90.10
2023-05-20T16:00:44.640Z,89.30
2023-05-20T16:03:12.611Z,89.90
2023-05-20T16:05:40.421Z,90.20
2023-05-20T16:08:09.047Z,90.60
2023-05-20T16:10:42.166Z,90.50
2023-05-20T16:13:10.031Z,91.10
2023-05-20T16:15:38.783Z,90.20
2023-05-20T16:18:06.510Z,91.30
2023-05-20T16:20:35.009Z,91.20
2023-05-20T16:23:02.962Z,91.70
2023-05-20T16:25:30.850Z,91.60
2023-05-20T16:28:01.178Z,91.80
2023-05-20T16:30:28.644Z,92.40
2023-05-20T16:32:58.756Z,93.70
2023-05-20T16:35:26.454Z,92.30
2023-05-20T16:37:54.058Z,92.20
2023-05-20T16:40:22.223Z,92.00
2023-05-20T16:42:49.621Z,93.80
2023-05-20T16:45:17.115Z,93.70
2023-05-20T16:47:44.652Z,94.00
2023-05-20T16:50:12.512Z,95.10
2023-05-20T16:52:40.154Z,96.00
2023-05-20T16:55:08.769Z,94.80
2023-05-20T16:57:36.567Z,99.10
2023-05-20T17:00:08.545Z,95.80
2023-05-20T17:02:36.413Z,97.80
2023-05-20T17:05:04.718Z,98.10
2023-05-20T17:07:33.712Z,97.80
2023-05-20T17:10:01.844Z,96.40
2023-05-20T17:12:29.639Z,96.80
2023-05-20T17:14:58.128Z,94.80
2023-05-20T17:17:25.833Z,97.40
2023-05-20T17:19:54.008Z,98.50
2023-05-20T17:22:21.668Z,98.80
2023-05-20T17:24:49.078Z,98.40
2023-05-20T17:27:16.544Z,96.00
2023-05-20T17:29:43.974Z,97.00
2023-05-20T17:32:12.283Z,95.80
2023-05-20T17:34:40.344Z,95.60
2023-05-20T17:37:08.055Z,98.30
2023-05-20T17:39:35.517Z,97.00
2023-05-20T17:42:03.178Z,97.50
2023-05-20T17:44:31.712Z,96.70
2023-05-20T17:47:00.486Z,96.20
2023-05-20T17:49:29.431Z,95.20
2023-05-20T17:51:56.993Z,95.60
2023-05-20T17:54:24.449Z,95.60
2023-05-20T17:56:52.125Z,96.00
2023-05-20T17:59:19.614Z,96.30
2023-05-20T18:01:47.786Z,95.20
2023-05-20T18:04:15.824Z,95.90
2023-05-20T18:06:43.704Z,96.70
2023-05-20T18:09:11.313Z,98.10
2023-05-20T18:11:39.447Z,99.80
2023-05-20T18:14:07.083Z,99.50
2023-05-20T18:16:35.082Z,98.20
2023-05-20T18:19:03.201Z,98.80
2023-05-20T18:21:30.807Z,99.50
2023-05-20T18:23:58.441Z,98.90
2023-05-20T18:26:30.335Z,99.90
2023-05-20T18:28:57.803Z,99.80
2023-05-20T18:31:25.896Z,99.90
2023-05-20T18:33:53.492Z,99.90
2023-05-20T18:36:21.205Z,99.90
2023-05-20T18:38:48.737Z,99.90
2023-05-20T18:41:16.454Z,99.90
2023-05-20T18:43:43.969Z,99.90
2023-05-20T18:46:11.742Z,99.90
2023-05-20T18:48:39.342Z,99.90
2023-05-20T18:51:07.099Z,99.90
2023-05-20T18:53:34.497Z,99.90
2023-05-20T18:56:03.480Z,99.90
2023-05-20T18:58:31.330Z,99.90
2023-05-20T19:00:58.885Z,99.90
2023-05-20T19:03:26.634Z,99.90
2023-05-20T19:05:54.113Z,99.90
2023-05-20T19:08:23.437Z,99.90
2023-05-20T19:10:51.032Z,99.90
2023-05-20T19:13:18.557Z,99.90
2023-05-20T19:15:46.202Z,99.90
2023-05-20T19:18:16.912Z,99.90
2023-05-20T19:20:44.586Z,99.90
2023-05-20T19:23:12.076Z,99.90
2023-05-20T19:25:39.832Z,99.90
2023-05-20T19:28:07.372Z,99.90
2023-05-20T19:30:34.899Z,99.90
2023-05-20T19:33:06.820Z,99.90
2023-05-20T19:35:34.915Z,99.90
2023-05-20T19:38:05.080Z,99.90
2023-05-20T19:40:32.701Z,99.90
2023-05-20T19:43:00.274Z,99.90
2023-05-20T19:45:27.781Z,99.90
2023-05-20T19:47:56.765Z,99.90
2023-05-20T19:50:24.849Z,99.90
2023-05-20T19:52:52.581Z,99.90
2023-05-20T19:55:19.980Z,99.90
2023-05-20T19:57:53.280Z,99.90
2023-05-20T20:00:21.826Z,99.90
2023-05-20T20:02:50.076Z,99.90
2023-05-20T20:05:17.723Z,99.90
2023-05-20T20:07:45.184Z,99.90
2023-05-20T20:10:12.957Z,99.90
2023-05-20T20:12:40.433Z,99.90
2023-05-20T20:15:09.269Z,99.90
2023-05-20T20:17:37.397Z,99.90
2023-05-20T20:20:10.613Z,99.90
2023-05-20T20:22:38.507Z,99.90
2023-05-20T20:25:06.420Z,99.90
2023-05-20T20:27:34.760Z,99.90
2023-05-20T20:30:02.408Z,99.90
2023-05-20T20:32:30.366Z,99.90
2023-05-20T20:34:58.367Z,99.90
2023-05-20T20:37:28.539Z,99.90
2023-05-20T20:39:56.098Z,99.90
2023-05-20T20:42:23.694Z,99.90
2023-05-20T20:44:53.347Z,99.90
2023-05-20T20:47:21.022Z,99.90
2023-05-20T20:49:48.657Z,99.90
2023-05-20T20:52:16.322Z,99.90
2023-05-20T20:54:44.610Z,99.90
2023-05-20T20:57:12.405Z,99.90
2023-05-20T20:59:40.102Z,99.90
2023-05-20T21:02:07.567Z,99.90
2023-05-20T21:04:35.215Z,99.90
2023-05-20T21:07:02.811Z,99.90
2023-05-20T21:09:30.253Z,99.90
2023-05-20T21:12:00.592Z,99.90
2023-05-20T21:14:28.124Z,99.90
2023-05-20T21:16:55.966Z,99.90
2023-05-20T21:19:23.477Z,99.90
2023-05-20T21:21:51.061Z,99.90
2023-05-20T21:24:19.941Z,99.90
2023-05-20T21:26:47.484Z,99.90
2023-05-20T21:29:14.957Z,99.90
2023-05-20T21:31:42.523Z,99.90
2023-05-20T21:34:10.142Z,99.90
2023-05-20T21:36:37.594Z,99.90
2023-05-20T21:39:05.314Z,99.90
2023-05-20T21:41:32.754Z,99.90
2023-05-20T21:44:00.380Z,99.90
2023-05-20T21:46:28.083Z,99.90
2023-05-20T21:48:55.633Z,99.90
2023-05-20T21:51:23.069Z,99.90
2023-05-20T21:53:50.468Z,99.90
2023-05-20T21:56:18.156Z,99.90
2023-05-20T21:58:45.577Z,99.90
2023-05-20T22:01:13.097Z,99.90
2023-05-20T22:03:40.885Z,99.90
2023-05-20T22:06:08.375Z,99.90
2023-05-20T22:08:38.768Z,99.90
2023-05-20T22:11:06.182Z,99.90
2023-05-20T22:13:35.376Z,99.90
2023-05-20T22:16:05.160Z,99.90
2023-05-20T22:18:32.898Z,99.90
2023-05-20T22:21:01.362Z,99.90
2023-05-20T22:23:29.438Z,99.90
2023-05-20T22:25:57.252Z,99.90
2023-05-20T22:28:26.407Z,99.90
2023-05-20T22:30:53.911Z,99.90
2023-05-20T22:33:23.106Z,99.90
2023-05-20T22:35:51.616Z,99.90
2023-05-20T22:38:19.094Z,99.90
2023-05-20T22:40:46.609Z,99.90
2023-05-20T22:43:14.172Z,99.90
2023-05-20T22:45:41.849Z,99.90
2023-05-20T22:48:09.417Z,99.90
2023-05-20T22:50:37.052Z,99.90
2023-05-20T22:53:07.389Z,99.90
2023-05-20T22:55:35.046Z,99.90
2023-05-20T22:58:02.614Z,99.90
2023-05-20T23:00:30.043Z,99.90
2023-05-20T23:02:57.467Z,99.90
2023-05-20T23:05:25.177Z,99.90
2023-05-20T23:07:53.819Z,99.90
2023-05-20T23:10:21.651Z,99.90
2023-05-20T23:12:49.103Z,99.90
2023-05-20T23:15:16.932Z,99.90
2023-05-20T23:17:47.204Z,99.90
2023-05-20T23:20:19.230Z,99.90
2023-05-20T23:22:46.831Z,99.90
2023-05-20T23:25:17.613Z,99.90
2023-05-20T23:27:45.110Z,99.90
2023-05-20T23:30:12.611Z,99.90
2023-05-20T23:32:40.082Z,99.90
2023-05-20T23:35:08.024Z,99.90
2023-05-20T23:37:35.723Z,99.90
2023-05-20T23:40:05.325Z,99.90
2023-05-20T23:42:32.985Z,99.90
2023-05-20T23:45:00.423Z,99.90
2023-05-20T23:47:30.276Z,99.90
2023-05-20T23:49:58.657Z,99.90
2023-05-20T23:52:26.795Z,99.90
2023-05-20T23:54:54.562Z,99.90
2023-05-20T23:57:22.515Z,99.90
2023-05-20T23:59:50.172Z,99.90
