createdAt,value
2018-06-04T00:02:07.181Z,91996.11
2018-06-04T00:04:35.055Z,91993.67
2018-06-04T00:07:02.871Z,91993.09
2018-06-04T00:09:30.807Z,91994.04
2018-06-04T00:11:58.738Z,91989.02
2018-06-04T00:14:26.560Z,91993.19
2018-06-04T00:16:54.493Z,91990.77
2018-06-04T00:19:22.574Z,91985.54
2018-06-04T00:21:50.420Z,91993.44
2018-06-04T00:24:18.271Z,91996.16
2018-06-04T00:26:46.079Z,92000.23
2018-06-04T00:29:13.921Z,91996.94
2018-06-04T00:31:41.987Z,91995.09
2018-06-04T00:34:09.796Z,91990.02
2018-06-04T00:36:37.603Z,91990.47
2018-06-04T00:39:07.696Z,91983.84
2018-06-04T00:41:35.763Z,91978.64
2018-06-04T00:44:03.589Z,91985.77
2018-06-04T00:46:31.597Z,91983.27
2018-06-04T00:48:59.481Z,91978.39
2018-06-04T00:51:27.327Z,91969.33
2018-06-04T00:53:55.224Z,91970.55
2018-06-04T00:56:24.047Z,91979.99
2018-06-04T00:58:51.856Z,91978.45
2018-06-04T01:01:19.756Z,91981.27
2018-06-04T01:03:47.678Z,91983.78
2018-06-04T01:06:15.643Z,91981.41
2018-06-04T01:08:43.521Z,91981.22
2018-06-04T01:11:11.376Z,91978.82
2018-06-04T01:13:40.099Z,91979.27
2018-06-04T01:16:08.125Z,91978.70
2018-06-04T01:18:35.934Z,91971.69
2018-06-04T01:21:03.768Z,91974.60
2018-06-04T01:23:31.621Z,91967.50
2018-06-04T01:25:59.442Z,91969.47
2018-06-04T01:28:27.391Z,91966.14
2018-06-04T01:30:55.407Z,91967.54
2018-06-04T01:33:23.245Z,91969.70
2018-06-04T01:35:51.057Z,91959.31
2018-06-04T01:38:19.122Z,91961.21
2018-06-04T01:40:47.089Z,91962.64
2018-06-04T01:43:14.885Z,91959.30
2018-06-04T01:45:42.785Z,91959.02
2018-06-04T01:48:10.607Z,91961.69
2018-06-04T01:50:38.559Z,91948.84
2018-06-04T01:53:06.404Z,91952.02
2018-06-04T01:55:34.231Z,91950.09
2018-06-04T01:58:02.042Z,91949.39
2018-06-04T02:00:30.142Z,91947.27
2018-06-04T02:02:58.579Z,91956.40
2018-06-04T02:05:26.527Z,91951.95
2018-06-04T02:07:54.379Z,91955.33
2018-06-04T02:10:22.180Z,91960.58
2018-06-04T02:12:49.978Z,91962.55
2018-06-04T02:15:17.931Z,91961.44
2018-06-04T02:17:45.731Z,91956.33
2018-06-04T02:20:13.793Z,91956.78
2018-06-04T02:22:41.988Z,91954.64
2018-06-04T02:25:09.809Z,91964.47
2018-06-04T02:27:37.608Z,91962.08
2018-06-04T02:30:05.493Z,91965.39
2018-06-04T02:32:34.174Z,91964.14
2018-06-04T02:35:02.065Z,91958.35
2018-06-04T02:37:29.938Z,91965.87
2018-06-04T02:39:57.762Z,91959.16
2018-06-04T02:42:25.712Z,91965.39
2018-06-04T02:44:54.035Z,91965.36
2018-06-04T02:47:24.840Z,91971.09
2018-06-04T02:49:53.562Z,91963.03
2018-06-04T02:52:21.431Z,91957.01
2018-06-04T02:54:49.297Z,91954.52
2018-06-04T02:57:17.426Z,91949.77
2018-06-04T02:59:45.342Z,91959.72
2018-06-04T03:02:13.365Z,91960.63
2018-06-04T03:04:41.384Z,91956.14
2018-06-04T03:07:09.749Z,91958.78
2018-06-04T03:09:37.621Z,91966.13
2018-06-04T03:12:05.510Z,91966.91
2018-06-04T03:14:33.411Z,91971.12
2018-06-04T03:17:01.380Z,91979.98
2018-06-04T03:19:29.427Z,91979.41
2018-06-04T03:21:57.670Z,91987.87
2018-06-04T03:24:25.746Z,91990.75
2018-06-04T03:26:53.931Z,91991.52
2018-06-04T03:29:21.935Z,91989.98
2018-06-04T03:31:49.762Z,91988.63
2018-06-04T03:34:17.605Z,91996.72
2018-06-04T03:36:45.810Z,91987.53
2018-06-04T03:39:13.669Z,91992.51
2018-06-04T03:41:41.489Z,91996.77
2018-06-04T03:44:09.345Z,91987.31
2018-06-04T03:46:37.147Z,91989.33
2018-06-04T03:49:05.041Z,92001.19
2018-06-04T03:51:33.367Z,92004.67
2018-06-04T03:54:01.389Z,92007.58
2018-06-04T03:56:29.220Z,92004.08
2018-06-04T03:58:57.051Z,91998.92
2018-06-04T04:01:24.860Z,91997.27
2018-06-04T04:03:52.643Z,92007.33
2018-06-04T04:06:20.500Z,92005.28
2018-06-04T04:08:48.448Z,92007.03
2018-06-04T04:11:16.252Z,92016.35
2018-06-04T04:13:44.151Z,92009.13
2018-06-04T04:16:11.960Z,92011.05
2018-06-04T04:18:39.863Z,92011.68
2018-06-04T04:21:07.729Z,92015.11
2018-06-04T04:23:35.580Z,92011.38
2018-06-04T04:26:03.517Z,92008.44
2018-06-04T04:28:31.371Z,92009.74
2018-06-04T04:30:59.364Z,92011.42
2018-06-04T04:33:27.336Z,92007.84
2018-06-04T04:35:55.384Z,92005.83
2018-06-04T04:38:23.220Z,92007.75
2018-06-04T04:40:50.999Z,92006.09
2018-06-04T04:43:21.456Z,92000.23
2018-06-04T04:45:49.420Z,91999.78
2018-06-04T04:48:17.383Z,91997.95
2018-06-04T04:50:45.234Z,91999.73
2018-06-04T04:53:13.036Z,91999.20
2018-06-04T04:55:40.854Z,91995.38
2018-06-04T04:58:08.781Z,91999.20
2018-06-04T05:00:36.640Z,92003.84
2018-06-04T05:03:04.487Z,91997.88
2018-06-04T05:05:32.476Z,92003.77
2018-06-04T05:08:00.306Z,92007.48
2018-06-04T05:10:28.115Z,92004.50
2018-06-04T05:12:56.085Z,92000.03
2018-06-04T05:15:23.903Z,92006.95
2018-06-04T05:17:51.768Z,92001.47
2018-06-04T05:20:19.784Z,92004.31
2018-06-04T05:22:47.606Z,92007.47
2018-06-04T05:25:15.404Z,92006.59
2018-06-04T05:27:43.398Z,92005.11
2018-06-04T05:30:11.299Z,92008.38
2018-06-04T05:32:39.104Z,92011.31
2018-06-04T05:35:06.935Z,92013.97
2018-06-04T05:37:34.751Z,92012.45
2018-06-04T05:40:02.583Z,92006.82
2018-06-04T05:42:30.519Z,92014.76
2018-06-04T05:44:58.350Z,92008.83
2018-06-04T05:47:26.216Z,92012.41
2018-06-04T05:49:54.136Z,92009.88
2018-06-04T05:52:21.915Z,92000.77
2018-06-04T05:54:49.713Z,91995.05
2018-06-04T05:57:17.572Z,91982.97
2018-06-04T05:59:45.604Z,91987.02
2018-06-04T06:02:13.438Z,91978.65
2018-06-04T06:04:41.466Z,91976.27
2018-06-04T06:07:09.358Z,91973.48
2018-06-04T06:09:37.158Z,91968.34
2018-06-04T06:12:04.998Z,91968.55
2018-06-04T06:14:32.815Z,91974.89
2018-06-04T06:17:00.644Z,91969.63
2018-06-04T06:19:28.487Z,91970.27
2018-06-04T06:21:56.650Z,91960.19
2018-06-04T06:24:24.616Z,91961.73
2018-06-04T06:26:52.545Z,91965.88
2018-06-04T06:29:20.359Z,91967.28
2018-06-04T06:31:48.163Z,91963.73
2018-06-04T06:34:16.028Z,91963.29
2018-06-04T06:36:43.848Z,91951.95
2018-06-04T06:39:12.101Z,91951.23
2018-06-04T06:41:39.927Z,91954.77
2018-06-04T06:44:07.748Z,91951.23
2018-06-04T06:46:35.539Z,91947.31
2018-06-04T06:49:03.562Z,91943.30
2018-06-04T06:51:31.395Z,91936.52
2018-06-04T06:53:59.341Z,91936.92
2018-06-04T06:56:27.343Z,91931.31
2018-06-04T06:58:55.148Z,91928.15
2018-06-04T07:01:23.140Z,91917.69
2018-06-04T07:03:51.004Z,91925.69
2018-06-04T07:06:23.980Z,91919.27
2018-06-04T07:08:51.773Z,91909.84
2018-06-04T07:11:19.679Z,91909.67
2018-06-04T07:13:47.511Z,91906.41
2018-06-04T07:16:15.286Z,91897.41
2018-06-04T07:18:43.179Z,91899.18
2018-06-04T07:21:11.104Z,91897.23
2018-06-04T07:23:39.007Z,91899.61
2018-06-04T07:26:06.856Z,91896.45
2018-06-04T07:28:35.042Z,91883.23
2018-06-04T07:31:02.833Z,91884.03
2018-06-04T07:33:36.880Z,91887.44
2018-06-04T07:43:08.470Z,91875.71
2018-06-04T07:45:36.279Z,91874.86
2018-06-04T07:48:04.221Z,91874.61
2018-06-04T07:50:32.248Z,91875.98
2018-06-04T07:53:00.110Z,91878.34
2018-06-04T07:55:27.903Z,91874.47
2018-06-04T07:57:55.766Z,91874.27
2018-06-04T08:00:23.583Z,91868.00
2018-06-04T08:02:51.541Z,91866.95
2018-06-04T08:05:19.541Z,91859.13
2018-06-04T08:07:47.357Z,91859.70
2018-06-04T08:10:15.206Z,91858.78
2018-06-04T08:12:43.114Z,91862.55
2018-06-04T08:15:10.944Z,91854.02
2018-06-04T08:17:38.758Z,91855.57
2018-06-04T08:20:06.800Z,91855.59
2018-06-04T08:22:34.635Z,91866.19
2018-06-04T08:25:03.063Z,91859.99
2018-06-04T08:27:30.928Z,91857.28
2018-06-04T08:29:58.760Z,91853.42
2018-06-04T08:32:26.559Z,91849.05
2018-06-04T08:34:54.484Z,91841.86
2018-06-04T08:37:22.317Z,91845.69
2018-06-04T08:39:50.286Z,91838.80
2018-06-04T08:42:18.137Z,91845.09
2018-06-04T08:44:45.957Z,91839.16
2018-06-04T08:47:13.809Z,91834.47
2018-06-04T08:49:41.662Z,91833.25
2018-06-04T08:52:09.625Z,91831.97
2018-06-04T08:54:37.415Z,91828.11
2018-06-04T08:57:08.504Z,91822.33
2018-06-04T08:59:36.439Z,91829.80
2018-06-04T09:02:04.368Z,91829.98
2018-06-04T09:04:32.253Z,91835.28
2018-06-04T09:07:00.077Z,91831.95
2018-06-04T09:09:28.078Z,91829.75
2018-06-04T09:11:56.045Z,91828.69
2018-06-04T09:14:23.907Z,91827.50
2018-06-04T09:16:51.711Z,91829.93
2018-06-04T09:19:19.604Z,91823.94
2018-06-04T09:21:47.415Z,91823.45
2018-06-04T09:24:15.243Z,91814.97
2018-06-04T09:26:44.932Z,91816.19
2018-06-04T09:29:12.872Z,91815.89
2018-06-04T09:31:40.679Z,91814.73
2018-06-04T09:34:08.511Z,91810.42
2018-06-04T09:36:36.386Z,91805.23
2018-06-04T09:39:06.754Z,91805.61
2018-06-04T09:41:34.714Z,91800.48
2018-06-04T09:44:02.565Z,91804.16
2018-06-04T09:46:30.391Z,91811.83
2018-06-04T09:48:58.235Z,91810.64
2018-06-04T09:51:26.030Z,91796.84
2018-06-04T09:53:53.914Z,91801.34
2018-06-04T09:56:21.722Z,91794.17
2018-06-04T09:58:49.539Z,91804.39
2018-06-04T10:01:17.350Z,91796.31
2018-06-04T10:03:45.249Z,91793.70
2018-06-04T10:06:13.048Z,91791.63
2018-06-04T10:08:41.413Z,91791.45
2018-06-04T10:11:09.413Z,91782.01
2018-06-04T10:13:37.215Z,91780.38
2018-06-04T10:16:05.074Z,91783.02
2018-06-04T10:18:32.932Z,91785.52
2018-06-04T10:21:00.724Z,91778.97
2018-06-04T10:23:28.557Z,91776.15
2018-06-04T10:25:56.608Z,91772.92
2018-06-04T10:28:25.560Z,91779.33
2018-06-04T10:30:53.532Z,91769.09
2018-06-04T10:33:21.516Z,91757.55
2018-06-04T10:35:49.315Z,91766.20
2018-06-04T10:38:17.137Z,91760.08
2018-06-04T10:40:45.199Z,91753.74
2018-06-04T10:43:13.047Z,91750.28
2018-06-04T10:45:40.874Z,91737.83
2018-06-04T10:48:08.806Z,91736.47
2018-06-04T10:50:36.671Z,91741.47
2018-06-04T10:53:04.516Z,91726.39
2018-06-04T10:55:32.415Z,91728.42
2018-06-04T10:58:00.315Z,91719.50
2018-06-04T11:00:28.136Z,91713.42
2018-06-04T11:02:55.981Z,91714.81
2018-06-04T11:05:23.811Z,91713.22
2018-06-04T11:07:51.628Z,91710.48
2018-06-04T11:10:19.716Z,91715.42
2018-06-04T11:12:47.534Z,91708.59
2018-06-04T11:15:15.372Z,91706.48
2018-06-04T11:17:43.247Z,91711.20
2018-06-04T11:20:11.059Z,91700.27
2018-06-04T11:22:38.899Z,91699.57
2018-06-04T11:25:06.801Z,91684.41
2018-06-04T11:27:34.623Z,91684.38
2018-06-04T11:30:02.634Z,91687.84
2018-06-04T11:32:30.581Z,91674.70
2018-06-04T11:34:58.530Z,91677.45
2018-06-04T11:37:26.353Z,91668.44
2018-06-04T11:39:54.236Z,91671.92
2018-06-04T11:42:22.201Z,91669.13
2018-06-04T11:44:50.015Z,91668.47
2018-06-04T11:47:17.885Z,91662.20
2018-06-04T11:49:45.697Z,91660.78
2018-06-04T11:52:13.527Z,91649.80
2018-06-04T11:54:41.441Z,91650.48
2018-06-04T11:57:09.264Z,91653.23
2018-06-04T11:59:37.092Z,91653.21
2018-06-04T12:02:04.944Z,91640.79
2018-06-04T12:04:32.765Z,91642.73
2018-06-04T12:07:00.699Z,91643.55
2018-06-04T12:09:28.676Z,91627.66
2018-06-04T12:11:56.489Z,91631.81
2018-06-04T12:14:24.291Z,91638.72
2018-06-04T12:16:52.219Z,91629.73
2018-06-04T12:19:20.073Z,91633.20
2018-06-04T12:21:47.991Z,91623.52
2018-06-04T12:24:15.839Z,91620.77
2018-06-04T12:26:43.634Z,91634.58
2018-06-04T12:29:11.443Z,91633.19
2018-06-04T12:31:39.421Z,91620.74
2018-06-04T12:34:07.230Z,91613.84
2018-06-04T12:36:35.173Z,91605.49
2018-06-04T12:39:03.780Z,91606.91
2018-06-04T12:41:31.600Z,91603.44
2018-06-04T12:43:59.442Z,91597.23
2018-06-04T12:46:27.287Z,91597.17
2018-06-04T12:48:55.087Z,91583.41
2018-06-04T12:51:22.907Z,91588.94
2018-06-04T12:53:50.768Z,91586.14
2018-06-04T12:56:18.589Z,91581.89
2018-06-04T12:58:46.391Z,91569.23
2018-06-04T13:01:14.282Z,91573.58
2018-06-04T13:03:42.077Z,91574.42
2018-06-04T13:06:09.923Z,91575.02
2018-06-04T13:08:37.796Z,91573.04
2018-06-04T13:11:05.645Z,91569.56
2018-06-04T13:13:33.476Z,91575.12
2018-06-04T13:16:01.353Z,91575.76
2018-06-04T13:18:29.166Z,91563.36
2018-06-04T13:20:56.983Z,91574.42
2018-06-04T13:23:24.882Z,91577.82
2018-06-04T13:25:52.696Z,91581.92
2018-06-04T13:28:20.509Z,91581.78
2018-06-04T13:30:48.451Z,91580.36
2018-06-04T13:33:16.844Z,91588.83
2018-06-04T13:35:44.649Z,91580.53
2018-06-04T13:38:12.488Z,91583.90
2018-06-04T13:40:40.323Z,91577.53
2018-06-04T13:43:08.271Z,91579.39
2018-06-04T13:45:36.288Z,91580.50
2018-06-04T13:48:04.129Z,91588.17
2018-06-04T13:50:31.963Z,91582.61
2018-06-04T13:52:59.868Z,91578.52
2018-06-04T13:55:27.648Z,91586.95
2018-06-04T13:57:55.470Z,91580.88
2018-06-04T14:00:23.333Z,91582.78
2018-06-04T14:02:51.166Z,91590.83
2018-06-04T14:05:18.968Z,91590.84
2018-06-04T14:07:46.890Z,91592.56
2018-06-04T14:10:14.706Z,91601.48
2018-06-04T14:12:42.663Z,91595.24
2018-06-04T14:15:10.526Z,91598.80
2018-06-04T14:17:38.348Z,91593.30
2018-06-04T14:20:06.188Z,91592.54
2018-06-04T14:22:34.036Z,91598.62
2018-06-04T14:25:01.869Z,91595.67
2018-06-04T14:27:29.697Z,91599.77
2018-06-04T14:29:57.610Z,91597.03
2018-06-04T14:32:25.407Z,91595.52
2018-06-04T14:34:53.481Z,91597.30
2018-06-04T14:37:21.603Z,91593.98
2018-06-04T14:39:49.400Z,91595.41
2018-06-04T14:42:17.332Z,91591.12
2018-06-04T14:44:45.222Z,91597.90
2018-06-04T14:47:13.160Z,91583.86
2018-06-04T14:49:40.994Z,91578.81
2018-06-04T14:52:09.038Z,91583.52
2018-06-04T14:54:36.847Z,91576.81
2018-06-04T14:57:04.915Z,91575.52
2018-06-04T14:59:32.803Z,91591.63
2018-06-04T15:02:00.648Z,91601.08
2018-06-04T15:04:28.443Z,91597.02
2018-06-04T15:06:56.315Z,91605.21
2018-06-04T15:09:24.132Z,91599.28
2018-06-04T15:11:52.104Z,91589.06
2018-06-04T15:14:20.288Z,91591.93
2018-06-04T15:16:48.102Z,91590.42
2018-06-04T15:19:15.911Z,91591.83
2018-06-04T15:21:43.779Z,91584.88
2018-06-04T15:24:11.589Z,91594.31
2018-06-04T15:26:39.414Z,91587.34
2018-06-04T15:29:07.265Z,91588.62
2018-06-04T15:31:35.164Z,91584.41
2018-06-04T15:34:02.998Z,91588.36
2018-06-04T15:39:24.467Z,91582.98
2018-06-04T15:41:52.443Z,91592.73
2018-06-04T15:44:20.254Z,91584.42
2018-06-04T15:46:48.159Z,91572.30
2018-06-04T15:49:15.978Z,91570.95
2018-06-04T15:51:43.801Z,91564.00
2018-06-04T15:54:11.705Z,91566.63
2018-06-04T15:56:39.527Z,91557.05
2018-06-04T15:59:07.346Z,91548.83
2018-06-04T16:01:35.247Z,91552.75
2018-06-04T16:04:03.081Z,91549.89
2018-06-04T16:06:30.940Z,91536.33
2018-06-04T16:08:58.828Z,91540.66
2018-06-04T16:11:26.777Z,91533.56
2018-06-04T16:13:54.592Z,91539.25
2018-06-04T16:16:22.446Z,91533.97
2018-06-04T16:18:50.268Z,91535.47
2018-06-04T16:21:18.088Z,91540.97
2018-06-04T16:23:46.299Z,91535.69
2018-06-04T16:26:14.134Z,91541.07
2018-06-04T16:28:41.952Z,91543.70
2018-06-04T16:31:09.819Z,91547.69
2018-06-04T16:33:37.752Z,91550.48
2018-06-04T16:36:05.665Z,91560.67
2018-06-04T16:38:33.815Z,91560.04
2018-06-04T16:41:01.636Z,91562.83
2018-06-04T16:43:29.502Z,91559.27
2018-06-04T16:45:57.435Z,91552.91
2018-06-04T16:48:25.264Z,91558.31
2018-06-04T16:50:53.086Z,91562.84
2018-06-04T16:53:20.977Z,91570.41
2018-06-04T16:55:48.753Z,91565.91
2018-06-04T16:58:16.572Z,91576.60
2018-06-04T17:00:44.471Z,91579.09
2018-06-04T17:03:12.293Z,91576.85
2018-06-04T17:05:40.103Z,91580.16
2018-06-04T17:08:08.062Z,91567.86
2018-06-04T17:10:35.874Z,91577.33
2018-06-04T17:13:03.847Z,91575.38
2018-06-04T17:15:31.706Z,91580.72
2018-06-04T17:17:59.523Z,91580.47
2018-06-04T17:20:27.392Z,91584.83
2018-06-04T17:22:55.313Z,91589.42
2018-06-04T17:25:23.174Z,91588.18
2018-06-04T17:27:51.009Z,91590.00
2018-06-04T17:30:19.036Z,91594.60
2018-06-04T17:32:46.844Z,91587.50
2018-06-04T17:35:29.652Z,91586.16
2018-06-04T17:37:57.501Z,91584.73
2018-06-04T17:40:25.500Z,91579.70
2018-06-04T17:42:53.355Z,91574.17
2018-06-04T17:45:21.175Z,91571.87
2018-06-04T17:47:54.072Z,91570.17
2018-06-04T17:50:22.255Z,91568.51
2018-06-04T17:52:50.423Z,91578.77
2018-06-04T17:55:18.628Z,91573.19
2018-06-04T17:57:46.818Z,91576.47
2018-06-04T18:00:15.258Z,91575.98
2018-06-04T18:02:43.666Z,91580.47
2018-06-04T18:05:14.080Z,91575.67
2018-06-04T18:07:45.055Z,91584.83
2018-06-04T18:10:13.423Z,91590.15
2018-06-04T18:12:46.870Z,91602.91
2018-06-04T18:15:15.346Z,91610.61
2018-06-04T18:17:45.654Z,91615.02
2018-06-04T18:20:13.567Z,91618.94
2018-06-04T18:22:41.699Z,91620.10
2018-06-04T18:25:09.817Z,91622.81
2018-06-04T18:27:37.653Z,91626.51
2018-06-04T18:30:05.544Z,91634.70
2018-06-04T18:32:34.723Z,91631.72
2018-06-04T18:35:03.166Z,91639.07
2018-06-04T18:37:31.162Z,91637.38
2018-06-04T18:39:59.195Z,91635.25
2018-06-04T18:42:28.267Z,91639.29
2018-06-04T18:44:57.128Z,91650.58
2018-06-04T18:47:25.137Z,91659.47
2018-06-04T18:49:54.278Z,91670.05
2018-06-04T18:52:22.260Z,91669.42
2018-06-04T18:54:50.696Z,91676.13
2018-06-04T18:57:18.874Z,91671.90
2018-06-04T18:59:47.044Z,91678.59
2018-06-04T19:02:15.037Z,91676.15
2018-06-04T19:04:43.038Z,91681.44
2018-06-04T19:07:10.908Z,91676.61
2018-06-04T19:09:38.797Z,91674.25
2018-06-04T19:12:06.767Z,91672.16
2018-06-04T19:14:34.796Z,91675.33
2018-06-04T19:17:02.754Z,91667.93
2018-06-04T19:19:30.828Z,91669.30
2018-06-04T19:21:58.857Z,91676.55
2018-06-04T19:24:26.983Z,91671.02
2018-06-04T19:26:55.568Z,91671.93
2018-06-04T19:29:23.553Z,91672.59
2018-06-04T19:31:52.173Z,91677.86
2018-06-04T19:34:20.235Z,91676.36
2018-06-04T19:36:48.295Z,91675.23
2018-06-04T19:39:16.399Z,91679.78
2018-06-04T19:41:44.471Z,91683.50
2018-06-04T19:44:12.543Z,91680.88
2018-06-04T19:46:40.382Z,91688.95
2018-06-04T19:49:08.250Z,91683.70
2018-06-04T19:51:36.144Z,91682.51
2018-06-04T19:54:04.218Z,91686.20
2018-06-04T19:56:32.298Z,91678.64
2018-06-04T19:59:00.139Z,91684.56
2018-06-04T20:01:28.136Z,91674.33
2018-06-04T20:03:56.179Z,91680.25
2018-06-04T20:06:24.018Z,91669.41
2018-06-04T20:08:51.888Z,91669.22
2018-06-04T20:11:19.768Z,91674.97
2018-06-04T20:13:47.595Z,91673.30
2018-06-04T20:16:15.421Z,91675.98
2018-06-04T20:18:43.300Z,91681.05
2018-06-04T20:21:11.250Z,91688.95
2018-06-04T20:23:39.059Z,91677.28
2018-06-04T20:26:07.020Z,91692.58
2018-06-04T20:28:34.845Z,91685.81
2018-06-04T20:31:02.757Z,91689.50
2018-06-04T20:33:30.687Z,91696.95
2018-06-04T20:35:58.543Z,91687.88
2018-06-04T20:38:26.520Z,91682.40
2018-06-04T20:40:54.513Z,91681.86
2018-06-04T20:43:22.360Z,91682.11
2018-06-04T20:45:50.709Z,91680.30
2018-06-04T20:48:18.621Z,91683.47
2018-06-04T20:50:46.435Z,91687.92
2018-06-04T20:53:14.241Z,91694.54
2018-06-04T20:55:42.089Z,91692.39
2018-06-04T20:58:10.029Z,91693.14
2018-06-04T21:00:37.824Z,91695.44
2018-06-04T21:03:05.816Z,91690.58
2018-06-04T21:05:33.763Z,91693.70
2018-06-04T21:08:01.603Z,91689.05
2018-06-04T21:10:29.553Z,91694.92
2018-06-04T21:12:57.382Z,91691.64
2018-06-04T21:15:25.346Z,91686.81
2018-06-04T21:17:53.194Z,91694.02
2018-06-04T21:20:20.994Z,91692.13
2018-06-04T21:22:48.848Z,91693.78
2018-06-04T21:25:16.707Z,91689.06
2018-06-04T21:27:44.640Z,91698.23
2018-06-04T21:30:12.486Z,91697.80
2018-06-04T21:32:40.390Z,91691.66
2018-06-04T21:35:08.196Z,91684.72
2018-06-04T21:37:35.994Z,91687.83
2018-06-04T21:40:04.103Z,91688.94
2018-06-04T21:42:31.920Z,91688.39
2018-06-04T21:44:59.746Z,91677.31
2018-06-04T21:47:27.765Z,91679.00
2018-06-04T21:49:55.596Z,91679.36
2018-06-04T21:52:23.428Z,91676.55
2018-06-04T21:54:51.364Z,91666.58
2018-06-04T21:57:19.178Z,91669.41
2018-06-04T21:59:46.991Z,91665.13
2018-06-04T22:02:14.844Z,91665.22
2018-06-04T22:04:42.776Z,91675.11
2018-06-04T22:07:10.613Z,91666.55
2018-06-04T22:09:38.493Z,91665.84
2018-06-04T22:12:06.333Z,91663.60
2018-06-04T22:14:34.281Z,91658.23
2018-06-04T22:17:02.572Z,91661.45
2018-06-04T22:19:30.386Z,91658.69
2018-06-04T22:21:58.193Z,91663.80
2018-06-04T22:24:26.175Z,91661.88
2018-06-04T22:26:53.971Z,91661.40
2018-06-04T22:29:21.767Z,91665.19
2018-06-04T22:31:49.597Z,91669.77
2018-06-04T22:34:17.412Z,91668.42
2018-06-04T22:36:45.207Z,91658.98
2018-06-04T22:39:14.890Z,91659.23
2018-06-04T22:41:42.705Z,91653.73
2018-06-04T22:44:10.541Z,91653.42
2018-06-04T22:46:38.405Z,91649.36
2018-06-04T22:49:08.919Z,91654.12
2018-06-04T22:51:36.884Z,91651.64
2018-06-04T22:54:04.766Z,91651.89
2018-06-04T22:56:32.574Z,91650.57
2018-06-04T22:59:00.509Z,91642.76
2018-06-04T23:01:28.859Z,91642.38
2018-06-04T23:03:56.796Z,91643.39
2018-06-04T23:06:24.604Z,91644.94
2018-06-04T23:08:52.429Z,91648.61
2018-06-04T23:11:20.230Z,91639.25
2018-06-04T23:13:48.027Z,91646.53
2018-06-04T23:16:15.858Z,91650.59
2018-06-04T23:18:43.660Z,91645.69
2018-06-04T23:21:11.461Z,91644.84
2018-06-04T23:23:39.363Z,91640.08
2018-06-04T23:26:07.181Z,91637.34
2018-06-04T23:28:34.988Z,91631.33
2018-06-04T23:31:02.827Z,91635.78
2018-06-04T23:33:30.960Z,91636.88
2018-06-04T23:35:58.775Z,91635.44
2018-06-04T23:38:26.616Z,91642.34
2018-06-04T23:40:54.439Z,91633.67
2018-06-04T23:43:22.244Z,91640.16
2018-06-04T23:45:50.338Z,91640.79
2018-06-04T23:48:18.154Z,91636.37
2018-06-04T23:50:46.084Z,91635.36
2018-06-04T23:53:13.941Z,91638.28
2018-06-04T23:55:41.742Z,91633.50
2018-06-04T23:58:09.566Z,91630.69
