createdAt,value
2023-11-16T00:00:34.267Z,98026.75
2023-11-16T00:03:24.554Z,98029.31
2023-11-16T00:05:52.840Z,98030.78
2023-11-16T00:08:21.317Z,98027.44
2023-11-16T00:10:49.457Z,98025.78
2023-11-16T00:13:17.885Z,98036.94
2023-11-16T00:15:46.028Z,98033.84
2023-11-16T00:18:15.214Z,98034.94
2023-11-16T00:20:44.895Z,98037.59
2023-11-16T00:23:13.510Z,98031.41
2023-11-16T00:25:42.536Z,98039.28
2023-11-16T00:28:11.108Z,98034.44
2023-11-16T00:30:39.487Z,98043.97
2023-11-16T00:33:08.057Z,98043.78
2023-11-16T00:35:37.335Z,98053.94
2023-11-16T00:38:07.192Z,98047.03
2023-11-16T00:40:35.302Z,98049.09
2023-11-16T00:43:04.133Z,98058.19
2023-11-16T00:45:32.585Z,98051.22
2023-11-16T00:48:01.262Z,98052.81
2023-11-16T00:50:32.267Z,98056.13
2023-11-16T00:53:00.782Z,98053.47
2023-11-16T00:55:33.028Z,98055.72
2023-11-16T00:58:04.191Z,98060.69
2023-11-16T01:00:32.600Z,98064.28
2023-11-16T01:03:01.222Z,98061.75
2023-11-16T01:05:29.977Z,98068.06
2023-11-16T01:07:59.004Z,98062.03
2023-11-16T01:10:30.831Z,98067.16
2023-11-16T01:13:00.952Z,98066.97
2023-11-16T01:15:29.130Z,98062.84
2023-11-16T01:17:57.930Z,98066.47
2023-11-16T01:20:31.010Z,98071.03
2023-11-16T01:23:10.473Z,98064.72
2023-11-16T01:25:42.020Z,98067.75
2023-11-16T01:28:12.146Z,98062.44
2023-11-16T01:30:40.287Z,98069.09
2023-11-16T01:33:09.737Z,98079.09
2023-11-16T01:35:38.543Z,98075.22
2023-11-16T01:38:07.079Z,98077.03
2023-11-16T01:40:35.134Z,98065.88
2023-11-16T01:43:03.742Z,98071.09
2023-11-16T01:45:34.262Z,98069.03
2023-11-16T01:48:04.040Z,98066.16
2023-11-16T01:50:32.914Z,98066.22
2023-11-16T01:53:06.977Z,98069.13
2023-11-16T01:55:35.927Z,98071.25
2023-11-16T01:58:06.698Z,98065.34
2023-11-16T02:00:36.614Z,98068.41
2023-11-16T02:03:05.913Z,98067.59
2023-11-16T02:05:35.147Z,98070.25
2023-11-16T02:08:05.282Z,98071.53
2023-11-16T02:10:33.383Z,98083.84
2023-11-16T02:13:02.250Z,98073.97
2023-11-16T02:15:33.250Z,98080.88
2023-11-16T02:18:04.067Z,98082.84
2023-11-16T02:20:32.513Z,98083.72
2023-11-16T02:23:03.605Z,98084.69
2023-11-16T02:25:31.881Z,98088.88
2023-11-16T02:28:00.348Z,98094.19
2023-11-16T02:30:28.696Z,98097.41
2023-11-16T02:32:57.147Z,98091.84
2023-11-16T02:35:35.340Z,98095.19
2023-11-16T02:38:05.133Z,98095.25
2023-11-16T02:40:33.318Z,98099.53
2023-11-16T02:43:03.935Z,98096.63
2023-11-16T02:45:34.293Z,98093.84
2023-11-16T02:48:02.813Z,98091.56
2023-11-16T02:50:31.165Z,98094.41
2023-11-16T02:53:01.022Z,98093.59
2023-11-16T02:55:34.373Z,98109.81
2023-11-16T02:58:02.766Z,98114.59
2023-11-16T03:00:33.332Z,98121.22
2023-11-16T03:03:04.145Z,98121.78
2023-11-16T03:05:34.507Z,98124.66
2023-11-16T03:08:03.537Z,98121.66
2023-11-16T03:10:34.110Z,98125.31
2023-11-16T03:13:05.328Z,98123.25
2023-11-16T03:15:34.368Z,98126.44
2023-11-16T03:18:03.765Z,98125.69
2023-11-16T03:20:32.031Z,98126.56
2023-11-16T03:23:00.757Z,98134.66
2023-11-16T03:25:30.822Z,98139.41
2023-11-16T03:28:00.850Z,98140.56
2023-11-16T03:30:29.074Z,98139.47
2023-11-16T03:32:57.836Z,98139.25
2023-11-16T03:35:25.919Z,98133.09
2023-11-16T03:37:54.949Z,98126.84
2023-11-16T03:40:23.118Z,98132.69
2023-11-16T03:42:51.555Z,98130.31
2023-11-16T03:45:21.655Z,98121.97
2023-11-16T03:47:51.041Z,98120.94
2023-11-16T03:50:19.340Z,98115.72
2023-11-16T03:52:47.487Z,98127.66
2023-11-16T03:55:16.179Z,98119.78
2023-11-16T03:57:44.394Z,98124.25
2023-11-16T04:00:14.556Z,98128.28
2023-11-16T04:02:44.278Z,98126.03
2023-11-16T04:05:12.804Z,98128.22
2023-11-16T04:07:43.894Z,98128.81
2023-11-16T04:10:13.946Z,98133.22
2023-11-16T04:12:42.940Z,98135.09
2023-11-16T04:15:15.230Z,98136.19
2023-11-16T04:17:46.413Z,98138.34
2023-11-16T04:20:15.557Z,98131.09
2023-11-16T04:22:44.554Z,98126.22
2023-11-16T04:25:20.692Z,98130.78
2023-11-16T04:27:50.770Z,98133.00
2023-11-16T04:30:21.141Z,98130.88
2023-11-16T04:32:52.240Z,98130.78
2023-11-16T04:35:22.477Z,98135.19
2023-11-16T04:37:50.755Z,98136.72
2023-11-16T04:40:21.002Z,98132.56
2023-11-16T04:42:49.661Z,98135.91
2023-11-16T04:45:20.136Z,98134.81
2023-11-16T04:47:48.637Z,98142.34
2023-11-16T04:50:19.347Z,98144.34
2023-11-16T04:52:47.931Z,98149.53
2023-11-16T04:55:17.826Z,98155.25
2023-11-16T04:57:47.105Z,98154.06
2023-11-16T05:00:20.003Z,98161.84
2023-11-16T05:02:49.041Z,98152.41
2023-11-16T05:05:18.793Z,98140.66
2023-11-16T05:07:47.379Z,98152.22
2023-11-16T05:10:17.933Z,98157.44
2023-11-16T05:12:50.007Z,98151.88
2023-11-16T05:15:18.959Z,98155.84
2023-11-16T05:17:47.699Z,98159.88
2023-11-16T05:20:17.722Z,98149.63
2023-11-16T05:22:50.801Z,98163.00
2023-11-16T05:25:18.914Z,98153.28
2023-11-16T05:27:47.482Z,98154.31
2023-11-16T05:30:15.644Z,98154.16
2023-11-16T05:32:44.266Z,98156.16
2023-11-16T05:35:13.857Z,98155.34
2023-11-16T05:37:42.425Z,98167.06
2023-11-16T05:40:13.634Z,98160.22
2023-11-16T05:42:42.047Z,98161.84
2023-11-16T05:45:14.126Z,98162.72
2023-11-16T05:47:42.825Z,98148.56
2023-11-16T05:50:14.772Z,98144.13
2023-11-16T05:52:43.123Z,98144.13
2023-11-16T05:55:12.749Z,98146.31
2023-11-16T05:57:43.717Z,98140.66
2023-11-16T06:00:13.129Z,98147.91
2023-11-16T06:02:46.808Z,98142.81
2023-11-16T06:05:16.454Z,98154.97
2023-11-16T06:07:45.184Z,98146.53
2023-11-16T06:10:18.663Z,98152.31
2023-11-16T06:12:48.278Z,98150.16
2023-11-16T06:15:17.012Z,98154.47
2023-11-16T06:17:45.533Z,98155.28
2023-11-16T06:20:14.276Z,98161.84
2023-11-16T06:22:43.221Z,98166.22
2023-11-16T06:25:12.721Z,98158.25
2023-11-16T06:27:43.009Z,98152.09
2023-11-16T06:30:14.508Z,98157.00
2023-11-16T06:32:43.924Z,98147.75
2023-11-16T06:35:12.678Z,98153.31
2023-11-16T06:37:41.483Z,98145.31
2023-11-16T06:40:11.075Z,98145.22
2023-11-16T06:42:42.875Z,98151.63
2023-11-16T06:45:14.052Z,98164.81
2023-11-16T06:47:43.031Z,98148.72
2023-11-16T06:50:14.681Z,98148.47
2023-11-16T06:52:45.128Z,98141.50
2023-11-16T06:55:15.352Z,98144.00
2023-11-16T06:57:45.194Z,98143.63
2023-11-16T07:00:23.221Z,98141.53
2023-11-16T07:03:01.552Z,98144.63
2023-11-16T07:05:31.969Z,98142.78
2023-11-16T07:08:00.996Z,98140.59
2023-11-16T07:10:29.424Z,98156.31
2023-11-16T07:13:03.370Z,98153.59
2023-11-16T07:15:32.677Z,98155.69
2023-11-16T07:18:02.708Z,98149.63
2023-11-16T07:20:31.257Z,98152.66
2023-11-16T07:22:59.640Z,98156.81
2023-11-16T07:25:29.740Z,98164.19
2023-11-16T07:28:00.192Z,98159.72
2023-11-16T07:30:28.832Z,98171.50
2023-11-16T07:32:59.288Z,98169.09
2023-11-16T07:35:27.485Z,98167.09
2023-11-16T07:37:56.188Z,98164.16
2023-11-16T07:40:25.302Z,98164.59
2023-11-16T07:42:53.769Z,98160.09
2023-11-16T07:45:23.542Z,98155.53
2023-11-16T07:47:52.558Z,98146.78
2023-11-16T07:50:21.320Z,98158.50
2023-11-16T07:52:54.695Z,98162.22
2023-11-16T07:55:23.657Z,98157.38
2023-11-16T07:57:54.193Z,98151.28
2023-11-16T08:00:28.528Z,98151.47
2023-11-16T08:03:14.610Z,98151.47
2023-11-16T08:05:44.239Z,98150.41
2023-11-16T08:08:15.312Z,98150.16
2023-11-16T08:10:44.169Z,98152.34
2023-11-16T08:13:13.011Z,98147.63
2023-11-16T08:15:43.000Z,98145.69
2023-11-16T08:18:13.652Z,98145.16
2023-11-16T08:20:42.925Z,98141.16
2023-11-16T08:23:11.609Z,98148.63
2023-11-16T08:25:39.985Z,98148.91
2023-11-16T08:28:10.374Z,98139.28
2023-11-16T08:30:39.177Z,98149.38
2023-11-16T08:33:09.845Z,98144.44
2023-11-16T08:35:39.180Z,98136.81
2023-11-16T08:38:09.628Z,98141.38
2023-11-16T08:40:38.059Z,98124.28
2023-11-16T08:43:12.345Z,98128.63
2023-11-16T08:45:41.171Z,98126.50
2023-11-16T08:48:12.651Z,98125.16
2023-11-16T08:50:44.381Z,98127.41
2023-11-16T08:53:14.548Z,98131.59
2023-11-16T08:55:43.205Z,98128.34
2023-11-16T08:58:12.763Z,98118.06
2023-11-16T09:00:46.764Z,98116.31
2023-11-16T09:03:20.481Z,98111.16
2023-11-16T09:05:50.652Z,98115.66
2023-11-16T09:08:20.729Z,98123.97
2023-11-16T09:10:50.816Z,98123.66
2023-11-16T09:13:19.731Z,98127.41
2023-11-16T09:15:48.561Z,98132.59
2023-11-16T09:18:20.939Z,98132.50
2023-11-16T09:20:50.393Z,98123.94
2023-11-16T09:23:18.995Z,98121.09
2023-11-16T09:25:47.097Z,98125.75
2023-11-16T09:28:16.477Z,98123.16
2023-11-16T09:30:45.666Z,98113.97
2023-11-16T09:33:14.474Z,98113.06
2023-11-16T09:35:44.102Z,98096.47
2023-11-16T09:38:13.186Z,98098.81
2023-11-16T09:40:43.331Z,98091.25
2023-11-16T09:43:22.404Z,98076.88
2023-11-16T09:45:51.855Z,98066.84
2023-11-16T09:48:22.324Z,98068.00
2023-11-16T09:50:55.081Z,98066.63
2023-11-16T09:53:28.539Z,98064.31
2023-11-16T09:56:00.709Z,98052.41
2023-11-16T09:58:29.953Z,98036.50
2023-11-16T10:00:58.759Z,98052.03
2023-11-16T10:03:30.984Z,98048.44
2023-11-16T10:06:02.736Z,98036.72
2023-11-16T10:08:34.699Z,98047.06
2023-11-16T10:11:05.890Z,98042.03
2023-11-16T10:13:35.046Z,98038.13
2023-11-16T10:16:04.967Z,98050.34
2023-11-16T10:18:33.710Z,98047.09
2023-11-16T10:21:05.299Z,98049.03
2023-11-16T10:23:34.129Z,98055.75
2023-11-16T10:26:07.244Z,98061.78
2023-11-16T10:28:36.374Z,98049.19
2023-11-16T10:31:05.229Z,98050.31
2023-11-16T10:33:33.854Z,98059.25
2023-11-16T10:36:03.692Z,98040.78
2023-11-16T10:38:34.183Z,98048.66
2023-11-16T10:41:04.534Z,98037.88
2023-11-16T10:43:33.465Z,98044.38
2023-11-16T10:46:02.847Z,98044.38
2023-11-16T10:48:40.073Z,98039.09
2023-11-16T10:51:09.985Z,98036.66
2023-11-16T10:53:39.756Z,98023.81
2023-11-16T10:56:10.945Z,98029.44
2023-11-16T10:58:41.586Z,98027.03
2023-11-16T11:01:14.649Z,98016.09
2023-11-16T11:03:46.714Z,98014.00
2023-11-16T11:06:22.715Z,98013.19
2023-11-16T11:08:55.521Z,98010.41
2023-11-16T11:11:26.320Z,98004.25
2023-11-16T11:13:56.562Z,98003.41
2023-11-16T11:16:26.762Z,97999.94
2023-11-16T11:18:55.357Z,98002.28
2023-11-16T11:21:25.357Z,97993.88
2023-11-16T11:24:01.705Z,97995.22
2023-11-16T11:26:42.892Z,97983.31
2023-11-16T11:29:11.835Z,97987.78
2023-11-16T11:31:45.090Z,97985.38
2023-11-16T11:34:13.564Z,97980.97
2023-11-16T11:36:43.706Z,97968.94
2023-11-16T11:39:16.290Z,97976.16
2023-11-16T11:41:57.546Z,97968.53
2023-11-16T11:44:27.801Z,97971.69
2023-11-16T11:46:57.037Z,97972.06
2023-11-16T11:49:25.633Z,97960.78
2023-11-16T11:51:56.153Z,97958.34
2023-11-16T11:54:34.757Z,97956.72
2023-11-16T11:57:04.627Z,97950.31
2023-11-16T11:59:33.190Z,97948.91
2023-11-16T12:02:05.976Z,97930.94
2023-11-16T12:04:34.670Z,97942.41
2023-11-16T12:07:09.366Z,97946.19
2023-11-16T12:09:38.288Z,97942.19
2023-11-16T12:12:07.024Z,97926.13
2023-11-16T12:14:42.512Z,97924.66
2023-11-16T12:17:15.641Z,97924.56
2023-11-16T12:19:45.066Z,97914.66
2023-11-16T12:22:15.903Z,97913.56
2023-11-16T12:24:45.410Z,97909.16
2023-11-16T12:27:16.410Z,97903.94
2023-11-16T12:29:54.390Z,97920.00
2023-11-16T12:32:22.766Z,97912.78
2023-11-16T12:34:52.632Z,97904.34
2023-11-16T12:37:23.268Z,97900.34
2023-11-16T12:39:52.909Z,97903.53
2023-11-16T12:42:24.929Z,97899.53
2023-11-16T12:44:54.375Z,97905.97
2023-11-16T12:47:37.817Z,97903.56
2023-11-16T12:50:07.678Z,97909.09
2023-11-16T12:52:38.161Z,97893.41
2023-11-16T12:55:11.406Z,97879.72
2023-11-16T12:57:42.014Z,97877.31
2023-11-16T13:00:11.939Z,97884.53
2023-11-16T13:02:47.125Z,97878.06
2023-11-16T13:05:18.917Z,97881.19
2023-11-16T13:07:48.760Z,97872.31
2023-11-16T13:10:18.609Z,97873.00
2023-11-16T13:12:47.825Z,97874.16
2023-11-16T13:15:16.580Z,97867.41
2023-11-16T13:17:44.821Z,97864.03
2023-11-16T13:20:13.844Z,97863.06
2023-11-16T13:22:43.154Z,97859.06
2023-11-16T13:25:13.493Z,97865.94
2023-11-16T13:27:48.608Z,97863.56
2023-11-16T13:30:17.953Z,97863.22
2023-11-16T13:32:46.412Z,97863.22
2023-11-16T13:35:15.586Z,97854.28
2023-11-16T13:37:44.235Z,97853.06
2023-11-16T13:40:14.823Z,97842.28
2023-11-16T13:42:43.573Z,97854.63
2023-11-16T13:45:14.221Z,97854.59
2023-11-16T13:47:42.778Z,97854.25
2023-11-16T13:50:12.538Z,97854.44
2023-11-16T13:52:42.062Z,97857.81
2023-11-16T13:55:11.779Z,97851.78
2023-11-16T13:57:42.894Z,97859.63
2023-11-16T14:00:12.886Z,97852.53
2023-11-16T14:02:51.376Z,97865.88
2023-11-16T14:05:22.806Z,97858.25
2023-11-16T14:07:51.877Z,97860.28
2023-11-16T14:10:26.921Z,97847.38
2023-11-16T14:12:57.534Z,97843.31
2023-11-16T14:15:27.411Z,97858.47
2023-11-16T14:17:55.678Z,97846.81
2023-11-16T14:20:25.313Z,97843.13
2023-11-16T14:22:54.036Z,97850.06
2023-11-16T14:25:30.555Z,97850.63
2023-11-16T14:28:04.279Z,97850.44
2023-11-16T14:30:33.431Z,97847.63
2023-11-16T14:33:02.537Z,97844.13
2023-11-16T14:35:31.145Z,97838.16
2023-11-16T14:38:00.571Z,97840.16
2023-11-16T14:40:30.736Z,97836.47
2023-11-16T14:43:00.771Z,97838.53
2023-11-16T14:45:31.096Z,97833.50
2023-11-16T14:48:07.032Z,97832.41
2023-11-16T14:50:35.814Z,97824.00
2023-11-16T14:53:08.171Z,97828.59
2023-11-16T14:55:37.768Z,97828.28
2023-11-16T14:58:06.339Z,97837.13
2023-11-16T15:00:35.802Z,97821.97
2023-11-16T15:03:14.533Z,97808.50
2023-11-16T15:05:42.735Z,97815.53
2023-11-16T15:08:11.146Z,97804.41
2023-11-16T15:10:40.897Z,97804.22
2023-11-16T15:13:10.849Z,97790.41
2023-11-16T15:15:40.478Z,97808.19
2023-11-16T15:18:09.171Z,97794.81
2023-11-16T15:20:39.275Z,97795.66
2023-11-16T15:23:07.916Z,97805.13
2023-11-16T15:25:36.224Z,97800.63
2023-11-16T15:28:04.678Z,97797.91
2023-11-16T15:30:32.854Z,97804.75
2023-11-16T15:33:02.910Z,97797.78
2023-11-16T15:35:31.268Z,97793.03
2023-11-16T15:38:02.274Z,97789.53
2023-11-16T15:40:30.776Z,97788.59
2023-11-16T15:42:59.642Z,97785.19
2023-11-16T15:45:28.877Z,97784.44
2023-11-16T15:47:58.025Z,97778.00
2023-11-16T15:50:29.669Z,97775.13
2023-11-16T15:52:58.357Z,97775.38
2023-11-16T15:55:28.483Z,97778.94
2023-11-16T15:57:57.709Z,97772.47
2023-11-16T16:00:26.011Z,97764.66
2023-11-16T16:02:58.725Z,97759.28
2023-11-16T16:05:28.455Z,97753.44
2023-11-16T16:07:57.437Z,97747.41
2023-11-16T16:10:25.844Z,97749.28
2023-11-16T16:12:54.329Z,97752.00
2023-11-16T16:15:22.758Z,97745.44
2023-11-16T16:17:51.345Z,97745.03
2023-11-16T16:20:21.233Z,97744.81
2023-11-16T16:22:52.590Z,97740.47
2023-11-16T16:25:21.026Z,97739.50
2023-11-16T16:27:51.326Z,97743.22
2023-11-16T16:30:20.531Z,97736.56
2023-11-16T16:32:49.914Z,97735.50
2023-11-16T16:35:18.653Z,97738.38
2023-11-16T16:37:47.476Z,97742.47
2023-11-16T16:40:17.977Z,97733.63
2023-11-16T16:42:46.741Z,97737.25
2023-11-16T16:45:15.676Z,97726.81
2023-11-16T16:47:50.309Z,97724.47
2023-11-16T16:50:24.132Z,97725.75
2023-11-16T16:52:53.094Z,97721.84
2023-11-16T16:55:22.643Z,97724.03
2023-11-16T16:57:51.348Z,97725.81
2023-11-16T17:00:22.595Z,97731.22
2023-11-16T17:02:55.740Z,97716.66
2023-11-16T17:05:24.018Z,97713.38
2023-11-16T17:07:52.622Z,97711.03
2023-11-16T17:10:28.240Z,97715.13
2023-11-16T17:12:56.974Z,97712.28
2023-11-16T17:15:25.635Z,97721.06
2023-11-16T17:17:54.493Z,97714.25
2023-11-16T17:20:23.568Z,97711.38
2023-11-16T17:22:52.454Z,97715.16
2023-11-16T17:25:21.165Z,97719.75
2023-11-16T17:27:52.559Z,97712.84
2023-11-16T17:30:20.945Z,97710.44
2023-11-16T17:32:50.130Z,97709.50
2023-11-16T17:35:18.420Z,97704.78
2023-11-16T17:37:47.071Z,97706.75
2023-11-16T17:40:18.321Z,97709.59
2023-11-16T17:42:49.241Z,97708.31
2023-11-16T17:45:23.504Z,97711.75
2023-11-16T17:47:54.474Z,97721.72
2023-11-16T17:50:23.315Z,97717.31
2023-11-16T17:52:53.773Z,97719.81
2023-11-16T17:55:21.985Z,97725.34
2023-11-16T17:57:52.023Z,97712.59
2023-11-16T18:00:24.317Z,97716.56
2023-11-16T18:02:55.143Z,97717.19
2023-11-16T18:05:23.468Z,97719.97
2023-11-16T18:07:52.869Z,97716.84
2023-11-16T18:10:34.991Z,97721.81
2023-11-16T18:13:08.321Z,97720.13
2023-11-16T18:15:39.240Z,97720.97
2023-11-16T18:18:09.210Z,97722.16
2023-11-16T18:20:38.349Z,97731.38
2023-11-16T18:23:09.761Z,97734.25
2023-11-16T18:25:41.225Z,97735.66
2023-11-16T18:28:14.558Z,97741.09
2023-11-16T18:30:45.400Z,97746.91
2023-11-16T18:33:14.506Z,97754.69
2023-11-16T18:35:43.051Z,97753.88
2023-11-16T18:38:12.721Z,97753.66
2023-11-16T18:40:41.187Z,97746.47
2023-11-16T18:43:11.696Z,97724.47
2023-11-16T18:45:40.674Z,97728.22
2023-11-16T18:48:11.390Z,97719.81
2023-11-16T18:50:41.541Z,97723.59
2023-11-16T18:53:10.992Z,97717.22
2023-11-16T18:55:40.849Z,97705.72
2023-11-16T18:58:10.194Z,97705.59
2023-11-16T19:00:40.370Z,97708.06
2023-11-16T19:03:20.755Z,97706.28
2023-11-16T19:05:49.141Z,97708.69
2023-11-16T19:08:20.572Z,97699.53
2023-11-16T19:10:48.794Z,97685.50
2023-11-16T19:13:19.090Z,97690.75
2023-11-16T19:15:47.672Z,97691.00
2023-11-16T19:18:16.375Z,97681.09
2023-11-16T19:20:46.649Z,97674.25
2023-11-16T19:23:15.373Z,97661.06
2023-11-16T19:25:48.301Z,97667.25
2023-11-16T19:28:17.099Z,97671.16
2023-11-16T19:30:48.531Z,97652.13
2023-11-16T19:33:20.050Z,97653.88
2023-11-16T19:35:49.550Z,97646.75
2023-11-16T19:38:18.618Z,97642.72
2023-11-16T19:40:46.687Z,97644.28
2023-11-16T19:43:15.609Z,97625.97
2023-11-16T19:45:43.774Z,97622.75
2023-11-16T19:48:13.089Z,97621.09
2023-11-16T19:50:41.811Z,97616.56
2023-11-16T19:53:14.872Z,97617.03
2023-11-16T19:55:43.046Z,97606.22
2023-11-16T19:58:13.283Z,97599.25
2023-11-16T20:00:43.566Z,97591.06
2023-11-16T20:03:20.582Z,97586.63
2023-11-16T20:05:49.836Z,97591.81
2023-11-16T20:08:19.731Z,97595.53
2023-11-16T20:10:48.937Z,97596.28
2023-11-16T20:13:17.872Z,97581.44
2023-11-16T20:15:46.112Z,97585.16
2023-11-16T20:18:14.687Z,97582.09
2023-11-16T20:20:51.781Z,97579.78
2023-11-16T20:23:26.258Z,97572.63
2023-11-16T20:25:54.439Z,97572.25
2023-11-16T20:28:25.224Z,97560.94
2023-11-16T20:30:53.697Z,97557.41
2023-11-16T20:33:23.190Z,97552.13
2023-11-16T20:35:51.580Z,97553.25
2023-11-16T20:38:20.829Z,97555.34
2023-11-16T20:40:52.176Z,97550.72
2023-11-16T20:43:22.945Z,97548.69
2023-11-16T20:45:52.022Z,97551.66
2023-11-16T20:48:21.206Z,97540.88
2023-11-16T20:50:50.651Z,97539.94
2023-11-16T20:53:20.029Z,97536.88
2023-11-16T20:55:48.114Z,97532.88
2023-11-16T20:58:18.049Z,97532.13
2023-11-16T21:00:46.080Z,97532.91
2023-11-16T21:03:22.839Z,97527.06
2023-11-16T21:05:51.380Z,97525.75
2023-11-16T21:08:20.781Z,97529.13
2023-11-16T21:10:48.867Z,97533.50
2023-11-16T21:13:18.609Z,97530.81
2023-11-16T21:15:46.860Z,97530.13
2023-11-16T21:18:16.311Z,97531.41
2023-11-16T21:20:45.751Z,97520.53
2023-11-16T21:23:14.330Z,97508.50
2023-11-16T21:25:42.947Z,97511.56
2023-11-16T21:28:11.618Z,97512.97
2023-11-16T21:30:41.471Z,97518.09
2023-11-16T21:33:11.193Z,97520.50
2023-11-16T21:35:40.563Z,97500.63
2023-11-16T21:38:09.029Z,97504.19
2023-11-16T21:40:37.219Z,97503.19
2023-11-16T21:43:07.400Z,97499.47
2023-11-16T21:45:35.721Z,97502.97
2023-11-16T21:48:08.033Z,97503.31
2023-11-16T21:50:38.390Z,97506.63
2023-11-16T21:53:10.145Z,97508.16
2023-11-16T21:55:38.274Z,97502.47
2023-11-16T21:58:06.603Z,97504.00
2023-11-16T22:00:34.693Z,97495.22
2023-11-16T22:03:03.430Z,97493.47
2023-11-16T22:05:33.409Z,97494.34
2023-11-16T22:08:02.439Z,97497.28
2023-11-16T22:10:30.496Z,97492.63
2023-11-16T22:12:59.309Z,97497.75
2023-11-16T22:15:27.825Z,97486.25
2023-11-16T22:17:56.730Z,97477.75
2023-11-16T22:20:24.984Z,97480.50
2023-11-16T22:22:54.714Z,97484.13
2023-11-16T22:25:33.743Z,97471.25
2023-11-16T22:28:02.529Z,97468.75
2023-11-16T22:30:32.818Z,97462.88
2023-11-16T22:33:02.682Z,97455.66
2023-11-16T22:35:30.762Z,97448.59
2023-11-16T22:38:01.595Z,97442.59
2023-11-16T22:40:30.571Z,97443.78
2023-11-16T22:43:02.412Z,97446.69
2023-11-16T22:45:30.570Z,97440.19
2023-11-16T22:47:59.957Z,97435.34
2023-11-16T22:50:29.719Z,97419.31
2023-11-16T22:52:59.950Z,97414.38
2023-11-16T22:55:31.049Z,97412.66
2023-11-16T22:58:00.900Z,97407.63
2023-11-16T23:00:42.600Z,97408.28
2023-11-16T23:03:22.197Z,97413.59
2023-11-16T23:05:53.314Z,97411.75
2023-11-16T23:08:22.832Z,97406.97
2023-11-16T23:10:54.064Z,97402.75
2023-11-16T23:13:22.875Z,97391.84
2023-11-16T23:15:52.182Z,97405.84
2023-11-16T23:18:20.829Z,97402.91
2023-11-16T23:20:49.166Z,97404.41
2023-11-16T23:23:17.564Z,97392.47
2023-11-16T23:25:45.975Z,97389.53
2023-11-16T23:28:18.114Z,97391.59
2023-11-16T23:30:47.104Z,97382.66
2023-11-16T23:33:15.858Z,97379.41
2023-11-16T23:35:45.798Z,97368.31
2023-11-16T23:38:14.533Z,97364.56
2023-11-16T23:40:42.631Z,97364.63
2023-11-16T23:43:11.240Z,97374.88
2023-11-16T23:45:41.167Z,97363.56
2023-11-16T23:48:10.550Z,97362.97
2023-11-16T23:50:38.664Z,97363.66
2023-11-16T23:53:07.322Z,97373.53
2023-11-16T23:55:35.467Z,97370.28
2023-11-16T23:58:05.015Z,97370.50
