createdAt,value
2022-09-28T00:01:27.409Z,99.90
2022-09-28T00:03:59.850Z,99.90
2022-09-28T00:06:30.886Z,99.90
2022-09-28T00:08:58.654Z,99.90
2022-09-28T00:11:28.331Z,99.90
2022-09-28T00:14:07.367Z,99.90
2022-09-28T00:16:40.889Z,99.90
2022-09-28T00:19:08.405Z,99.90
2022-09-28T00:21:37.667Z,99.90
2022-09-28T00:24:35.512Z,99.90
2022-09-28T00:27:04.026Z,99.90
2022-09-28T00:29:36.681Z,99.90
2022-09-28T00:32:17.173Z,99.90
2022-09-28T00:34:56.753Z,99.90
2022-09-28T00:37:25.335Z,99.90
2022-09-28T00:39:58.728Z,99.90
2022-09-28T00:42:27.317Z,99.90
2022-09-28T00:44:59.219Z,99.90
2022-09-28T00:47:50.099Z,99.90
2022-09-28T00:50:18.279Z,99.90
2022-09-28T00:52:55.202Z,99.90
2022-09-28T00:55:44.346Z,99.90
2022-09-28T00:58:18.751Z,99.90
2022-09-28T01:00:48.075Z,99.90
2022-09-28T01:03:16.755Z,99.90
2022-09-28T01:05:46.704Z,99.90
2022-09-28T01:08:16.134Z,99.90
2022-09-28T01:10:46.198Z,99.90
2022-09-28T01:13:17.590Z,99.90
2022-09-28T01:15:59.713Z,99.90
2022-09-28T01:18:35.442Z,99.90
2022-09-28T01:21:14.749Z,99.90
2022-09-28T01:24:15.007Z,99.90
2022-09-28T01:26:53.625Z,99.90
2022-09-28T01:29:26.442Z,99.90
2022-09-28T01:32:03.399Z,99.90
2022-09-28T01:35:15.316Z,99.90
2022-09-28T01:38:02.913Z,99.90
2022-09-28T01:40:31.494Z,99.90
2022-09-28T01:43:04.342Z,99.90
2022-09-28T01:45:56.741Z,99.90
2022-09-28T01:48:27.175Z,99.90
2022-09-28T01:50:58.208Z,99.90
2022-09-28T01:53:36.947Z,99.90
2022-09-28T01:56:12.481Z,99.90
2022-09-28T01:58:51.693Z,99.90
2022-09-28T02:01:36.337Z,99.90
2022-09-28T02:04:10.102Z,99.90
2022-09-28T02:06:51.993Z,99.90
2022-09-28T02:09:23.186Z,99.90
2022-09-28T02:11:58.156Z,99.90
2022-09-28T02:14:27.246Z,99.90
2022-09-28T02:16:56.006Z,99.90
2022-09-28T02:19:31.357Z,99.90
2022-09-28T02:22:23.206Z,99.90
2022-09-28T02:25:11.772Z,99.90
2022-09-28T02:28:00.813Z,99.90
2022-09-28T02:30:33.909Z,99.90
2022-09-28T02:33:24.737Z,99.90
2022-09-28T02:35:55.381Z,99.90
2022-09-28T02:38:24.808Z,99.90
2022-09-28T02:41:11.334Z,99.90
2022-09-28T02:43:49.387Z,99.90
2022-09-28T02:46:32.843Z,99.90
2022-09-28T02:49:21.799Z,99.90
2022-09-28T02:52:05.512Z,99.90
2022-09-28T02:54:56.834Z,99.90
2022-09-28T02:57:54.087Z,99.90
2022-09-28T03:00:23.208Z,99.90
2022-09-28T03:02:59.372Z,99.90
2022-09-28T03:05:47.120Z,99.90
2022-09-28T03:08:23.557Z,99.90
2022-09-28T03:10:59.257Z,99.90
2022-09-28T03:13:28.269Z,99.90
2022-09-28T03:16:13.841Z,99.90
2022-09-28T03:18:43.139Z,99.90
2022-09-28T03:21:12.638Z,99.90
2022-09-28T03:23:42.539Z,99.90
2022-09-28T03:26:12.625Z,99.90
2022-09-28T03:28:42.982Z,99.90
2022-09-28T03:31:17.707Z,99.90
2022-09-28T03:33:47.509Z,99.90
2022-09-28T03:36:15.248Z,99.90
2022-09-28T03:38:42.775Z,99.90
2022-09-28T03:41:13.482Z,99.90
2022-09-28T03:43:43.753Z,99.90
2022-09-28T03:46:14.085Z,99.90
2022-09-28T03:48:46.418Z,99.90
2022-09-28T03:51:13.782Z,99.90
2022-09-28T03:53:43.326Z,99.90
2022-09-28T03:56:13.614Z,99.90
2022-09-28T03:58:43.884Z,99.90
2022-09-28T04:01:17.579Z,99.90
2022-09-28T04:03:47.030Z,99.90
2022-09-28T04:06:15.064Z,99.90
2022-09-28T04:08:43.413Z,99.90
2022-09-28T04:11:13.318Z,99.90
2022-09-28T04:13:41.398Z,99.90
2022-09-28T04:16:11.848Z,99.90
2022-09-28T04:18:42.471Z,99.90
2022-09-28T04:21:28.502Z,99.90
2022-09-28T04:24:05.355Z,99.90
2022-09-28T04:26:32.414Z,99.90
2022-09-28T04:29:18.176Z,99.90
2022-09-28T04:31:57.409Z,99.90
2022-09-28T04:34:39.595Z,99.90
2022-09-28T04:37:09.408Z,99.90
2022-09-28T04:39:38.064Z,99.90
2022-09-28T04:42:06.609Z,99.90
2022-09-28T04:44:36.502Z,99.90
2022-09-28T04:47:08.043Z,99.90
2022-09-28T04:49:53.739Z,99.90
2022-09-28T04:52:27.265Z,99.90
2022-09-28T04:54:54.603Z,99.90
2022-09-28T04:57:24.346Z,99.90
2022-09-28T04:59:51.419Z,99.90
2022-09-28T05:02:18.919Z,99.90
2022-09-28T05:05:24.134Z,99.90
2022-09-28T05:08:05.936Z,99.90
2022-09-28T05:10:33.216Z,99.90
2022-09-28T05:13:02.370Z,99.90
2022-09-28T05:15:31.057Z,99.90
2022-09-28T05:18:03.162Z,99.90
2022-09-28T05:20:51.081Z,99.90
2022-09-28T05:23:18.654Z,99.90
2022-09-28T05:25:46.166Z,99.90
2022-09-28T05:28:27.274Z,99.90
2022-09-28T05:31:13.543Z,99.90
2022-09-28T05:34:15.926Z,99.90
2022-09-28T05:36:46.590Z,99.90
2022-09-28T05:39:17.500Z,99.90
2022-09-28T05:41:47.779Z,99.90
2022-09-28T05:44:19.822Z,99.90
2022-09-28T05:46:52.547Z,99.90
2022-09-28T05:49:19.813Z,99.90
2022-09-28T05:51:47.419Z,99.90
2022-09-28T05:54:15.249Z,99.90
2022-09-28T05:56:45.827Z,99.90
2022-09-28T05:59:15.699Z,99.90
2022-09-28T06:01:47.848Z,99.90
2022-09-28T06:04:16.495Z,99.90
2022-09-28T06:06:48.392Z,99.90
2022-09-28T06:09:16.291Z,99.90
2022-09-28T06:12:03.075Z,99.90
2022-09-28T06:14:40.322Z,99.90
2022-09-28T06:17:09.876Z,99.90
2022-09-28T06:19:39.477Z,99.90
2022-09-28T06:22:28.426Z,99.90
2022-09-28T06:25:03.195Z,99.90
2022-09-28T06:27:30.546Z,99.90
2022-09-28T06:29:57.867Z,99.90
2022-09-28T06:32:24.914Z,99.90
2022-09-28T06:34:56.313Z,99.90
2022-09-28T06:37:26.097Z,99.90
2022-09-28T06:39:54.638Z,99.90
2022-09-28T06:42:24.375Z,99.90
2022-09-28T06:45:25.515Z,99.90
2022-09-28T06:48:11.107Z,99.90
2022-09-28T06:50:43.626Z,99.90
2022-09-28T06:53:34.058Z,99.90
2022-09-28T06:56:21.134Z,99.90
2022-09-28T06:58:48.755Z,99.90
2022-09-28T07:01:16.156Z,99.90
2022-09-28T07:04:02.006Z,99.90
2022-09-28T07:06:59.096Z,99.90
2022-09-28T07:09:55.309Z,99.90
2022-09-28T07:12:56.696Z,99.90
2022-09-28T07:15:32.470Z,99.90
2022-09-28T07:18:03.758Z,99.90
2022-09-28T07:20:44.596Z,99.90
2022-09-28T07:23:19.828Z,99.90
2022-09-28T07:26:09.290Z,99.90
2022-09-28T07:29:07.949Z,99.90
2022-09-28T07:31:44.479Z,99.90
2022-09-28T07:34:26.848Z,99.90
2022-09-28T07:37:02.223Z,99.90
2022-09-28T07:39:29.683Z,99.90
2022-09-28T07:42:02.584Z,99.90
2022-09-28T07:44:34.659Z,99.90
2022-09-28T07:47:02.614Z,99.90
2022-09-28T07:49:52.069Z,99.90
2022-09-28T07:52:39.161Z,99.90
2022-09-28T07:55:13.147Z,99.90
2022-09-28T07:58:04.651Z,99.90
2022-09-28T08:00:54.307Z,99.90
2022-09-28T08:03:27.396Z,99.90
2022-09-28T08:05:59.335Z,99.90
2022-09-28T08:08:27.175Z,99.90
2022-09-28T08:10:58.017Z,99.90
2022-09-28T08:13:45.627Z,99.90
2022-09-28T08:16:24.189Z,99.90
2022-09-28T08:19:02.365Z,99.90
2022-09-28T08:21:47.714Z,99.90
2022-09-28T08:24:18.162Z,99.90
2022-09-28T08:26:47.203Z,99.90
2022-09-28T08:29:20.212Z,99.90
2022-09-28T08:32:02.030Z,99.90
2022-09-28T08:34:42.390Z,99.90
2022-09-28T08:37:26.675Z,99.90
2022-09-28T08:40:24.768Z,99.90
2022-09-28T08:43:46.154Z,99.90
2022-09-28T08:46:29.554Z,99.90
2022-09-28T08:49:41.905Z,99.90
2022-09-28T08:52:35.943Z,99.90
2022-09-28T08:55:37.288Z,99.90
2022-09-28T08:58:15.143Z,99.90
2022-09-28T09:00:48.584Z,99.90
2022-09-28T09:03:23.778Z,99.90
2022-09-28T09:06:23.515Z,99.90
2022-09-28T09:09:16.161Z,99.90
2022-09-28T09:12:12.868Z,99.90
2022-09-28T09:15:24.525Z,99.90
2022-09-28T09:18:07.814Z,99.90
2022-09-28T09:20:52.040Z,99.90
2022-09-28T09:23:55.367Z,99.90
2022-09-28T09:26:36.264Z,99.90
2022-09-28T09:29:30.862Z,99.90
2022-09-28T09:32:26.814Z,99.90
2022-09-28T09:35:21.296Z,99.90
2022-09-28T09:38:24.832Z,99.90
2022-09-28T09:41:54.641Z,99.90
2022-09-28T09:45:04.063Z,99.90
2022-09-28T09:47:55.765Z,99.90
2022-09-28T09:50:34.008Z,99.90
2022-09-28T09:53:16.140Z,99.90
2022-09-28T09:55:50.841Z,99.90
2022-09-28T09:58:41.256Z,99.90
2022-09-28T10:01:29.998Z,99.90
2022-09-28T10:04:32.579Z,99.90
2022-09-28T10:07:05.938Z,99.90
2022-09-28T10:09:43.748Z,99.90
2022-09-28T10:12:39.199Z,99.90
2022-09-28T10:15:15.044Z,99.90
2022-09-28T10:17:54.735Z,99.90
2022-09-28T10:20:57.403Z,99.90
2022-09-28T10:24:02.903Z,99.90
2022-09-28T10:26:45.191Z,99.90
2022-09-28T10:29:21.062Z,99.90
2022-09-28T10:31:51.369Z,99.90
2022-09-28T10:34:30.870Z,99.90
2022-09-28T10:37:11.679Z,99.90
2022-09-28T10:40:43.555Z,99.90
2022-09-28T10:43:38.715Z,99.90
2022-09-28T10:46:23.506Z,99.90
2022-09-28T10:48:58.947Z,99.90
2022-09-28T10:51:49.819Z,99.90
2022-09-28T10:54:25.258Z,99.90
2022-09-28T10:57:00.026Z,99.90
2022-09-28T10:59:56.408Z,99.90
2022-09-28T11:02:43.862Z,99.90
2022-09-28T11:05:24.024Z,99.90
2022-09-28T11:07:57.871Z,99.90
2022-09-28T11:10:35.015Z,99.90
2022-09-28T11:13:12.267Z,99.90
2022-09-28T11:15:48.690Z,99.90
2022-09-28T11:18:32.434Z,99.90
2022-09-28T11:21:17.180Z,99.90
2022-09-28T11:24:21.190Z,99.90
2022-09-28T11:26:56.574Z,99.90
2022-09-28T11:29:34.936Z,99.90
2022-09-28T11:32:25.419Z,99.90
2022-09-28T11:35:19.805Z,99.90
2022-09-28T11:37:50.293Z,99.90
2022-09-28T11:41:20.811Z,99.90
2022-09-28T11:44:08.567Z,99.90
2022-09-28T11:47:03.716Z,99.90
2022-09-28T11:50:01.546Z,99.90
2022-09-28T11:52:56.811Z,99.90
2022-09-28T11:55:36.650Z,99.90
2022-09-28T11:58:17.950Z,99.90
2022-09-28T12:00:52.189Z,99.90
2022-09-28T12:03:31.573Z,99.90
2022-09-28T12:06:08.648Z,99.90
2022-09-28T12:08:44.755Z,99.90
2022-09-28T12:11:43.884Z,99.90
2022-09-28T12:14:27.518Z,99.70
2022-09-28T12:17:23.556Z,99.90
2022-09-28T12:20:15.108Z,99.40
2022-09-28T12:22:48.404Z,99.00
2022-09-28T12:25:21.157Z,98.60
2022-09-28T12:28:02.418Z,98.80
2022-09-28T12:30:35.075Z,98.70
2022-09-28T12:33:12.224Z,98.30
2022-09-28T12:36:06.236Z,97.80
2022-09-28T12:38:36.654Z,98.10
2022-09-28T12:41:22.544Z,96.90
2022-09-28T12:44:26.909Z,96.30
2022-09-28T12:47:24.989Z,96.20
2022-09-28T12:50:37.988Z,96.90
2022-09-28T12:53:04.715Z,96.30
2022-09-28T12:55:56.232Z,96.20
2022-09-28T12:58:48.243Z,96.90
2022-09-28T13:01:38.776Z,97.70
2022-09-28T13:04:26.491Z,97.60
2022-09-28T13:07:02.526Z,98.10
2022-09-28T13:10:01.316Z,98.60
2022-09-28T13:13:04.351Z,98.80
2022-09-28T13:15:52.658Z,98.30
2022-09-28T13:18:33.605Z,99.10
2022-09-28T13:21:26.226Z,98.80
2022-09-28T13:24:08.736Z,98.00
2022-09-28T13:26:47.802Z,97.50
2022-09-28T13:29:18.850Z,98.00
2022-09-28T13:32:01.221Z,97.40
2022-09-28T13:34:35.304Z,98.10
2022-09-28T13:37:24.771Z,97.60
2022-09-28T13:40:06.070Z,96.90
2022-09-28T13:42:50.698Z,98.00
2022-09-28T13:45:20.607Z,95.80
2022-09-28T13:47:51.631Z,96.50
2022-09-28T13:50:33.281Z,96.80
2022-09-28T13:53:08.630Z,96.00
2022-09-28T13:55:49.696Z,96.20
2022-09-28T13:58:22.855Z,96.90
2022-09-28T14:01:16.687Z,97.10
2022-09-28T14:04:04.314Z,97.30
2022-09-28T14:06:34.351Z,97.50
2022-09-28T14:09:09.007Z,98.20
2022-09-28T14:11:36.867Z,98.10
2022-09-28T14:14:08.782Z,98.70
2022-09-28T14:16:37.070Z,99.30
2022-09-28T14:19:19.403Z,99.90
2022-09-28T14:22:10.522Z,99.90
2022-09-28T14:24:53.282Z,99.90
2022-09-28T14:27:49.210Z,99.90
2022-09-28T14:30:24.947Z,99.90
2022-09-28T14:32:59.852Z,99.90
2022-09-28T14:35:46.128Z,99.90
2022-09-28T14:38:41.478Z,99.90
2022-09-28T14:41:38.005Z,99.90
2022-09-28T14:44:08.931Z,99.90
2022-09-28T14:46:42.544Z,99.90
2022-09-28T14:49:18.506Z,99.90
2022-09-28T14:51:48.488Z,99.90
2022-09-28T14:54:21.434Z,99.90
2022-09-28T14:57:14.859Z,99.90
2022-09-28T14:59:46.136Z,99.90
2022-09-28T15:02:33.844Z,99.90
2022-09-28T15:05:08.651Z,99.90
2022-09-28T15:07:49.515Z,99.90
2022-09-28T15:10:33.553Z,99.90
2022-09-28T15:13:05.765Z,99.90
2022-09-28T15:15:35.415Z,99.90
2022-09-28T15:18:19.276Z,99.90
2022-09-28T15:20:49.476Z,99.90
2022-09-28T15:23:36.543Z,99.90
2022-09-28T15:26:07.147Z,99.90
2022-09-28T15:28:43.927Z,99.90
2022-09-28T15:31:19.115Z,99.90
2022-09-28T15:34:07.495Z,99.90
2022-09-28T15:36:42.359Z,99.90
2022-09-28T15:39:35.127Z,99.90
2022-09-28T15:42:03.936Z,99.90
2022-09-28T15:44:37.113Z,99.90
2022-09-28T15:47:09.443Z,99.90
2022-09-28T15:49:44.141Z,99.90
2022-09-28T15:52:37.441Z,99.90
2022-09-28T15:55:39.492Z,99.90
2022-09-28T15:58:17.195Z,99.90
2022-09-28T16:00:51.705Z,99.90
2022-09-28T16:03:28.690Z,99.90
2022-09-28T16:05:59.213Z,99.90
2022-09-28T16:08:39.219Z,99.90
2022-09-28T16:11:16.695Z,99.90
2022-09-28T16:14:17.445Z,99.90
2022-09-28T16:16:48.070Z,99.90
2022-09-28T16:19:26.476Z,99.90
2022-09-28T16:21:56.432Z,99.90
2022-09-28T16:24:30.512Z,99.90
2022-09-28T16:27:07.815Z,99.90
2022-09-28T16:29:50.064Z,99.90
2022-09-28T16:32:26.866Z,99.90
2022-09-28T16:35:11.783Z,99.90
2022-09-28T16:37:43.627Z,99.90
2022-09-28T16:40:12.760Z,99.90
2022-09-28T16:42:49.249Z,99.90
2022-09-28T16:45:20.777Z,99.90
2022-09-28T16:47:51.896Z,99.90
2022-09-28T16:50:25.977Z,99.90
2022-09-28T16:53:25.066Z,99.90
2022-09-28T16:55:52.501Z,99.90
2022-09-28T16:58:19.833Z,99.90
2022-09-28T17:00:47.133Z,99.90
2022-09-28T17:03:18.699Z,99.90
2022-09-28T17:05:50.363Z,99.90
2022-09-28T17:08:20.415Z,99.90
2022-09-28T17:11:18.115Z,99.90
2022-09-28T17:13:51.885Z,99.90
2022-09-28T17:16:42.629Z,99.90
2022-09-28T17:19:23.716Z,99.90
2022-09-28T17:21:52.241Z,99.90
2022-09-28T17:24:24.096Z,99.90
2022-09-28T17:26:54.281Z,99.90
2022-09-28T17:29:21.647Z,99.90
2022-09-28T17:31:51.287Z,99.90
2022-09-28T17:34:19.852Z,99.90
2022-09-28T17:36:47.731Z,99.90
2022-09-28T17:39:19.535Z,99.90
2022-09-28T17:41:49.934Z,99.90
2022-09-28T17:44:17.354Z,99.90
2022-09-28T17:46:47.584Z,99.90
2022-09-28T17:49:15.727Z,99.90
2022-09-28T17:51:46.383Z,99.90
2022-09-28T17:54:21.127Z,99.90
2022-09-28T17:56:51.685Z,99.90
2022-09-28T17:59:21.933Z,99.90
2022-09-28T18:01:49.174Z,99.90
2022-09-28T18:04:39.790Z,99.90
2022-09-28T18:07:07.332Z,99.90
2022-09-28T18:09:37.386Z,99.90
2022-09-28T18:12:05.513Z,99.90
2022-09-28T18:14:33.186Z,99.90
2022-09-28T18:17:03.721Z,99.90
2022-09-28T18:19:35.291Z,99.90
2022-09-28T18:22:05.270Z,99.90
2022-09-28T18:24:32.708Z,99.90
2022-09-28T18:27:02.096Z,99.90
2022-09-28T18:29:33.150Z,99.90
2022-09-28T18:32:03.385Z,99.90
2022-09-28T18:34:37.366Z,99.90
2022-09-28T18:37:05.553Z,99.90
2022-09-28T18:39:34.471Z,99.90
2022-09-28T18:42:04.220Z,99.90
2022-09-28T18:44:31.629Z,99.90
2022-09-28T18:47:02.323Z,99.90
2022-09-28T18:49:31.483Z,99.90
2022-09-28T18:51:58.714Z,99.90
2022-09-28T18:54:27.911Z,99.90
2022-09-28T18:56:59.709Z,99.90
2022-09-28T18:59:27.117Z,99.90
2022-09-28T19:01:57.653Z,99.90
2022-09-28T19:04:27.328Z,99.90
2022-09-28T19:06:56.703Z,99.90
2022-09-28T19:09:24.915Z,99.90
2022-09-28T19:11:55.016Z,99.90
2022-09-28T19:14:22.381Z,99.90
2022-09-28T19:16:51.685Z,99.90
2022-09-28T19:19:21.551Z,99.90
2022-09-28T19:21:53.410Z,99.90
2022-09-28T19:24:20.955Z,99.90
2022-09-28T19:26:48.909Z,99.90
2022-09-28T19:29:16.347Z,99.90
2022-09-28T19:31:48.536Z,99.90
2022-09-28T19:34:24.295Z,99.90
2022-09-28T19:36:53.692Z,99.90
2022-09-28T19:39:21.069Z,99.90
2022-09-28T19:41:51.251Z,99.90
2022-09-28T19:44:27.757Z,99.90
2022-09-28T19:46:59.151Z,99.90
2022-09-28T19:49:27.876Z,99.90
2022-09-28T19:52:15.654Z,99.90
2022-09-28T19:54:58.100Z,99.90
2022-09-28T19:57:30.183Z,99.90
2022-09-28T20:00:03.173Z,99.90
2022-09-28T20:02:38.481Z,99.90
2022-09-28T20:05:10.623Z,99.90
2022-09-28T20:07:42.921Z,99.90
2022-09-28T20:10:12.897Z,99.90
2022-09-28T20:12:42.182Z,99.90
2022-09-28T20:15:10.647Z,99.90
2022-09-28T20:17:42.617Z,99.90
2022-09-28T20:20:12.223Z,99.90
2022-09-28T20:22:40.155Z,99.90
2022-09-28T20:25:10.331Z,99.90
2022-09-28T20:27:39.909Z,99.90
2022-09-28T20:30:07.895Z,99.90
2022-09-28T20:32:39.745Z,99.90
2022-09-28T20:35:09.179Z,99.90
2022-09-28T20:37:36.337Z,99.90
2022-09-28T20:40:09.600Z,99.90
2022-09-28T20:42:38.091Z,99.90
2022-09-28T20:45:05.722Z,99.90
2022-09-28T20:47:33.080Z,99.90
2022-09-28T20:50:00.252Z,99.90
2022-09-28T20:52:29.478Z,99.90
2022-09-28T20:54:56.777Z,99.90
2022-09-28T20:57:26.508Z,99.90
2022-09-28T20:59:55.874Z,99.90
2022-09-28T21:02:25.375Z,99.90
2022-09-28T21:04:55.190Z,99.90
2022-09-28T21:07:24.896Z,99.90
2022-09-28T21:09:53.648Z,99.90
2022-09-28T21:12:25.955Z,99.90
2022-09-28T21:14:55.751Z,99.90
2022-09-28T21:17:28.408Z,99.90
2022-09-28T21:19:55.813Z,99.90
2022-09-28T21:22:23.289Z,99.90
2022-09-28T21:24:50.377Z,99.90
2022-09-28T21:27:17.619Z,99.90
2022-09-28T21:29:45.130Z,99.90
2022-09-28T21:32:12.405Z,99.90
2022-09-28T21:34:41.983Z,99.90
2022-09-28T21:37:09.320Z,99.90
2022-09-28T21:39:38.805Z,99.90
2022-09-28T21:42:06.153Z,99.90
2022-09-28T21:44:33.787Z,99.90
2022-09-28T21:47:00.954Z,99.90
2022-09-28T21:49:30.348Z,99.90
2022-09-28T21:52:00.011Z,99.90
2022-09-28T21:54:29.213Z,99.90
2022-09-28T21:56:56.441Z,99.90
2022-09-28T21:59:23.920Z,99.90
2022-09-28T22:01:51.830Z,99.90
2022-09-28T22:04:19.211Z,99.90
2022-09-28T22:06:49.287Z,99.90
2022-09-28T22:09:18.924Z,99.90
2022-09-28T22:11:51.293Z,99.90
2022-09-28T22:14:21.089Z,99.90
2022-09-28T22:16:50.733Z,99.90
2022-09-28T22:19:17.909Z,99.90
2022-09-28T22:21:45.660Z,99.90
2022-09-28T22:24:15.265Z,99.90
2022-09-28T22:26:47.412Z,99.90
2022-09-28T22:29:14.682Z,99.90
2022-09-28T22:31:42.263Z,99.90
2022-09-28T22:34:14.292Z,99.90
2022-09-28T22:36:41.592Z,99.90
2022-09-28T22:39:14.702Z,99.90
2022-09-28T22:41:41.794Z,99.90
2022-09-28T22:44:09.130Z,99.90
2022-09-28T22:46:36.397Z,99.90
2022-09-28T22:49:09.878Z,99.90
2022-09-28T22:51:37.282Z,99.90
2022-09-28T22:54:05.061Z,99.90
2022-09-28T22:56:34.761Z,99.90
2022-09-28T22:59:02.193Z,99.90
2022-09-28T23:01:30.513Z,99.90
2022-09-28T23:04:03.146Z,99.90
2022-09-28T23:06:30.896Z,99.90
2022-09-28T23:08:58.087Z,99.90
2022-09-28T23:11:25.447Z,99.90
2022-09-28T23:13:55.914Z,99.90
2022-09-28T23:16:26.857Z,99.90
2022-09-28T23:18:55.819Z,99.90
2022-09-28T23:21:25.170Z,99.90
2022-09-28T23:24:01.501Z,99.90
2022-09-28T23:26:36.927Z,99.90
2022-09-28T23:29:04.269Z,99.90
2022-09-28T23:31:35.774Z,99.90
2022-09-28T23:34:06.443Z,99.90
2022-09-28T23:36:33.964Z,99.90
2022-09-28T23:39:01.089Z,99.90
2022-09-28T23:41:31.006Z,99.90
2022-09-28T23:43:58.132Z,99.90
2022-09-28T23:46:30.396Z,99.90
2022-09-28T23:49:02.053Z,99.90
2022-09-28T23:51:35.123Z,99.90
2022-09-28T23:54:06.664Z,99.90
2022-09-28T23:56:34.139Z,99.90
2022-09-28T23:59:01.321Z,99.90
