createdAt,value
2022-09-16T00:00:57.805Z,100085.31
2022-09-16T00:03:25.459Z,100089.75
2022-09-16T00:05:54.783Z,100082.97
2022-09-16T00:08:22.982Z,100095.56
2022-09-16T00:10:51.046Z,100093.09
2022-09-16T00:13:19.484Z,100091.59
2022-09-16T00:15:50.961Z,100092.84
2022-09-16T00:18:20.348Z,100103.75
2022-09-16T00:20:49.843Z,100097.69
2022-09-16T00:23:19.629Z,100093.25
2022-09-16T00:25:52.462Z,100097.81
2022-09-16T00:28:21.574Z,100102.25
2022-09-16T00:30:49.771Z,100102.25
2022-09-16T00:33:18.128Z,100093.53
2022-09-16T00:35:45.632Z,100100.88
2022-09-16T00:38:13.126Z,100098.53
2022-09-16T00:40:47.427Z,100092.75
2022-09-16T00:43:15.926Z,100094.00
2022-09-16T00:45:47.673Z,100095.94
2022-09-16T00:48:20.027Z,100097.88
2022-09-16T00:50:51.362Z,100093.75
2022-09-16T00:53:23.723Z,100104.38
2022-09-16T00:55:55.627Z,100094.03
2022-09-16T00:58:31.516Z,100102.84
2022-09-16T01:00:59.126Z,100101.06
2022-09-16T01:03:28.961Z,100105.63
2022-09-16T01:05:56.501Z,100102.31
2022-09-16T01:08:24.795Z,100099.16
2022-09-16T01:10:53.694Z,100102.19
2022-09-16T01:13:21.324Z,100107.03
2022-09-16T01:15:57.402Z,100105.38
2022-09-16T01:18:29.762Z,100098.63
2022-09-16T01:21:08.111Z,100106.75
2022-09-16T01:24:04.116Z,100098.06
2022-09-16T01:27:06.869Z,100109.53
2022-09-16T01:29:48.832Z,100106.22
2022-09-16T01:32:25.837Z,100105.63
2022-09-16T01:35:02.685Z,100100.81
2022-09-16T01:37:37.130Z,100103.84
2022-09-16T01:40:11.835Z,100105.78
2022-09-16T01:42:47.110Z,100103.28
2022-09-16T01:45:35.678Z,100097.19
2022-09-16T01:48:12.945Z,100105.91
2022-09-16T01:50:46.984Z,100109.34
2022-09-16T01:53:19.279Z,100097.31
2022-09-16T01:55:52.569Z,100094.84
2022-09-16T01:58:24.601Z,100099.53
2022-09-16T02:00:56.258Z,100102.16
2022-09-16T02:03:29.552Z,100102.28
2022-09-16T02:06:01.240Z,100099.66
2022-09-16T02:08:34.386Z,100095.41
2022-09-16T02:11:05.817Z,100095.53
2022-09-16T02:13:36.727Z,100092.94
2022-09-16T02:16:09.114Z,100103.69
2022-09-16T02:18:41.706Z,100101.34
2022-09-16T02:21:12.630Z,100101.47
2022-09-16T02:23:43.482Z,100085.06
2022-09-16T02:26:14.979Z,100088.63
2022-09-16T02:28:45.424Z,100085.19
2022-09-16T02:31:14.458Z,100093.19
2022-09-16T02:33:48.613Z,100086.13
2022-09-16T02:36:20.532Z,100091.25
2022-09-16T02:38:52.836Z,100091.38
2022-09-16T02:41:20.590Z,100098.28
2022-09-16T02:43:48.045Z,100091.38
2022-09-16T02:46:23.486Z,100091.25
2022-09-16T02:48:59.592Z,100084.22
2022-09-16T02:51:38.283Z,100086.13
2022-09-16T02:54:13.224Z,100089.75
2022-09-16T02:56:43.126Z,100094.28
2022-09-16T02:59:13.246Z,100087.25
2022-09-16T03:01:42.885Z,100094.13
2022-09-16T03:04:14.152Z,100092.38
2022-09-16T03:06:42.275Z,100095.25
2022-09-16T03:09:12.390Z,100097.06
2022-09-16T03:12:15.415Z,100097.19
2022-09-16T03:14:55.102Z,100099.09
2022-09-16T03:17:38.722Z,100102.69
2022-09-16T03:20:17.402Z,100100.34
2022-09-16T03:22:51.366Z,100098.81
2022-09-16T03:25:29.917Z,100105.47
2022-09-16T03:28:06.122Z,100099.09
2022-09-16T03:30:39.441Z,100099.81
2022-09-16T03:33:14.423Z,100092.78
2022-09-16T03:35:46.251Z,100091.09
2022-09-16T03:38:14.982Z,100096.91
2022-09-16T03:40:43.639Z,100095.25
2022-09-16T03:43:12.888Z,100096.63
2022-09-16T03:45:42.688Z,100093.44
2022-09-16T03:48:11.169Z,100090.25
2022-09-16T03:50:38.955Z,100087.78
2022-09-16T03:53:07.903Z,100085.44
2022-09-16T03:55:35.429Z,100092.47
2022-09-16T03:58:03.071Z,100084.59
2022-09-16T04:00:30.691Z,100087.22
2022-09-16T04:02:59.926Z,100083.78
2022-09-16T04:05:28.021Z,100091.91
2022-09-16T04:07:55.585Z,100080.75
2022-09-16T04:10:24.520Z,100102.53
2022-09-16T04:12:52.260Z,100095.63
2022-09-16T04:15:19.857Z,100082.66
2022-09-16T04:17:47.507Z,100085.28
2022-09-16T04:20:15.270Z,100078.53
2022-09-16T04:22:42.781Z,100076.84
2022-09-16T04:25:11.132Z,100078.41
2022-09-16T04:27:40.336Z,100078.41
2022-09-16T04:30:09.135Z,100071.47
2022-09-16T04:32:36.631Z,100082.50
2022-09-16T04:35:04.896Z,100075.63
2022-09-16T04:37:32.503Z,100081.69
2022-09-16T04:40:03.822Z,100089.81
2022-09-16T04:42:32.342Z,100092.44
2022-09-16T04:45:01.146Z,100077.81
2022-09-16T04:47:29.324Z,100086.66
2022-09-16T04:49:56.743Z,100087.72
2022-09-16T04:52:24.215Z,100078.25
2022-09-16T04:54:51.884Z,100076.56
2022-09-16T04:57:19.316Z,100079.59
2022-09-16T04:59:46.834Z,100076.41
2022-09-16T05:02:16.080Z,100077.22
2022-09-16T05:04:43.895Z,100077.34
2022-09-16T05:07:12.304Z,100074.91
2022-09-16T05:09:42.191Z,100069.66
2022-09-16T05:12:10.877Z,100072.13
2022-09-16T05:14:38.933Z,100076.28
2022-09-16T05:17:07.521Z,100076.97
2022-09-16T05:19:36.821Z,100068.28
2022-09-16T05:22:07.280Z,100080.44
2022-09-16T05:24:36.660Z,100082.88
2022-09-16T05:27:05.643Z,100083.59
2022-09-16T05:29:34.329Z,100083.22
2022-09-16T05:32:03.017Z,100086.38
2022-09-16T05:34:31.624Z,100083.91
2022-09-16T05:40:16.584Z,100080.28
2022-09-16T05:42:44.779Z,100084.06
2022-09-16T05:45:25.633Z,100082.94
2022-09-16T05:47:55.949Z,100078.13
2022-09-16T05:50:24.128Z,100093.56
2022-09-16T05:52:53.544Z,100086.97
2022-09-16T05:55:21.598Z,100081.44
2022-09-16T05:57:49.569Z,100082.16
2022-09-16T06:00:18.039Z,100088.34
2022-09-16T06:02:46.470Z,100086.41
2022-09-16T06:05:18.501Z,100087.28
2022-09-16T06:07:49.317Z,100092.25
2022-09-16T06:10:22.014Z,100082.84
2022-09-16T06:12:50.901Z,100088.09
2022-09-16T06:15:19.290Z,100082.31
2022-09-16T06:17:47.046Z,100087.28
2022-09-16T06:20:16.201Z,100072.09
2022-09-16T06:22:43.777Z,100080.22
2022-09-16T06:25:11.883Z,100078.03
2022-09-16T06:27:40.660Z,100074.88
2022-09-16T06:30:09.127Z,100088.38
2022-09-16T06:32:37.519Z,100083.25
2022-09-16T06:35:05.688Z,100085.47
2022-09-16T06:37:34.173Z,100088.75
2022-09-16T06:40:01.698Z,100084.31
2022-09-16T06:42:29.268Z,100090.22
2022-09-16T06:45:06.419Z,100084.16
2022-09-16T06:47:33.902Z,100088.72
2022-09-16T06:50:01.528Z,100089.09
2022-09-16T06:52:29.077Z,100090.31
2022-09-16T06:54:56.997Z,100083.81
2022-09-16T06:57:24.894Z,100085.56
2022-09-16T06:59:52.630Z,100090.09
2022-09-16T07:02:21.482Z,100100.38
2022-09-16T07:04:49.063Z,100091.97
2022-09-16T07:07:16.722Z,100090.22
2022-09-16T07:09:44.166Z,100092.78
2022-09-16T07:12:17.540Z,100088.13
2022-09-16T07:14:47.020Z,100087.25
2022-09-16T07:17:14.792Z,100091.16
2022-09-16T07:19:44.616Z,100100.81
2022-09-16T07:22:12.172Z,100099.25
2022-09-16T07:24:39.619Z,100095.03
2022-09-16T07:27:07.372Z,100094.53
2022-09-16T07:29:34.876Z,100092.41
2022-09-16T07:32:02.665Z,100095.81
2022-09-16T07:34:35.547Z,100100.06
2022-09-16T07:37:08.497Z,100097.94
2022-09-16T07:39:35.933Z,100091.81
2022-09-16T07:42:06.200Z,100091.75
2022-09-16T07:44:33.959Z,100096.38
2022-09-16T07:47:43.558Z,100101.47
2022-09-16T07:50:11.339Z,100103.59
2022-09-16T07:52:40.164Z,100099.25
2022-09-16T07:55:29.316Z,100094.28
2022-09-16T07:58:02.116Z,100094.22
2022-09-16T08:00:29.590Z,100099.84
2022-09-16T08:05:48.394Z,100098.53
2022-09-16T08:08:17.238Z,100104.94
2022-09-16T08:10:46.863Z,100109.91
2022-09-16T08:13:30.735Z,100104.78
2022-09-16T08:17:19.013Z,100104.25
2022-09-16T08:19:47.658Z,100100.50
2022-09-16T08:25:18.964Z,100103.94
2022-09-16T08:27:55.695Z,100107.41
2022-09-16T08:30:24.130Z,100095.38
2022-09-16T08:32:57.105Z,100105.94
2022-09-16T08:35:25.799Z,100098.69
2022-09-16T08:37:53.526Z,100102.28
2022-09-16T08:40:26.336Z,100099.28
2022-09-16T08:43:06.383Z,100097.63
2022-09-16T08:45:43.044Z,100091.81
2022-09-16T08:48:28.595Z,100106.53
2022-09-16T08:51:02.312Z,100101.97
2022-09-16T08:57:14.706Z,100085.66
2022-09-16T08:59:47.454Z,100108.25
2022-09-16T09:02:26.347Z,100098.53
2022-09-16T09:04:56.797Z,100093.56
2022-09-16T09:07:40.713Z,100095.88
2022-09-16T09:10:20.761Z,100092.06
2022-09-16T09:13:28.623Z,100099.38
2022-09-16T09:20:06.212Z,100086.28
2022-09-16T09:25:59.006Z,100085.06
2022-09-16T09:29:00.234Z,100085.50
2022-09-16T09:31:41.939Z,100076.81
2022-09-16T09:34:23.752Z,100089.38
2022-09-16T09:37:05.984Z,100076.75
2022-09-16T09:40:04.499Z,100074.22
2022-09-16T09:42:37.329Z,100081.94
2022-09-16T09:45:31.958Z,100074.91
2022-09-16T09:48:05.365Z,100073.19
2022-09-16T09:50:42.030Z,100071.50
2022-09-16T09:53:22.065Z,100061.84
2022-09-16T09:55:53.615Z,100064.53
2022-09-16T09:58:43.259Z,100061.16
2022-09-16T10:01:14.724Z,100066.56
2022-09-16T10:06:51.886Z,100059.66
2022-09-16T10:09:20.707Z,100056.09
2022-09-16T10:11:50.291Z,100049.31
2022-09-16T10:14:25.490Z,100054.19
2022-09-16T10:17:00.089Z,100041.66
2022-09-16T10:19:29.293Z,100053.59
2022-09-16T10:22:11.335Z,100044.28
2022-09-16T10:24:42.017Z,100043.25
2022-09-16T10:27:23.132Z,100057.19
2022-09-16T10:30:17.987Z,100056.81
2022-09-16T10:32:55.826Z,100053.75
2022-09-16T10:35:26.328Z,100051.19
2022-09-16T10:37:57.540Z,100049.81
2022-09-16T10:41:30.152Z,100055.97
2022-09-16T10:43:49.674Z,100044.81
2022-09-16T10:46:19.421Z,100049.53
2022-09-16T10:48:50.608Z,100056.22
2022-09-16T10:51:24.665Z,100051.44
2022-09-16T10:54:03.742Z,100047.06
2022-09-16T10:56:33.873Z,100052.84
2022-09-16T10:59:06.827Z,100041.50
2022-09-16T11:01:47.597Z,100044.22
2022-09-16T11:04:33.109Z,100051.22
2022-09-16T11:07:11.346Z,100049.72
2022-09-16T11:13:18.108Z,100045.84
2022-09-16T11:16:00.555Z,100036.03
2022-09-16T11:18:41.653Z,100039.56
2022-09-16T11:21:34.014Z,100030.44
2022-09-16T11:24:28.661Z,100036.63
2022-09-16T11:27:05.903Z,100034.75
2022-09-16T11:29:55.681Z,100037.44
2022-09-16T11:32:33.553Z,100038.25
2022-09-16T11:35:18.591Z,100014.22
2022-09-16T11:37:53.820Z,100024.59
2022-09-16T11:40:33.566Z,100026.94
2022-09-16T11:43:20.069Z,100015.38
2022-09-16T11:45:53.956Z,100017.91
2022-09-16T11:48:36.883Z,100018.66
2022-09-16T11:51:12.612Z,100015.13
2022-09-16T11:53:54.492Z,100006.75
2022-09-16T11:56:32.969Z,100002.28
2022-09-16T11:59:08.488Z,100007.59
2022-09-16T12:01:44.601Z,100003.00
2022-09-16T12:04:20.427Z,99992.06
2022-09-16T12:06:55.407Z,99999.34
2022-09-16T12:09:34.609Z,99990.78
2022-09-16T12:12:14.410Z,100002.25
2022-09-16T12:14:44.443Z,99995.88
2022-09-16T12:17:18.422Z,100004.44
2022-09-16T12:19:53.123Z,99997.47
2022-09-16T12:22:23.622Z,99995.16
2022-09-16T12:25:01.264Z,99994.69
2022-09-16T12:27:40.220Z,99986.31
2022-09-16T12:30:16.064Z,99989.00
2022-09-16T12:32:51.721Z,99979.59
2022-09-16T12:35:25.013Z,99995.16
2022-09-16T12:37:57.841Z,99983.06
2022-09-16T12:40:28.929Z,99976.78
2022-09-16T12:43:27.379Z,99982.78
2022-09-16T12:46:19.133Z,99968.19
2022-09-16T12:49:28.765Z,99975.69
2022-09-16T12:52:17.670Z,99972.97
2022-09-16T12:55:24.121Z,99954.75
2022-09-16T12:58:13.652Z,99961.72
2022-09-16T13:01:02.850Z,99961.47
2022-09-16T13:06:15.953Z,99978.63
2022-09-16T13:08:43.744Z,99956.06
2022-09-16T13:12:16.481Z,99971.34
2022-09-16T13:14:24.572Z,99971.34
2022-09-16T13:16:57.347Z,99954.34
2022-09-16T13:19:35.254Z,99956.56
2022-09-16T13:22:14.969Z,99949.09
2022-09-16T13:24:48.917Z,99939.03
2022-09-16T13:27:54.527Z,99940.13
2022-09-16T13:30:33.343Z,99942.84
2022-09-16T13:33:04.649Z,99932.63
2022-09-16T13:35:42.912Z,99926.72
2022-09-16T13:38:25.954Z,99926.63
2022-09-16T13:40:55.925Z,99930.25
2022-09-16T13:43:31.284Z,99928.16
2022-09-16T13:46:06.664Z,99927.91
2022-09-16T13:48:40.385Z,99922.28
2022-09-16T13:51:14.891Z,99922.56
2022-09-16T13:53:46.300Z,99932.47
2022-09-16T13:56:29.354Z,99927.47
2022-09-16T13:59:05.340Z,99929.88
2022-09-16T14:01:56.186Z,99923.31
2022-09-16T14:04:42.103Z,99918.13
2022-09-16T14:07:23.403Z,99924.31
2022-09-16T14:10:00.933Z,99912.31
2022-09-16T14:12:39.733Z,99918.19
2022-09-16T14:15:09.355Z,99921.03
2022-09-16T14:17:42.527Z,99913.38
2022-09-16T14:20:17.154Z,99912.34
2022-09-16T14:22:46.203Z,99911.97
2022-09-16T14:25:29.699Z,99903.75
2022-09-16T14:28:17.136Z,99906.13
2022-09-16T14:30:50.545Z,99900.13
2022-09-16T14:33:23.503Z,99900.47
2022-09-16T14:35:56.282Z,99898.81
2022-09-16T14:38:45.110Z,99889.78
2022-09-16T14:41:29.501Z,99888.94
2022-09-16T14:44:02.715Z,99892.44
2022-09-16T14:46:31.383Z,99892.63
2022-09-16T14:49:00.893Z,99900.56
2022-09-16T14:51:28.791Z,99899.44
2022-09-16T14:54:13.586Z,99897.88
2022-09-16T14:56:41.822Z,99882.56
2022-09-16T14:59:14.770Z,99886.69
2022-09-16T15:01:45.680Z,99887.72
2022-09-16T15:04:23.555Z,99887.25
2022-09-16T15:06:59.710Z,99888.59
2022-09-16T15:09:43.214Z,99870.59
2022-09-16T15:12:22.650Z,99873.63
2022-09-16T15:14:52.197Z,99880.56
2022-09-16T15:17:26.079Z,99860.22
2022-09-16T15:19:58.703Z,99868.34
2022-09-16T15:22:27.289Z,99863.41
2022-09-16T15:24:58.613Z,99864.41
2022-09-16T15:27:29.243Z,99861.66
2022-09-16T15:30:00.327Z,99871.13
2022-09-16T15:32:31.856Z,99869.66
2022-09-16T15:35:17.895Z,99869.66
2022-09-16T15:37:47.414Z,99861.00
2022-09-16T15:40:29.247Z,99869.22
2022-09-16T15:43:07.059Z,99856.00
2022-09-16T15:45:43.132Z,99862.28
2022-09-16T15:48:21.292Z,99868.41
2022-09-16T15:50:56.250Z,99871.41
2022-09-16T15:53:43.566Z,99876.69
2022-09-16T15:56:27.262Z,99865.09
2022-09-16T15:58:59.181Z,99873.03
2022-09-16T16:06:13.093Z,99855.34
2022-09-16T16:09:11.883Z,99864.78
2022-09-16T16:12:18.561Z,99868.97
2022-09-16T16:19:22.377Z,99852.69
2022-09-16T16:22:27.044Z,99854.84
2022-09-16T16:25:30.367Z,99854.38
2022-09-16T16:28:08.172Z,99858.25
2022-09-16T16:30:35.882Z,99848.22
2022-09-16T16:33:03.531Z,99858.13
2022-09-16T16:35:31.129Z,99851.69
2022-09-16T16:38:00.026Z,99855.22
2022-09-16T16:40:27.631Z,99855.56
2022-09-16T16:42:55.189Z,99854.53
2022-09-16T16:45:22.902Z,99855.25
2022-09-16T16:47:50.563Z,99854.75
2022-09-16T16:50:18.256Z,99848.34
2022-09-16T16:52:54.034Z,99862.72
2022-09-16T16:55:22.958Z,99863.72
2022-09-16T16:57:51.122Z,99861.59
2022-09-16T17:00:19.555Z,99855.50
2022-09-16T17:02:47.154Z,99855.50
2022-09-16T17:05:14.768Z,99858.81
2022-09-16T17:07:42.282Z,99860.50
2022-09-16T17:10:11.125Z,99876.00
2022-09-16T17:12:40.027Z,99864.50
2022-09-16T17:15:09.394Z,99864.69
2022-09-16T17:17:36.912Z,99863.38
2022-09-16T17:20:04.880Z,99869.16
2022-09-16T17:22:32.460Z,99874.94
2022-09-16T17:25:01.783Z,99870.16
2022-09-16T17:27:29.711Z,99882.22
2022-09-16T17:30:01.056Z,99874.44
2022-09-16T17:32:28.641Z,99885.31
2022-09-16T17:34:56.181Z,99883.84
2022-09-16T17:37:23.867Z,99875.09
2022-09-16T17:39:51.859Z,99888.63
2022-09-16T17:42:27.744Z,99887.00
2022-09-16T17:45:00.743Z,99873.28
2022-09-16T17:47:28.314Z,99880.22
2022-09-16T17:49:56.831Z,99877.09
2022-09-16T17:52:24.363Z,99875.28
2022-09-16T17:54:51.858Z,99883.34
2022-09-16T17:57:20.086Z,99871.97
2022-09-16T17:59:47.539Z,99876.25
2022-09-16T18:02:16.496Z,99880.34
2022-09-16T18:04:44.135Z,99882.66
2022-09-16T18:07:11.954Z,99881.50
2022-09-16T18:09:40.579Z,99877.03
2022-09-16T18:12:08.331Z,99879.16
2022-09-16T18:14:35.968Z,99875.88
2022-09-16T18:17:03.942Z,99883.25
2022-09-16T18:19:40.466Z,99877.81
2022-09-16T18:22:08.138Z,99882.41
2022-09-16T18:24:37.100Z,99875.97
2022-09-16T18:27:04.759Z,99873.47
2022-09-16T18:29:32.315Z,99868.19
2022-09-16T18:32:00.266Z,99880.00
2022-09-16T18:34:32.687Z,99868.81
2022-09-16T18:37:02.704Z,99868.97
2022-09-16T18:39:30.357Z,99867.66
2022-09-16T18:41:57.894Z,99872.53
2022-09-16T18:44:25.550Z,99869.41
2022-09-16T18:46:54.413Z,99873.50
2022-09-16T18:49:23.980Z,99879.25
2022-09-16T18:51:52.890Z,99874.13
2022-09-16T18:54:24.969Z,99876.09
2022-09-16T18:56:55.582Z,99877.53
2022-09-16T18:59:26.857Z,99885.06
2022-09-16T19:01:57.012Z,99873.22
2022-09-16T19:04:27.550Z,99879.63
2022-09-16T19:06:58.677Z,99877.97
2022-09-16T19:09:27.481Z,99877.28
2022-09-16T19:11:55.066Z,99861.84
2022-09-16T19:14:24.678Z,99863.78
2022-09-16T19:16:53.312Z,99875.31
2022-09-16T19:19:22.045Z,99865.59
2022-09-16T19:21:50.219Z,99859.38
2022-09-16T19:24:19.883Z,99860.84
2022-09-16T19:26:50.678Z,99868.44
2022-09-16T19:29:19.026Z,99856.94
2022-09-16T19:31:48.456Z,99862.34
2022-09-16T19:34:17.124Z,99864.00
2022-09-16T19:36:45.154Z,99869.59
2022-09-16T19:39:13.830Z,99865.28
2022-09-16T19:41:42.486Z,99866.97
2022-09-16T19:44:15.635Z,99867.63
2022-09-16T19:46:46.876Z,99865.28
2022-09-16T19:49:17.324Z,99880.56
2022-09-16T19:51:45.190Z,99868.69
2022-09-16T19:54:13.248Z,99868.47
2022-09-16T19:56:41.121Z,99864.53
2022-09-16T19:59:08.954Z,99861.69
2022-09-16T20:01:39.166Z,99873.03
2022-09-16T20:04:09.429Z,99872.22
2022-09-16T20:06:39.401Z,99872.66
2022-09-16T20:09:09.497Z,99864.28
2022-09-16T20:11:39.097Z,99874.19
2022-09-16T20:14:08.946Z,99875.88
2022-09-16T20:16:39.779Z,99875.97
2022-09-16T20:19:09.932Z,99866.38
2022-09-16T20:21:38.240Z,99854.28
2022-09-16T20:24:07.781Z,99849.25
2022-09-16T20:26:36.378Z,99839.28
2022-09-16T20:29:05.330Z,99837.84
2022-09-16T20:31:34.833Z,99824.41
2022-09-16T20:34:05.155Z,99836.63
2022-09-16T20:36:36.870Z,99822.81
2022-09-16T20:39:05.513Z,99815.09
2022-09-16T20:41:34.943Z,99819.41
2022-09-16T20:44:03.105Z,99818.50
2022-09-16T20:46:32.898Z,99817.50
2022-09-16T20:49:05.124Z,99819.75
2022-09-16T20:51:35.844Z,99815.91
2022-09-16T20:54:07.727Z,99816.00
2022-09-16T20:56:38.962Z,99820.66
2022-09-16T20:59:08.123Z,99814.09
2022-09-16T21:01:37.299Z,99810.91
2022-09-16T21:04:07.589Z,99810.94
2022-09-16T21:06:37.309Z,99812.16
2022-09-16T21:09:07.059Z,99805.81
2022-09-16T21:11:35.290Z,99794.41
2022-09-16T21:14:06.411Z,99797.69
2022-09-16T21:16:36.075Z,99781.00
2022-09-16T21:19:05.790Z,99795.56
2022-09-16T21:21:33.659Z,99794.06
2022-09-16T21:24:02.937Z,99789.09
2022-09-16T21:26:31.911Z,99782.34
2022-09-16T21:29:00.895Z,99784.28
2022-09-16T21:31:33.350Z,99792.81
2022-09-16T21:34:02.995Z,99787.56
2022-09-16T21:36:31.429Z,99792.69
2022-09-16T21:38:59.345Z,99791.84
2022-09-16T21:41:28.430Z,99798.75
2022-09-16T21:43:57.167Z,99792.81
2022-09-16T21:46:28.173Z,99797.09
2022-09-16T21:48:58.420Z,99798.75
2022-09-16T21:51:26.262Z,99789.25
2022-09-16T21:53:53.845Z,99792.00
2022-09-16T21:56:23.731Z,99803.00
2022-09-16T21:58:55.526Z,99799.84
2022-09-16T22:01:24.660Z,99806.31
2022-09-16T22:03:55.132Z,99802.63
2022-09-16T22:06:25.486Z,99803.19
2022-09-16T22:08:54.087Z,99802.25
2022-09-16T22:11:23.924Z,99811.72
2022-09-16T22:13:53.730Z,99807.75
2022-09-16T22:16:27.137Z,99808.31
2022-09-16T22:18:55.828Z,99807.91
2022-09-16T22:21:24.865Z,99813.81
2022-09-16T22:23:53.023Z,99809.84
2022-09-16T22:26:22.627Z,99817.69
2022-09-16T22:28:50.693Z,99809.41
2022-09-16T22:31:21.426Z,99816.28
2022-09-16T22:33:51.219Z,99822.34
2022-09-16T22:36:22.079Z,99805.69
2022-09-16T22:38:51.113Z,99817.53
2022-09-16T22:41:19.194Z,99818.09
2022-09-16T22:43:50.417Z,99815.19
2022-09-16T22:46:21.470Z,99820.13
2022-09-16T22:48:49.959Z,99817.38
2022-09-16T22:51:19.726Z,99817.09
2022-09-16T22:53:48.667Z,99817.78
2022-09-16T22:56:19.033Z,99816.00
2022-09-16T22:58:47.251Z,99822.22
2022-09-16T23:01:17.672Z,99816.69
2022-09-16T23:03:48.171Z,99836.84
2022-09-16T23:06:16.560Z,99824.13
2022-09-16T23:08:46.401Z,99828.13
2022-09-16T23:11:16.259Z,99816.41
2022-09-16T23:13:45.353Z,99821.38
2022-09-16T23:16:16.319Z,99825.34
2022-09-16T23:18:46.477Z,99824.09
2022-09-16T23:21:15.997Z,99834.44
2022-09-16T23:23:45.026Z,99831.97
2022-09-16T23:26:15.770Z,99838.84
2022-09-16T23:28:43.787Z,99839.81
2022-09-16T23:31:14.047Z,99834.72
2022-09-16T23:33:42.830Z,99833.88
2022-09-16T23:36:13.272Z,99839.97
2022-09-16T23:38:42.394Z,99839.97
2022-09-16T23:41:13.274Z,99837.34
2022-09-16T23:43:42.272Z,99843.28
2022-09-16T23:46:11.046Z,99852.09
2022-09-16T23:48:39.431Z,99855.56
2022-09-16T23:51:07.818Z,99853.88
2022-09-16T23:53:37.746Z,99859.81
2022-09-16T23:56:06.251Z,99851.81
2022-09-16T23:58:34.374Z,99856.09
