createdAt,value
2023-05-08T05:01:12.585Z,95348.00
2023-05-08T05:02:12.559Z,95352.00
2023-05-08T05:03:12.640Z,95354.00
2023-05-08T05:04:12.564Z,95354.00
2023-05-08T05:05:12.834Z,95352.00
2023-05-08T05:06:12.540Z,95356.00
2023-05-08T05:07:12.529Z,95356.00
2023-05-08T05:08:12.544Z,95354.00
2023-05-08T05:09:12.500Z,95358.00
2023-05-08T05:10:12.513Z,95360.00
2023-05-08T05:11:12.529Z,95358.00
2023-05-08T05:12:12.498Z,95360.00
2023-05-08T05:13:12.527Z,95362.00
2023-05-08T05:14:12.482Z,95362.00
2023-05-08T05:15:12.699Z,95362.00
2023-05-08T05:16:12.488Z,95362.00
2023-05-08T05:17:12.530Z,95364.00
2023-05-08T05:18:12.502Z,95364.00
2023-05-08T05:19:12.486Z,95362.00
2023-05-08T05:20:12.471Z,95366.00
2023-05-08T05:21:12.435Z,95366.00
2023-05-08T05:22:12.459Z,95364.00
2023-05-08T05:23:12.458Z,95368.00
2023-05-08T05:24:12.407Z,95374.00
2023-05-08T05:25:12.780Z,95374.00
2023-05-08T05:26:12.480Z,95375.00
2023-05-08T05:27:12.640Z,95374.00
2023-05-08T05:28:12.575Z,95374.00
2023-05-08T05:29:12.670Z,95377.00
2023-05-08T05:30:12.868Z,95375.00
2023-05-08T05:31:12.846Z,95379.00
2023-05-08T05:32:12.856Z,95377.00
2023-05-08T05:33:12.884Z,95381.00
2023-05-08T05:34:12.964Z,95381.00
2023-05-08T05:35:13.209Z,95383.00
2023-05-08T05:36:13.054Z,95383.00
2023-05-08T05:37:13.140Z,95381.00
2023-05-08T05:38:13.202Z,95385.00
2023-05-08T05:39:13.294Z,95385.00
2023-05-08T05:40:13.306Z,95389.00
2023-05-08T05:41:13.307Z,95387.00
2023-05-08T05:42:13.313Z,95389.00
2023-05-08T05:43:13.420Z,95387.00
2023-05-08T05:44:13.428Z,95385.00
2023-05-08T05:45:13.702Z,95385.00
2023-05-08T05:46:13.917Z,95387.00
2023-05-08T05:47:13.657Z,95387.00
2023-05-08T05:48:13.629Z,95389.00
2023-05-08T05:49:13.633Z,95397.00
2023-05-08T05:50:13.783Z,95397.00
2023-05-08T05:51:13.687Z,95397.00
2023-05-08T05:52:13.970Z,95399.00
2023-05-08T05:53:13.818Z,95397.00
2023-05-08T05:54:13.857Z,95399.00
2023-05-08T05:55:14.113Z,95399.00
2023-05-08T05:56:13.949Z,95399.00
2023-05-08T05:57:14.012Z,95401.00
2023-05-08T05:58:14.087Z,95399.00
2023-05-08T05:59:14.148Z,95401.00
2023-05-08T06:00:14.252Z,95399.00
2023-05-08T06:01:14.334Z,95399.00
2023-05-08T06:02:14.505Z,95399.00
2023-05-08T06:03:14.565Z,95403.00
2023-05-08T06:04:14.929Z,95401.00
2023-05-08T06:05:14.814Z,95403.00
2023-05-08T06:06:14.794Z,95403.00
2023-05-08T06:07:14.879Z,95405.00
2023-05-08T06:08:14.940Z,95405.00
2023-05-08T06:09:14.953Z,95405.00
2023-05-08T06:10:15.028Z,95403.00
2023-05-08T06:11:15.136Z,95407.00
2023-05-08T06:12:15.168Z,95407.00
2023-05-08T06:13:15.268Z,95409.00
2023-05-08T06:14:15.327Z,95411.00
2023-05-08T06:15:15.570Z,95411.00
2023-05-08T06:16:15.597Z,95409.00
2023-05-08T06:17:15.542Z,95409.00
2023-05-08T06:18:15.568Z,95409.00
2023-05-08T06:19:15.626Z,95409.00
2023-05-08T06:20:15.727Z,95415.00
2023-05-08T06:21:15.764Z,95413.00
2023-05-08T06:22:15.802Z,95415.00
2023-05-08T06:23:15.873Z,95407.00
2023-05-08T06:24:15.978Z,95407.00
2023-05-08T06:25:16.026Z,95409.00
2023-05-08T06:26:16.117Z,95409.00
2023-05-08T06:27:16.129Z,95411.00
2023-05-08T06:28:16.205Z,95411.00
2023-05-08T06:29:16.232Z,95409.00
2023-05-08T06:30:16.307Z,95409.00
2023-05-08T06:31:17.101Z,95409.00
2023-05-08T06:32:16.378Z,95413.00
2023-05-08T06:33:16.447Z,95411.00
2023-05-08T06:34:16.465Z,95411.00
2023-05-08T06:35:16.511Z,95409.00
2023-05-08T06:36:16.578Z,95411.00
2023-05-08T06:37:16.572Z,95409.00
2023-05-08T06:38:16.616Z,95411.00
2023-05-08T06:39:16.609Z,95409.00
2023-05-08T06:40:16.659Z,95413.00
2023-05-08T06:41:16.707Z,95409.00
2023-05-08T06:42:16.743Z,95411.00
2023-05-08T06:43:16.726Z,95417.00
2023-05-08T06:44:16.763Z,95415.00
2023-05-08T06:45:16.920Z,95417.00
2023-05-08T06:46:16.901Z,95419.00
2023-05-08T06:47:16.853Z,95417.00
2023-05-08T06:48:16.889Z,95427.00
2023-05-08T06:49:16.950Z,95417.00
2023-05-08T06:50:16.933Z,95417.00
2023-05-08T06:51:16.954Z,95419.00
2023-05-08T06:52:16.989Z,95419.00
2023-05-08T06:53:17.021Z,95417.00
2023-05-08T06:54:17.016Z,95419.00
2023-05-08T06:55:17.869Z,95417.00
2023-05-08T06:56:17.093Z,95417.00
2023-05-08T06:57:17.092Z,95415.00
2023-05-08T06:58:17.100Z,95419.00
2023-05-08T06:59:17.122Z,95417.00
2023-05-08T07:00:17.131Z,95421.00
2023-05-08T07:01:17.180Z,95421.00
2023-05-08T07:02:17.203Z,95419.00
2023-05-08T07:03:17.183Z,95419.00
2023-05-08T07:04:17.250Z,95421.00
2023-05-08T07:05:17.488Z,95421.00
2023-05-08T07:06:17.346Z,95417.00
2023-05-08T07:07:17.290Z,95419.00
2023-05-08T07:08:17.292Z,95419.00
2023-05-08T07:09:17.284Z,95421.00
2023-05-08T07:10:17.291Z,95417.00
2023-05-08T07:11:17.342Z,95419.00
2023-05-08T07:12:17.358Z,95421.00
2023-05-08T07:13:17.398Z,95421.00
2023-05-08T07:14:17.361Z,95421.00
2023-05-08T07:15:25.613Z,95421.00
2023-05-08T07:16:18.480Z,95423.00
2023-05-08T07:17:17.371Z,95425.00
2023-05-08T07:18:17.393Z,95425.00
2023-05-08T07:19:17.371Z,95423.00
2023-05-08T07:20:17.402Z,95425.00
2023-05-08T07:21:17.344Z,95425.00
2023-05-08T07:22:17.446Z,95427.00
2023-05-08T07:23:17.341Z,95427.00
2023-05-08T07:24:17.344Z,95427.00
2023-05-08T07:25:17.305Z,95427.00
2023-05-08T07:26:17.328Z,95425.00
2023-05-08T07:27:17.348Z,95427.00
2023-05-08T07:28:17.287Z,95427.00
2023-05-08T07:29:17.326Z,95427.00
2023-05-08T07:30:17.356Z,95430.00
2023-05-08T07:31:17.516Z,95425.00
2023-05-08T07:32:17.403Z,95427.00
2023-05-08T07:33:17.452Z,95428.00
2023-05-08T07:34:17.432Z,95423.00
2023-05-08T07:35:17.675Z,95427.00
2023-05-08T07:36:17.491Z,95427.00
2023-05-08T07:37:17.469Z,95428.00
2023-05-08T07:38:17.492Z,95425.00
2023-05-08T07:39:17.454Z,95425.00
2023-05-08T07:40:17.455Z,95425.00
2023-05-08T07:41:17.508Z,95425.00
2023-05-08T07:42:17.440Z,95423.00
2023-05-08T07:43:17.491Z,95425.00
2023-05-08T07:44:17.538Z,95425.00
2023-05-08T07:45:17.687Z,95427.00
2023-05-08T07:46:17.698Z,95428.00
2023-05-08T07:47:17.662Z,95430.00
2023-05-08T07:48:17.722Z,95430.00
2023-05-08T07:49:17.680Z,95430.00
2023-05-08T07:50:17.761Z,95432.00
2023-05-08T07:51:17.754Z,95432.00
2023-05-08T07:52:17.846Z,95436.00
2023-05-08T07:53:17.841Z,95436.00
2023-05-08T07:54:17.878Z,95436.00
2023-05-08T07:55:18.307Z,95438.00
2023-05-08T07:56:17.922Z,95440.00
2023-05-08T07:57:17.938Z,95438.00
2023-05-08T07:58:17.974Z,95438.00
2023-05-08T07:59:18.014Z,95438.00
2023-05-08T08:00:18.009Z,95436.00
2023-05-08T08:01:18.164Z,95438.00
2023-05-08T08:02:18.171Z,95436.00
2023-05-08T08:03:18.248Z,95438.00
2023-05-08T08:04:18.285Z,95436.00
2023-05-08T08:05:18.227Z,95436.00
2023-05-08T08:06:18.304Z,95436.00
2023-05-08T08:07:18.326Z,95436.00
2023-05-08T08:08:18.360Z,95438.00
2023-05-08T08:09:18.326Z,95436.00
2023-05-08T08:10:18.377Z,95436.00
2023-05-08T08:11:18.469Z,95438.00
2023-05-08T08:12:18.487Z,95434.00
2023-05-08T08:13:18.637Z,95434.00
2023-05-08T08:14:18.563Z,95436.00
2023-05-08T08:15:18.565Z,95434.00
2023-05-08T08:16:18.637Z,95436.00
2023-05-08T08:17:18.652Z,95438.00
2023-05-08T08:18:18.765Z,95438.00
2023-05-08T08:19:18.607Z,95440.00
2023-05-08T08:20:18.691Z,95442.00
2023-05-08T08:21:18.667Z,95438.00
2023-05-08T08:22:18.815Z,95440.00
2023-05-08T08:23:18.755Z,95438.00
2023-05-08T08:24:18.803Z,95438.00
2023-05-08T08:25:18.826Z,95442.00
2023-05-08T08:26:18.937Z,95436.00
2023-05-08T08:27:18.949Z,95438.00
2023-05-08T08:28:19.031Z,95438.00
2023-05-08T08:29:19.120Z,95438.00
2023-05-08T08:30:19.212Z,95438.00
2023-05-08T08:31:19.212Z,95438.00
2023-05-08T08:32:19.193Z,95440.00
2023-05-08T08:33:19.374Z,95440.00
2023-05-08T08:34:19.180Z,95442.00
2023-05-08T08:35:19.315Z,95444.00
2023-05-08T08:36:19.219Z,95442.00
2023-05-08T08:37:19.251Z,95444.00
2023-05-08T08:38:19.311Z,95446.00
2023-05-08T08:39:19.338Z,95440.00
2023-05-08T08:40:19.328Z,95440.00
2023-05-08T08:41:19.348Z,95442.00
2023-05-08T08:42:19.381Z,95444.00
2023-05-08T08:43:19.455Z,95446.00
2023-05-08T08:44:19.522Z,95442.00
2023-05-08T08:45:19.600Z,95440.00
2023-05-08T08:46:19.604Z,95440.00
2023-05-08T08:47:19.624Z,95440.00
2023-05-08T08:48:19.612Z,95442.00
2023-05-08T08:49:19.582Z,95436.00
2023-05-08T08:50:19.585Z,95440.00
2023-05-08T08:51:19.608Z,95442.00
2023-05-08T08:52:19.636Z,95440.00
2023-05-08T08:53:19.697Z,95446.00
2023-05-08T08:54:19.675Z,95438.00
2023-05-08T08:55:19.804Z,95438.00
2023-05-08T08:56:19.917Z,95438.00
2023-05-08T08:57:19.924Z,95434.00
2023-05-08T08:58:19.955Z,95434.00
2023-05-08T08:59:20.018Z,95434.00
2023-05-08T09:00:20.048Z,95436.00
2023-05-08T09:01:20.199Z,95436.00
2023-05-08T09:02:20.253Z,95436.00
2023-05-08T09:03:20.345Z,95434.00
2023-05-08T09:04:20.293Z,95440.00
2023-05-08T09:05:20.222Z,95442.00
2023-05-08T09:06:20.289Z,95438.00
2023-05-08T09:07:20.331Z,95438.00
2023-05-08T09:08:20.350Z,95436.00
2023-05-08T09:09:20.365Z,95436.00
2023-05-08T09:10:20.400Z,95438.00
2023-05-08T09:11:20.474Z,95438.00
2023-05-08T09:12:20.429Z,95434.00
2023-05-08T09:13:20.496Z,95436.00
2023-05-08T09:14:20.421Z,95436.00
2023-05-08T09:15:20.481Z,95434.00
2023-05-08T09:16:20.513Z,95438.00
2023-05-08T09:17:20.541Z,95434.00
2023-05-08T09:18:20.511Z,95434.00
2023-05-08T09:19:23.359Z,95432.00
2023-05-08T09:20:20.448Z,95434.00
2023-05-08T09:21:20.487Z,95434.00
2023-05-08T09:22:20.434Z,95434.00
2023-05-08T09:23:20.406Z,95432.00
2023-05-08T09:24:23.142Z,95432.00
2023-05-08T09:25:20.427Z,95430.00
2023-05-08T09:26:20.419Z,95432.00
2023-05-08T09:27:20.453Z,95434.00
2023-05-08T09:28:20.507Z,95434.00
2023-05-08T09:29:20.423Z,95434.00
2023-05-08T09:30:20.545Z,95432.00
2023-05-08T09:31:20.437Z,95434.00
2023-05-08T09:32:20.378Z,95434.00
2023-05-08T09:33:20.465Z,95434.00
2023-05-08T09:34:20.384Z,95432.00
2023-05-08T09:35:20.336Z,95432.00
2023-05-08T09:36:20.361Z,95430.00
2023-05-08T09:37:20.347Z,95430.00
2023-05-08T09:38:20.354Z,95430.00
2023-05-08T09:39:20.364Z,95432.00
2023-05-08T09:40:20.420Z,95432.00
2023-05-08T09:41:20.361Z,95428.00
2023-05-08T09:42:20.315Z,95430.00
2023-05-08T09:43:20.300Z,95434.00
2023-05-08T09:44:20.319Z,95434.00
2023-05-08T09:45:20.321Z,95436.00
2023-05-08T09:46:20.369Z,95436.00
2023-05-08T09:47:20.308Z,95434.00
2023-05-08T09:48:20.286Z,95436.00
2023-05-08T09:49:20.404Z,95438.00
2023-05-08T09:50:20.293Z,95438.00
2023-05-08T09:51:20.279Z,95438.00
2023-05-08T09:52:20.242Z,95438.00
2023-05-08T09:53:20.271Z,95436.00
2023-05-08T09:54:20.242Z,95436.00
2023-05-08T09:55:20.261Z,95436.00
2023-05-08T09:56:20.200Z,95438.00
2023-05-08T09:57:20.244Z,95438.00
2023-05-08T09:58:20.307Z,95434.00
2023-05-08T09:59:20.320Z,95438.00
2023-05-08T10:00:20.380Z,95438.00
2023-05-08T10:01:20.274Z,95436.00
2023-05-08T10:02:20.206Z,95436.00
2023-05-08T10:03:20.232Z,95432.00
2023-05-08T10:04:20.178Z,95434.00
2023-05-08T10:05:20.291Z,95432.00
2023-05-08T10:06:20.140Z,95430.00
2023-05-08T10:07:20.169Z,95434.00
2023-05-08T10:08:20.155Z,95432.00
2023-05-08T10:09:20.185Z,95428.00
2023-05-08T10:10:20.113Z,95428.00
2023-05-08T10:11:20.150Z,95430.00
2023-05-08T10:12:20.084Z,95428.00
2023-05-08T10:13:20.236Z,95428.00
2023-05-08T10:14:20.224Z,95425.00
2023-05-08T10:15:20.219Z,95427.00
2023-05-08T10:16:20.288Z,95427.00
2023-05-08T10:17:20.384Z,95427.00
2023-05-08T10:18:20.370Z,95425.00
2023-05-08T10:19:20.387Z,95423.00
2023-05-08T10:20:21.535Z,95423.00
2023-05-08T10:21:20.639Z,95425.00
2023-05-08T10:22:20.538Z,95423.00
2023-05-08T10:23:20.567Z,95423.00
2023-05-08T10:24:20.607Z,95423.00
2023-05-08T10:25:20.652Z,95423.00
2023-05-08T10:26:20.693Z,95419.00
2023-05-08T10:27:20.737Z,95419.00
2023-05-08T10:28:20.800Z,95419.00
2023-05-08T10:29:20.875Z,95417.00
2023-05-08T10:30:20.908Z,95415.00
2023-05-08T10:31:21.007Z,95415.00
2023-05-08T10:32:21.173Z,95413.00
2023-05-08T10:33:21.058Z,95409.00
2023-05-08T10:34:21.079Z,95407.00
2023-05-08T10:35:21.170Z,95409.00
2023-05-08T10:36:21.186Z,95407.00
2023-05-08T10:37:21.345Z,95409.00
2023-05-08T10:38:21.301Z,95407.00
2023-05-08T10:39:21.409Z,95405.00
2023-05-08T10:40:21.456Z,95397.00
2023-05-08T10:41:21.489Z,95397.00
2023-05-08T10:42:21.567Z,95389.00
2023-05-08T10:43:21.608Z,95389.00
2023-05-08T10:44:21.643Z,95387.00
2023-05-08T10:45:21.691Z,95389.00
2023-05-08T10:46:21.796Z,95387.00
2023-05-08T10:47:21.832Z,95387.00
2023-05-08T10:48:21.876Z,95387.00
2023-05-08T10:49:21.944Z,95387.00
2023-05-08T10:50:22.044Z,95383.00
2023-05-08T10:51:22.036Z,95383.00
2023-05-08T10:52:22.081Z,95381.00
2023-05-08T10:53:22.107Z,95381.00
2023-05-08T10:54:22.168Z,95381.00
2023-05-08T10:55:22.225Z,95379.00
2023-05-08T10:56:22.197Z,95377.00
2023-05-08T10:57:22.272Z,95377.00
2023-05-08T10:58:22.258Z,95377.00
2023-05-08T10:59:22.281Z,95374.00
2023-05-08T11:00:22.348Z,95374.00
2023-05-08T11:01:22.418Z,95374.00
2023-05-08T11:02:22.372Z,95370.00
2023-05-08T11:03:31.256Z,95372.00
2023-05-08T11:04:23.589Z,95374.00
2023-05-08T11:05:22.395Z,95374.00
2023-05-08T11:06:22.392Z,95372.00
2023-05-08T11:07:22.409Z,95370.00
2023-05-08T11:08:22.364Z,95368.00
2023-05-08T11:09:22.411Z,95370.00
2023-05-08T11:10:22.354Z,95370.00
2023-05-08T11:11:22.367Z,95368.00
2023-05-08T11:12:22.354Z,95368.00
2023-05-08T11:13:22.344Z,95368.00
2023-05-08T11:14:22.303Z,95362.00
2023-05-08T11:15:23.729Z,95362.00
2023-05-08T11:16:22.396Z,95358.00
2023-05-08T11:17:22.353Z,95360.00
2023-05-08T11:18:22.357Z,95354.00
2023-05-08T11:19:22.424Z,95358.00
2023-05-08T11:20:22.399Z,95356.00
2023-05-08T11:21:22.435Z,95356.00
2023-05-08T11:22:22.448Z,95352.00
2023-05-08T11:23:22.534Z,95354.00
2023-05-08T11:24:22.601Z,95358.00
2023-05-08T11:25:22.662Z,95315.00
2023-05-08T11:26:22.659Z,95350.00
2023-05-08T11:27:22.737Z,95348.00
2023-05-08T11:28:22.803Z,95346.00
2023-05-08T11:29:22.818Z,95348.00
2023-05-08T11:30:22.936Z,95346.00
2023-05-08T11:31:22.857Z,95346.00
2023-05-08T11:32:22.966Z,95344.00
2023-05-08T11:33:23.050Z,95344.00
2023-05-08T11:34:23.068Z,95346.00
2023-05-08T11:35:23.173Z,95344.00
2023-05-08T11:36:23.255Z,95344.00
2023-05-08T11:37:23.306Z,95342.00
2023-05-08T11:38:23.336Z,95342.00
2023-05-08T11:39:23.323Z,95340.00
2023-05-08T11:40:23.351Z,95340.00
2023-05-08T11:41:23.387Z,95334.00
2023-05-08T11:42:23.399Z,95334.00
2023-05-08T11:43:23.441Z,95334.00
2023-05-08T11:44:23.448Z,95342.00
2023-05-08T11:45:23.412Z,95332.00
2023-05-08T11:46:23.453Z,95328.00
2023-05-08T11:47:23.509Z,95330.00
2023-05-08T11:48:23.465Z,95328.00
2023-05-08T11:49:26.273Z,95330.00
2023-05-08T11:50:23.482Z,95330.00
2023-05-08T11:51:23.429Z,95330.00
2023-05-08T11:52:23.385Z,95328.00
2023-05-08T11:53:23.419Z,95328.00
2023-05-08T11:54:23.370Z,95327.00
2023-05-08T11:55:23.392Z,95325.00
2023-05-08T11:56:23.389Z,95325.00
2023-05-08T11:57:23.344Z,95327.00
2023-05-08T11:58:23.366Z,95325.00
2023-05-08T11:59:23.424Z,95325.00
2023-05-08T12:00:23.370Z,95325.00
2023-05-08T12:01:23.361Z,95327.00
2023-05-08T12:02:23.416Z,95327.00
2023-05-08T12:03:23.578Z,95325.00
2023-05-08T12:04:23.582Z,95328.00
2023-05-08T12:05:23.468Z,95327.00
2023-05-08T12:06:23.557Z,95327.00
2023-05-08T12:07:23.603Z,95328.00
2023-05-08T12:08:23.609Z,95327.00
2023-05-08T12:09:23.669Z,95323.00
2023-05-08T12:10:23.724Z,95325.00
2023-05-08T12:11:23.796Z,95325.00
2023-05-08T12:12:23.822Z,95321.00
2023-05-08T12:13:23.922Z,95321.00
2023-05-08T12:14:23.924Z,95323.00
2023-05-08T12:15:23.987Z,95319.00
2023-05-08T12:16:24.064Z,95321.00
2023-05-08T12:17:24.266Z,95323.00
2023-05-08T12:18:24.134Z,95323.00
2023-05-08T12:19:24.198Z,95327.00
2023-05-08T12:20:24.244Z,95325.00
2023-05-08T12:21:24.288Z,95321.00
2023-05-08T12:22:24.397Z,95319.00
2023-05-08T12:23:24.374Z,95317.00
2023-05-08T12:24:24.488Z,95315.00
2023-05-08T12:25:24.503Z,95317.00
2023-05-08T12:26:24.566Z,95315.00
2023-05-08T12:27:24.635Z,95313.00
2023-05-08T12:28:24.695Z,95315.00
2023-05-08T12:29:26.667Z,95313.00
2023-05-08T12:30:24.796Z,95313.00
2023-05-08T12:31:24.921Z,95313.00
2023-05-08T12:32:25.839Z,95315.00
2023-05-08T12:33:25.012Z,95309.00
2023-05-08T12:34:25.028Z,95311.00
2023-05-08T12:35:25.101Z,95311.00
2023-05-08T12:36:25.131Z,95313.00
2023-05-08T12:37:25.169Z,95311.00
2023-05-08T12:38:25.239Z,95313.00
2023-05-08T12:39:25.258Z,95311.00
2023-05-08T12:40:25.316Z,95309.00
2023-05-08T12:41:25.380Z,95309.00
2023-05-08T12:42:25.471Z,95307.00
2023-05-08T12:43:25.492Z,95305.00
2023-05-08T12:44:25.544Z,95305.00
2023-05-08T12:45:25.693Z,95307.00
2023-05-08T12:46:25.705Z,95307.00
2023-05-08T12:47:25.757Z,95303.00
2023-05-08T12:48:25.797Z,95303.00
2023-05-08T12:49:25.856Z,95303.00
2023-05-08T12:50:25.879Z,95301.00
2023-05-08T12:51:26.255Z,95303.00
2023-05-08T12:52:25.995Z,95301.00
2023-05-08T12:53:26.086Z,95301.00
2023-05-08T12:54:26.138Z,95301.00
2023-05-08T12:55:26.173Z,95301.00
2023-05-08T12:56:26.282Z,95301.00
2023-05-08T12:57:26.337Z,95301.00
2023-05-08T12:58:26.371Z,95301.00
2023-05-08T12:59:26.456Z,95303.00
2023-05-08T13:00:26.504Z,95303.00
2023-05-08T13:01:26.779Z,95303.00
2023-05-08T13:02:26.708Z,95301.00
2023-05-08T13:03:26.888Z,95299.00
2023-05-08T13:04:26.815Z,95297.00
2023-05-08T13:05:26.746Z,95297.00
2023-05-08T13:06:26.856Z,95299.00
2023-05-08T13:07:26.878Z,95299.00
2023-05-08T13:08:26.971Z,95297.00
2023-05-08T13:09:26.988Z,95295.00
2023-05-08T13:10:27.666Z,95297.00
2023-05-08T13:11:27.141Z,95299.00
2023-05-08T13:12:27.203Z,95297.00
2023-05-08T13:13:27.613Z,95295.00
2023-05-08T13:14:27.289Z,95295.00
2023-05-08T13:15:27.347Z,95297.00
2023-05-08T13:16:27.378Z,95295.00
2023-05-08T13:17:27.602Z,95291.00
2023-05-08T13:18:27.524Z,95291.00
2023-05-08T13:19:27.543Z,95299.00
2023-05-08T13:20:27.629Z,95295.00
2023-05-08T13:21:28.059Z,95291.00
2023-05-08T13:22:27.725Z,95291.00
2023-05-08T13:23:27.787Z,95289.00
2023-05-08T13:24:27.778Z,95285.00
2023-05-08T13:25:27.868Z,95285.00
2023-05-08T13:26:28.054Z,95281.00
2023-05-08T13:27:28.007Z,95283.00
2023-05-08T13:28:28.026Z,95283.00
2023-05-08T13:29:28.078Z,95283.00
2023-05-08T13:30:28.126Z,95281.00
2023-05-08T13:31:28.241Z,95279.00
2023-05-08T13:32:28.298Z,95277.00
2023-05-08T13:33:28.353Z,95277.00
2023-05-08T13:34:28.345Z,95273.00
2023-05-08T13:35:28.358Z,95277.00
2023-05-08T13:36:28.423Z,95275.00
2023-05-08T13:37:28.492Z,95275.00
2023-05-08T13:38:28.548Z,95273.00
2023-05-08T13:39:28.558Z,95275.00
2023-05-08T13:40:28.610Z,95270.00
2023-05-08T13:41:28.680Z,95268.00
2023-05-08T13:42:28.717Z,95268.00
2023-05-08T13:43:28.817Z,95268.00
2023-05-08T13:44:28.824Z,95266.00
2023-05-08T13:45:28.890Z,95264.00
2023-05-08T13:46:29.011Z,95264.00
2023-05-08T13:47:29.050Z,95264.00
2023-05-08T13:48:29.073Z,95264.00
2023-05-08T13:49:29.164Z,95264.00
2023-05-08T13:50:29.165Z,95266.00
2023-05-08T13:51:29.190Z,95262.00
2023-05-08T13:52:29.273Z,95262.00
2023-05-08T13:53:29.396Z,95264.00
2023-05-08T13:54:29.370Z,95264.00
2023-05-08T13:55:29.428Z,95262.00
2023-05-08T13:56:29.464Z,95264.00
2023-05-08T13:57:29.519Z,95262.00
2023-05-08T13:58:29.577Z,95262.00
2023-05-08T13:59:29.670Z,95260.00
2023-05-08T14:00:29.815Z,95258.00
2023-05-08T14:01:29.719Z,95260.00
2023-05-08T14:02:29.826Z,95258.00
2023-05-08T14:03:29.831Z,95258.00
2023-05-08T14:04:29.843Z,95256.00
2023-05-08T14:05:29.978Z,95256.00
2023-05-08T14:06:29.938Z,95256.00
2023-05-08T14:07:30.030Z,95256.00
2023-05-08T14:08:30.458Z,95258.00
2023-05-08T14:09:30.107Z,95254.00
2023-05-08T14:10:30.172Z,95256.00
2023-05-08T14:11:30.172Z,95256.00
2023-05-08T14:12:30.231Z,95256.00
2023-05-08T14:13:30.286Z,95254.00
2023-05-08T14:14:32.226Z,95254.00
2023-05-08T14:15:36.880Z,95256.00
2023-05-08T14:16:31.373Z,95250.00
2023-05-08T14:17:30.360Z,95250.00
2023-05-08T14:18:30.331Z,95250.00
2023-05-08T14:19:30.342Z,95250.00
2023-05-08T14:20:30.297Z,95248.00
2023-05-08T14:21:30.380Z,95254.00
2023-05-08T14:22:30.297Z,95250.00
2023-05-08T14:23:30.326Z,95254.00
2023-05-08T14:24:30.287Z,95250.00
2023-05-08T14:25:30.267Z,95254.00
2023-05-08T14:26:30.275Z,95254.00
2023-05-08T14:27:30.292Z,95252.00
2023-05-08T14:28:30.344Z,95250.00
2023-05-08T14:29:30.403Z,95252.00
2023-05-08T14:30:30.436Z,95252.00
2023-05-08T14:31:30.515Z,95250.00
2023-05-08T14:32:30.577Z,95248.00
2023-05-08T14:33:30.581Z,95248.00
2023-05-08T14:34:30.621Z,95246.00
2023-05-08T14:35:30.688Z,95244.00
2023-05-08T14:36:30.724Z,95242.00
2023-05-08T14:37:30.839Z,95246.00
2023-05-08T14:38:30.836Z,95244.00
2023-05-08T14:39:30.852Z,95246.00
2023-05-08T14:40:30.893Z,95246.00
2023-05-08T14:41:30.952Z,95242.00
2023-05-08T14:42:30.977Z,95244.00
2023-05-08T14:43:31.068Z,95244.00
2023-05-08T14:44:31.083Z,95242.00
2023-05-08T14:45:31.127Z,95242.00
2023-05-08T14:46:31.225Z,95242.00
2023-05-08T14:47:31.204Z,95242.00
2023-05-08T14:48:31.242Z,95240.00
2023-05-08T14:49:37.359Z,95240.00
2023-05-08T14:50:32.315Z,95240.00
2023-05-08T14:51:31.254Z,95236.00
2023-05-08T14:52:31.270Z,95240.00
2023-05-08T14:53:31.415Z,95240.00
2023-05-08T14:54:31.576Z,95240.00
2023-05-08T14:55:31.362Z,95240.00
2023-05-08T14:56:40.464Z,95242.00
2023-05-08T14:57:32.227Z,95242.00
2023-05-08T14:58:31.254Z,95244.00
2023-05-08T14:59:31.251Z,95244.00
2023-05-08T15:00:31.237Z,95244.00
2023-05-08T15:01:31.253Z,95244.00
2023-05-08T15:02:31.294Z,95246.00
2023-05-08T15:03:31.377Z,95246.00
2023-05-08T15:04:31.256Z,95248.00
2023-05-08T15:05:31.210Z,95248.00
2023-05-08T15:06:31.198Z,95248.00
2023-05-08T15:07:31.168Z,95246.00
2023-05-08T15:08:31.168Z,95242.00
2023-05-08T15:09:31.281Z,95246.00
2023-05-08T15:10:31.147Z,95244.00
2023-05-08T15:11:31.193Z,95246.00
2023-05-08T15:12:31.213Z,95246.00
2023-05-08T15:13:31.291Z,95248.00
2023-05-08T15:14:31.272Z,95250.00
2023-05-08T15:15:31.303Z,95248.00
2023-05-08T15:16:31.365Z,95250.00
2023-05-08T15:17:31.406Z,95252.00
2023-05-08T15:18:31.448Z,95250.00
2023-05-08T15:19:31.494Z,95250.00
2023-05-08T15:20:31.534Z,95250.00
2023-05-08T15:21:31.533Z,95250.00
2023-05-08T15:22:31.575Z,95252.00
2023-05-08T15:23:31.661Z,95254.00
2023-05-08T15:24:31.660Z,95252.00
2023-05-08T15:25:31.798Z,95254.00
2023-05-08T15:26:31.751Z,95256.00
2023-05-08T15:27:31.778Z,95256.00
2023-05-08T15:28:31.832Z,95254.00
2023-05-08T15:29:31.863Z,95254.00
2023-05-08T15:30:31.926Z,95254.00
2023-05-08T15:31:31.970Z,95258.00
2023-05-08T15:32:32.004Z,95254.00
2023-05-08T15:33:32.042Z,95254.00
2023-05-08T15:34:32.974Z,95256.00
2023-05-08T15:35:32.177Z,95256.00
2023-05-08T15:36:32.149Z,95258.00
2023-05-08T15:37:32.202Z,95260.00
2023-05-08T15:38:32.251Z,95258.00
2023-05-08T15:39:32.301Z,95258.00
2023-05-08T15:40:32.344Z,95260.00
2023-05-08T15:41:32.455Z,95262.00
2023-05-08T15:42:32.428Z,95262.00
2023-05-08T15:43:32.535Z,95264.00
2023-05-08T15:44:53.257Z,95260.00
2023-05-08T15:45:33.534Z,95264.00
2023-05-08T15:46:32.495Z,95262.00
2023-05-08T15:47:32.520Z,95262.00
2023-05-08T15:48:32.454Z,95266.00
2023-05-08T15:49:32.490Z,95266.00
2023-05-08T15:50:32.455Z,95266.00
2023-05-08T15:51:32.458Z,95268.00
2023-05-08T15:52:32.453Z,95270.00
2023-05-08T15:53:32.464Z,95270.00
2023-05-08T15:54:32.434Z,95270.00
2023-05-08T15:55:32.431Z,95268.00
2023-05-08T15:56:32.472Z,95272.00
2023-05-08T15:57:32.565Z,95272.00
2023-05-08T15:58:32.558Z,95273.00
2023-05-08T15:59:32.575Z,95275.00
2023-05-08T16:00:43.802Z,95275.00
2023-05-08T16:01:33.630Z,95275.00
2023-05-08T16:02:32.710Z,95273.00
2023-05-08T16:03:32.782Z,95273.00
2023-05-08T16:04:32.607Z,95273.00
2023-05-08T16:05:32.581Z,95275.00
2023-05-08T16:06:32.617Z,95273.00
2023-05-08T16:07:32.599Z,95275.00
2023-05-08T16:08:32.560Z,95275.00
2023-05-08T16:09:32.574Z,95277.00
2023-05-08T16:10:32.593Z,95275.00
2023-05-08T16:11:32.536Z,95279.00
2023-05-08T16:12:32.559Z,95275.00
2023-05-08T16:13:32.727Z,95277.00
2023-05-08T16:14:32.670Z,95281.00
2023-05-08T16:15:32.720Z,95279.00
2023-05-08T16:16:32.959Z,95281.00
2023-05-08T16:17:32.866Z,95283.00
2023-05-08T16:18:32.889Z,95283.00
2023-05-08T16:19:35.756Z,95285.00
2023-05-08T16:20:35.009Z,95285.00
2023-05-08T16:21:32.936Z,95287.00
2023-05-08T16:22:32.871Z,95291.00
2023-05-08T16:23:32.946Z,95293.00
2023-05-08T16:24:32.894Z,95295.00
2023-05-08T16:25:32.906Z,95299.00
2023-05-08T16:26:32.876Z,95297.00
2023-05-08T16:27:32.880Z,95295.00
2023-05-08T16:28:32.883Z,95297.00
2023-05-08T16:29:32.921Z,95299.00
2023-05-08T16:30:32.863Z,95301.00
2023-05-08T16:31:32.867Z,95303.00
2023-05-08T16:32:32.798Z,95301.00
2023-05-08T16:33:33.012Z,95303.00
2023-05-08T16:34:32.807Z,95305.00
2023-05-08T16:35:32.798Z,95309.00
2023-05-08T16:36:32.817Z,95311.00
2023-05-08T16:37:32.762Z,95313.00
2023-05-08T16:38:32.757Z,95315.00
2023-05-08T16:39:32.767Z,95315.00
2023-05-08T16:40:32.752Z,95319.00
2023-05-08T16:41:32.745Z,95321.00
2023-05-08T16:42:32.736Z,95321.00
2023-05-08T16:43:32.755Z,95323.00
2023-05-08T16:44:32.710Z,95321.00
2023-05-08T16:45:32.805Z,95323.00