createdAt,value
2024-02-08T00:00:53.392Z,0.00
2024-02-08T00:01:53.473Z,0.00
2024-02-08T00:02:53.349Z,0.00
2024-02-08T00:03:53.397Z,0.00
2024-02-08T00:04:53.348Z,0.00
2024-02-08T00:05:53.326Z,0.00
2024-02-08T00:06:53.316Z,0.00
2024-02-08T00:07:53.309Z,0.00
2024-02-08T00:08:53.277Z,0.00
2024-02-08T00:09:53.395Z,0.00
2024-02-08T00:10:53.320Z,0.00
2024-02-08T00:11:53.328Z,0.00
2024-02-08T00:12:53.275Z,0.00
2024-02-08T00:13:53.312Z,0.00
2024-02-08T00:14:53.300Z,0.00
2024-02-08T00:15:54.345Z,0.00
2024-02-08T00:16:53.547Z,0.00
2024-02-08T00:17:53.286Z,0.00
2024-02-08T00:18:53.287Z,0.00
2024-02-08T00:19:53.228Z,0.00
2024-02-08T00:20:53.268Z,0.00
2024-02-08T00:21:53.234Z,0.00
2024-02-08T00:22:53.194Z,0.00
2024-02-08T00:23:53.160Z,0.00
2024-02-08T00:24:53.137Z,0.00
2024-02-08T00:25:53.253Z,0.00
2024-02-08T00:26:53.136Z,0.00
2024-02-08T00:27:53.202Z,0.00
2024-02-08T00:28:53.190Z,0.00
2024-02-08T00:29:53.130Z,0.00
2024-02-08T00:30:53.094Z,0.00
2024-02-08T00:31:53.212Z,0.00
2024-02-08T00:32:53.144Z,0.00
2024-02-08T00:33:53.051Z,0.00
2024-02-08T00:34:53.169Z,0.00
2024-02-08T00:35:53.027Z,0.00
2024-02-08T00:36:53.014Z,0.00
2024-02-08T00:37:53.191Z,0.00
2024-02-08T00:38:53.147Z,0.00
2024-02-08T00:39:53.006Z,0.00
2024-02-08T00:40:53.057Z,0.00
2024-02-08T00:41:52.951Z,0.00
2024-02-08T00:42:52.971Z,0.00
2024-02-08T00:43:53.063Z,0.00
2024-02-08T00:44:52.979Z,0.00
2024-02-08T00:45:53.032Z,0.00
2024-02-08T00:46:53.184Z,0.00
2024-02-08T00:47:53.074Z,0.00
2024-02-08T00:48:53.235Z,0.00
2024-02-08T00:49:53.134Z,0.00
2024-02-08T00:50:53.009Z,0.00
2024-02-08T00:51:52.995Z,0.00
2024-02-08T00:52:53.089Z,0.00
2024-02-08T00:53:53.061Z,0.00
2024-02-08T00:54:53.088Z,0.00
2024-02-08T00:55:53.150Z,0.00
2024-02-08T00:56:53.015Z,0.00
2024-02-08T00:57:53.312Z,0.00
2024-02-08T00:58:53.003Z,0.00
2024-02-08T00:59:53.061Z,0.00
2024-02-08T01:00:52.934Z,0.00
2024-02-08T01:01:53.128Z,0.00
2024-02-08T01:02:53.056Z,0.00
2024-02-08T01:03:52.963Z,0.00
2024-02-08T01:04:52.918Z,0.00
2024-02-08T01:05:52.965Z,0.00
2024-02-08T01:06:52.826Z,0.00
2024-02-08T01:07:52.981Z,0.00
2024-02-08T01:08:53.045Z,0.00
2024-02-08T01:09:52.926Z,0.00
2024-02-08T01:10:52.970Z,0.00
2024-02-08T01:11:52.907Z,0.00
2024-02-08T01:12:52.708Z,0.00
2024-02-08T01:13:52.887Z,0.00
2024-02-08T01:14:52.830Z,0.00
2024-02-08T01:15:52.761Z,0.00
2024-02-08T01:16:52.976Z,0.00
2024-02-08T01:17:52.794Z,0.00
2024-02-08T01:18:52.927Z,0.00
2024-02-08T01:19:52.671Z,0.00
2024-02-08T01:20:52.641Z,0.00
2024-02-08T01:21:52.895Z,0.00
2024-02-08T01:22:52.916Z,0.00
2024-02-08T01:23:52.613Z,0.00
2024-02-08T01:24:52.697Z,0.00
2024-02-08T01:25:52.855Z,0.00
2024-02-08T01:26:52.710Z,0.00
2024-02-08T01:27:52.706Z,0.00
2024-02-08T01:28:52.751Z,0.00
2024-02-08T01:29:52.545Z,0.00
2024-02-08T01:30:52.594Z,0.00
2024-02-08T01:31:52.649Z,0.00
2024-02-08T01:32:52.726Z,0.00
2024-02-08T01:33:52.569Z,0.00
2024-02-08T01:34:52.746Z,0.00
2024-02-08T01:35:52.587Z,0.00
2024-02-08T01:36:52.540Z,0.00
2024-02-08T01:37:52.756Z,0.00
2024-02-08T01:38:52.646Z,0.00
2024-02-08T01:39:52.616Z,0.00
2024-02-08T01:40:52.582Z,0.00
2024-02-08T01:41:52.573Z,0.00
2024-02-08T01:42:52.565Z,0.00
2024-02-08T01:43:52.480Z,0.00
2024-02-08T01:44:52.472Z,0.00
2024-02-08T01:45:52.519Z,0.00
2024-02-08T01:46:52.594Z,0.00
2024-02-08T01:47:52.439Z,0.00
2024-02-08T01:48:52.394Z,0.00
2024-02-08T01:49:52.495Z,0.00
2024-02-08T01:50:52.570Z,0.00
2024-02-08T01:51:52.508Z,0.00
2024-02-08T01:52:52.454Z,0.00
2024-02-08T01:53:52.413Z,0.00
2024-02-08T01:54:52.333Z,0.00
2024-02-08T01:55:52.494Z,0.00
2024-02-08T01:56:52.416Z,0.00
2024-02-08T01:57:52.379Z,0.00
2024-02-08T01:58:52.372Z,0.00
2024-02-08T01:59:52.380Z,0.00
2024-02-08T02:00:52.357Z,0.00
2024-02-08T02:01:52.378Z,0.00
2024-02-08T02:02:52.333Z,0.00
2024-02-08T02:03:52.276Z,0.00
2024-02-08T02:04:52.229Z,0.00
2024-02-08T02:05:52.208Z,0.00
2024-02-08T02:06:52.242Z,0.00
2024-02-08T02:07:52.186Z,0.00
2024-02-08T02:08:52.202Z,0.00
2024-02-08T02:09:52.169Z,0.00
2024-02-08T02:10:52.180Z,0.00
2024-02-08T02:11:52.177Z,0.00
2024-02-08T02:12:52.129Z,0.00
2024-02-08T02:13:52.137Z,0.00
2024-02-08T02:14:52.046Z,0.00
2024-02-08T02:15:52.108Z,0.00
2024-02-08T02:16:52.147Z,0.00
2024-02-08T02:17:52.073Z,0.00
2024-02-08T02:18:52.191Z,0.00
2024-02-08T02:19:52.150Z,0.00
2024-02-08T02:20:52.028Z,0.00
2024-02-08T02:21:52.040Z,0.00
2024-02-08T02:22:52.074Z,0.00
2024-02-08T02:23:52.021Z,0.00
2024-02-08T02:24:51.972Z,0.00
2024-02-08T02:25:52.063Z,0.00
2024-02-08T02:26:51.970Z,0.00
2024-02-08T02:27:52.025Z,0.00
2024-02-08T02:28:52.108Z,0.00
2024-02-08T02:29:52.020Z,0.00
2024-02-08T02:30:51.889Z,0.00
2024-02-08T02:31:52.035Z,0.00
2024-02-08T02:32:51.971Z,0.00
2024-02-08T02:33:51.974Z,0.00
2024-02-08T02:34:51.884Z,0.00
2024-02-08T02:35:51.939Z,0.00
2024-02-08T02:36:51.923Z,0.00
2024-02-08T02:37:51.875Z,0.00
2024-02-08T02:38:51.941Z,0.00
2024-02-08T02:39:51.777Z,0.00
2024-02-08T02:40:51.827Z,0.00
2024-02-08T02:41:51.755Z,0.00
2024-02-08T02:42:51.775Z,0.00
2024-02-08T02:43:51.861Z,0.00
2024-02-08T02:44:51.916Z,0.00
2024-02-08T02:45:51.737Z,0.00
2024-02-08T02:46:51.748Z,0.00
2024-02-08T02:47:51.746Z,0.00
2024-02-08T02:48:51.934Z,0.00
2024-02-08T02:49:51.900Z,0.00
2024-02-08T02:50:51.702Z,0.00
2024-02-08T02:51:51.751Z,0.00
2024-02-08T02:52:51.714Z,0.00
2024-02-08T02:53:51.662Z,0.00
2024-02-08T02:54:51.642Z,0.00
2024-02-08T02:55:51.711Z,0.00
2024-02-08T02:56:51.663Z,0.00
2024-02-08T02:57:51.674Z,0.00
2024-02-08T02:58:51.644Z,0.00
2024-02-08T02:59:51.614Z,0.00
2024-02-08T03:00:51.639Z,0.00
2024-02-08T03:01:51.716Z,0.00
2024-02-08T03:02:51.597Z,0.00
2024-02-08T03:03:51.603Z,0.00
2024-02-08T03:04:51.562Z,0.00
2024-02-08T03:05:51.587Z,0.00
2024-02-08T03:06:51.500Z,0.00
2024-02-08T03:07:51.750Z,0.00
2024-02-08T03:08:51.777Z,0.00
2024-02-08T03:09:51.568Z,0.00
2024-02-08T03:10:51.693Z,0.00
2024-02-08T03:11:51.555Z,0.00
2024-02-08T03:12:51.526Z,0.00
2024-02-08T03:13:51.531Z,0.00
2024-02-08T03:14:51.576Z,0.00
2024-02-08T03:15:51.514Z,0.00
2024-02-08T03:16:51.613Z,0.00
2024-02-08T03:17:53.092Z,0.00
2024-02-08T03:18:51.800Z,0.00
2024-02-08T03:19:51.899Z,0.00
2024-02-08T03:20:52.669Z,0.00
2024-02-08T03:21:51.652Z,0.00
2024-02-08T03:22:51.737Z,0.00
2024-02-08T03:23:51.800Z,0.00
2024-02-08T03:24:51.509Z,0.00
2024-02-08T03:25:51.632Z,0.00
2024-02-08T03:26:51.515Z,0.00
2024-02-08T03:27:51.283Z,0.00
2024-02-08T03:28:51.388Z,0.00
2024-02-08T03:29:51.293Z,0.00
2024-02-08T03:30:51.252Z,0.00
2024-02-08T03:31:51.386Z,0.00
2024-02-08T03:32:51.498Z,0.00
2024-02-08T03:33:52.529Z,0.00
2024-02-08T03:34:51.221Z,0.00
2024-02-08T03:35:51.171Z,0.00
2024-02-08T03:36:51.180Z,0.00
2024-02-08T03:37:51.273Z,0.00
2024-02-08T03:38:51.249Z,0.00
2024-02-08T03:39:51.148Z,0.00
2024-02-08T03:40:51.190Z,0.00
2024-02-08T03:41:51.105Z,0.00
2024-02-08T03:42:51.138Z,0.00
2024-02-08T03:43:51.223Z,0.00
2024-02-08T03:44:51.191Z,0.00
2024-02-08T03:45:51.097Z,0.00
2024-02-08T03:46:51.076Z,0.00
2024-02-08T03:47:51.179Z,0.00
2024-02-08T03:48:51.189Z,0.00
2024-02-08T03:49:51.367Z,0.00
2024-02-08T03:50:51.185Z,0.00
2024-02-08T03:51:51.039Z,0.00
2024-02-08T03:52:51.094Z,0.00
2024-02-08T03:53:51.039Z,0.00
2024-02-08T03:54:51.015Z,0.00
2024-02-08T03:55:51.016Z,0.00
2024-02-08T03:56:51.073Z,0.00
2024-02-08T03:57:50.972Z,0.00
2024-02-08T03:58:50.989Z,0.00
2024-02-08T03:59:51.003Z,0.00
2024-02-08T04:00:50.944Z,0.00
2024-02-08T04:01:50.957Z,0.00
2024-02-08T04:02:50.993Z,0.00
2024-02-08T04:03:50.954Z,0.00
2024-02-08T04:04:51.135Z,0.00
2024-02-08T04:05:50.992Z,0.00
2024-02-08T04:06:50.984Z,0.00
2024-02-08T04:08:02.092Z,0.00
2024-02-08T04:08:51.032Z,0.00
2024-02-08T04:09:50.891Z,0.00
2024-02-08T04:10:50.894Z,0.00
2024-02-08T04:11:50.839Z,0.00
2024-02-08T04:12:50.812Z,0.00
2024-02-08T04:13:50.908Z,0.00
2024-02-08T04:14:50.829Z,0.00
2024-02-08T04:15:50.861Z,0.00
2024-02-08T04:16:50.859Z,0.00
2024-02-08T04:17:50.894Z,0.00
2024-02-08T04:18:50.797Z,0.00
2024-02-08T04:19:50.935Z,0.00
2024-02-08T04:20:50.815Z,0.00
2024-02-08T04:21:50.843Z,0.00
2024-02-08T04:22:50.781Z,0.00
2024-02-08T04:23:50.704Z,0.00
2024-02-08T04:24:50.724Z,0.00
2024-02-08T04:25:50.797Z,0.00
2024-02-08T04:26:50.804Z,0.00
2024-02-08T04:27:50.729Z,0.00
2024-02-08T04:28:50.698Z,0.00
2024-02-08T04:29:50.706Z,0.00
2024-02-08T04:30:50.735Z,0.00
2024-02-08T04:31:50.703Z,0.00
2024-02-08T04:32:50.719Z,0.00
2024-02-08T04:33:50.864Z,0.00
2024-02-08T04:34:50.737Z,0.00
2024-02-08T04:35:50.637Z,0.00
2024-02-08T04:36:50.557Z,0.00
2024-02-08T04:37:50.608Z,0.00
2024-02-08T04:38:50.737Z,0.00
2024-02-08T04:39:50.574Z,0.00
2024-02-08T04:40:50.576Z,0.00
2024-02-08T04:41:50.551Z,0.00
2024-02-08T04:42:50.566Z,0.00
2024-02-08T04:43:50.543Z,0.00
2024-02-08T04:44:50.512Z,0.00
2024-02-08T04:45:50.532Z,0.00
2024-02-08T04:46:59.174Z,0.00
2024-02-08T04:47:50.791Z,0.00
2024-02-08T04:48:50.555Z,0.00
2024-02-08T04:49:50.458Z,0.00
2024-02-08T04:50:50.420Z,0.00
2024-02-08T04:51:50.470Z,0.00
2024-02-08T04:52:50.502Z,0.00
2024-02-08T04:53:50.488Z,0.00
2024-02-08T04:54:50.400Z,0.00
2024-02-08T04:55:50.449Z,0.00
2024-02-08T04:56:50.399Z,0.00
2024-02-08T04:57:50.409Z,0.00
2024-02-08T04:59:08.755Z,0.00
2024-02-08T04:59:53.271Z,0.00
2024-02-08T05:00:50.443Z,0.00
2024-02-08T05:01:50.315Z,0.00
2024-02-08T05:02:50.329Z,0.00
2024-02-08T05:03:50.448Z,0.00
2024-02-08T05:04:51.079Z,0.00
2024-02-08T05:05:50.410Z,0.00
2024-02-08T05:06:50.477Z,0.00
2024-02-08T05:07:50.371Z,0.00
2024-02-08T05:08:50.307Z,0.00
2024-02-08T05:09:50.333Z,0.00
2024-02-08T05:10:50.263Z,0.00
2024-02-08T05:11:50.733Z,0.00
2024-02-08T05:12:50.492Z,0.00
2024-02-08T05:13:50.193Z,0.00
2024-02-08T05:14:50.256Z,0.00
2024-02-08T05:15:50.243Z,0.00
2024-02-08T05:16:50.157Z,0.00
2024-02-08T05:17:50.262Z,0.00
2024-02-08T05:18:50.407Z,0.00
2024-02-08T05:19:50.292Z,0.00
2024-02-08T05:20:50.171Z,0.00
2024-02-08T05:21:50.206Z,0.00
2024-02-08T05:22:50.146Z,0.00
2024-02-08T05:23:50.169Z,0.00
2024-02-08T05:24:50.181Z,0.00
2024-02-08T05:25:50.148Z,0.00
2024-02-08T05:26:50.170Z,0.00
2024-02-08T05:27:50.126Z,0.00
2024-02-08T05:28:50.183Z,0.00
2024-02-08T05:29:50.081Z,0.00
2024-02-08T05:30:50.082Z,0.00
2024-02-08T05:31:50.155Z,0.00
2024-02-08T05:32:50.181Z,0.00
2024-02-08T05:33:50.196Z,0.00
2024-02-08T05:34:50.172Z,0.00
2024-02-08T05:35:50.094Z,0.00
2024-02-08T05:36:50.040Z,0.00
2024-02-08T05:37:50.179Z,0.00
2024-02-08T05:38:50.106Z,0.00
2024-02-08T05:39:50.030Z,0.00
2024-02-08T05:40:49.993Z,0.00
2024-02-08T05:41:49.905Z,0.00
2024-02-08T05:42:49.977Z,0.00
2024-02-08T05:43:49.837Z,0.00
2024-02-08T05:44:49.822Z,0.00
2024-02-08T05:45:49.808Z,0.00
2024-02-08T05:46:49.847Z,0.00
2024-02-08T05:47:49.911Z,0.00
2024-02-08T05:48:49.989Z,0.00
2024-02-08T05:49:49.912Z,0.00
2024-02-08T05:53:41.174Z,0.00
2024-02-08T05:57:50.876Z,0.00
2024-02-08T05:58:51.439Z,0.00
2024-02-08T05:59:51.398Z,0.00
2024-02-08T06:00:51.441Z,0.00
2024-02-08T06:01:51.876Z,0.00
2024-02-08T06:02:51.347Z,0.00
2024-02-08T06:03:51.496Z,0.00
2024-02-08T06:04:52.608Z,0.00
2024-02-08T06:05:51.311Z,0.00
2024-02-08T06:06:51.360Z,0.00
2024-02-08T06:07:51.401Z,0.00
2024-02-08T06:08:51.274Z,0.00
2024-02-08T06:09:51.223Z,1.00
2024-02-08T06:10:51.202Z,1.00
2024-02-08T06:11:51.195Z,1.00
2024-02-08T06:12:51.183Z,1.00
2024-02-08T06:13:59.258Z,2.00
2024-02-08T06:16:09.665Z,3.00
2024-02-08T06:17:10.466Z,3.00
2024-02-08T06:18:10.606Z,3.00
2024-02-08T06:19:10.571Z,2.00
2024-02-08T06:20:11.031Z,4.00
2024-02-08T06:21:10.415Z,5.00
2024-02-08T06:22:10.446Z,5.00
2024-02-08T06:23:10.397Z,10.00
2024-02-08T06:24:10.408Z,10.00
2024-02-08T06:25:10.571Z,11.00
2024-02-08T06:26:11.113Z,11.00
2024-02-08T06:27:10.359Z,8.00
2024-02-08T06:28:10.408Z,13.00
2024-02-08T06:29:10.343Z,16.00
2024-02-08T06:30:10.605Z,18.00
2024-02-08T06:31:10.364Z,20.00
2024-02-08T06:32:10.316Z,25.00
2024-02-08T06:33:10.447Z,27.00
2024-02-08T06:34:10.567Z,30.00
2024-02-08T06:35:10.555Z,35.00
2024-02-08T06:36:10.267Z,43.00
2024-02-08T06:37:10.270Z,48.00
2024-02-08T06:38:10.238Z,54.00
2024-02-08T06:39:10.220Z,59.00
2024-02-08T06:40:10.291Z,62.00
2024-02-08T06:41:10.272Z,69.00
2024-02-08T06:42:10.226Z,73.00
2024-02-08T06:43:10.216Z,73.00
2024-02-08T06:44:10.178Z,79.00
2024-02-08T06:45:10.282Z,91.00
2024-02-08T06:46:10.215Z,103.00
2024-02-08T06:47:10.206Z,108.00
2024-02-08T06:48:10.197Z,117.00
2024-02-08T06:49:10.276Z,127.00
2024-02-08T06:50:10.143Z,136.00
2024-02-08T06:51:10.101Z,145.00
2024-02-08T06:52:10.119Z,155.00
2024-02-08T06:53:10.137Z,160.00
2024-02-08T06:54:10.080Z,168.00
2024-02-08T06:55:10.120Z,187.00
2024-02-08T06:56:10.053Z,195.00
2024-02-08T06:57:10.050Z,207.00
2024-02-08T06:58:10.089Z,226.00
2024-02-08T06:59:10.072Z,243.00
2024-02-08T07:00:10.192Z,248.00
2024-02-08T07:01:10.129Z,261.00
2024-02-08T07:02:10.033Z,268.00
2024-02-08T07:03:10.018Z,281.00
2024-02-08T07:04:10.243Z,288.00
2024-02-08T07:05:13.159Z,313.00
2024-02-08T07:06:09.979Z,323.00
2024-02-08T07:07:09.989Z,323.00
2024-02-08T07:08:10.010Z,354.00
2024-02-08T07:09:09.908Z,396.00
2024-02-08T07:10:09.979Z,407.00
2024-02-08T07:11:09.901Z,430.00
2024-02-08T07:12:09.879Z,438.00
2024-02-08T07:13:09.953Z,440.00
2024-02-08T07:14:09.893Z,451.00
2024-02-08T07:15:09.874Z,456.00
2024-02-08T07:16:09.939Z,467.00
2024-02-08T07:17:09.830Z,464.00
2024-02-08T07:18:13.512Z,455.00
2024-02-08T07:19:10.028Z,491.00
2024-02-08T07:20:09.898Z,542.00
2024-02-08T07:21:09.806Z,594.00
2024-02-08T07:22:09.891Z,631.00
2024-02-08T07:23:09.766Z,625.00
2024-02-08T07:24:09.795Z,609.00
2024-02-08T07:25:09.789Z,597.00
2024-02-08T07:26:09.770Z,602.00
2024-02-08T07:27:09.765Z,659.00
2024-02-08T07:28:09.816Z,669.00
2024-02-08T07:29:09.722Z,664.00
2024-02-08T07:30:09.702Z,693.00
2024-02-08T07:31:09.737Z,707.00
2024-02-08T07:32:09.684Z,745.00
2024-02-08T07:33:09.751Z,773.00
2024-02-08T07:34:09.801Z,747.00
2024-02-08T07:35:09.759Z,696.00
2024-02-08T07:36:09.646Z,726.00
2024-02-08T07:37:09.650Z,769.00
2024-02-08T07:38:09.718Z,779.00
2024-02-08T07:39:09.614Z,806.00
2024-02-08T07:40:09.708Z,831.00
2024-02-08T07:41:09.589Z,894.00
2024-02-08T07:42:09.591Z,903.00
2024-02-08T07:43:09.608Z,942.00
2024-02-08T07:44:09.540Z,947.00
2024-02-08T07:45:09.544Z,1008.00
2024-02-08T07:46:09.614Z,1121.00
2024-02-08T07:47:09.508Z,1074.00
2024-02-08T07:48:09.676Z,964.00
2024-02-08T07:49:09.596Z,1002.00
2024-02-08T07:50:09.655Z,1098.00
2024-02-08T07:51:09.605Z,1172.00
2024-02-08T07:52:09.572Z,1200.00
2024-02-08T07:53:09.478Z,1190.00
2024-02-08T07:54:09.448Z,1216.00
2024-02-08T07:55:09.499Z,1265.00
2024-02-08T07:56:09.444Z,1310.00
2024-02-08T07:57:09.426Z,1294.00
2024-02-08T07:58:10.047Z,1303.00
2024-02-08T07:59:09.412Z,1350.00
2024-02-08T08:00:09.395Z,1369.00
2024-02-08T08:01:09.498Z,1388.00
2024-02-08T08:02:09.393Z,1479.00
2024-02-08T08:03:09.404Z,1575.00
2024-02-08T08:04:09.563Z,1622.00
2024-02-08T08:05:09.382Z,1685.00
2024-02-08T08:06:09.381Z,1741.00
2024-02-08T08:07:09.328Z,1790.00
2024-02-08T08:08:09.324Z,1901.00
2024-02-08T08:09:09.319Z,1873.00
2024-02-08T08:10:09.583Z,1873.00
2024-02-08T08:11:09.293Z,1835.00
2024-02-08T08:12:09.251Z,1801.00
2024-02-08T08:13:09.323Z,1810.00
2024-02-08T08:14:09.230Z,1795.00
2024-02-08T08:15:09.277Z,1754.00
2024-02-08T08:16:09.300Z,1775.00
2024-02-08T08:17:09.220Z,1855.00
2024-02-08T08:18:09.225Z,1866.00
2024-02-08T08:19:09.945Z,1858.00
2024-02-08T08:20:09.388Z,1897.00
2024-02-08T08:21:09.223Z,1959.00
2024-02-08T08:22:09.173Z,1941.00
2024-02-08T08:23:09.789Z,1950.00
2024-02-08T08:24:09.137Z,1913.00
2024-02-08T08:25:12.856Z,1915.00
2024-02-08T08:26:09.144Z,1936.00
2024-02-08T08:27:09.213Z,1956.00
2024-02-08T08:28:09.109Z,2007.00
2024-02-08T08:29:09.093Z,2038.00
2024-02-08T08:30:09.068Z,2003.00
2024-02-08T08:31:09.097Z,2016.00
2024-02-08T08:32:09.079Z,2009.00
2024-02-08T08:33:09.264Z,2052.00
2024-02-08T08:34:09.166Z,2111.00
2024-02-08T08:35:09.230Z,2163.00
2024-02-08T08:36:09.015Z,2186.00
2024-02-08T08:37:09.072Z,2212.00
2024-02-08T08:38:09.006Z,2243.00
2024-02-08T08:39:09.042Z,2265.00
2024-02-08T08:40:09.240Z,2283.00
2024-02-08T08:41:09.116Z,2302.00
2024-02-08T08:42:08.959Z,2267.00
2024-02-08T08:43:08.962Z,2314.00
2024-02-08T08:44:08.924Z,2403.00
2024-02-08T08:45:08.998Z,2425.00
2024-02-08T08:46:08.997Z,2428.00
2024-02-08T08:47:08.905Z,2462.00
2024-02-08T08:48:09.085Z,2470.00
2024-02-08T08:49:08.949Z,2422.00
2024-02-08T08:50:08.947Z,2285.00
2024-02-08T08:51:08.880Z,2179.00
2024-02-08T08:52:08.885Z,2143.00
2024-02-08T08:53:08.931Z,2077.00
2024-02-08T08:54:08.820Z,2079.00
2024-02-08T08:55:08.901Z,2209.00
2024-02-08T08:56:08.798Z,2345.00
2024-02-08T08:57:08.789Z,2414.00
2024-02-08T08:58:08.854Z,2422.00
2024-02-08T08:59:08.809Z,2354.00
2024-02-08T09:00:08.790Z,2391.00
2024-02-08T09:01:08.800Z,2418.00
2024-02-08T09:02:08.853Z,2377.00
2024-02-08T09:03:08.780Z,2333.00
2024-02-08T09:04:08.830Z,2284.00
2024-02-08T09:05:08.986Z,2346.00
2024-02-08T09:06:08.692Z,2401.00
2024-02-08T09:07:08.730Z,2425.00
2024-02-08T09:08:08.711Z,2542.00
2024-02-08T09:09:08.650Z,2575.00
2024-02-08T09:10:08.769Z,2662.00
2024-02-08T09:11:08.689Z,2635.00
2024-02-08T09:12:08.657Z,2601.00
2024-02-08T09:13:08.708Z,2659.00
2024-02-08T09:14:08.610Z,2701.00
2024-02-08T09:15:08.587Z,2722.00
2024-02-08T09:16:08.625Z,2821.00
2024-02-08T09:17:24.347Z,2856.00
2024-02-08T09:18:08.672Z,2888.00
2024-02-08T09:19:08.711Z,2936.00
2024-02-08T09:20:08.699Z,3018.00
2024-02-08T09:21:08.536Z,3125.00
2024-02-08T09:22:08.633Z,3067.00
2024-02-08T09:23:08.506Z,3054.00
2024-02-08T09:24:08.612Z,3089.00
2024-02-08T09:25:27.356Z,3231.00
2024-02-08T09:26:15.061Z,3325.00
2024-02-08T09:27:08.461Z,3246.00
2024-02-08T09:28:08.569Z,3453.00
2024-02-08T09:29:08.457Z,3501.00
2024-02-08T09:30:08.429Z,3500.00
2024-02-08T09:31:08.452Z,3417.00
2024-02-08T09:32:08.420Z,3250.00
2024-02-08T09:33:08.456Z,3084.00
2024-02-08T09:34:08.580Z,2990.00
2024-02-08T09:35:08.484Z,2931.00
2024-02-08T09:36:08.398Z,3021.00
2024-02-08T09:37:08.383Z,3109.00
2024-02-08T09:38:08.356Z,3068.00
2024-02-08T09:39:08.333Z,2990.00
2024-02-08T09:40:08.380Z,3027.00
2024-02-08T09:41:08.332Z,3096.00
2024-02-08T09:42:08.307Z,3171.00
2024-02-08T09:43:08.371Z,3179.00
2024-02-08T09:44:08.312Z,3210.00
2024-02-08T09:45:08.305Z,3234.00
2024-02-08T09:46:08.312Z,3292.00
2024-02-08T09:47:08.253Z,3283.00
2024-02-08T09:48:08.534Z,3351.00
2024-02-08T09:49:08.346Z,3399.00
2024-02-08T09:50:08.248Z,3446.00
2024-02-08T09:51:08.223Z,3450.00
2024-02-08T09:52:08.290Z,3476.00
2024-02-08T09:53:08.681Z,3509.00
2024-02-08T09:54:08.204Z,3564.00
2024-02-08T09:55:08.315Z,3583.00
2024-02-08T09:56:08.176Z,3539.00
2024-02-08T09:57:08.156Z,3486.00
2024-02-08T09:58:08.189Z,3550.00
2024-02-08T09:59:11.103Z,3590.00
2024-02-08T10:00:08.139Z,3601.00
2024-02-08T10:01:08.192Z,3537.00
2024-02-08T10:02:08.186Z,3502.00
2024-02-08T10:03:08.150Z,3371.00
2024-02-08T10:04:08.543Z,3341.00
2024-02-08T10:05:08.124Z,3447.00
2024-02-08T10:06:08.137Z,3537.00
2024-02-08T10:07:08.172Z,3586.00
2024-02-08T10:08:08.045Z,3615.00
2024-02-08T10:09:08.021Z,3613.00
2024-02-08T10:10:08.076Z,3644.00
2024-02-08T10:11:08.005Z,3680.00
2024-02-08T10:12:08.140Z,3723.00
2024-02-08T10:13:08.023Z,3818.00
2024-02-08T10:14:07.973Z,3888.00
2024-02-08T10:15:07.941Z,3932.00
2024-02-08T10:16:07.961Z,3971.00
2024-02-08T10:17:07.970Z,3996.00
2024-02-08T10:18:07.940Z,3968.00
2024-02-08T10:19:08.029Z,3924.00
2024-02-08T10:20:08.032Z,3848.00
2024-02-08T10:21:07.925Z,3760.00
2024-02-08T10:22:07.881Z,3756.00
2024-02-08T10:23:07.880Z,3754.00
2024-02-08T10:24:07.875Z,3711.00
2024-02-08T10:25:08.043Z,3645.00
2024-02-08T10:26:07.841Z,3569.00
2024-02-08T10:27:07.846Z,3506.00
2024-02-08T10:28:07.939Z,3491.00
2024-02-08T10:29:07.829Z,3519.00
2024-02-08T10:30:07.829Z,3561.00
2024-02-08T10:31:08.293Z,3596.00
2024-02-08T10:32:07.789Z,3673.00
2024-02-08T10:33:07.847Z,3728.00
2024-02-08T10:34:07.889Z,3799.00
2024-02-08T10:35:07.811Z,3823.00
2024-02-08T10:36:07.751Z,3857.00
2024-02-08T10:37:07.843Z,3919.00
2024-02-08T10:38:07.723Z,3968.00
2024-02-08T10:39:07.719Z,3977.00
2024-02-08T10:40:07.711Z,3976.00
2024-02-08T10:41:07.676Z,4023.00
2024-02-08T10:42:07.650Z,4104.00
2024-02-08T10:43:07.748Z,4221.00
2024-02-08T10:44:07.674Z,4296.00
2024-02-08T10:45:07.675Z,4348.00
2024-02-08T10:46:07.732Z,4349.00
2024-02-08T10:47:08.425Z,4346.00
2024-02-08T10:48:07.655Z,4354.00
2024-02-08T10:49:07.641Z,4351.00
2024-02-08T10:50:07.799Z,4293.00
2024-02-08T10:51:07.564Z,4179.00
2024-02-08T10:52:07.675Z,4107.00
2024-02-08T10:53:07.566Z,4105.00
2024-02-08T10:54:07.827Z,4099.00
2024-02-08T10:55:07.668Z,4105.00
2024-02-08T10:56:07.567Z,4082.00
2024-02-08T10:57:08.031Z,4092.00
2024-02-08T10:58:07.522Z,4066.00
2024-02-08T10:59:07.553Z,4001.00
2024-02-08T11:00:07.489Z,3931.00
2024-02-08T11:01:07.599Z,3872.00
2024-02-08T11:02:07.542Z,3875.00
2024-02-08T11:03:07.474Z,3828.00
2024-02-08T11:04:07.509Z,3806.00
2024-02-08T11:05:07.557Z,3799.00
2024-02-08T11:06:07.445Z,3813.00
2024-02-08T11:07:07.541Z,3840.00
2024-02-08T11:08:07.412Z,3880.00
2024-02-08T11:09:07.393Z,3935.00
2024-02-08T11:10:07.390Z,4026.00
2024-02-08T11:11:07.368Z,4122.00
2024-02-08T11:12:07.367Z,4188.00
2024-02-08T11:13:07.431Z,4212.00
2024-02-08T11:14:07.337Z,4238.00
2024-02-08T11:15:07.329Z,4275.00
2024-02-08T11:16:07.355Z,4222.00
2024-02-08T11:17:07.464Z,4130.00
2024-02-08T11:18:09.120Z,4068.00
2024-02-08T11:19:07.432Z,4015.00
2024-02-08T11:20:07.429Z,3997.00
2024-02-08T11:21:07.267Z,3972.00
2024-02-08T11:22:07.313Z,3957.00
2024-02-08T11:23:07.276Z,3959.00
2024-02-08T11:24:07.219Z,3978.00
2024-02-08T11:25:07.275Z,4027.00
2024-02-08T11:26:07.206Z,4061.00
2024-02-08T11:27:07.199Z,4096.00
2024-02-08T11:28:14.323Z,4122.00
2024-02-08T11:29:07.287Z,4156.00
2024-02-08T11:30:07.149Z,4188.00
2024-02-08T11:31:08.628Z,4225.00
2024-02-08T11:32:07.144Z,4258.00
2024-02-08T11:33:07.248Z,4242.00
2024-02-08T11:34:07.220Z,4249.00
2024-02-08T11:35:07.361Z,4227.00
2024-02-08T11:36:07.153Z,4203.00
2024-02-08T11:37:07.122Z,4177.00
2024-02-08T11:38:07.067Z,4150.00
2024-02-08T11:39:07.059Z,4189.00
2024-02-08T11:40:07.080Z,4225.00
2024-02-08T11:41:07.033Z,4280.00
2024-02-08T11:42:07.094Z,4314.00
2024-02-08T11:43:09.066Z,4297.00
2024-02-08T11:44:07.554Z,4239.00
2024-02-08T11:45:07.005Z,4113.00
2024-02-08T11:46:07.048Z,3955.00
2024-02-08T11:47:06.966Z,3854.00
2024-02-08T11:48:07.120Z,3795.00
2024-02-08T11:49:07.025Z,3757.00
2024-02-08T11:50:07.074Z,3727.00
2024-02-08T11:51:06.953Z,3660.00
2024-02-08T11:52:06.990Z,3601.00
2024-02-08T11:53:06.915Z,3604.00
2024-02-08T11:54:06.943Z,3618.00
2024-02-08T11:55:07.528Z,3648.00
2024-02-08T11:56:06.898Z,3705.00
2024-02-08T11:57:10.095Z,3754.00
2024-02-08T11:58:07.086Z,3709.00
2024-02-08T11:59:06.913Z,3562.00
2024-02-08T12:00:06.888Z,3370.00
2024-02-08T12:01:06.903Z,3207.00
2024-02-08T12:02:06.849Z,3125.00
2024-02-08T12:03:06.823Z,3193.00
2024-02-08T12:04:06.886Z,3170.00
2024-02-08T12:05:07.005Z,3177.00
2024-02-08T12:06:06.786Z,3236.00
2024-02-08T12:07:06.922Z,3287.00
2024-02-08T12:08:06.771Z,3300.00
2024-02-08T12:09:06.738Z,3300.00
2024-02-08T12:10:06.782Z,3392.00
2024-02-08T12:11:06.745Z,3565.00
2024-02-08T12:12:06.719Z,3763.00
2024-02-08T12:13:06.797Z,3871.00
2024-02-08T12:14:14.896Z,3885.00
2024-02-08T12:15:06.691Z,3894.00
2024-02-08T12:16:06.707Z,3887.00
2024-02-08T12:17:06.651Z,3831.00
2024-02-08T12:18:07.509Z,3826.00
2024-02-08T12:19:06.741Z,3915.00
2024-02-08T12:20:06.675Z,3992.00
2024-02-08T12:21:06.607Z,4042.00
2024-02-08T12:22:06.899Z,4091.00
2024-02-08T12:23:06.619Z,4092.00
2024-02-08T12:24:06.658Z,4021.00
2024-02-08T12:25:06.616Z,3901.00
2024-02-08T12:26:06.574Z,3821.00
2024-02-08T12:27:06.589Z,3849.00
2024-02-08T12:28:06.666Z,3864.00
2024-02-08T12:29:06.573Z,3828.00
2024-02-08T12:30:06.561Z,3718.00
2024-02-08T12:31:06.588Z,3524.00
2024-02-08T12:32:06.489Z,3405.00
2024-02-08T12:33:06.514Z,3388.00
2024-02-08T12:34:06.656Z,3442.00
2024-02-08T12:35:06.510Z,3495.00
2024-02-08T12:36:06.485Z,3570.00
2024-02-08T12:40:21.053Z,3524.00
2024-02-08T12:41:21.928Z,3537.00
2024-02-08T12:42:22.010Z,3525.00
2024-02-08T12:43:21.977Z,3519.00
2024-02-08T12:44:22.118Z,3545.00
2024-02-08T12:45:21.900Z,3560.00
2024-02-08T12:46:21.901Z,3411.00
2024-02-08T12:47:21.867Z,3301.00
2024-02-08T12:48:22.017Z,3284.00
2024-02-08T12:49:21.926Z,3332.00
2024-02-08T12:50:26.364Z,3292.00
2024-02-08T12:51:21.840Z,3210.00
2024-02-08T12:52:21.913Z,3180.00
2024-02-08T12:53:21.814Z,3139.00
2024-02-08T12:54:21.793Z,3084.00