createdAt,value
2018-06-01T00:01:34.535Z,14.67
2018-06-01T00:04:02.186Z,14.73
2018-06-01T00:06:29.884Z,16.60
2018-06-01T00:08:57.568Z,14.73
2018-06-01T00:11:25.395Z,14.77
2018-06-01T00:13:53.069Z,15.70
2018-06-01T00:16:20.715Z,15.43
2018-06-01T00:18:48.289Z,15.40
2018-06-01T00:21:15.922Z,14.93
2018-06-01T00:23:43.546Z,17.00
2018-06-01T00:26:11.113Z,16.53
2018-06-01T00:28:38.682Z,15.10
2018-06-01T00:31:07.348Z,15.20
2018-06-01T00:33:36.380Z,15.20
2018-06-01T00:36:04.088Z,14.10
2018-06-01T00:38:31.735Z,16.40
2018-06-01T00:40:59.413Z,15.77
2018-06-01T00:43:27.366Z,14.70
2018-06-01T00:45:55.129Z,14.37
2018-06-01T00:48:22.904Z,14.27
2018-06-01T00:50:50.727Z,16.37
2018-06-01T00:53:20.405Z,15.37
2018-06-01T00:55:48.113Z,15.23
2018-06-01T00:58:15.756Z,14.70
2018-06-01T01:00:43.440Z,14.23
2018-06-01T01:03:11.962Z,15.87
2018-06-01T01:05:39.718Z,14.70
2018-06-01T01:08:08.414Z,14.00
2018-06-01T01:10:36.128Z,16.00
2018-06-01T01:13:03.785Z,15.77
2018-06-01T01:15:31.482Z,15.43
2018-06-01T01:17:59.188Z,16.37
2018-06-01T01:20:26.820Z,14.53
2018-06-01T01:22:54.429Z,16.30
2018-06-01T01:25:22.088Z,14.37
2018-06-01T01:27:49.617Z,14.47
2018-06-01T01:30:17.180Z,14.43
2018-06-01T01:32:44.718Z,16.40
2018-06-01T01:35:13.238Z,15.87
2018-06-01T01:37:40.883Z,15.37
2018-06-01T01:40:08.449Z,14.60
2018-06-01T01:42:36.027Z,14.83
2018-06-01T01:45:03.670Z,14.83
2018-06-01T01:47:31.239Z,14.13
2018-06-01T01:49:58.760Z,14.50
2018-06-01T01:52:26.380Z,14.40
2018-06-01T01:54:54.040Z,14.33
2018-06-01T01:57:21.619Z,13.80
2018-06-01T01:59:49.224Z,13.67
2018-06-01T02:02:17.329Z,15.17
2018-06-01T02:04:45.005Z,15.30
2018-06-01T02:07:12.756Z,14.37
2018-06-01T02:09:40.285Z,14.60
2018-06-01T02:12:07.901Z,15.37
2018-06-01T02:14:35.588Z,13.20
2018-06-01T02:17:03.347Z,13.37
2018-06-01T02:19:31.222Z,13.90
2018-06-01T02:21:58.998Z,14.20
2018-06-01T02:24:26.655Z,15.57
2018-06-01T02:26:54.274Z,14.70
2018-06-01T02:29:24.060Z,14.87
2018-06-01T02:31:51.605Z,13.60
2018-06-01T02:34:19.144Z,13.60
2018-06-01T02:36:46.685Z,14.10
2018-06-01T02:39:14.300Z,13.80
2018-06-01T02:41:41.868Z,14.30
2018-06-01T02:44:09.400Z,13.77
2018-06-01T02:46:36.955Z,13.40
2018-06-01T02:49:04.561Z,14.10
2018-06-01T02:51:32.278Z,13.83
2018-06-01T02:54:00.009Z,13.30
2018-06-01T02:56:27.557Z,14.87
2018-06-01T02:58:55.092Z,13.43
2018-06-01T03:01:22.672Z,13.67
2018-06-01T03:03:50.245Z,14.53
2018-06-01T03:06:18.477Z,14.03
2018-06-01T03:08:46.023Z,14.33
2018-06-01T03:11:13.671Z,13.13
2018-06-01T03:13:41.337Z,13.17
2018-06-01T03:16:08.891Z,14.53
2018-06-01T03:18:36.450Z,13.43
2018-06-01T03:21:04.033Z,13.03
2018-06-01T03:23:31.614Z,14.30
2018-06-01T03:25:59.246Z,14.10
2018-06-01T03:28:26.848Z,12.83
2018-06-01T03:30:54.525Z,14.50
2018-06-01T03:33:22.070Z,13.23
2018-06-01T03:35:49.707Z,16.50
2018-06-01T03:38:17.233Z,14.47
2018-06-01T03:40:44.789Z,13.53
2018-06-01T03:43:15.206Z,15.30
2018-06-01T03:45:42.843Z,14.43
2018-06-01T03:48:10.694Z,12.33
2018-06-01T03:50:38.321Z,12.77
2018-06-01T03:53:05.899Z,14.60
2018-06-01T03:55:33.640Z,12.70
2018-06-01T03:58:01.226Z,13.43
2018-06-01T04:00:28.781Z,13.93
2018-06-01T04:02:56.714Z,12.67
2018-06-01T04:05:24.372Z,14.53
2018-06-01T04:07:52.031Z,12.60
2018-06-01T04:10:19.700Z,12.07
2018-06-01T04:12:47.319Z,13.20
2018-06-01T04:15:15.068Z,13.27
2018-06-01T04:17:42.714Z,11.77
2018-06-01T04:20:10.328Z,13.90
2018-06-01T04:22:37.957Z,13.90
2018-06-01T04:25:05.570Z,14.33
2018-06-01T04:27:33.152Z,12.27
2018-06-01T04:30:00.676Z,13.00
2018-06-01T04:32:28.269Z,11.83
2018-06-01T04:34:55.827Z,12.97
2018-06-01T04:37:23.428Z,12.47
2018-06-01T04:39:51.036Z,11.70
2018-06-01T04:42:19.476Z,11.97
2018-06-01T04:44:47.163Z,13.50
2018-06-01T04:47:14.983Z,11.87
2018-06-01T04:49:42.591Z,11.20
2018-06-01T04:52:10.250Z,12.30
2018-06-01T04:54:37.980Z,11.97
2018-06-01T04:57:05.644Z,12.87
2018-06-01T04:59:34.243Z,12.90
2018-06-01T05:02:02.128Z,14.17
2018-06-01T05:04:29.908Z,12.17
2018-06-01T05:06:57.582Z,14.10
2018-06-01T05:11:59.014Z,14.07
2018-06-01T05:14:26.710Z,15.70
2018-06-01T05:16:54.371Z,14.77
2018-06-01T05:19:22.208Z,15.60
2018-06-01T05:24:23.800Z,17.83
2018-06-01T05:26:51.475Z,16.70
2018-06-01T05:29:19.117Z,15.67
2018-06-01T05:31:46.768Z,15.87
2018-06-01T05:34:14.441Z,16.40
2018-06-01T05:36:42.108Z,15.77
2018-06-01T05:39:10.654Z,16.53
2018-06-01T05:41:38.307Z,16.40
2018-06-01T05:44:05.952Z,13.83
2018-06-01T05:46:35.300Z,14.30
2018-06-01T05:49:02.896Z,14.37
2018-06-01T05:51:30.479Z,13.00
2018-06-01T05:53:58.188Z,13.10
2018-06-01T05:56:25.908Z,11.20
2018-06-01T05:58:53.575Z,9.77
2018-06-01T06:01:21.441Z,8.90
2018-06-01T06:03:49.143Z,9.00
2018-06-01T06:06:16.756Z,8.23
2018-06-01T06:08:44.402Z,7.90
2018-06-01T06:11:11.978Z,8.90
2018-06-01T06:13:40.671Z,8.00
2018-06-01T06:16:08.370Z,8.27
2018-06-01T06:18:36.036Z,8.70
2018-06-01T06:21:03.681Z,10.33
2018-06-01T06:23:31.267Z,9.90
2018-06-01T06:25:58.935Z,8.63
2018-06-01T06:28:26.630Z,10.33
2018-06-01T06:30:54.281Z,10.63
2018-06-01T06:33:22.002Z,11.33
2018-06-01T06:35:49.665Z,10.43
2018-06-01T06:38:17.344Z,10.20
2018-06-01T06:40:44.964Z,10.57
2018-06-01T06:43:12.791Z,11.37
2018-06-01T06:45:41.349Z,11.07
2018-06-01T06:48:08.345Z,13.10
2018-06-01T06:50:36.131Z,12.50
2018-06-01T06:53:03.868Z,15.07
2018-06-01T06:58:06.502Z,13.77
2018-06-01T07:00:34.567Z,14.10
2018-06-01T07:03:02.090Z,13.77
2018-06-01T07:05:29.658Z,13.30
2018-06-01T07:07:57.309Z,14.83
2018-06-01T07:10:25.722Z,13.47
2018-06-01T07:12:53.418Z,14.73
2018-06-01T07:15:22.207Z,15.00
2018-06-01T07:17:49.974Z,13.77
2018-06-01T07:20:17.753Z,14.40
2018-06-01T07:22:45.958Z,15.33
2018-06-01T07:25:13.745Z,14.47
2018-06-01T07:27:41.344Z,13.60
2018-06-01T07:30:08.991Z,13.83
2018-06-01T07:32:36.537Z,14.23
2018-06-01T07:35:04.126Z,12.60
2018-06-01T07:37:32.652Z,15.17
2018-06-01T07:40:00.230Z,15.63
2018-06-01T07:42:28.029Z,16.43
2018-06-01T07:44:55.772Z,16.50
2018-06-01T07:47:23.483Z,16.23
2018-06-01T07:49:51.264Z,14.60
2018-06-01T07:52:18.976Z,14.47
2018-06-01T07:54:46.698Z,13.70
2018-06-01T07:57:14.386Z,14.43
2018-06-01T07:59:41.970Z,15.07
2018-06-01T08:02:09.802Z,16.60
2018-06-01T08:04:37.806Z,13.63
2018-06-01T08:07:05.597Z,15.13
2018-06-01T08:09:34.745Z,16.37
2018-06-01T08:12:02.439Z,16.07
2018-06-01T08:14:30.720Z,16.50
2018-06-01T08:16:59.611Z,15.80
2018-06-01T08:19:28.337Z,17.17
2018-06-01T08:21:55.908Z,17.47
2018-06-01T08:24:23.606Z,16.47
2018-06-01T08:26:55.027Z,17.63
2018-06-01T08:29:24.083Z,17.37
2018-06-01T08:31:52.740Z,16.77
2018-06-01T08:34:20.866Z,16.10
2018-06-01T08:36:52.263Z,14.97
2018-06-01T08:42:00.032Z,12.80
2018-06-01T08:44:28.234Z,12.50
2018-06-01T08:46:55.921Z,12.63
2018-06-01T08:49:25.852Z,12.90
2018-06-01T08:51:53.627Z,12.07
2018-06-01T08:54:21.369Z,13.17
2018-06-01T08:56:49.064Z,10.50
2018-06-01T08:59:21.286Z,12.00
2018-06-01T09:01:48.909Z,13.77
2018-06-01T09:04:16.630Z,15.10
2018-06-01T09:06:44.277Z,14.57
2018-06-01T09:09:14.973Z,13.90
2018-06-01T09:11:42.653Z,15.60
2018-06-01T09:14:13.895Z,15.63
2018-06-01T09:16:47.735Z,15.07
2018-06-01T09:19:15.339Z,15.27
2018-06-01T09:21:44.752Z,16.93
2018-06-01T09:24:12.463Z,15.67
2018-06-01T09:26:42.681Z,15.97
2018-06-01T09:29:10.596Z,17.43
2018-06-01T09:31:43.406Z,17.73
2018-06-01T09:34:12.514Z,17.43
2018-06-01T09:36:43.348Z,18.60
2018-06-01T09:39:12.359Z,17.40
2018-06-01T09:41:45.096Z,18.87
2018-06-01T09:44:13.184Z,18.57
2018-06-01T09:46:41.741Z,17.07
2018-06-01T09:52:26.177Z,16.23
2018-06-01T09:54:54.850Z,17.83
2018-06-01T09:57:22.967Z,15.23
2018-06-01T09:59:51.480Z,15.97
2018-06-01T10:02:21.333Z,14.13
2018-06-01T10:04:49.075Z,15.50
2018-06-01T10:07:16.829Z,15.70
2018-06-01T10:12:29.987Z,14.50
2018-06-01T10:14:57.712Z,18.10
2018-06-01T10:17:27.221Z,16.10
2018-06-01T10:19:56.233Z,15.13
2018-06-01T10:22:28.354Z,12.33
2018-06-01T10:25:05.420Z,12.83
2018-06-01T10:27:36.382Z,14.03
2018-06-01T10:30:05.639Z,13.60
2018-06-01T10:32:34.633Z,12.57
2018-06-01T10:35:03.646Z,12.20
2018-06-01T10:37:33.605Z,12.37
2018-06-01T10:40:06.768Z,12.50
2018-06-01T10:45:31.487Z,12.30
2018-06-01T10:48:07.069Z,13.70
2018-06-01T10:50:37.623Z,12.83
2018-06-01T10:53:09.130Z,12.10
2018-06-01T10:55:41.633Z,10.50
2018-06-01T10:58:09.527Z,11.90
2018-06-01T11:00:44.895Z,10.73
2018-06-01T11:03:43.262Z,11.37
2018-06-01T11:06:16.203Z,12.60
2018-06-01T11:08:44.063Z,11.67
2018-06-01T11:11:13.831Z,11.13
2018-06-01T11:13:46.479Z,10.63
2018-06-01T11:16:14.215Z,11.23
2018-06-01T11:18:48.721Z,10.37
2018-06-01T11:21:18.544Z,11.57
2018-06-01T11:23:48.537Z,10.30
2018-06-01T11:26:17.454Z,12.43
2018-06-01T11:28:48.865Z,11.37
2018-06-01T11:31:19.669Z,12.40
2018-06-01T11:33:52.045Z,11.07
2018-06-01T11:36:36.116Z,10.50
2018-06-01T11:39:25.140Z,11.20
2018-06-01T11:42:01.837Z,10.40
2018-06-01T11:44:36.060Z,10.03
2018-06-01T11:47:16.027Z,11.13
2018-06-01T11:49:43.859Z,9.63
2018-06-01T11:52:21.710Z,9.53
2018-06-01T11:57:57.404Z,10.60
2018-06-01T12:00:42.631Z,10.10
2018-06-01T12:03:14.467Z,10.10
2018-06-01T12:05:44.712Z,10.50
2018-06-01T12:08:16.106Z,9.30
2018-06-01T12:10:53.252Z,10.40
2018-06-01T12:18:25.843Z,9.70
2018-06-01T12:20:59.891Z,10.23
2018-06-01T12:23:36.189Z,10.00
2018-06-01T12:26:05.846Z,9.10
2018-06-01T12:28:56.208Z,9.83
2018-06-01T12:36:42.854Z,10.37
2018-06-01T12:39:20.381Z,9.23
2018-06-01T12:41:50.988Z,9.53
2018-06-01T12:44:22.731Z,10.30
2018-06-01T12:46:57.385Z,9.47
2018-06-01T12:56:28.994Z,10.03
2018-06-01T12:58:59.137Z,9.20
2018-06-01T13:01:35.316Z,8.60
2018-06-01T13:06:45.261Z,8.43
2018-06-01T13:09:19.565Z,8.83
2018-06-01T13:11:55.096Z,9.60
2018-06-01T13:17:37.027Z,8.87
2018-06-01T13:20:05.840Z,8.53
2018-06-01T13:22:50.412Z,9.70
2018-06-01T13:28:12.526Z,9.90
2018-06-01T13:30:51.346Z,8.77
2018-06-01T13:36:26.727Z,7.77
2018-06-01T13:47:16.333Z,9.13
2018-06-01T13:50:00.473Z,8.47
2018-06-01T14:02:01.646Z,9.10
2018-06-01T14:04:41.096Z,8.57
2018-06-01T14:07:28.794Z,9.33
2018-06-01T14:10:22.343Z,7.67
2018-06-01T14:21:31.353Z,8.70
2018-06-01T14:29:25.234Z,8.93
2018-06-01T14:32:02.619Z,7.97
2018-06-01T14:34:35.182Z,8.33
2018-06-01T14:39:51.511Z,7.63
2018-06-01T14:42:26.347Z,8.93
2018-06-01T14:44:56.730Z,7.90
2018-06-01T14:47:35.034Z,8.20
2018-06-01T14:50:09.424Z,8.50
2018-06-01T14:52:39.400Z,9.00
2018-06-01T14:55:29.720Z,8.50
2018-06-01T14:58:07.692Z,7.90
2018-06-01T15:00:38.380Z,8.47
2018-06-01T15:03:12.927Z,7.30
2018-06-01T15:05:46.391Z,8.60
2018-06-01T15:08:15.088Z,7.10
2018-06-01T15:10:44.871Z,7.87
2018-06-01T15:13:12.528Z,8.17
2018-06-01T15:15:40.218Z,6.90
2018-06-01T15:18:09.153Z,8.00
2018-06-01T15:20:37.755Z,7.93
2018-06-01T15:23:06.305Z,6.90
2018-06-01T15:28:10.338Z,7.77
2018-06-01T15:30:39.016Z,7.63
2018-06-01T15:33:06.929Z,6.90
2018-06-01T15:35:38.628Z,7.30
2018-06-01T15:38:15.980Z,7.40
2018-06-01T15:40:46.561Z,6.97
2018-06-01T15:43:21.280Z,7.80
2018-06-01T15:45:56.372Z,7.33
2018-06-01T15:48:31.067Z,5.83
2018-06-01T15:50:59.462Z,6.80
2018-06-01T15:53:42.967Z,8.30
2018-06-01T15:56:31.880Z,7.50
2018-06-01T15:59:11.232Z,7.90
2018-06-01T16:01:45.080Z,6.20
2018-06-01T16:04:16.630Z,6.87
2018-06-01T16:06:47.380Z,7.73
2018-06-01T16:09:17.730Z,6.10
2018-06-01T16:11:52.984Z,6.20
2018-06-01T16:14:24.384Z,6.90
2018-06-01T16:17:00.424Z,7.17
2018-06-01T16:19:30.905Z,7.37
2018-06-01T16:24:51.082Z,6.10
2018-06-01T16:27:22.817Z,7.50
2018-06-01T16:30:09.321Z,6.47
2018-06-01T16:32:40.626Z,6.47
2018-06-01T16:35:17.073Z,6.70
2018-06-01T16:37:48.837Z,6.90
2018-06-01T16:40:22.927Z,6.67
2018-06-01T16:42:53.139Z,6.77
2018-06-01T16:45:26.894Z,6.43
2018-06-01T16:47:56.420Z,7.30
2018-06-01T16:52:58.864Z,7.40
2018-06-01T16:55:29.480Z,6.87
2018-06-01T16:58:02.268Z,6.40
2018-06-01T17:00:38.001Z,7.30
2018-06-01T17:03:09.556Z,6.67
2018-06-01T17:05:43.414Z,6.93
2018-06-01T17:10:52.576Z,8.30
2018-06-01T17:13:21.779Z,9.30
2018-06-01T17:15:51.434Z,7.43
2018-06-01T17:18:27.048Z,7.27
2018-06-01T17:21:00.102Z,7.70
2018-06-01T17:23:28.362Z,7.00
2018-06-01T17:26:02.035Z,6.83
2018-06-01T17:28:38.817Z,7.63
2018-06-01T17:31:17.934Z,7.50
2018-06-01T17:33:50.819Z,6.93
2018-06-01T17:36:29.975Z,6.70
2018-06-01T17:39:02.714Z,6.70
2018-06-01T17:41:35.116Z,6.90
2018-06-01T17:44:09.740Z,6.90
2018-06-01T17:46:54.417Z,6.53
2018-06-01T17:49:36.929Z,7.27
2018-06-01T17:52:20.267Z,7.53
2018-06-01T17:58:17.068Z,7.30
2018-06-01T18:00:51.320Z,5.73
2018-06-01T18:03:25.927Z,6.23
2018-06-01T18:06:04.705Z,6.00
2018-06-01T18:11:31.754Z,6.43
2018-06-01T18:16:53.892Z,6.13
2018-06-01T18:19:42.669Z,6.50
2018-06-01T18:22:15.544Z,6.00
2018-06-01T18:24:57.588Z,6.33
2018-06-01T18:27:28.305Z,7.20
2018-06-01T18:29:59.974Z,7.30
2018-06-01T18:32:32.760Z,6.20
2018-06-01T18:35:07.957Z,6.00
2018-06-01T18:37:46.612Z,7.00
2018-06-01T18:40:16.638Z,6.00
2018-06-01T18:42:45.793Z,6.10
2018-06-01T18:45:14.980Z,6.63
2018-06-01T18:47:51.631Z,6.00
2018-06-01T18:50:21.478Z,6.30
2018-06-01T18:52:54.493Z,6.60
2018-06-01T18:55:24.927Z,5.10
2018-06-01T18:57:55.422Z,7.33
2018-06-01T19:00:27.871Z,6.40
2018-06-01T19:02:56.368Z,6.23
2018-06-01T19:05:27.116Z,6.87
2018-06-01T19:08:00.066Z,6.70
2018-06-01T19:10:33.790Z,8.07
2018-06-01T19:13:01.583Z,6.47
2018-06-01T19:15:30.397Z,7.23
2018-06-01T19:18:01.147Z,5.90
2018-06-01T19:20:33.581Z,6.40
2018-06-01T19:23:05.224Z,6.27
2018-06-01T19:25:34.209Z,6.70
2018-06-01T19:28:02.964Z,5.63
2018-06-01T19:30:52.813Z,6.20
2018-06-01T19:33:21.631Z,6.00
2018-06-01T19:35:50.763Z,6.80
2018-06-01T19:38:18.998Z,6.60
2018-06-01T19:40:47.381Z,6.00
2018-06-01T19:43:17.455Z,5.90
2018-06-01T19:45:45.395Z,6.13
2018-06-01T19:48:13.379Z,6.40
2018-06-01T19:50:42.433Z,7.27
2018-06-01T19:53:23.620Z,6.70
2018-06-01T19:55:52.409Z,6.03
2018-06-01T19:58:22.291Z,6.93
2018-06-01T20:00:50.041Z,7.10
2018-06-01T20:03:20.329Z,6.67
2018-06-01T20:05:49.311Z,6.73
2018-06-01T20:08:17.076Z,6.40
2018-06-01T20:10:44.848Z,6.70
2018-06-01T20:13:15.006Z,6.33
2018-06-01T20:15:43.569Z,7.03
2018-06-01T20:18:12.273Z,6.63
2018-06-01T20:20:42.087Z,7.53
2018-06-01T20:23:12.224Z,6.00
2018-06-01T20:25:40.532Z,5.50
2018-06-01T20:28:09.133Z,7.20
2018-06-01T20:30:36.722Z,6.40
2018-06-01T20:33:04.478Z,8.00
2018-06-01T20:35:33.944Z,6.87
2018-06-01T20:38:02.738Z,7.67
2018-06-01T20:40:30.368Z,7.23
2018-06-01T20:42:58.049Z,6.50
2018-06-01T20:45:25.739Z,6.87
2018-06-01T20:47:53.410Z,7.00
2018-06-01T20:50:21.155Z,7.73
2018-06-01T20:52:49.079Z,7.00
2018-06-01T20:55:16.890Z,7.20
2018-06-01T20:57:44.463Z,8.50
2018-06-01T21:00:12.860Z,7.73
2018-06-01T21:02:40.443Z,7.67
2018-06-01T21:05:09.982Z,7.60
2018-06-01T21:07:38.357Z,8.10
2018-06-01T21:10:06.725Z,7.77
2018-06-01T21:12:34.329Z,7.30
2018-06-01T21:15:02.102Z,7.13
2018-06-01T21:17:29.794Z,7.40
2018-06-01T21:19:58.352Z,7.33
2018-06-01T21:22:25.997Z,7.50
2018-06-01T21:24:53.676Z,7.60
2018-06-01T21:27:21.332Z,6.80
2018-06-01T21:29:49.053Z,7.10
2018-06-01T21:32:17.384Z,6.30
2018-06-01T21:34:45.120Z,8.33
2018-06-01T21:37:13.114Z,8.13
2018-06-01T21:39:41.719Z,7.93
2018-06-01T21:42:09.432Z,8.10
2018-06-01T21:44:37.108Z,6.30
2018-06-01T21:47:04.775Z,7.90
2018-06-01T21:49:32.449Z,7.50
2018-06-01T21:52:00.140Z,7.50
2018-06-01T21:54:27.812Z,7.80
2018-06-01T21:56:55.480Z,7.97
2018-06-01T21:59:23.226Z,7.47
2018-06-01T22:01:50.899Z,6.27
2018-06-01T22:04:18.691Z,8.17
2018-06-01T22:06:46.397Z,8.53
2018-06-01T22:09:14.080Z,8.00
2018-06-01T22:11:41.927Z,7.37
2018-06-01T22:14:09.632Z,7.53
2018-06-01T22:16:37.498Z,8.37
2018-06-01T22:19:05.174Z,7.60
2018-06-01T22:21:32.765Z,7.30
2018-06-01T22:24:03.827Z,6.87
2018-06-01T22:26:31.536Z,7.70
2018-06-01T22:28:59.179Z,6.53
2018-06-01T22:31:26.762Z,7.37
2018-06-01T22:33:54.444Z,8.70
2018-06-01T22:36:22.076Z,7.60
2018-06-01T22:38:49.808Z,9.80
2018-06-01T22:41:17.946Z,8.87
2018-06-01T22:43:45.644Z,8.20
2018-06-01T22:46:13.505Z,8.00
2018-06-01T22:48:41.104Z,8.00
2018-06-01T22:51:12.219Z,7.80
2018-06-01T22:53:39.912Z,8.90
2018-06-01T22:56:07.601Z,8.10
2018-06-01T22:58:35.243Z,6.60
2018-06-01T23:01:02.899Z,6.83
2018-06-01T23:03:30.570Z,7.63
2018-06-01T23:05:58.218Z,7.40
2018-06-01T23:08:25.905Z,7.10
2018-06-01T23:10:53.580Z,7.80
2018-06-01T23:13:21.964Z,6.80
2018-06-01T23:15:49.500Z,7.17
2018-06-01T23:18:18.512Z,8.17
2018-06-01T23:20:46.053Z,8.23
2018-06-01T23:23:13.838Z,7.50
2018-06-01T23:25:41.430Z,7.37
2018-06-01T23:28:09.008Z,8.07
2018-06-01T23:30:36.704Z,8.60
2018-06-01T23:33:04.348Z,6.80
2018-06-01T23:35:32.012Z,6.50
2018-06-01T23:37:59.691Z,6.50
2018-06-01T23:40:27.350Z,7.10
2018-06-01T23:42:54.977Z,8.00
2018-06-01T23:45:22.788Z,7.37
2018-06-01T23:47:50.466Z,7.20
2018-06-01T23:50:18.079Z,7.90
2018-06-01T23:52:45.775Z,6.73
2018-06-01T23:55:13.409Z,6.83
2018-06-01T23:57:41.116Z,6.87
