createdAt,value
2018-09-04T00:01:10.191Z,71.08
2018-09-04T00:03:48.590Z,71.02
2018-09-04T00:06:26.210Z,72.03
2018-09-04T00:09:04.117Z,71.18
2018-09-04T00:11:42.173Z,71.72
2018-09-04T00:14:22.387Z,71.29
2018-09-04T00:17:00.549Z,72.39
2018-09-04T00:19:38.376Z,72.21
2018-09-04T00:22:18.510Z,72.75
2018-09-04T00:24:56.796Z,73.04
2018-09-04T00:27:34.665Z,73.41
2018-09-04T00:30:15.300Z,72.38
2018-09-04T00:32:52.787Z,72.10
2018-09-04T00:35:31.766Z,72.90
2018-09-04T00:38:08.635Z,72.05
2018-09-04T00:40:45.522Z,72.20
2018-09-04T00:43:21.622Z,72.41
2018-09-04T00:45:59.491Z,73.46
2018-09-04T00:48:29.262Z,72.66
2018-09-04T00:50:59.881Z,72.73
2018-09-04T00:53:29.217Z,73.01
2018-09-04T00:55:59.073Z,73.72
2018-09-04T00:58:28.595Z,73.41
2018-09-04T01:00:57.952Z,73.38
2018-09-04T01:03:27.607Z,73.22
2018-09-04T01:05:57.029Z,73.16
2018-09-04T01:08:26.427Z,72.92
2018-09-04T01:10:55.862Z,72.65
2018-09-04T01:13:25.208Z,73.10
2018-09-04T01:15:54.552Z,72.80
2018-09-04T01:18:23.893Z,72.91
2018-09-04T01:20:53.581Z,72.73
2018-09-04T01:23:22.948Z,73.33
2018-09-04T01:25:52.364Z,73.43
2018-09-04T01:28:21.715Z,73.83
2018-09-04T01:30:51.162Z,73.47
2018-09-04T01:33:20.509Z,73.13
2018-09-04T01:35:50.482Z,72.64
2018-09-04T01:38:19.960Z,72.50
2018-09-04T01:40:49.459Z,73.08
2018-09-04T01:43:18.852Z,73.13
2018-09-04T01:45:48.264Z,74.05
2018-09-04T01:48:17.638Z,74.15
2018-09-04T01:50:47.896Z,74.40
2018-09-04T01:53:17.257Z,74.24
2018-09-04T01:55:46.649Z,74.10
2018-09-04T01:58:15.999Z,73.85
2018-09-04T02:00:45.444Z,74.02
2018-09-04T02:03:14.814Z,73.81
2018-09-04T02:05:44.310Z,73.92
2018-09-04T02:08:13.689Z,74.40
2018-09-04T02:10:43.085Z,73.84
2018-09-04T02:13:12.405Z,74.08
2018-09-04T02:15:42.135Z,74.62
2018-09-04T02:18:12.558Z,73.90
2018-09-04T02:20:42.156Z,73.73
2018-09-04T02:23:11.687Z,74.13
2018-09-04T02:25:41.312Z,74.33
2018-09-04T02:28:10.717Z,74.70
2018-09-04T02:30:40.157Z,74.49
2018-09-04T02:33:09.609Z,74.17
2018-09-04T02:35:39.005Z,74.86
2018-09-04T02:38:08.894Z,73.80
2018-09-04T02:40:42.963Z,74.40
2018-09-04T02:43:12.527Z,74.98
2018-09-04T02:45:42.174Z,75.20
2018-09-04T02:48:12.837Z,75.15
2018-09-04T02:50:42.286Z,75.46
2018-09-04T02:53:11.681Z,75.13
2018-09-04T02:55:41.209Z,74.72
2018-09-04T02:58:10.850Z,74.68
2018-09-04T03:00:41.442Z,75.45
2018-09-04T03:03:10.815Z,75.06
2018-09-04T03:05:40.202Z,74.76
2018-09-04T03:08:09.662Z,74.60
2018-09-04T03:10:39.048Z,74.56
2018-09-04T03:13:08.425Z,75.54
2018-09-04T03:15:37.880Z,75.13
2018-09-04T03:18:07.318Z,75.38
2018-09-04T03:20:36.709Z,74.14
2018-09-04T03:23:06.238Z,74.15
2018-09-04T03:25:35.581Z,74.59
2018-09-04T03:28:06.198Z,74.26
2018-09-04T03:30:35.700Z,74.65
2018-09-04T03:33:06.364Z,75.09
2018-09-04T03:35:36.155Z,73.93
2018-09-04T03:38:06.814Z,73.58
2018-09-04T03:40:36.209Z,73.94
2018-09-04T03:43:06.581Z,74.61
2018-09-04T03:45:35.980Z,73.82
2018-09-04T03:48:06.865Z,73.96
2018-09-04T03:50:36.224Z,74.14
2018-09-04T03:53:06.455Z,74.52
2018-09-04T03:55:35.878Z,74.84
2018-09-04T03:58:06.631Z,74.04
2018-09-04T04:00:37.727Z,74.94
2018-09-04T04:03:07.261Z,74.44
2018-09-04T04:05:37.046Z,73.96
2018-09-04T04:08:06.500Z,74.99
2018-09-04T04:10:35.879Z,74.74
2018-09-04T04:13:06.294Z,74.30
2018-09-04T04:15:35.766Z,74.39
2018-09-04T04:18:06.750Z,74.97
2018-09-04T04:20:37.275Z,75.37
2018-09-04T04:23:07.245Z,74.46
2018-09-04T04:25:36.740Z,75.47
2018-09-04T04:28:06.125Z,74.93
2018-09-04T04:30:36.444Z,75.76
2018-09-04T04:33:10.927Z,75.00
2018-09-04T04:35:40.268Z,75.94
2018-09-04T04:38:09.622Z,75.54
2018-09-04T04:40:39.213Z,75.15
2018-09-04T04:43:09.330Z,75.41
2018-09-04T04:45:39.994Z,75.60
2018-09-04T04:48:09.401Z,75.99
2018-09-04T04:50:38.849Z,74.73
2018-09-04T04:53:08.284Z,75.56
2018-09-04T04:55:38.511Z,75.64
2018-09-04T04:58:07.970Z,75.48
2018-09-04T05:00:37.351Z,75.26
2018-09-04T05:03:06.743Z,75.92
2018-09-04T05:05:36.165Z,74.99
2018-09-04T05:08:06.524Z,74.57
2018-09-04T05:10:36.003Z,74.38
2018-09-04T05:13:07.071Z,74.82
2018-09-04T05:15:36.741Z,75.29
2018-09-04T05:18:06.341Z,74.71
2018-09-04T05:20:35.762Z,75.17
2018-09-04T05:23:06.394Z,75.95
2018-09-04T05:25:36.209Z,75.98
2018-09-04T05:28:06.225Z,75.15
2018-09-04T05:30:35.731Z,75.18
2018-09-04T05:33:11.634Z,75.94
2018-09-04T05:35:47.892Z,75.75
2018-09-04T05:38:17.677Z,75.45
2018-09-04T05:40:47.045Z,76.33
2018-09-04T05:43:20.610Z,75.56
2018-09-04T05:45:50.036Z,75.45
2018-09-04T05:48:19.406Z,75.45
2018-09-04T05:50:49.757Z,76.32
2018-09-04T05:53:19.114Z,76.07
2018-09-04T05:55:48.486Z,75.95
2018-09-04T05:58:17.854Z,75.77
2018-09-04T06:00:49.677Z,75.61
2018-09-04T06:03:19.106Z,75.52
2018-09-04T06:05:48.443Z,74.82
2018-09-04T06:08:17.895Z,75.11
2018-09-04T06:10:47.321Z,75.60
2018-09-04T06:13:16.699Z,74.50
2018-09-04T06:15:46.234Z,74.33
2018-09-04T06:18:15.610Z,74.85
2018-09-04T06:20:44.993Z,74.13
2018-09-04T06:23:15.821Z,73.94
2018-09-04T06:25:45.775Z,74.18
2018-09-04T06:28:18.841Z,74.27
2018-09-04T06:30:48.290Z,74.33
2018-09-04T06:33:17.719Z,74.25
2018-09-04T06:35:47.267Z,74.12
2018-09-04T06:38:18.082Z,73.35
2018-09-04T06:40:48.009Z,73.66
2018-09-04T06:43:17.385Z,73.59
2018-09-04T06:45:47.056Z,73.57
2018-09-04T06:48:16.424Z,73.46
2018-09-04T06:50:47.619Z,73.00
2018-09-04T06:53:17.029Z,72.36
2018-09-04T06:55:46.484Z,72.66
2018-09-04T06:58:15.849Z,72.77
2018-09-04T07:00:45.291Z,71.68
2018-09-04T07:03:15.365Z,72.37
2018-09-04T07:05:44.776Z,71.40
2018-09-04T07:08:14.122Z,71.26
2018-09-04T07:10:44.780Z,71.19
2018-09-04T07:13:14.766Z,71.74
2018-09-04T07:15:44.381Z,70.83
2018-09-04T07:18:13.802Z,70.96
2018-09-04T07:20:43.175Z,70.68
2018-09-04T07:23:12.846Z,70.03
2018-09-04T07:25:42.932Z,70.14
2018-09-04T07:28:12.269Z,69.35
2018-09-04T07:30:42.421Z,68.95
2018-09-04T07:33:11.937Z,68.56
2018-09-04T07:35:43.652Z,68.27
2018-09-04T07:38:13.042Z,67.35
2018-09-04T07:40:43.066Z,67.00
2018-09-04T07:43:12.700Z,67.69
2018-09-04T07:45:42.147Z,66.33
2018-09-04T07:48:11.517Z,65.92
2018-09-04T07:50:41.661Z,66.29
2018-09-04T07:53:11.081Z,66.12
2018-09-04T07:55:41.476Z,65.75
2018-09-04T07:58:10.851Z,64.65
2018-09-04T08:00:40.213Z,64.57
2018-09-04T08:03:09.559Z,64.06
2018-09-04T08:05:39.005Z,64.16
2018-09-04T08:08:08.602Z,65.10
2018-09-04T08:10:38.219Z,64.07
2018-09-04T08:13:08.204Z,63.81
2018-09-04T08:15:38.010Z,63.27
2018-09-04T08:18:07.966Z,63.90
2018-09-04T08:20:37.449Z,63.14
2018-09-04T08:23:08.289Z,62.53
2018-09-04T08:25:37.697Z,62.50
2018-09-04T08:28:07.112Z,62.11
2018-09-04T08:30:39.753Z,62.02
2018-09-04T08:33:09.185Z,61.61
2018-09-04T08:35:38.615Z,61.79
2018-09-04T08:38:07.958Z,62.38
2018-09-04T08:40:37.317Z,61.81
2018-09-04T08:43:07.183Z,62.12
2018-09-04T08:45:36.643Z,62.61
2018-09-04T08:48:11.453Z,61.58
2018-09-04T08:50:40.931Z,61.57
2018-09-04T08:53:11.331Z,61.48
2018-09-04T08:55:40.922Z,61.39
2018-09-04T08:58:10.334Z,61.38
2018-09-04T09:00:40.563Z,61.32
2018-09-04T09:03:09.938Z,61.72
2018-09-04T09:05:39.325Z,60.91
2018-09-04T09:08:08.930Z,60.26
2018-09-04T09:10:38.431Z,61.15
2018-09-04T09:13:07.802Z,60.58
2018-09-04T09:15:37.157Z,60.35
2018-09-04T09:18:09.686Z,60.07
2018-09-04T09:20:39.843Z,59.48
2018-09-04T09:23:09.294Z,59.21
2018-09-04T09:25:38.694Z,59.32
2018-09-04T09:28:08.405Z,58.22
2018-09-04T09:30:37.813Z,57.62
2018-09-04T09:33:07.366Z,58.05
2018-09-04T09:35:37.162Z,57.11
2018-09-04T09:38:06.638Z,57.26
2018-09-04T09:40:36.021Z,57.22
2018-09-04T09:43:06.787Z,57.32
2018-09-04T09:45:36.616Z,56.53
2018-09-04T09:48:06.624Z,56.08
2018-09-04T09:50:36.082Z,56.03
2018-09-04T09:53:06.330Z,55.40
2018-09-04T09:55:35.687Z,55.78
2018-09-04T09:58:06.333Z,54.87
2018-09-04T10:00:41.073Z,54.19
2018-09-04T10:03:15.627Z,53.82
2018-09-04T10:05:45.071Z,54.45
2018-09-04T10:08:14.589Z,54.03
2018-09-04T10:10:44.087Z,52.94
2018-09-04T10:13:13.564Z,53.34
2018-09-04T10:15:43.113Z,53.03
2018-09-04T10:18:12.721Z,52.60
2018-09-04T10:20:42.271Z,51.48
2018-09-04T10:23:11.742Z,51.33
2018-09-04T10:25:41.570Z,51.70
2018-09-04T10:28:11.007Z,51.71
2018-09-04T10:30:40.436Z,51.38
2018-09-04T10:33:09.903Z,49.96
2018-09-04T10:35:39.353Z,50.95
2018-09-04T10:38:08.727Z,49.82
2018-09-04T10:40:40.409Z,49.48
2018-09-04T10:43:09.718Z,51.44
2018-09-04T10:45:44.172Z,50.16
2018-09-04T10:48:20.548Z,50.02
2018-09-04T10:50:49.942Z,48.61
2018-09-04T10:53:19.408Z,48.11
2018-09-04T10:55:49.076Z,49.00
2018-09-04T10:58:18.312Z,48.99
2018-09-04T11:00:47.701Z,48.21
2018-09-04T11:03:17.299Z,47.73
2018-09-04T11:05:47.647Z,47.31
2018-09-04T11:08:16.999Z,48.00
2018-09-04T11:10:46.445Z,47.01
2018-09-04T11:13:16.070Z,47.69
2018-09-04T11:15:45.466Z,46.64
2018-09-04T11:18:14.887Z,47.09
2018-09-04T11:20:45.461Z,46.42
2018-09-04T11:23:14.890Z,45.62
2018-09-04T11:25:44.342Z,46.18
2018-09-04T11:28:13.868Z,46.66
2018-09-04T11:30:43.417Z,46.15
2018-09-04T11:33:12.805Z,46.82
2018-09-04T11:35:42.316Z,46.32
2018-09-04T11:38:11.766Z,45.51
2018-09-04T11:40:41.368Z,44.82
2018-09-04T11:43:10.770Z,44.26
2018-09-04T11:45:42.540Z,43.67
2018-09-04T11:48:16.006Z,42.50
2018-09-04T11:50:45.625Z,41.96
2018-09-04T11:53:15.024Z,41.77
2018-09-04T11:55:44.388Z,43.13
2018-09-04T11:58:13.742Z,42.05
2018-09-04T12:00:45.121Z,41.46
2018-09-04T12:03:15.733Z,40.59
2018-09-04T12:05:45.131Z,38.91
2018-09-04T12:08:15.221Z,38.92
2018-09-04T12:10:45.254Z,37.61
2018-09-04T12:13:18.790Z,37.40
2018-09-04T12:15:48.181Z,37.05
2018-09-04T12:18:17.640Z,36.43
2018-09-04T12:20:48.547Z,35.60
2018-09-04T12:23:18.321Z,35.26
2018-09-04T12:25:49.113Z,34.96
2018-09-04T12:28:18.529Z,34.08
2018-09-04T12:30:48.014Z,34.15
2018-09-04T12:33:17.483Z,33.57
2018-09-04T12:35:47.439Z,34.32
2018-09-04T12:38:19.194Z,34.01
2018-09-04T12:40:49.054Z,33.35
2018-09-04T12:43:18.483Z,33.60
2018-09-04T12:45:49.755Z,33.39
2018-09-04T12:48:31.882Z,33.20
2018-09-04T12:51:03.061Z,31.89
2018-09-04T12:53:34.149Z,31.35
2018-09-04T12:56:03.604Z,31.32
2018-09-04T12:58:32.992Z,30.27
2018-09-04T13:01:02.633Z,31.19
2018-09-04T13:03:32.090Z,29.81
2018-09-04T13:06:01.479Z,30.88
2018-09-04T13:08:33.109Z,29.61
2018-09-04T13:11:02.506Z,29.59
2018-09-04T13:13:32.122Z,28.26
2018-09-04T13:16:01.891Z,28.51
2018-09-04T13:18:32.400Z,27.89
2018-09-04T13:21:04.820Z,28.15
2018-09-04T13:23:36.016Z,28.84
2018-09-04T13:26:07.181Z,27.13
2018-09-04T13:28:36.641Z,26.78
2018-09-04T13:31:06.259Z,25.78
2018-09-04T13:33:36.382Z,25.82
2018-09-04T13:36:06.355Z,24.55
2018-09-04T13:38:35.946Z,24.10
2018-09-04T13:41:09.758Z,24.50
2018-09-04T13:43:40.063Z,26.77
2018-09-04T13:46:09.430Z,28.50
2018-09-04T13:48:38.878Z,29.53
2018-09-04T13:51:08.857Z,29.81
2018-09-04T13:53:38.274Z,30.24
2018-09-04T13:56:07.745Z,30.81
2018-09-04T13:58:37.318Z,29.15
2018-09-04T14:01:06.789Z,28.14
2018-09-04T14:03:36.158Z,27.47
2018-09-04T14:06:07.275Z,26.23
2018-09-04T14:08:36.666Z,25.73
2018-09-04T14:11:06.772Z,25.64
2018-09-04T14:13:36.150Z,24.89
2018-09-04T14:16:10.457Z,24.36
2018-09-04T14:18:42.118Z,22.64
2018-09-04T14:21:12.210Z,23.23
2018-09-04T14:23:41.614Z,22.65
2018-09-04T14:26:11.818Z,23.12
2018-09-04T14:28:41.817Z,22.04
2018-09-04T14:31:11.145Z,21.35
2018-09-04T14:33:40.756Z,21.44
2018-09-04T14:36:10.187Z,21.20
2018-09-04T14:38:40.483Z,20.90
2018-09-04T14:41:09.894Z,20.75
2018-09-04T14:43:39.866Z,21.22
2018-09-04T14:46:09.551Z,21.04
2018-09-04T14:48:39.011Z,20.12
2018-09-04T14:51:08.438Z,20.21
2018-09-04T14:53:38.768Z,20.22
2018-09-04T14:56:09.371Z,20.62
2018-09-04T14:58:38.863Z,20.47
2018-09-04T15:01:08.334Z,20.19
2018-09-04T15:03:37.768Z,20.93
2018-09-04T15:06:07.271Z,21.40
2018-09-04T15:08:36.781Z,20.71
2018-09-04T15:11:09.497Z,20.39
2018-09-04T15:13:38.948Z,20.69
2018-09-04T15:16:08.462Z,21.83
2018-09-04T15:18:37.911Z,21.37
2018-09-04T15:21:08.853Z,21.34
2018-09-04T15:23:38.380Z,20.38
2018-09-04T15:26:08.069Z,20.89
2018-09-04T15:28:37.506Z,20.31
2018-09-04T15:31:06.994Z,20.03
2018-09-04T15:33:36.478Z,20.11
2018-09-04T15:36:06.484Z,20.21
2018-09-04T15:38:36.057Z,20.13
2018-09-04T15:41:09.244Z,20.37
2018-09-04T15:46:12.566Z,20.97
2018-09-04T15:48:42.715Z,20.58
2018-09-04T15:51:12.364Z,20.53
2018-09-04T15:53:41.727Z,20.49
2018-09-04T15:56:11.172Z,20.11
2018-09-04T15:58:40.691Z,20.64
2018-09-04T16:01:10.340Z,20.85
2018-09-04T16:03:39.878Z,20.66
2018-09-04T16:06:09.380Z,20.54
2018-09-04T16:08:38.990Z,21.30
2018-09-04T16:11:12.226Z,21.50
2018-09-04T16:13:41.775Z,21.72
2018-09-04T16:16:11.226Z,21.91
2018-09-04T16:18:40.702Z,21.76
2018-09-04T16:21:11.181Z,22.31
2018-09-04T16:23:40.853Z,22.57
2018-09-04T16:26:10.499Z,23.00
2018-09-04T16:28:40.036Z,23.46
2018-09-04T16:31:09.538Z,23.87
2018-09-04T16:33:46.282Z,24.22
2018-09-04T16:36:16.257Z,23.49
2018-09-04T16:38:45.766Z,24.73
2018-09-04T16:41:15.262Z,25.23
2018-09-04T16:43:44.778Z,24.59
2018-09-04T16:46:14.277Z,24.54
2018-09-04T16:48:43.766Z,24.74
2018-09-04T16:51:13.296Z,24.85
2018-09-04T16:53:43.287Z,24.48
2018-09-04T16:56:13.486Z,25.49
2018-09-04T16:58:44.260Z,25.34
2018-09-04T17:01:14.385Z,25.99
2018-09-04T17:03:43.793Z,26.68
2018-09-04T17:06:13.232Z,27.06
2018-09-04T17:08:42.968Z,27.33
2018-09-04T17:11:12.506Z,27.56
2018-09-04T17:13:42.011Z,28.29
2018-09-04T17:16:11.545Z,28.98
2018-09-04T17:18:40.993Z,28.78
2018-09-04T17:21:10.718Z,29.55
2018-09-04T17:23:41.267Z,30.11
2018-09-04T17:26:10.751Z,30.84
2018-09-04T17:28:40.830Z,32.42
2018-09-04T17:31:10.331Z,32.19
2018-09-04T17:33:39.851Z,33.50
2018-09-04T17:36:09.404Z,33.65
2018-09-04T17:38:38.856Z,33.71
2018-09-04T17:41:08.327Z,35.00
2018-09-04T17:43:37.853Z,36.60
2018-09-04T17:46:07.958Z,37.26
2018-09-04T17:48:37.413Z,39.34
2018-09-04T17:51:07.072Z,39.81
2018-09-04T17:53:36.678Z,41.98
2018-09-04T17:56:06.492Z,42.51
2018-09-04T17:58:37.238Z,43.58
2018-09-04T18:01:06.820Z,45.18
2018-09-04T18:03:36.313Z,46.71
2018-09-04T18:06:06.542Z,48.86
2018-09-04T18:08:36.150Z,49.34
2018-09-04T18:11:06.192Z,50.52
2018-09-04T18:13:39.371Z,51.37
2018-09-04T18:16:08.859Z,52.27
2018-09-04T18:18:38.350Z,53.19
2018-09-04T18:21:07.758Z,53.79
2018-09-04T18:23:37.317Z,54.45
2018-09-04T18:26:07.167Z,55.15
2018-09-04T18:28:51.496Z,55.73
2018-09-04T18:31:22.626Z,56.22
2018-09-04T18:33:52.667Z,56.50
2018-09-04T18:36:22.304Z,57.35
2018-09-04T18:38:51.834Z,57.11
2018-09-04T18:41:21.262Z,57.26
2018-09-04T18:43:50.685Z,57.75
2018-09-04T18:46:20.086Z,58.13
2018-09-04T18:48:49.594Z,58.40
2018-09-04T18:51:19.088Z,58.67
2018-09-04T18:53:48.587Z,59.84
2018-09-04T18:56:18.011Z,59.65
2018-09-04T18:59:44.776Z,60.64
2018-09-04T19:02:14.289Z,60.79
2018-09-04T19:04:43.922Z,62.12
2018-09-04T19:07:13.374Z,62.19
2018-09-04T19:09:43.011Z,61.57
2018-09-04T19:12:13.389Z,61.90
2018-09-04T19:14:42.815Z,61.98
2018-09-04T19:17:13.237Z,62.67
2018-09-04T19:19:43.434Z,62.85
2018-09-04T19:22:12.961Z,63.24
2018-09-04T19:24:42.426Z,62.60
2018-09-04T19:27:11.935Z,62.96
2018-09-04T19:29:41.447Z,63.01
2018-09-04T19:32:10.891Z,63.15
2018-09-04T19:34:40.317Z,63.92
2018-09-04T19:37:09.709Z,63.08
2018-09-04T19:39:39.257Z,64.14
2018-09-04T19:42:08.669Z,63.91
2018-09-04T19:44:38.090Z,64.40
2018-09-04T19:47:07.443Z,64.00
2018-09-04T19:49:39.245Z,64.80
2018-09-04T19:52:09.237Z,65.33
2018-09-04T19:54:40.707Z,65.74
2018-09-04T19:57:10.417Z,65.27
2018-09-04T19:59:39.974Z,65.63
2018-09-04T20:02:09.488Z,66.60
2018-09-04T20:04:38.903Z,65.96
2018-09-04T20:07:08.476Z,66.56
2018-09-04T20:09:37.960Z,66.47
2018-09-04T20:12:07.745Z,67.22
2018-09-04T20:14:37.115Z,66.79
2018-09-04T20:17:06.579Z,66.57
2018-09-04T20:19:36.267Z,67.36
2018-09-04T20:22:09.846Z,66.79
2018-09-04T20:24:39.222Z,67.34
2018-09-04T20:27:08.676Z,67.78
2018-09-04T20:29:38.152Z,67.27
2018-09-04T20:32:07.550Z,67.81
2018-09-04T20:34:36.983Z,67.18
2018-09-04T20:37:06.548Z,67.50
2018-09-04T20:39:36.022Z,67.92
2018-09-04T20:42:06.593Z,67.61
2018-09-04T20:44:40.007Z,67.76
2018-09-04T20:47:09.431Z,68.34
2018-09-04T20:49:39.151Z,68.31
2018-09-04T20:52:09.478Z,68.54
2018-09-04T20:54:39.030Z,67.96
2018-09-04T20:57:41.811Z,68.23
2018-09-04T21:00:27.958Z,68.49
2018-09-04T21:03:14.139Z,68.51
2018-09-04T21:06:00.260Z,68.94
2018-09-04T21:08:43.426Z,69.07
2018-09-04T21:11:13.570Z,68.50
2018-09-04T21:13:42.973Z,68.75
2018-09-04T21:16:13.410Z,69.71
2018-09-04T21:18:42.746Z,70.10
2018-09-04T21:21:14.424Z,70.23
2018-09-04T21:23:43.787Z,70.57
2018-09-04T21:26:13.124Z,70.54
2018-09-04T21:28:42.594Z,69.76
2018-09-04T21:31:12.865Z,69.56
2018-09-04T21:33:42.341Z,70.21
2018-09-04T21:36:11.943Z,70.30
2018-09-04T21:38:41.395Z,70.42
2018-09-04T21:41:12.046Z,70.43
2018-09-04T21:43:41.358Z,70.74
2018-09-04T21:46:10.770Z,70.22
2018-09-04T21:48:40.084Z,71.14
2018-09-04T21:51:09.512Z,70.86
2018-09-04T21:53:38.895Z,70.66
2018-09-04T21:56:08.278Z,70.71
2018-09-04T21:58:37.755Z,71.30
2018-09-04T22:01:07.615Z,70.25
2018-09-04T22:03:37.148Z,69.97
2018-09-04T22:06:06.661Z,70.53
2018-09-04T22:08:36.006Z,70.29
2018-09-04T22:11:06.011Z,70.42
2018-09-04T22:13:35.556Z,70.44
2018-09-04T22:16:06.979Z,71.06
2018-09-04T22:18:36.707Z,71.44
2018-09-04T22:21:06.530Z,71.38
2018-09-04T22:23:36.187Z,70.77
2018-09-04T22:26:07.007Z,71.98
2018-09-04T22:28:37.153Z,72.27
2018-09-04T22:31:06.843Z,71.71
2018-09-04T22:33:36.631Z,72.15
2018-09-04T22:36:07.433Z,71.94
2018-09-04T22:38:37.479Z,72.02
2018-09-04T22:41:08.274Z,72.36
2018-09-04T22:43:38.043Z,72.63
2018-09-04T22:46:07.974Z,72.47
2018-09-04T22:48:37.418Z,71.78
2018-09-04T22:51:11.852Z,72.16
2018-09-04T22:53:45.281Z,72.11
2018-09-04T22:56:14.678Z,72.48
2018-09-04T22:58:44.034Z,71.96
2018-09-04T23:01:13.525Z,72.00
2018-09-04T23:03:43.938Z,71.55
2018-09-04T23:06:13.343Z,72.14
2018-09-04T23:08:42.729Z,71.69
2018-09-04T23:11:12.310Z,72.26
2018-09-04T23:13:41.725Z,71.58
2018-09-04T23:16:11.086Z,72.25
2018-09-04T23:18:40.491Z,72.45
2018-09-04T23:21:09.850Z,72.43
2018-09-04T23:23:40.084Z,72.42
2018-09-04T23:26:09.442Z,72.42
2018-09-04T23:28:38.842Z,72.49
2018-09-04T23:31:08.926Z,72.02
2018-09-04T23:33:38.388Z,72.35
2018-09-04T23:36:08.058Z,72.79
2018-09-04T23:38:37.467Z,72.40
2018-09-04T23:41:07.782Z,71.97
2018-09-04T23:43:37.184Z,72.57
2018-09-04T23:46:06.561Z,72.08
2018-09-04T23:48:37.008Z,72.35
2018-09-04T23:51:06.456Z,71.61
2018-09-04T23:53:35.870Z,71.74
2018-09-04T23:56:07.277Z,72.23
2018-09-04T23:58:36.613Z,72.02
