createdAt,value
2024-05-09T00:00:44.519Z,56.77
2024-05-09T00:03:16.944Z,57.01
2024-05-09T00:05:46.796Z,57.35
2024-05-09T00:08:16.710Z,57.06
2024-05-09T00:10:46.529Z,57.27
2024-05-09T00:13:16.147Z,57.90
2024-05-09T00:15:45.678Z,57.94
2024-05-09T00:18:18.067Z,58.09
2024-05-09T00:20:47.828Z,58.21
2024-05-09T00:23:17.491Z,57.90
2024-05-09T00:25:47.863Z,58.56
2024-05-09T00:28:17.533Z,58.46
2024-05-09T00:30:47.321Z,58.32
2024-05-09T00:33:19.719Z,58.85
2024-05-09T00:35:49.813Z,59.71
2024-05-09T00:38:19.431Z,59.71
2024-05-09T00:40:49.045Z,59.84
2024-05-09T00:43:18.631Z,59.25
2024-05-09T00:45:49.200Z,60.34
2024-05-09T00:48:21.942Z,60.04
2024-05-09T00:50:54.195Z,59.96
2024-05-09T00:53:24.014Z,60.24
2024-05-09T00:55:55.978Z,59.75
2024-05-09T00:58:27.637Z,60.53
2024-05-09T01:00:58.906Z,59.67
2024-05-09T01:03:31.362Z,59.89
2024-05-09T01:06:01.125Z,60.94
2024-05-09T01:08:30.839Z,60.69
2024-05-09T01:11:00.525Z,60.62
2024-05-09T01:13:30.251Z,61.20
2024-05-09T01:16:01.092Z,59.83
2024-05-09T01:18:33.717Z,59.75
2024-05-09T01:21:04.377Z,60.33
2024-05-09T01:23:36.794Z,61.46
2024-05-09T01:26:06.608Z,60.21
2024-05-09T01:28:36.210Z,61.01
2024-05-09T01:31:06.259Z,61.82
2024-05-09T01:33:36.011Z,61.98
2024-05-09T01:36:05.749Z,61.21
2024-05-09T01:38:37.978Z,62.15
2024-05-09T01:41:08.132Z,62.55
2024-05-09T01:43:37.696Z,63.29
2024-05-09T01:46:07.579Z,63.07
2024-05-09T01:48:37.234Z,62.83
2024-05-09T01:51:07.400Z,62.62
2024-05-09T01:53:39.799Z,63.14
2024-05-09T01:56:10.563Z,63.61
2024-05-09T01:58:40.140Z,63.65
2024-05-09T02:01:09.774Z,63.42
2024-05-09T02:03:39.758Z,63.20
2024-05-09T02:06:09.616Z,64.13
2024-05-09T02:08:42.059Z,63.62
2024-05-09T02:11:11.802Z,62.29
2024-05-09T02:13:41.461Z,63.65
2024-05-09T02:16:14.884Z,64.20
2024-05-09T02:18:44.579Z,64.70
2024-05-09T02:21:14.287Z,64.90
2024-05-09T02:23:46.666Z,64.73
2024-05-09T02:26:16.439Z,65.14
2024-05-09T02:28:46.143Z,65.09
2024-05-09T02:31:15.934Z,65.03
2024-05-09T02:33:46.734Z,65.56
2024-05-09T02:36:13.838Z,65.81
2024-05-09T02:38:46.084Z,66.04
2024-05-09T02:41:13.162Z,66.71
2024-05-09T02:43:42.836Z,66.29
2024-05-09T02:46:09.909Z,65.83
2024-05-09T02:48:39.592Z,65.11
2024-05-09T02:51:06.821Z,65.06
2024-05-09T02:53:36.590Z,66.08
2024-05-09T02:56:07.021Z,65.87
2024-05-09T02:58:37.058Z,66.78
2024-05-09T03:01:04.316Z,66.60
2024-05-09T03:03:34.215Z,67.31
2024-05-09T03:06:02.520Z,66.60
2024-05-09T03:08:32.468Z,67.21
2024-05-09T03:10:59.678Z,67.67
2024-05-09T03:13:32.142Z,67.99
2024-05-09T03:16:00.025Z,68.51
2024-05-09T03:18:29.960Z,68.25
2024-05-09T03:20:57.179Z,68.25
2024-05-09T03:23:26.912Z,67.97
2024-05-09T03:25:54.366Z,68.16
2024-05-09T03:28:24.032Z,67.43
2024-05-09T03:30:53.664Z,67.41
2024-05-09T03:33:23.537Z,67.32
2024-05-09T03:35:50.835Z,67.04
2024-05-09T03:38:20.667Z,67.03
2024-05-09T03:40:51.314Z,67.12
2024-05-09T03:43:18.987Z,65.81
2024-05-09T03:45:52.055Z,66.61
2024-05-09T03:48:21.924Z,67.46
2024-05-09T03:50:51.828Z,67.37
2024-05-09T03:53:19.281Z,67.55
2024-05-09T03:55:49.088Z,64.65
2024-05-09T03:58:16.190Z,60.82
2024-05-09T04:00:46.054Z,58.66
2024-05-09T04:03:13.628Z,57.29
2024-05-09T04:05:46.533Z,57.00
2024-05-09T04:08:14.899Z,57.02
2024-05-09T04:10:45.026Z,55.23
2024-05-09T04:13:12.227Z,54.68
2024-05-09T04:15:42.066Z,52.60
2024-05-09T04:18:09.223Z,51.79
2024-05-09T04:20:40.871Z,51.32
2024-05-09T04:23:13.623Z,51.33
2024-05-09T04:25:45.900Z,49.96
2024-05-09T04:28:13.226Z,48.78
2024-05-09T04:30:43.304Z,48.00
2024-05-09T04:33:12.736Z,46.95
2024-05-09T04:35:44.970Z,46.04
2024-05-09T04:38:15.590Z,49.49
2024-05-09T04:40:45.827Z,47.27
2024-05-09T04:43:19.572Z,46.39
2024-05-09T04:45:49.606Z,45.49
2024-05-09T04:48:17.184Z,46.24
2024-05-09T04:50:47.095Z,47.39
2024-05-09T04:53:18.034Z,47.75
2024-05-09T04:55:47.968Z,47.01
2024-05-09T04:58:14.968Z,46.86
2024-05-09T05:00:44.665Z,46.47
2024-05-09T05:03:14.613Z,49.06
2024-05-09T05:05:46.522Z,51.65
2024-05-09T05:08:14.796Z,53.88
2024-05-09T05:10:48.634Z,55.42
2024-05-09T05:13:18.034Z,50.48
2024-05-09T05:15:48.864Z,45.42
2024-05-09T05:18:16.666Z,42.72
2024-05-09T05:20:46.805Z,45.16
2024-05-09T05:23:15.468Z,48.54
2024-05-09T05:25:49.060Z,51.90
2024-05-09T05:28:16.717Z,52.71
2024-05-09T05:30:46.412Z,53.48
2024-05-09T05:33:15.134Z,54.29
2024-05-09T05:35:45.189Z,53.93
2024-05-09T05:38:12.475Z,54.38
2024-05-09T05:40:42.095Z,53.90
2024-05-09T05:43:17.877Z,54.15
2024-05-09T05:45:47.728Z,53.23
2024-05-09T05:48:16.720Z,53.39
2024-05-09T05:50:47.261Z,54.03
2024-05-09T05:53:14.450Z,53.80
2024-05-09T05:55:44.870Z,54.04
2024-05-09T05:58:15.006Z,54.23
2024-05-09T06:00:45.053Z,54.52
2024-05-09T06:03:13.044Z,54.99
2024-05-09T06:05:43.905Z,55.13
2024-05-09T06:08:11.745Z,53.40
2024-05-09T06:10:42.088Z,52.12
2024-05-09T06:13:11.275Z,52.42
2024-05-09T06:15:44.291Z,52.99
2024-05-09T06:18:12.476Z,52.13
2024-05-09T06:20:43.942Z,51.84
2024-05-09T06:23:12.375Z,52.60
2024-05-09T06:25:42.803Z,51.54
2024-05-09T06:28:10.158Z,51.12
2024-05-09T06:30:42.276Z,51.14
2024-05-09T06:33:15.145Z,51.96
2024-05-09T06:35:46.254Z,50.36
2024-05-09T06:38:13.743Z,49.30
2024-05-09T06:40:44.521Z,49.90
2024-05-09T06:43:12.411Z,48.39
2024-05-09T06:45:42.328Z,49.92
2024-05-09T06:48:10.303Z,48.28
2024-05-09T06:50:44.032Z,46.86
2024-05-09T06:53:13.836Z,46.76
2024-05-09T06:55:43.439Z,47.15
2024-05-09T06:58:10.475Z,47.51
2024-05-09T07:00:41.974Z,46.76
2024-05-09T07:03:11.412Z,46.62
2024-05-09T07:05:46.962Z,46.23
2024-05-09T07:08:15.041Z,45.72
2024-05-09T07:10:44.984Z,45.12
2024-05-09T07:13:13.289Z,45.83
2024-05-09T07:15:43.901Z,46.49
2024-05-09T07:18:12.132Z,45.97
2024-05-09T07:20:42.834Z,46.06
2024-05-09T07:23:13.126Z,45.54
2024-05-09T07:25:43.759Z,45.03
2024-05-09T07:28:11.621Z,44.21
2024-05-09T07:30:41.216Z,43.71
2024-05-09T07:33:08.308Z,43.89
2024-05-09T07:35:38.087Z,44.37
2024-05-09T07:38:05.412Z,45.31
2024-05-09T07:40:38.622Z,44.52
2024-05-09T07:43:07.992Z,43.63
2024-05-09T07:45:48.469Z,44.85
2024-05-09T07:52:37.593Z,43.31
2024-05-09T07:53:48.084Z,43.21
2024-05-09T07:56:23.088Z,42.65
2024-05-09T07:58:55.541Z,42.54
2024-05-09T08:01:24.603Z,42.34
2024-05-09T08:03:54.663Z,42.46
2024-05-09T08:06:21.885Z,41.49
2024-05-09T08:08:51.875Z,41.97
2024-05-09T08:11:21.569Z,42.00
2024-05-09T08:13:51.136Z,41.53
2024-05-09T08:16:18.124Z,40.38
2024-05-09T08:18:47.888Z,40.43
2024-05-09T08:21:15.031Z,39.68
2024-05-09T08:23:44.670Z,38.69
2024-05-09T08:26:11.669Z,39.07
2024-05-09T08:28:43.947Z,38.84
2024-05-09T08:31:11.734Z,40.62
2024-05-09T08:33:47.128Z,38.20
2024-05-09T08:36:14.444Z,37.61
2024-05-09T08:38:44.250Z,37.55
2024-05-09T08:41:14.863Z,37.82
2024-05-09T08:43:47.584Z,38.79
2024-05-09T08:46:14.795Z,37.72
2024-05-09T08:48:46.892Z,37.77
2024-05-09T08:51:14.764Z,37.79
2024-05-09T08:53:44.346Z,37.32
2024-05-09T08:56:12.138Z,36.95
2024-05-09T08:58:42.550Z,36.22
2024-05-09T09:01:14.373Z,36.07
2024-05-09T09:03:45.240Z,35.29
2024-05-09T09:06:14.526Z,35.12
2024-05-09T09:08:44.512Z,34.94
2024-05-09T09:11:11.607Z,33.31
2024-05-09T09:13:41.283Z,33.71
2024-05-09T09:16:08.696Z,33.25
2024-05-09T09:18:41.298Z,33.10
2024-05-09T09:21:10.767Z,33.22
2024-05-09T09:23:41.967Z,32.39
2024-05-09T09:26:08.971Z,32.27
2024-05-09T09:28:40.637Z,32.24
2024-05-09T09:31:07.708Z,33.05
2024-05-09T09:33:44.439Z,32.65
2024-05-09T09:36:14.241Z,33.19
2024-05-09T09:38:44.779Z,32.89
2024-05-09T09:41:13.003Z,33.09
2024-05-09T09:43:43.680Z,33.28
2024-05-09T09:46:12.953Z,33.92
2024-05-09T09:48:47.365Z,34.05
2024-05-09T09:51:16.249Z,34.13
2024-05-09T09:53:47.169Z,33.71
2024-05-09T09:56:18.025Z,33.72
2024-05-09T09:58:49.493Z,33.41
2024-05-09T10:01:16.707Z,34.17
2024-05-09T10:03:49.173Z,33.86
2024-05-09T10:06:18.113Z,33.89
2024-05-09T10:08:49.784Z,33.32
2024-05-09T10:11:20.296Z,32.79
2024-05-09T10:13:50.113Z,33.32
2024-05-09T10:16:22.311Z,32.43
2024-05-09T10:18:54.957Z,33.02
2024-05-09T10:21:22.190Z,33.81
2024-05-09T10:24:02.100Z,33.12
2024-05-09T10:26:33.240Z,33.34
2024-05-09T10:29:03.495Z,33.86
2024-05-09T10:31:30.902Z,34.22
2024-05-09T10:34:03.600Z,33.18
2024-05-09T10:36:31.080Z,33.43
2024-05-09T10:39:02.707Z,33.38
2024-05-09T10:41:29.782Z,32.90
2024-05-09T10:43:59.703Z,33.10
2024-05-09T10:46:26.900Z,32.52
2024-05-09T10:48:56.787Z,32.45
2024-05-09T10:51:26.505Z,32.47
2024-05-09T10:53:57.039Z,32.48
2024-05-09T10:56:24.028Z,32.78
2024-05-09T10:58:54.716Z,32.19
2024-05-09T11:01:21.944Z,31.86
2024-05-09T11:03:52.452Z,31.52
2024-05-09T11:06:19.539Z,31.03
2024-05-09T11:08:53.050Z,32.67
2024-05-09T11:11:20.420Z,31.25
2024-05-09T11:13:50.063Z,31.01
2024-05-09T11:16:20.631Z,31.16
2024-05-09T11:18:58.928Z,31.32
2024-05-09T11:21:26.849Z,30.67
2024-05-09T11:23:59.963Z,30.18
2024-05-09T11:26:29.595Z,29.21
2024-05-09T11:28:59.320Z,29.12
2024-05-09T11:31:26.628Z,28.40
2024-05-09T11:33:57.355Z,28.25
2024-05-09T11:36:24.426Z,29.57
2024-05-09T11:38:54.190Z,30.75
2024-05-09T11:41:24.395Z,29.93
2024-05-09T11:43:54.004Z,29.39
2024-05-09T11:46:21.202Z,29.08
2024-05-09T11:48:51.291Z,28.95
2024-05-09T11:51:18.371Z,28.52
2024-05-09T11:53:48.070Z,28.52
2024-05-09T11:56:15.592Z,29.45
2024-05-09T11:58:47.885Z,29.01
2024-05-09T12:01:15.033Z,28.78
2024-05-09T12:03:44.808Z,27.69
2024-05-09T12:06:12.314Z,28.75
2024-05-09T12:08:42.357Z,29.11
2024-05-09T12:11:09.926Z,28.45
2024-05-09T12:13:39.690Z,28.35
2024-05-09T12:16:09.671Z,28.79
2024-05-09T12:18:39.472Z,29.07
2024-05-09T12:21:06.651Z,29.65
2024-05-09T12:23:36.356Z,29.16
2024-05-09T12:26:03.504Z,28.36
2024-05-09T12:28:33.439Z,28.62
2024-05-09T12:31:00.666Z,28.87
2024-05-09T12:33:34.908Z,27.96
2024-05-09T12:36:02.038Z,28.36
2024-05-09T12:38:31.754Z,27.64
2024-05-09T12:40:58.877Z,27.63
2024-05-09T12:43:28.579Z,28.13
2024-05-09T12:45:55.880Z,27.71
2024-05-09T12:48:25.706Z,27.56
2024-05-09T12:50:57.540Z,27.87
2024-05-09T12:53:27.271Z,28.90
2024-05-09T12:55:59.746Z,28.26
2024-05-09T12:58:31.687Z,27.90
2024-05-09T13:00:58.846Z,27.41
2024-05-09T13:03:28.744Z,28.70
2024-05-09T13:05:58.880Z,28.60
2024-05-09T13:08:29.615Z,27.43
2024-05-09T13:10:56.845Z,26.58
2024-05-09T13:13:26.632Z,28.45
2024-05-09T13:15:53.689Z,27.83
2024-05-09T13:18:23.572Z,27.63
2024-05-09T13:20:50.677Z,26.90
2024-05-09T13:23:23.072Z,27.82
2024-05-09T13:25:50.410Z,27.53
2024-05-09T13:28:21.117Z,28.61
2024-05-09T13:30:48.324Z,27.86
2024-05-09T13:33:18.436Z,27.29
2024-05-09T13:35:49.605Z,27.01
2024-05-09T13:38:23.720Z,26.93
2024-05-09T13:40:51.154Z,26.98
2024-05-09T13:43:22.102Z,27.05
2024-05-09T13:45:49.661Z,27.58
2024-05-09T13:48:19.963Z,27.88
2024-05-09T13:50:47.500Z,26.97
2024-05-09T13:53:17.401Z,26.38
2024-05-09T13:55:47.354Z,26.56
2024-05-09T13:58:17.375Z,26.85
2024-05-09T14:00:48.782Z,26.98
2024-05-09T14:03:20.776Z,27.54
2024-05-09T14:05:49.977Z,26.75
2024-05-09T14:08:22.442Z,26.69
2024-05-09T14:10:53.730Z,26.45
2024-05-09T14:13:23.567Z,26.15
2024-05-09T14:15:50.873Z,26.41
2024-05-09T14:18:20.861Z,28.42
2024-05-09T14:20:47.827Z,28.53
2024-05-09T14:23:17.472Z,28.54
2024-05-09T14:25:46.547Z,28.37
2024-05-09T14:28:20.603Z,26.81
2024-05-09T14:30:47.960Z,26.59
2024-05-09T14:33:23.668Z,25.94
2024-05-09T14:35:50.825Z,25.51
2024-05-09T14:38:20.553Z,25.57
2024-05-09T14:40:47.917Z,24.82
2024-05-09T14:43:21.282Z,24.29
2024-05-09T14:45:48.650Z,24.28
2024-05-09T14:48:19.942Z,24.12
2024-05-09T14:50:47.199Z,24.82
2024-05-09T14:53:16.847Z,24.71
2024-05-09T14:55:44.374Z,24.02
2024-05-09T14:58:15.418Z,25.10
2024-05-09T15:00:50.132Z,25.94
2024-05-09T15:03:22.325Z,24.96
2024-05-09T15:05:50.567Z,25.24
2024-05-09T15:08:21.674Z,25.02
2024-05-09T15:10:50.084Z,24.19
2024-05-09T15:13:20.828Z,21.49
2024-05-09T15:15:50.549Z,21.50
2024-05-09T15:18:20.703Z,21.05
2024-05-09T15:20:48.445Z,19.96
2024-05-09T15:23:18.363Z,20.68
2024-05-09T15:25:45.347Z,20.11
2024-05-09T15:28:15.097Z,21.18
2024-05-09T15:30:45.982Z,22.70
2024-05-09T15:33:19.161Z,24.09
2024-05-09T15:35:47.279Z,24.16
2024-05-09T15:38:18.261Z,23.73
2024-05-09T15:40:45.977Z,23.86
2024-05-09T15:43:15.841Z,23.70
2024-05-09T15:45:42.848Z,23.64
2024-05-09T15:48:13.141Z,23.14
2024-05-09T15:50:43.480Z,23.82
2024-05-09T15:53:14.081Z,21.16
2024-05-09T15:55:41.903Z,22.21
2024-05-09T15:58:12.274Z,22.45
2024-05-09T16:00:42.473Z,22.92
2024-05-09T16:03:15.003Z,23.29
2024-05-09T16:05:46.992Z,23.93
2024-05-09T16:08:17.978Z,23.44
2024-05-09T16:10:47.316Z,23.57
2024-05-09T16:13:18.064Z,23.24
2024-05-09T16:15:45.504Z,25.31
2024-05-09T16:18:15.661Z,24.64
2024-05-09T16:20:48.264Z,23.27
2024-05-09T16:23:19.898Z,23.28
2024-05-09T16:25:48.030Z,23.33
2024-05-09T16:28:18.732Z,24.48
2024-05-09T16:30:46.070Z,24.43
2024-05-09T16:33:19.447Z,25.51
2024-05-09T16:35:49.560Z,24.67
2024-05-09T16:38:19.349Z,25.72
2024-05-09T16:40:47.077Z,25.45
2024-05-09T16:43:16.934Z,24.67
2024-05-09T16:45:44.733Z,25.13
2024-05-09T16:48:15.313Z,25.80
2024-05-09T16:50:42.577Z,26.40
2024-05-09T16:53:15.577Z,26.31
2024-05-09T16:55:42.610Z,25.67
2024-05-09T16:58:12.636Z,24.39
2024-05-09T17:00:43.260Z,25.45
2024-05-09T17:03:16.323Z,24.69
2024-05-09T17:05:45.469Z,26.18
2024-05-09T17:08:19.852Z,26.33
2024-05-09T17:10:49.011Z,26.10
2024-05-09T17:13:19.850Z,26.29
2024-05-09T17:15:50.548Z,26.82
2024-05-09T17:18:23.413Z,26.87
2024-05-09T17:20:53.295Z,26.70
2024-05-09T17:23:28.171Z,27.66
2024-05-09T17:25:57.708Z,28.26
2024-05-09T17:28:33.128Z,28.33
2024-05-09T17:31:00.333Z,28.42
2024-05-09T17:33:31.516Z,28.23
2024-05-09T17:36:01.670Z,28.94
2024-05-09T17:38:34.205Z,28.32
2024-05-09T17:41:02.771Z,28.84
2024-05-09T17:43:32.802Z,29.76
2024-05-09T17:46:00.199Z,29.22
2024-05-09T17:48:30.190Z,30.36
2024-05-09T17:50:57.206Z,30.32
2024-05-09T17:53:26.774Z,30.56
2024-05-09T17:55:56.523Z,31.21
2024-05-09T17:58:26.271Z,32.11
2024-05-09T18:00:53.593Z,31.40
2024-05-09T18:03:24.172Z,31.28
2024-05-09T18:05:51.723Z,32.22
2024-05-09T18:08:21.402Z,31.83
2024-05-09T18:10:48.578Z,32.91
2024-05-09T18:13:21.161Z,32.71
2024-05-09T18:15:48.193Z,33.22
2024-05-09T18:18:17.992Z,33.72
2024-05-09T18:20:46.317Z,33.48
2024-05-09T18:23:18.356Z,33.36
2024-05-09T18:25:47.129Z,33.68
2024-05-09T18:28:19.989Z,34.18
2024-05-09T18:30:47.059Z,33.69
2024-05-09T18:33:17.429Z,34.50
2024-05-09T18:35:45.408Z,34.47
2024-05-09T18:38:15.472Z,34.92
2024-05-09T18:40:44.781Z,35.14
2024-05-09T18:43:16.959Z,35.41
2024-05-09T18:45:47.297Z,35.59
2024-05-09T18:48:17.368Z,35.89
2024-05-09T18:50:44.513Z,36.14
2024-05-09T18:53:14.391Z,36.45
2024-05-09T18:55:41.748Z,36.72
2024-05-09T18:58:11.601Z,37.40
2024-05-09T19:00:41.393Z,37.60
2024-05-09T19:03:16.548Z,37.70
2024-05-09T19:05:45.357Z,37.51
2024-05-09T19:08:16.046Z,37.71
2024-05-09T19:10:43.446Z,37.88
2024-05-09T19:13:14.232Z,38.69
2024-05-09T19:15:43.259Z,38.77
2024-05-09T19:18:17.286Z,38.93
2024-05-09T19:20:44.707Z,39.89
2024-05-09T19:23:14.558Z,40.32
2024-05-09T19:25:41.701Z,39.89
2024-05-09T19:28:11.574Z,40.40
2024-05-09T19:30:41.810Z,40.95
2024-05-09T19:33:14.010Z,40.52
2024-05-09T19:35:44.374Z,40.32
2024-05-09T19:38:14.673Z,39.63
2024-05-09T19:40:41.871Z,39.94
2024-05-09T19:43:11.932Z,39.53
2024-05-09T19:45:39.165Z,39.41
2024-05-09T19:48:09.882Z,39.21
2024-05-09T19:50:42.374Z,38.88
2024-05-09T19:53:17.062Z,38.61
2024-05-09T19:55:44.036Z,38.45
2024-05-09T19:58:13.907Z,39.21
2024-05-09T20:00:43.222Z,39.32
2024-05-09T20:03:15.357Z,39.54
2024-05-09T20:05:44.912Z,40.19
2024-05-09T20:08:17.377Z,40.09
2024-05-09T20:10:44.611Z,40.12
2024-05-09T20:13:14.412Z,39.93
2024-05-09T20:15:41.444Z,40.42
2024-05-09T20:18:11.426Z,40.37
2024-05-09T20:20:41.979Z,40.69
2024-05-09T20:23:14.270Z,41.00
2024-05-09T20:25:43.986Z,40.95
2024-05-09T20:28:13.774Z,40.84
2024-05-09T20:30:40.969Z,41.42
2024-05-09T20:33:11.940Z,41.42
2024-05-09T20:35:38.955Z,41.44
2024-05-09T20:38:08.541Z,41.17
2024-05-09T20:40:38.349Z,41.93
2024-05-09T20:43:12.059Z,41.62
2024-05-09T20:45:40.100Z,41.75
2024-05-09T20:48:12.939Z,41.58
2024-05-09T20:50:42.486Z,41.84
2024-05-09T20:53:14.901Z,42.43
2024-05-09T20:55:42.627Z,42.44
2024-05-09T20:58:14.892Z,42.56
2024-05-09T21:00:44.782Z,43.05
2024-05-09T21:03:17.559Z,42.54
2024-05-09T21:05:45.870Z,43.27
2024-05-09T21:08:16.075Z,42.23
2024-05-09T21:10:43.363Z,41.65
2024-05-09T21:13:15.726Z,41.52
2024-05-09T21:15:42.851Z,41.42
2024-05-09T21:18:13.074Z,41.28
2024-05-09T21:20:39.977Z,41.37
2024-05-09T21:23:09.488Z,42.11
2024-05-09T21:25:36.478Z,42.80
2024-05-09T21:28:06.139Z,43.39
2024-05-09T21:30:41.719Z,42.52
2024-05-09T21:33:14.670Z,42.57
2024-05-09T21:35:45.629Z,42.37
2024-05-09T21:38:14.220Z,42.67
2024-05-09T21:40:44.577Z,43.61
2024-05-09T21:43:12.189Z,44.94
2024-05-09T21:45:44.607Z,44.93
2024-05-09T21:48:13.101Z,45.21
2024-05-09T21:50:42.974Z,44.64
2024-05-09T21:53:10.417Z,45.74
2024-05-09T21:55:40.112Z,46.08
2024-05-09T21:58:07.218Z,46.13
2024-05-09T22:00:39.423Z,46.39
2024-05-09T22:03:10.948Z,45.80
2024-05-09T22:05:44.279Z,45.75
2024-05-09T22:08:11.820Z,46.21
2024-05-09T22:10:41.475Z,46.57
2024-05-09T22:13:09.009Z,46.34
2024-05-09T22:15:40.673Z,46.82
2024-05-09T22:18:11.594Z,47.07
2024-05-09T22:20:45.758Z,47.55
2024-05-09T22:23:15.006Z,47.23
2024-05-09T22:25:44.934Z,46.59
2024-05-09T22:28:14.538Z,46.24
2024-05-09T22:30:47.195Z,47.02
2024-05-09T22:33:17.432Z,46.96
2024-05-09T22:35:47.531Z,46.68
2024-05-09T22:38:14.574Z,46.59
2024-05-09T22:40:48.391Z,46.82
2024-05-09T22:43:19.263Z,47.21
2024-05-09T22:45:49.967Z,47.35
2024-05-09T22:48:20.376Z,47.57
2024-05-09T22:50:50.134Z,48.39
2024-05-09T22:53:17.068Z,47.79
2024-05-09T22:55:46.615Z,47.67
2024-05-09T22:58:13.614Z,47.81
2024-05-09T23:00:43.301Z,47.89
2024-05-09T23:03:10.389Z,47.88
2024-05-09T23:05:42.640Z,48.08
2024-05-09T23:08:10.342Z,48.53
2024-05-09T23:10:39.901Z,48.69
2024-05-09T23:13:07.991Z,48.31
2024-05-09T23:15:39.043Z,48.43
2024-05-09T23:18:07.312Z,48.17
2024-05-09T23:20:39.460Z,48.91
2024-05-09T23:23:11.364Z,48.53
2024-05-09T23:25:42.215Z,48.92
2024-05-09T23:28:09.519Z,48.62
2024-05-09T23:30:40.980Z,48.15
2024-05-09T23:33:10.859Z,48.13
2024-05-09T23:35:40.764Z,48.20
2024-05-09T23:38:10.419Z,48.44
2024-05-09T23:40:41.486Z,48.66
2024-05-09T23:43:10.386Z,49.77
2024-05-09T23:45:41.038Z,49.72
2024-05-09T23:48:09.138Z,49.89
2024-05-09T23:50:40.274Z,49.88
2024-05-09T23:53:11.121Z,49.59
2024-05-09T23:55:41.098Z,50.22
2024-05-09T23:58:08.584Z,49.55
