createdAt,value
2023-02-27T00:00:55.573Z,-4.13
2023-02-27T00:03:22.531Z,-4.12
2023-02-27T00:05:49.391Z,-4.13
2023-02-27T00:08:16.142Z,-4.12
2023-02-27T00:10:42.948Z,-4.15
2023-02-27T00:13:10.170Z,-4.18
2023-02-27T00:15:38.496Z,-4.23
2023-02-27T00:18:05.384Z,-4.17
2023-02-27T00:20:38.040Z,-4.16
2023-02-27T00:23:05.882Z,-4.15
2023-02-27T00:25:33.735Z,-4.18
2023-02-27T00:28:00.606Z,-4.16
2023-02-27T00:30:27.482Z,-4.17
2023-02-27T00:32:55.366Z,-4.15
2023-02-27T00:35:24.033Z,-4.13
2023-02-27T00:37:50.951Z,-4.13
2023-02-27T00:40:17.968Z,-4.17
2023-02-27T00:42:46.282Z,-4.17
2023-02-27T00:45:13.091Z,-4.16
2023-02-27T00:47:40.079Z,-4.20
2023-02-27T00:50:07.188Z,-4.20
2023-02-27T00:52:34.602Z,-4.20
2023-02-27T00:55:01.474Z,-4.20
2023-02-27T00:57:30.775Z,-4.23
2023-02-27T00:59:57.786Z,-4.21
2023-02-27T01:02:25.074Z,-4.25
2023-02-27T01:04:51.928Z,-4.25
2023-02-27T01:07:18.791Z,-4.28
2023-02-27T01:09:45.918Z,-4.29
2023-02-27T01:12:12.746Z,-4.32
2023-02-27T01:14:39.616Z,-4.30
2023-02-27T01:17:06.545Z,-4.29
2023-02-27T01:19:33.392Z,-4.30
2023-02-27T01:22:00.209Z,-4.30
2023-02-27T01:24:27.109Z,-4.28
2023-02-27T01:26:53.870Z,-4.32
2023-02-27T01:29:20.626Z,-4.31
2023-02-27T01:31:49.035Z,-4.34
2023-02-27T01:34:16.842Z,-4.32
2023-02-27T01:36:43.856Z,-4.31
2023-02-27T01:39:10.634Z,-4.29
2023-02-27T01:41:37.411Z,-4.26
2023-02-27T01:44:10.589Z,-4.32
2023-02-27T01:46:38.195Z,-4.36
2023-02-27T01:49:16.856Z,-4.38
2023-02-27T01:52:06.515Z,-4.39
2023-02-27T01:54:37.466Z,-4.45
2023-02-27T01:57:06.761Z,-4.48
2023-02-27T01:59:35.891Z,-4.45
2023-02-27T02:02:08.146Z,-4.42
2023-02-27T02:04:38.628Z,-4.45
2023-02-27T02:07:12.045Z,-4.48
2023-02-27T02:09:52.039Z,-4.51
2023-02-27T02:12:22.841Z,-4.49
2023-02-27T02:14:49.734Z,-4.49
2023-02-27T02:17:40.180Z,-4.48
2023-02-27T02:20:28.814Z,-4.52
2023-02-27T02:23:13.664Z,-4.49
2023-02-27T02:26:05.223Z,-4.56
2023-02-27T02:28:57.770Z,-4.59
2023-02-27T02:31:43.374Z,-4.66
2023-02-27T02:34:10.173Z,-4.70
2023-02-27T02:37:10.472Z,-4.66
2023-02-27T02:39:37.144Z,-4.70
2023-02-27T02:42:13.061Z,-4.68
2023-02-27T02:45:08.941Z,-4.67
2023-02-27T02:48:23.578Z,-4.71
2023-02-27T02:51:01.768Z,-4.74
2023-02-27T02:53:37.868Z,-4.73
2023-02-27T02:57:03.082Z,-4.74
2023-02-27T02:59:36.457Z,-4.78
2023-02-27T03:02:07.946Z,-4.75
2023-02-27T03:04:38.416Z,-4.72
2023-02-27T03:07:24.083Z,-4.70
2023-02-27T03:10:08.419Z,-4.70
2023-02-27T03:12:39.137Z,-4.70
2023-02-27T03:15:06.524Z,-4.68
2023-02-27T03:17:53.621Z,-4.60
2023-02-27T03:20:29.611Z,-4.65
2023-02-27T03:23:01.841Z,-4.69
2023-02-27T03:25:29.627Z,-4.72
2023-02-27T03:28:01.887Z,-4.75
2023-02-27T03:30:35.886Z,-4.75
2023-02-27T03:33:17.072Z,-4.77
2023-02-27T03:35:49.226Z,-4.83
2023-02-27T03:38:25.580Z,-4.76
2023-02-27T03:41:06.292Z,-4.75
2023-02-27T03:43:51.463Z,-4.78
2023-02-27T03:46:22.556Z,-4.80
2023-02-27T03:48:49.765Z,-4.82
2023-02-27T03:51:20.913Z,-4.82
2023-02-27T03:54:13.922Z,-4.76
2023-02-27T03:56:52.867Z,-4.82
2023-02-27T03:59:20.029Z,-4.89
2023-02-27T04:01:47.424Z,-4.92
2023-02-27T04:04:17.159Z,-4.96
2023-02-27T04:07:10.464Z,-4.96
2023-02-27T04:10:05.076Z,-4.92
2023-02-27T04:12:45.956Z,-4.89
2023-02-27T04:15:27.676Z,-4.92
2023-02-27T04:18:13.944Z,-4.94
2023-02-27T04:20:45.933Z,-4.99
2023-02-27T04:23:20.198Z,-4.97
2023-02-27T04:26:08.005Z,-4.96
2023-02-27T04:28:43.369Z,-4.95
2023-02-27T04:31:31.546Z,-4.88
2023-02-27T04:33:58.594Z,-4.90
2023-02-27T04:36:34.351Z,-4.90
2023-02-27T04:39:24.670Z,-4.92
2023-02-27T04:42:05.396Z,-4.97
2023-02-27T04:44:36.442Z,-5.03
2023-02-27T04:47:06.931Z,-5.01
2023-02-27T04:49:40.216Z,-4.96
2023-02-27T04:52:16.024Z,-4.97
2023-02-27T04:55:08.000Z,-4.89
2023-02-27T04:57:43.663Z,-4.93
2023-02-27T05:00:13.931Z,-4.97
2023-02-27T05:02:46.983Z,-4.95
2023-02-27T05:05:18.717Z,-4.96
2023-02-27T05:08:18.552Z,-4.91
2023-02-27T05:11:01.405Z,-4.90
2023-02-27T05:14:09.179Z,-4.87
2023-02-27T05:16:38.835Z,-4.89
2023-02-27T05:19:07.128Z,-4.95
2023-02-27T05:21:53.261Z,-4.92
2023-02-27T05:24:40.058Z,-4.92
2023-02-27T05:27:20.215Z,-4.88
2023-02-27T05:29:52.833Z,-4.87
2023-02-27T05:32:31.957Z,-4.88
2023-02-27T05:35:09.178Z,-4.86
2023-02-27T05:37:43.319Z,-4.91
2023-02-27T05:40:17.256Z,-4.94
2023-02-27T05:42:51.951Z,-4.98
2023-02-27T05:45:28.763Z,-4.94
2023-02-27T05:48:09.966Z,-4.89
2023-02-27T05:50:38.666Z,-4.92
2023-02-27T05:53:11.591Z,-4.90
2023-02-27T05:55:43.447Z,-4.92
2023-02-27T05:58:10.009Z,-4.88
2023-02-27T06:00:48.590Z,-4.95
2023-02-27T06:03:16.006Z,-4.91
2023-02-27T06:05:44.187Z,-4.90
2023-02-27T06:08:11.615Z,-4.94
2023-02-27T06:10:38.788Z,-4.92
2023-02-27T06:13:05.507Z,-4.89
2023-02-27T06:15:32.401Z,-4.88
2023-02-27T06:17:59.255Z,-4.87
2023-02-27T06:20:27.111Z,-4.85
2023-02-27T06:22:53.971Z,-4.87
2023-02-27T06:25:22.110Z,-4.83
2023-02-27T06:27:48.929Z,-4.84
2023-02-27T06:30:19.004Z,-4.84
2023-02-27T06:32:45.897Z,-4.85
2023-02-27T06:35:12.726Z,-4.85
2023-02-27T06:37:39.554Z,-4.88
2023-02-27T06:40:11.558Z,-4.82
2023-02-27T06:42:40.612Z,-4.76
2023-02-27T06:45:08.453Z,-4.77
2023-02-27T06:47:35.475Z,-4.80
2023-02-27T06:50:03.423Z,-4.76
2023-02-27T06:52:31.038Z,-4.77
2023-02-27T06:54:58.485Z,-4.78
2023-02-27T06:57:25.998Z,-4.83
2023-02-27T06:59:52.776Z,-4.86
2023-02-27T07:02:20.086Z,-4.84
2023-02-27T07:04:46.897Z,-4.82
2023-02-27T07:07:35.189Z,-4.77
2023-02-27T07:10:01.627Z,-4.75
2023-02-27T07:12:28.580Z,-4.72
2023-02-27T07:14:55.381Z,-4.66
2023-02-27T07:17:22.576Z,-4.63
2023-02-27T07:19:49.323Z,-4.64
2023-02-27T07:22:16.392Z,-4.59
2023-02-27T07:24:43.166Z,-4.61
2023-02-27T07:27:10.031Z,-4.67
2023-02-27T07:29:36.812Z,-4.72
2023-02-27T07:32:03.746Z,-4.73
2023-02-27T07:34:30.526Z,-4.68
2023-02-27T07:36:57.744Z,-4.69
2023-02-27T07:39:24.631Z,-4.73
2023-02-27T07:41:51.460Z,-4.70
2023-02-27T07:44:18.294Z,-4.68
2023-02-27T07:46:47.077Z,-4.62
2023-02-27T07:49:13.998Z,-4.62
2023-02-27T07:51:41.151Z,-4.64
2023-02-27T07:54:08.074Z,-4.57
2023-02-27T07:56:34.952Z,-4.53
2023-02-27T07:59:01.806Z,-4.56
2023-02-27T08:01:28.704Z,-4.64
2023-02-27T08:03:56.593Z,-4.66
2023-02-27T08:06:23.915Z,-4.66
2023-02-27T08:08:51.860Z,-4.64
2023-02-27T08:11:19.231Z,-4.61
2023-02-27T08:14:03.127Z,-4.52
2023-02-27T08:16:31.697Z,-4.46
2023-02-27T08:18:59.473Z,-4.47
2023-02-27T08:21:26.900Z,-4.46
2023-02-27T08:23:54.707Z,-4.50
2023-02-27T08:26:21.749Z,-4.56
2023-02-27T08:28:48.639Z,-4.53
2023-02-27T08:31:15.578Z,-4.49
2023-02-27T08:33:42.341Z,-4.46
2023-02-27T08:36:10.229Z,-4.39
2023-02-27T08:38:37.110Z,-4.42
2023-02-27T08:41:04.517Z,-4.36
2023-02-27T08:43:31.324Z,-4.38
2023-02-27T08:45:58.158Z,-4.39
2023-02-27T08:48:25.405Z,-4.30
2023-02-27T08:50:52.419Z,-4.28
2023-02-27T08:53:19.517Z,-4.29
2023-02-27T08:55:51.101Z,-4.24
2023-02-27T08:58:18.977Z,-4.24
2023-02-27T09:00:46.498Z,-4.25
2023-02-27T09:03:13.620Z,-4.27
2023-02-27T09:05:42.050Z,-4.30
2023-02-27T09:08:09.322Z,-4.29
2023-02-27T09:10:36.098Z,-4.25
2023-02-27T09:13:02.935Z,-4.16
2023-02-27T09:15:31.811Z,-4.06
2023-02-27T09:18:03.123Z,-3.98
2023-02-27T09:20:31.778Z,-3.97
2023-02-27T09:22:59.482Z,-3.96
2023-02-27T09:25:27.400Z,-4.09
2023-02-27T09:27:54.970Z,-4.20
2023-02-27T09:30:22.806Z,-4.22
2023-02-27T09:32:50.462Z,-4.21
2023-02-27T09:35:20.329Z,-4.19
2023-02-27T09:37:48.304Z,-4.28
2023-02-27T09:40:28.137Z,-4.16
2023-02-27T09:43:00.609Z,-4.20
2023-02-27T09:45:30.317Z,-4.11
2023-02-27T09:48:26.263Z,-4.10
2023-02-27T09:50:53.307Z,-4.22
2023-02-27T09:53:29.927Z,-4.22
2023-02-27T09:56:03.690Z,-4.23
2023-02-27T09:58:53.982Z,-4.15
2023-02-27T10:01:35.283Z,-4.16
2023-02-27T10:04:10.750Z,-4.13
2023-02-27T10:06:48.494Z,-4.04
2023-02-27T10:09:21.411Z,-3.98
2023-02-27T10:12:05.835Z,-3.99
2023-02-27T10:14:39.677Z,-4.00
2023-02-27T10:17:20.817Z,-4.07
2023-02-27T10:19:50.614Z,-4.15
2023-02-27T10:22:26.751Z,-4.15
2023-02-27T10:25:00.413Z,-4.11
2023-02-27T10:27:27.228Z,-4.07
2023-02-27T10:30:01.680Z,-4.07
2023-02-27T10:32:33.417Z,-4.10
2023-02-27T10:35:16.566Z,-4.11
2023-02-27T10:37:49.624Z,-4.10
2023-02-27T10:40:17.791Z,-4.14
2023-02-27T10:42:44.990Z,-4.12
2023-02-27T10:45:15.920Z,-4.07
2023-02-27T10:47:43.819Z,-4.14
2023-02-27T10:50:26.562Z,-4.11
2023-02-27T10:52:57.870Z,-4.07
2023-02-27T10:55:27.159Z,-4.07
2023-02-27T10:57:56.549Z,-4.10
2023-02-27T11:00:33.568Z,-4.12
2023-02-27T11:03:00.519Z,-4.18
2023-02-27T11:05:36.280Z,-4.08
2023-02-27T11:08:26.493Z,-4.07
2023-02-27T11:11:13.497Z,-4.10
2023-02-27T11:13:43.328Z,-4.05
2023-02-27T11:16:14.636Z,-3.91
2023-02-27T11:18:44.083Z,-3.80
2023-02-27T11:21:16.421Z,-3.65
2023-02-27T11:24:04.583Z,-3.44
2023-02-27T11:26:34.670Z,-3.32
2023-02-27T11:29:14.943Z,-3.35
2023-02-27T11:32:00.638Z,-3.28
2023-02-27T11:34:31.869Z,-3.37
2023-02-27T11:37:19.014Z,-3.56
2023-02-27T11:39:52.743Z,-3.74
2023-02-27T11:42:48.386Z,-3.83
2023-02-27T11:46:13.250Z,-3.98
2023-02-27T11:48:19.916Z,-4.05
2023-02-27T11:51:08.554Z,-4.13
2023-02-27T11:53:57.082Z,-4.15
2023-02-27T11:56:44.148Z,-4.16
2023-02-27T11:59:10.845Z,-4.24
2023-02-27T12:01:53.487Z,-4.19
2023-02-27T12:04:33.942Z,-4.17
2023-02-27T12:07:30.266Z,-4.18
2023-02-27T12:10:19.179Z,-4.17
2023-02-27T12:12:51.740Z,-4.22
2023-02-27T12:15:40.038Z,-4.14
2023-02-27T12:18:21.809Z,-4.15
2023-02-27T12:20:55.111Z,-4.19
2023-02-27T12:23:40.445Z,-4.16
2023-02-27T12:26:10.674Z,-4.13
2023-02-27T12:29:00.469Z,-4.06
2023-02-27T12:31:45.259Z,-4.10
2023-02-27T12:34:26.082Z,-4.13
2023-02-27T12:36:54.349Z,-4.10
2023-02-27T12:39:24.985Z,-4.07
2023-02-27T12:42:39.270Z,-3.96
2023-02-27T12:45:48.366Z,-3.84
2023-02-27T12:48:27.283Z,-3.73
2023-02-27T12:51:12.485Z,-3.88
2023-02-27T12:54:03.532Z,-3.99
2023-02-27T12:56:54.161Z,-4.03
2023-02-27T12:59:35.757Z,-4.10
2023-02-27T13:02:27.207Z,-4.13
2023-02-27T13:05:09.298Z,-4.06
2023-02-27T13:07:38.768Z,-3.93
2023-02-27T13:10:31.743Z,-3.94
2023-02-27T13:13:13.247Z,-4.00
2023-02-27T13:15:55.214Z,-4.01
2023-02-27T13:18:47.124Z,-3.93
2023-02-27T13:21:24.378Z,-4.02
2023-02-27T13:23:54.323Z,-4.12
2023-02-27T13:26:27.402Z,-4.14
2023-02-27T13:28:56.009Z,-4.19
2023-02-27T13:31:31.975Z,-4.27
2023-02-27T13:34:31.142Z,-4.27
2023-02-27T13:37:09.408Z,-4.32
2023-02-27T13:39:48.907Z,-4.31
2023-02-27T13:42:27.809Z,-4.31
2023-02-27T13:45:00.750Z,-4.25
2023-02-27T13:47:32.976Z,-4.14
2023-02-27T13:50:01.899Z,-4.19
2023-02-27T13:52:33.924Z,-4.12
2023-02-27T13:55:11.378Z,-4.08
2023-02-27T13:57:39.964Z,-4.07
2023-02-27T14:00:21.242Z,-4.07
2023-02-27T14:03:00.466Z,-4.07
2023-02-27T14:05:42.532Z,-4.08
2023-02-27T14:08:12.565Z,-4.09
2023-02-27T14:10:50.391Z,-4.15
2023-02-27T14:13:45.173Z,-4.11
2023-02-27T14:16:33.589Z,-4.20
2023-02-27T14:19:01.804Z,-4.20
2023-02-27T14:21:56.721Z,-4.25
2023-02-27T14:24:38.288Z,-4.45
2023-02-27T14:27:21.430Z,-4.50
2023-02-27T14:29:50.810Z,-4.62
2023-02-27T14:32:23.756Z,-4.48
2023-02-27T14:34:54.112Z,-4.55
2023-02-27T14:37:25.184Z,-4.50
2023-02-27T14:39:54.361Z,-4.57
2023-02-27T14:42:44.736Z,-4.58
2023-02-27T14:45:24.565Z,-4.59
2023-02-27T14:47:52.987Z,-4.64
2023-02-27T14:50:34.188Z,-4.54
2023-02-27T14:53:02.056Z,-4.62
2023-02-27T14:55:30.131Z,-4.68
2023-02-27T14:57:56.930Z,-4.66
2023-02-27T15:00:50.904Z,-4.58
2023-02-27T15:03:21.483Z,-4.61
2023-02-27T15:05:51.555Z,-4.60
2023-02-27T15:08:26.589Z,-4.60
2023-02-27T15:10:55.786Z,-4.64
2023-02-27T15:13:32.145Z,-4.60
2023-02-27T15:16:21.796Z,-4.59
2023-02-27T15:19:00.236Z,-4.62
2023-02-27T15:21:30.523Z,-4.62
2023-02-27T15:24:01.987Z,-4.61
2023-02-27T15:26:31.014Z,-4.58
2023-02-27T15:29:01.152Z,-4.58
2023-02-27T15:31:32.063Z,-4.56
2023-02-27T15:34:00.522Z,-4.57
2023-02-27T15:36:34.483Z,-4.61
2023-02-27T15:39:17.385Z,-4.58
2023-02-27T15:41:56.656Z,-4.53
2023-02-27T15:44:36.018Z,-4.49
2023-02-27T15:47:03.528Z,-4.55
2023-02-27T15:49:30.563Z,-4.55
2023-02-27T15:52:12.017Z,-4.52
2023-02-27T15:54:47.783Z,-4.46
2023-02-27T15:57:14.791Z,-4.44
2023-02-27T15:59:43.113Z,-4.44
2023-02-27T16:02:31.696Z,-4.39
2023-02-27T16:04:58.843Z,-4.54
2023-02-27T16:07:27.075Z,-4.51
2023-02-27T16:09:57.640Z,-4.48
2023-02-27T16:12:37.052Z,-4.47
2023-02-27T16:15:18.101Z,-4.50
2023-02-27T16:18:08.943Z,-4.50
2023-02-27T16:20:45.376Z,-4.47
2023-02-27T16:23:22.890Z,-4.50
2023-02-27T16:26:28.050Z,-4.44
2023-02-27T16:29:02.526Z,-4.52
2023-02-27T16:31:34.247Z,-4.52
2023-02-27T16:34:02.975Z,-4.48
2023-02-27T16:36:32.447Z,-4.52
2023-02-27T16:38:59.258Z,-4.54
2023-02-27T16:41:27.125Z,-4.59
2023-02-27T16:43:54.066Z,-4.64
2023-02-27T16:46:22.494Z,-4.58
2023-02-27T16:48:53.196Z,-4.56
2023-02-27T16:51:23.964Z,-4.48
2023-02-27T16:53:52.496Z,-4.47
2023-02-27T16:56:32.286Z,-4.52
2023-02-27T16:59:03.988Z,-4.54
2023-02-27T17:01:32.975Z,-4.57
2023-02-27T17:04:01.349Z,-4.56
2023-02-27T17:06:28.991Z,-4.57
2023-02-27T17:08:57.959Z,-4.53
2023-02-27T17:11:24.784Z,-4.50
2023-02-27T17:13:51.837Z,-4.50
2023-02-27T17:16:18.607Z,-4.56
2023-02-27T17:18:45.437Z,-4.56
2023-02-27T17:21:12.207Z,-4.52
2023-02-27T17:23:39.355Z,-4.54
2023-02-27T17:26:06.193Z,-4.50
2023-02-27T17:28:33.079Z,-4.51
2023-02-27T17:31:00.259Z,-4.49
2023-02-27T17:33:27.103Z,-4.52
2023-02-27T17:36:05.180Z,-4.45
2023-02-27T17:38:32.430Z,-4.51
2023-02-27T17:40:59.232Z,-4.50
2023-02-27T17:43:27.181Z,-4.51
2023-02-27T17:45:54.012Z,-4.53
2023-02-27T17:48:20.917Z,-4.67
2023-02-27T17:50:47.795Z,-4.61
2023-02-27T17:53:15.753Z,-4.71
2023-02-27T17:55:42.748Z,-4.74
2023-02-27T17:58:09.595Z,-4.83
2023-02-27T18:00:36.499Z,-4.88
2023-02-27T18:03:03.300Z,-4.93
2023-02-27T18:05:30.271Z,-4.97
2023-02-27T18:07:57.386Z,-5.04
2023-02-27T18:10:24.155Z,-5.04
2023-02-27T18:12:51.070Z,-5.08
2023-02-27T18:15:18.288Z,-5.05
2023-02-27T18:17:45.291Z,-5.08
2023-02-27T18:20:12.691Z,-5.12
2023-02-27T18:22:39.451Z,-5.12
2023-02-27T18:25:07.203Z,-5.18
2023-02-27T18:27:34.134Z,-5.19
2023-02-27T18:30:02.850Z,-5.16
2023-02-27T18:32:31.282Z,-5.16
2023-02-27T18:34:58.047Z,-5.20
2023-02-27T18:37:24.864Z,-5.24
2023-02-27T18:39:51.571Z,-5.31
2023-02-27T18:42:18.515Z,-5.32
2023-02-27T18:44:45.398Z,-5.30
2023-02-27T18:47:12.961Z,-5.32
2023-02-27T18:49:39.700Z,-5.36
2023-02-27T18:52:06.601Z,-5.35
2023-02-27T18:54:33.559Z,-5.44
2023-02-27T18:57:00.842Z,-5.47
2023-02-27T18:59:27.820Z,-5.52
2023-02-27T19:01:54.960Z,-5.57
2023-02-27T19:04:21.752Z,-5.54
2023-02-27T19:06:48.535Z,-5.60
2023-02-27T19:09:20.360Z,-5.66
2023-02-27T19:11:48.506Z,-5.74
2023-02-27T19:14:16.438Z,-5.76
2023-02-27T19:16:44.272Z,-5.79
2023-02-27T19:19:11.906Z,-5.83
2023-02-27T19:21:38.722Z,-5.82
2023-02-27T19:24:06.931Z,-5.84
2023-02-27T19:26:34.779Z,-5.88
2023-02-27T19:29:02.249Z,-5.90
2023-02-27T19:31:29.141Z,-5.93
2023-02-27T19:33:59.787Z,-5.98
2023-02-27T19:36:31.075Z,-6.00
2023-02-27T19:38:58.801Z,-6.06
2023-02-27T19:41:26.201Z,-6.06
2023-02-27T19:43:53.669Z,-6.12
2023-02-27T19:46:24.425Z,-6.15
2023-02-27T19:48:53.096Z,-6.17
2023-02-27T19:51:21.304Z,-6.19
2023-02-27T19:53:51.117Z,-6.18
2023-02-27T19:56:25.875Z,-6.17
2023-02-27T19:58:54.160Z,-6.17
2023-02-27T20:01:31.093Z,-6.16
2023-02-27T20:03:59.258Z,-6.20
2023-02-27T20:06:29.718Z,-6.16
2023-02-27T20:08:58.039Z,-6.22
2023-02-27T20:11:29.272Z,-6.21
2023-02-27T20:13:56.831Z,-6.26
2023-02-27T20:16:28.243Z,-6.29
2023-02-27T20:18:55.899Z,-6.35
2023-02-27T20:21:24.192Z,-6.36
2023-02-27T20:23:51.923Z,-6.37
2023-02-27T20:26:21.600Z,-6.42
2023-02-27T20:28:49.905Z,-6.47
2023-02-27T20:31:19.070Z,-6.49
2023-02-27T20:33:46.467Z,-6.53
2023-02-27T20:36:14.167Z,-6.51
2023-02-27T20:38:41.913Z,-6.56
2023-02-27T20:41:14.548Z,-6.58
2023-02-27T20:43:44.714Z,-6.60
2023-02-27T20:46:17.608Z,-6.63
2023-02-27T20:48:44.786Z,-6.69
2023-02-27T20:51:19.970Z,-6.68
2023-02-27T20:53:49.653Z,-6.73
2023-02-27T20:56:20.335Z,-6.73
2023-02-27T20:58:47.340Z,-6.77
2023-02-27T21:01:15.688Z,-6.77
2023-02-27T21:03:44.882Z,-6.76
2023-02-27T21:06:17.142Z,-6.79
2023-02-27T21:08:47.164Z,-6.83
2023-02-27T21:11:20.452Z,-6.85
2023-02-27T21:13:47.602Z,-6.89
2023-02-27T21:16:19.122Z,-6.91
2023-02-27T21:18:46.888Z,-6.97
2023-02-27T21:21:18.220Z,-6.97
2023-02-27T21:23:45.031Z,-7.02
2023-02-27T21:26:19.645Z,-6.97
2023-02-27T21:28:52.167Z,-7.02
2023-02-27T21:31:21.105Z,-7.04
2023-02-27T21:33:48.451Z,-7.05
2023-02-27T21:36:15.356Z,-7.10
2023-02-27T21:38:42.614Z,-7.11
2023-02-27T21:41:11.940Z,-7.14
2023-02-27T21:43:42.397Z,-7.16
2023-02-27T21:46:11.619Z,-7.22
2023-02-27T21:48:39.441Z,-7.24
2023-02-27T21:51:07.103Z,-7.27
2023-02-27T21:53:34.385Z,-7.30
2023-02-27T21:56:10.596Z,-7.28
2023-02-27T21:58:37.718Z,-7.36
2023-02-27T22:01:17.924Z,-7.37
2023-02-27T22:03:46.767Z,-7.40
2023-02-27T22:06:15.283Z,-7.41
2023-02-27T22:08:42.350Z,-7.43
2023-02-27T22:11:09.905Z,-7.43
2023-02-27T22:13:37.729Z,-7.44
2023-02-27T22:16:10.695Z,-7.40
2023-02-27T22:18:40.480Z,-7.44
2023-02-27T22:21:10.627Z,-7.42
2023-02-27T22:23:37.984Z,-7.49
2023-02-27T22:26:17.607Z,-7.43
2023-02-27T22:28:44.887Z,-7.43
2023-02-27T22:31:14.739Z,-7.44
2023-02-27T22:33:43.070Z,-7.46
2023-02-27T22:36:15.390Z,-7.43
2023-02-27T22:38:42.917Z,-7.44
2023-02-27T22:41:31.404Z,-7.44
2023-02-27T22:44:00.107Z,-7.40
2023-02-27T22:46:36.854Z,-7.42
2023-02-27T22:49:09.922Z,-7.40
2023-02-27T22:51:37.561Z,-7.38
2023-02-27T22:54:05.975Z,-7.37
2023-02-27T22:56:34.337Z,-7.38
2023-02-27T22:59:01.119Z,-7.41
2023-02-27T23:01:30.569Z,-7.41
2023-02-27T23:04:00.096Z,-7.44
2023-02-27T23:06:30.966Z,-7.44
2023-02-27T23:08:58.419Z,-7.52
2023-02-27T23:11:25.260Z,-7.55
2023-02-27T23:13:52.258Z,-7.59
2023-02-27T23:16:19.979Z,-7.65
2023-02-27T23:18:51.981Z,-7.69
2023-02-27T23:21:20.977Z,-7.69
2023-02-27T23:23:48.392Z,-7.75
2023-02-27T23:26:15.494Z,-7.82
2023-02-27T23:28:42.805Z,-7.87
2023-02-27T23:31:09.781Z,-7.90
2023-02-27T23:33:37.040Z,-7.95
2023-02-27T23:36:04.473Z,-7.98
2023-02-27T23:38:31.226Z,-7.98
2023-02-27T23:40:58.480Z,-8.06
2023-02-27T23:43:25.239Z,-8.09
2023-02-27T23:45:52.058Z,-8.11
2023-02-27T23:48:21.884Z,-8.15
2023-02-27T23:50:49.079Z,-8.16
2023-02-27T23:53:15.954Z,-8.16
2023-02-27T23:55:43.876Z,-8.22
2023-02-27T23:58:11.299Z,-8.21
