createdAt,value
2022-10-22T00:01:24.783Z,100907.69
2022-10-22T00:03:51.587Z,100909.13
2022-10-22T00:06:18.406Z,100913.25
2022-10-22T00:08:45.140Z,100904.72
2022-10-22T00:11:13.812Z,100906.69
2022-10-22T00:13:41.707Z,100908.38
2022-10-22T00:16:09.045Z,100909.34
2022-10-22T00:18:37.483Z,100905.31
2022-10-22T00:21:05.858Z,100909.00
2022-10-22T00:23:32.640Z,100915.16
2022-10-22T00:25:59.732Z,100907.28
2022-10-22T00:28:26.825Z,100912.03
2022-10-22T00:30:56.835Z,100911.31
2022-10-22T00:33:23.766Z,100919.56
2022-10-22T00:35:52.044Z,100910.84
2022-10-22T00:38:18.847Z,100910.84
2022-10-22T00:40:46.080Z,100916.44
2022-10-22T00:43:13.965Z,100915.56
2022-10-22T00:45:41.191Z,100912.44
2022-10-22T00:48:10.790Z,100918.66
2022-10-22T00:50:42.002Z,100914.25
2022-10-22T00:53:13.319Z,100926.41
2022-10-22T00:55:41.835Z,100917.13
2022-10-22T00:58:08.723Z,100917.38
2022-10-22T01:00:35.706Z,100925.50
2022-10-22T01:03:02.637Z,100920.66
2022-10-22T01:05:32.192Z,100919.53
2022-10-22T01:07:59.333Z,100916.34
2022-10-22T01:10:46.297Z,100924.88
2022-10-22T01:13:33.164Z,100923.00
2022-10-22T01:16:10.707Z,100926.53
2022-10-22T01:18:45.659Z,100927.66
2022-10-22T01:21:26.558Z,100925.13
2022-10-22T01:24:33.903Z,100914.78
2022-10-22T01:27:13.315Z,100928.25
2022-10-22T01:29:46.902Z,100919.78
2022-10-22T01:32:17.063Z,100928.69
2022-10-22T01:34:49.335Z,100927.72
2022-10-22T01:37:19.905Z,100924.94
2022-10-22T01:39:48.243Z,100916.50
2022-10-22T01:42:15.587Z,100914.84
2022-10-22T01:44:43.770Z,100925.03
2022-10-22T01:47:17.464Z,100914.59
2022-10-22T01:50:27.483Z,100910.56
2022-10-22T01:53:30.245Z,100917.25
2022-10-22T01:56:09.656Z,100912.88
2022-10-22T01:58:44.552Z,100917.00
2022-10-22T02:01:20.928Z,100919.53
2022-10-22T02:03:54.691Z,100913.47
2022-10-22T02:06:24.913Z,100910.66
2022-10-22T02:08:54.404Z,100904.97
2022-10-22T02:11:21.763Z,100913.47
2022-10-22T02:13:53.118Z,100913.06
2022-10-22T02:16:26.948Z,100914.31
2022-10-22T02:18:57.428Z,100903.41
2022-10-22T02:21:24.422Z,100907.84
2022-10-22T02:23:51.345Z,100908.97
2022-10-22T02:26:25.091Z,100911.25
2022-10-22T02:28:58.816Z,100911.38
2022-10-22T02:31:31.211Z,100905.03
2022-10-22T02:34:01.326Z,100905.28
2022-10-22T02:36:29.146Z,100914.59
2022-10-22T02:38:56.750Z,100910.66
2022-10-22T02:41:24.310Z,100909.22
2022-10-22T02:43:54.408Z,100903.41
2022-10-22T02:46:21.847Z,100913.59
2022-10-22T02:48:50.018Z,100908.75
2022-10-22T02:51:16.803Z,100905.47
2022-10-22T02:53:43.560Z,100918.00
2022-10-22T02:56:10.676Z,100916.31
2022-10-22T02:58:37.461Z,100909.63
2022-10-22T03:01:04.319Z,100908.22
2022-10-22T03:03:31.230Z,100906.16
2022-10-22T03:05:59.344Z,100912.97
2022-10-22T03:08:26.278Z,100914.78
2022-10-22T03:10:53.073Z,100911.53
2022-10-22T03:13:19.837Z,100911.78
2022-10-22T03:15:48.701Z,100903.28
2022-10-22T03:18:15.891Z,100902.44
2022-10-22T03:20:42.920Z,100920.06
2022-10-22T03:23:12.600Z,100913.00
2022-10-22T03:25:41.839Z,100905.47
2022-10-22T03:28:11.167Z,100918.13
2022-10-22T03:30:37.963Z,100917.88
2022-10-22T03:33:04.706Z,100913.41
2022-10-22T03:35:31.720Z,100911.69
2022-10-22T03:38:00.783Z,100909.25
2022-10-22T03:40:29.219Z,100915.81
2022-10-22T03:42:56.030Z,100912.88
2022-10-22T03:45:22.783Z,100915.66
2022-10-22T03:47:49.515Z,100915.66
2022-10-22T03:50:17.319Z,100903.06
2022-10-22T03:52:44.032Z,100912.31
2022-10-22T03:55:10.800Z,100921.78
2022-10-22T03:57:39.310Z,100921.19
2022-10-22T04:00:07.786Z,100920.31
2022-10-22T04:02:34.498Z,100916.53
2022-10-22T04:05:01.336Z,100924.09
2022-10-22T04:07:28.214Z,100931.00
2022-10-22T04:09:55.260Z,100934.38
2022-10-22T04:12:22.055Z,100946.44
2022-10-22T04:14:50.312Z,100940.59
2022-10-22T04:17:17.283Z,100937.47
2022-10-22T04:19:44.035Z,100936.72
2022-10-22T04:22:10.808Z,100930.91
2022-10-22T04:24:39.186Z,100941.19
2022-10-22T04:27:05.974Z,100943.50
2022-10-22T04:29:32.671Z,100948.84
2022-10-22T04:32:00.694Z,100953.09
2022-10-22T04:34:28.696Z,100952.25
2022-10-22T04:36:55.563Z,100958.94
2022-10-22T04:39:22.881Z,100953.59
2022-10-22T04:41:49.798Z,100951.19
2022-10-22T04:44:16.813Z,100954.91
2022-10-22T04:46:44.543Z,100956.50
2022-10-22T04:49:12.668Z,100943.50
2022-10-22T04:51:39.511Z,100949.56
2022-10-22T04:54:06.394Z,100951.13
2022-10-22T04:56:33.274Z,100949.28
2022-10-22T04:59:01.883Z,100951.25
2022-10-22T05:01:30.786Z,100957.81
2022-10-22T05:04:00.132Z,100948.75
2022-10-22T05:06:29.464Z,100949.56
2022-10-22T05:08:58.828Z,100947.75
2022-10-22T05:11:28.316Z,100963.03
2022-10-22T05:13:55.905Z,100945.31
2022-10-22T05:16:23.230Z,100955.50
2022-10-22T05:18:50.014Z,100953.78
2022-10-22T05:21:18.897Z,100954.44
2022-10-22T05:23:49.443Z,100955.16
2022-10-22T05:26:18.702Z,100957.94
2022-10-22T05:28:47.496Z,100954.81
2022-10-22T05:31:15.139Z,100952.38
2022-10-22T05:33:43.227Z,100955.91
2022-10-22T05:36:13.006Z,100967.91
2022-10-22T05:38:39.874Z,100962.81
2022-10-22T05:41:10.471Z,100962.13
2022-10-22T05:43:37.880Z,100977.41
2022-10-22T05:46:07.459Z,100978.63
2022-10-22T05:48:34.665Z,100973.28
2022-10-22T05:51:04.511Z,100972.09
2022-10-22T05:53:31.923Z,100975.25
2022-10-22T05:56:01.306Z,100982.31
2022-10-22T05:58:29.472Z,100945.84
2022-10-22T06:01:01.978Z,100988.59
2022-10-22T06:03:29.560Z,100980.63
2022-10-22T06:05:56.236Z,100993.72
2022-10-22T06:08:22.976Z,100994.44
2022-10-22T06:10:49.840Z,100996.16
2022-10-22T06:13:16.580Z,100986.69
2022-10-22T06:15:44.770Z,100994.19
2022-10-22T06:18:12.285Z,100994.19
2022-10-22T06:20:39.102Z,100992.03
2022-10-22T06:23:05.876Z,100997.88
2022-10-22T06:25:32.652Z,101005.75
2022-10-22T06:27:59.454Z,101010.13
2022-10-22T06:30:26.394Z,101005.13
2022-10-22T06:32:54.597Z,101011.59
2022-10-22T06:35:21.418Z,101010.72
2022-10-22T06:37:48.219Z,101024.94
2022-10-22T06:40:16.458Z,101019.59
2022-10-22T06:42:43.482Z,101016.31
2022-10-22T06:45:11.578Z,101027.13
2022-10-22T06:47:38.757Z,101041.84
2022-10-22T06:50:08.251Z,101035.66
2022-10-22T06:52:35.002Z,101037.94
2022-10-22T06:55:02.024Z,101041.34
2022-10-22T06:57:30.185Z,101043.38
2022-10-22T06:59:56.975Z,101046.91
2022-10-22T07:02:23.713Z,101050.09
2022-10-22T07:04:50.482Z,101058.47
2022-10-22T07:07:18.853Z,101052.72
2022-10-22T07:09:47.445Z,101057.84
2022-10-22T07:12:14.904Z,101067.06
2022-10-22T07:14:41.738Z,101063.88
2022-10-22T07:17:08.684Z,101065.72
2022-10-22T07:19:35.526Z,101056.88
2022-10-22T07:22:02.428Z,101075.19
2022-10-22T07:24:30.832Z,101076.03
2022-10-22T07:26:57.950Z,101064.84
2022-10-22T07:29:24.869Z,101080.38
2022-10-22T07:31:51.720Z,101088.91
2022-10-22T07:36:50.233Z,101080.38
2022-10-22T07:39:17.192Z,101073.31
2022-10-22T07:41:45.498Z,101085.47
2022-10-22T07:44:12.298Z,101083.31
2022-10-22T07:46:39.205Z,101087.78
2022-10-22T07:49:05.914Z,101080.13
2022-10-22T07:51:32.892Z,101101.16
2022-10-22T07:53:59.674Z,101083.41
2022-10-22T07:56:26.560Z,101115.47
2022-10-22T07:58:54.858Z,101118.13
2022-10-22T08:01:21.824Z,101125.06
2022-10-22T08:03:49.121Z,101126.91
2022-10-22T08:06:16.228Z,101121.66
2022-10-22T08:08:43.743Z,101126.97
2022-10-22T08:11:10.722Z,101126.72
2022-10-22T08:13:41.545Z,101133.28
2022-10-22T08:16:12.950Z,101137.88
2022-10-22T08:18:39.960Z,101128.78
2022-10-22T08:21:07.147Z,101134.72
2022-10-22T08:23:34.555Z,101140.41
2022-10-22T08:26:03.341Z,101140.78
2022-10-22T08:28:31.350Z,101134.00
2022-10-22T08:30:58.452Z,101146.56
2022-10-22T08:33:26.834Z,101155.44
2022-10-22T08:35:53.752Z,101140.16
2022-10-22T08:38:21.235Z,101148.31
2022-10-22T08:40:51.746Z,101163.63
2022-10-22T08:43:37.668Z,101160.59
2022-10-22T08:46:17.144Z,101168.50
2022-10-22T08:48:48.094Z,101151.22
2022-10-22T08:51:17.140Z,101174.47
2022-10-22T08:53:57.997Z,101167.78
2022-10-22T08:56:24.875Z,101181.50
2022-10-22T08:58:58.230Z,101175.47
2022-10-22T09:01:33.653Z,101184.00
2022-10-22T09:04:05.605Z,101183.53
2022-10-22T09:06:35.401Z,101180.09
2022-10-22T09:09:09.630Z,101180.75
2022-10-22T09:11:39.928Z,101180.00
2022-10-22T09:14:12.170Z,101178.66
2022-10-22T09:16:50.245Z,101199.69
2022-10-22T09:19:28.609Z,101184.75
2022-10-22T09:22:00.982Z,101203.78
2022-10-22T09:24:34.979Z,101202.38
2022-10-22T09:27:02.893Z,101159.72
2022-10-22T09:29:34.766Z,101192.91
2022-10-22T09:32:01.869Z,101187.97
2022-10-22T09:34:30.812Z,101198.69
2022-10-22T09:36:59.704Z,101196.56
2022-10-22T09:39:28.659Z,101208.44
2022-10-22T09:41:55.545Z,101206.69
2022-10-22T09:44:22.388Z,101223.13
2022-10-22T09:46:49.635Z,101214.66
2022-10-22T09:49:19.487Z,101214.56
2022-10-22T09:51:53.400Z,101232.28
2022-10-22T09:54:22.374Z,101227.94
2022-10-22T09:56:55.847Z,101237.88
2022-10-22T09:59:29.319Z,101248.19
2022-10-22T10:02:13.596Z,101227.84
2022-10-22T10:04:49.923Z,101237.25
2022-10-22T10:07:19.234Z,101237.69
2022-10-22T10:09:46.404Z,101238.22
2022-10-22T10:12:26.106Z,101243.00
2022-10-22T10:15:02.975Z,101246.78
2022-10-22T10:17:36.681Z,101258.81
2022-10-22T10:20:17.109Z,101260.22
2022-10-22T10:22:55.526Z,101263.84
2022-10-22T10:25:39.890Z,101264.97
2022-10-22T10:28:21.330Z,101275.53
2022-10-22T10:30:55.195Z,101282.50
2022-10-22T10:33:34.071Z,101270.78
2022-10-22T10:36:09.961Z,101280.16
2022-10-22T10:38:51.942Z,101276.38
2022-10-22T10:41:28.101Z,101286.56
2022-10-22T10:44:13.813Z,101287.31
2022-10-22T10:46:50.000Z,101287.84
2022-10-22T10:49:20.147Z,101292.19
2022-10-22T10:51:53.491Z,101303.06
2022-10-22T10:54:31.358Z,101299.53
2022-10-22T10:57:02.363Z,101310.84
2022-10-22T10:59:45.228Z,101298.66
2022-10-22T11:02:51.086Z,101297.53
2022-10-22T11:05:34.072Z,101300.66
2022-10-22T11:08:05.093Z,101306.19
2022-10-22T11:10:38.335Z,101302.09
2022-10-22T11:13:12.433Z,101305.72
2022-10-22T11:15:41.223Z,101295.28
2022-10-22T11:18:17.984Z,101298.38
2022-10-22T11:20:53.326Z,101312.91
2022-10-22T11:23:29.238Z,101303.94
2022-10-22T11:26:00.467Z,101310.44
2022-10-22T11:28:32.408Z,101312.53
2022-10-22T11:31:04.034Z,101327.97
2022-10-22T11:33:40.679Z,101332.94
2022-10-22T11:36:09.337Z,101322.59
2022-10-22T11:38:36.877Z,101326.84
2022-10-22T11:41:11.037Z,101332.63
2022-10-22T11:43:56.193Z,101343.06
2022-10-22T11:46:30.293Z,101343.16
2022-10-22T11:49:16.589Z,101340.41
2022-10-22T11:51:45.263Z,101340.50
2022-10-22T11:54:31.826Z,101338.59
2022-10-22T11:57:18.917Z,101345.09
2022-10-22T11:59:50.953Z,101333.34
2022-10-22T12:02:31.982Z,101341.69
2022-10-22T12:05:33.081Z,101343.41
2022-10-22T12:08:06.232Z,101344.50
2022-10-22T12:10:37.118Z,101343.81
2022-10-22T12:13:12.676Z,101328.78
2022-10-22T12:15:48.820Z,101343.06
2022-10-22T12:18:16.895Z,101350.53
2022-10-22T12:20:44.045Z,101352.50
2022-10-22T12:23:14.778Z,101348.66
2022-10-22T12:25:41.610Z,101344.19
2022-10-22T12:28:12.585Z,101342.00
2022-10-22T12:30:39.523Z,101342.56
2022-10-22T12:33:18.058Z,101344.31
2022-10-22T12:35:46.679Z,101353.22
2022-10-22T12:38:15.175Z,101344.88
2022-10-22T12:40:45.893Z,101352.94
2022-10-22T12:43:18.456Z,101353.91
2022-10-22T12:45:47.797Z,101358.09
2022-10-22T12:48:18.710Z,101356.44
2022-10-22T12:50:48.674Z,101365.03
2022-10-22T12:53:18.639Z,101365.91
2022-10-22T12:55:47.126Z,101370.91
2022-10-22T12:58:18.255Z,101367.13
2022-10-22T13:00:46.899Z,101366.84
2022-10-22T13:03:26.587Z,101361.44
2022-10-22T13:05:53.673Z,101366.72
2022-10-22T13:08:23.008Z,101366.16
2022-10-22T13:10:51.220Z,101352.09
2022-10-22T13:13:34.093Z,101379.03
2022-10-22T13:16:19.713Z,101381.03
2022-10-22T13:18:48.305Z,101387.59
2022-10-22T13:21:24.484Z,101374.19
2022-10-22T13:23:57.176Z,101376.75
2022-10-22T13:26:30.276Z,101376.75
2022-10-22T13:29:01.231Z,101380.75
2022-10-22T13:31:32.252Z,101380.25
2022-10-22T13:34:05.027Z,101376.91
2022-10-22T13:36:36.351Z,101386.34
2022-10-22T13:39:03.405Z,101385.47
2022-10-22T13:41:34.768Z,101385.16
2022-10-22T13:44:03.140Z,101384.50
2022-10-22T13:46:30.155Z,101391.22
2022-10-22T13:48:58.829Z,101392.59
2022-10-22T13:51:35.160Z,101396.16
2022-10-22T13:54:04.336Z,101395.66
2022-10-22T13:56:31.084Z,101381.63
2022-10-22T13:58:57.902Z,101398.34
2022-10-22T14:01:27.679Z,101394.31
2022-10-22T14:03:58.110Z,101389.47
2022-10-22T14:06:31.361Z,101401.50
2022-10-22T14:09:00.542Z,101398.75
2022-10-22T14:11:27.498Z,101391.78
2022-10-22T14:13:54.598Z,101403.22
2022-10-22T14:16:24.338Z,101411.41
2022-10-22T14:18:53.132Z,101410.63
2022-10-22T14:21:20.355Z,101408.72
2022-10-22T14:23:48.777Z,101413.88
2022-10-22T14:26:23.687Z,101397.25
2022-10-22T14:31:38.193Z,101409.19
2022-10-22T14:34:06.445Z,101419.25
2022-10-22T14:36:33.217Z,101417.94
2022-10-22T14:39:03.539Z,101408.69
2022-10-22T14:41:30.972Z,101412.31
2022-10-22T14:43:59.911Z,101427.63
2022-10-22T14:46:26.763Z,101424.84
2022-10-22T14:48:53.596Z,101422.78
2022-10-22T14:51:22.126Z,101428.94
2022-10-22T14:53:49.355Z,101428.00
2022-10-22T14:56:18.891Z,101431.72
2022-10-22T14:58:45.953Z,101427.44
2022-10-22T15:01:13.116Z,101432.25
2022-10-22T15:03:40.248Z,101425.78
2022-10-22T15:06:07.735Z,101444.19
2022-10-22T15:08:36.093Z,101452.50
2022-10-22T15:11:05.797Z,101455.88
2022-10-22T15:13:33.289Z,101439.59
2022-10-22T15:16:00.547Z,101433.50
2022-10-22T15:18:28.349Z,101454.19
2022-10-22T15:20:56.251Z,101459.81
2022-10-22T15:23:23.272Z,101457.13
2022-10-22T15:25:51.792Z,101450.81
2022-10-22T15:28:18.571Z,101460.31
2022-10-22T15:30:45.658Z,101457.72
2022-10-22T15:33:12.488Z,101465.41
2022-10-22T15:35:39.318Z,101457.88
2022-10-22T15:38:09.277Z,101460.78
2022-10-22T15:40:36.238Z,101470.41
2022-10-22T15:43:04.403Z,101469.56
2022-10-22T15:45:31.161Z,101469.56
2022-10-22T15:47:58.494Z,101460.66
2022-10-22T15:50:25.495Z,101463.59
2022-10-22T15:52:52.442Z,101465.31
2022-10-22T15:55:19.479Z,101466.88
2022-10-22T15:57:46.540Z,101437.63
2022-10-22T16:00:16.093Z,101474.69
2022-10-22T16:02:42.888Z,101475.50
2022-10-22T16:05:10.098Z,101488.81
2022-10-22T16:07:36.998Z,101461.34
2022-10-22T16:10:04.647Z,101488.28
2022-10-22T16:12:31.451Z,101483.91
2022-10-22T16:14:58.366Z,101487.06
2022-10-22T16:17:26.576Z,101499.69
2022-10-22T16:19:53.629Z,101485.50
2022-10-22T16:22:20.401Z,101496.19
2022-10-22T16:24:47.195Z,101456.22
2022-10-22T16:27:13.979Z,101469.94
2022-10-22T16:29:40.780Z,101502.44
2022-10-22T16:32:08.208Z,101489.53
2022-10-22T16:34:36.383Z,101499.63
2022-10-22T16:37:04.556Z,101489.75
2022-10-22T16:39:31.295Z,101479.59
2022-10-22T16:41:58.034Z,101461.03
2022-10-22T16:44:24.737Z,101495.66
2022-10-22T16:46:51.755Z,101499.50
2022-10-22T16:49:18.854Z,101492.91
2022-10-22T16:51:47.846Z,101485.06
2022-10-22T16:54:16.052Z,101503.09
2022-10-22T16:56:42.809Z,101507.09
2022-10-22T16:59:09.623Z,101495.22
2022-10-22T17:01:40.709Z,101493.00
2022-10-22T17:04:08.575Z,101485.75
2022-10-22T17:06:36.513Z,101519.63
2022-10-22T17:09:04.832Z,101517.06
2022-10-22T17:11:37.023Z,101512.91
2022-10-22T17:14:06.371Z,101521.03
2022-10-22T17:16:33.721Z,101532.69
2022-10-22T17:19:03.536Z,101515.50
2022-10-22T17:21:30.437Z,101527.69
2022-10-22T17:23:57.397Z,101521.28
2022-10-22T17:26:30.488Z,101527.28
2022-10-22T17:28:57.855Z,101537.34
2022-10-22T17:31:26.851Z,101532.44
2022-10-22T17:33:58.223Z,101539.78
2022-10-22T17:36:28.374Z,101540.81
2022-10-22T17:39:00.548Z,101547.47
2022-10-22T17:41:30.583Z,101546.94
2022-10-22T17:43:59.647Z,101548.19
2022-10-22T17:46:31.912Z,101545.44
2022-10-22T17:49:01.900Z,101562.84
2022-10-22T17:51:30.289Z,101562.94
2022-10-22T17:53:57.501Z,101565.34
2022-10-22T17:56:26.648Z,101565.44
2022-10-22T17:58:56.030Z,101561.75
2022-10-22T18:01:25.651Z,101565.56
2022-10-22T18:03:53.333Z,101564.09
2022-10-22T18:06:20.650Z,101566.66
2022-10-22T18:08:48.289Z,101567.06
2022-10-22T18:11:18.892Z,101573.78
2022-10-22T18:13:49.160Z,101572.44
2022-10-22T18:16:17.923Z,101567.66
2022-10-22T18:18:46.031Z,101569.72
2022-10-22T18:21:13.477Z,101589.31
2022-10-22T18:23:40.515Z,101577.91
2022-10-22T18:26:07.325Z,101578.00
2022-10-22T18:28:34.644Z,101563.78
2022-10-22T18:31:06.612Z,101579.41
2022-10-22T18:33:35.970Z,101574.69
2022-10-22T18:36:05.698Z,101583.47
2022-10-22T18:38:32.943Z,101583.28
2022-10-22T18:41:00.466Z,101583.28
2022-10-22T18:43:27.207Z,101572.69
2022-10-22T18:45:54.122Z,101583.16
2022-10-22T18:48:23.043Z,101579.75
2022-10-22T18:51:00.420Z,101578.34
2022-10-22T18:53:27.854Z,101534.34
2022-10-22T18:55:55.075Z,101566.91
2022-10-22T18:58:22.139Z,101575.56
2022-10-22T19:00:50.558Z,101566.59
2022-10-22T19:03:18.265Z,101567.44
2022-10-22T19:05:46.497Z,101571.19
2022-10-22T19:08:17.284Z,101574.81
2022-10-22T19:10:44.991Z,101572.69
2022-10-22T19:13:13.516Z,101572.81
2022-10-22T19:15:40.499Z,101563.41
2022-10-22T19:18:07.471Z,101568.31
2022-10-22T19:20:35.025Z,101580.06
2022-10-22T19:23:02.179Z,101567.25
2022-10-22T19:25:30.340Z,101580.91
2022-10-22T19:27:57.097Z,101568.31
2022-10-22T19:30:34.091Z,101574.59
2022-10-22T19:33:06.035Z,101573.66
2022-10-22T19:35:36.797Z,101564.25
2022-10-22T19:38:04.214Z,101575.78
2022-10-22T19:40:32.406Z,101582.63
2022-10-22T19:42:59.537Z,101575.25
2022-10-22T19:45:26.344Z,101577.50
2022-10-22T19:47:53.113Z,101579.59
2022-10-22T19:50:20.140Z,101568.03
2022-10-22T19:52:46.911Z,101576.16
2022-10-22T19:55:13.690Z,101587.63
2022-10-22T19:57:42.005Z,101579.72
2022-10-22T20:00:09.947Z,101578.13
2022-10-22T20:02:37.076Z,101583.13
2022-10-22T20:05:04.246Z,101574.69
2022-10-22T20:07:31.182Z,101577.69
2022-10-22T20:09:57.940Z,101578.41
2022-10-22T20:12:24.721Z,101577.75
2022-10-22T20:14:53.950Z,101574.56
2022-10-22T20:17:20.778Z,101576.84
2022-10-22T20:19:47.738Z,101564.53
2022-10-22T20:22:17.777Z,101573.13
2022-10-22T20:24:45.592Z,101584.06
2022-10-22T20:27:13.582Z,101595.19
2022-10-22T20:29:40.391Z,101592.94
2022-10-22T20:32:08.966Z,101582.75
2022-10-22T20:34:35.990Z,101593.25
2022-10-22T20:37:02.756Z,101597.91
2022-10-22T20:39:29.587Z,101591.03
2022-10-22T20:41:56.347Z,101587.72
2022-10-22T20:44:23.132Z,101573.25
2022-10-22T20:46:51.757Z,101587.78
2022-10-22T20:49:20.937Z,101586.31
2022-10-22T20:51:48.031Z,101594.50
2022-10-22T20:54:15.437Z,101592.03
2022-10-22T20:56:42.841Z,101592.38
2022-10-22T20:59:12.081Z,101589.91
2022-10-22T21:01:42.796Z,101597.63
2022-10-22T21:04:10.299Z,101596.00
2022-10-22T21:06:40.344Z,101597.06
2022-10-22T21:09:08.472Z,101597.91
2022-10-22T21:11:35.821Z,101581.34
2022-10-22T21:14:02.965Z,101588.69
2022-10-22T21:16:30.098Z,101592.00
2022-10-22T21:18:57.000Z,101597.91
2022-10-22T21:21:23.967Z,101593.72
2022-10-22T21:23:52.698Z,101587.06
2022-10-22T21:26:20.015Z,101593.78
2022-10-22T21:28:46.873Z,101590.00
2022-10-22T21:31:20.572Z,101602.44
2022-10-22T21:33:48.937Z,101604.91
2022-10-22T21:36:20.292Z,101603.56
2022-10-22T21:38:49.432Z,101591.97
2022-10-22T21:41:19.700Z,101595.97
2022-10-22T21:43:46.701Z,101590.81
2022-10-22T21:46:15.401Z,101592.91
2022-10-22T21:48:42.996Z,101587.50
2022-10-22T21:51:12.736Z,101596.94
2022-10-22T21:53:39.923Z,101591.44
2022-10-22T21:56:08.316Z,101594.28
2022-10-22T21:58:37.160Z,101602.66
2022-10-22T22:01:04.276Z,101601.72
2022-10-22T22:03:31.066Z,101597.59
2022-10-22T22:05:58.876Z,101590.09
2022-10-22T22:08:25.871Z,101593.72
2022-10-22T22:10:53.764Z,101597.50
2022-10-22T22:13:24.916Z,101608.16
2022-10-22T22:15:53.171Z,101597.13
2022-10-22T22:18:20.202Z,101601.47
2022-10-22T22:20:46.893Z,101603.22
2022-10-22T22:23:13.850Z,101604.94
2022-10-22T22:25:40.830Z,101599.69
2022-10-22T22:28:07.578Z,101603.03
2022-10-22T22:30:34.369Z,101594.16
2022-10-22T22:33:02.513Z,101592.66
2022-10-22T22:35:29.616Z,101591.03
2022-10-22T22:37:56.480Z,101586.75
2022-10-22T22:40:23.302Z,101573.06
2022-10-22T22:42:50.094Z,101591.41
2022-10-22T22:45:16.892Z,101584.19
2022-10-22T22:47:43.920Z,101583.34
2022-10-22T22:50:12.290Z,101585.88
2022-10-22T22:52:39.235Z,101582.28
2022-10-22T22:55:07.248Z,101568.38
2022-10-22T22:57:35.153Z,101578.88
2022-10-22T23:00:02.039Z,101574.28
2022-10-22T23:02:28.858Z,101573.53
2022-10-22T23:04:55.728Z,101570.88
2022-10-22T23:07:23.960Z,101556.59
2022-10-22T23:09:50.672Z,101561.84
2022-10-22T23:12:17.586Z,101552.06
2022-10-22T23:14:44.326Z,101545.69
2022-10-22T23:17:11.147Z,101553.56
2022-10-22T23:19:37.897Z,101528.28
2022-10-22T23:22:04.647Z,101547.09
2022-10-22T23:24:33.039Z,101547.22
2022-10-22T23:27:01.904Z,101543.69
2022-10-22T23:29:30.459Z,101547.22
2022-10-22T23:31:59.725Z,101539.31
2022-10-22T23:34:27.753Z,101528.16
2022-10-22T23:37:06.112Z,101539.31
2022-10-22T23:39:34.474Z,101540.25
2022-10-22T23:42:01.445Z,101547.69
2022-10-22T23:44:28.330Z,101536.09
2022-10-22T23:46:55.325Z,101538.56
2022-10-22T23:49:22.151Z,101528.38
2022-10-22T23:51:49.129Z,101531.28
2022-10-22T23:54:18.592Z,101542.81
2022-10-22T23:56:47.259Z,101531.47
