createdAt,value
2019-02-21T00:01:25.907Z,0.00
2019-02-21T00:03:52.416Z,0.00
2019-02-21T00:06:18.841Z,0.00
2019-02-21T00:08:45.245Z,-0.10
2019-02-21T00:11:11.749Z,-0.10
2019-02-21T00:13:38.243Z,-0.10
2019-02-21T00:16:04.938Z,-0.20
2019-02-21T00:18:31.647Z,-0.20
2019-02-21T00:20:58.471Z,-0.20
2019-02-21T00:23:25.099Z,-0.20
2019-02-21T00:25:52.660Z,-0.20
2019-02-21T00:28:19.139Z,-0.30
2019-02-21T00:30:45.648Z,-0.30
2019-02-21T00:33:12.057Z,-0.30
2019-02-21T00:35:38.794Z,-0.30
2019-02-21T00:38:05.579Z,-0.30
2019-02-21T00:40:32.105Z,-0.30
2019-02-21T00:42:58.543Z,-0.40
2019-02-21T00:45:25.084Z,-0.40
2019-02-21T00:47:51.770Z,-0.40
2019-02-21T00:50:18.294Z,-0.40
2019-02-21T00:52:45.056Z,-0.40
2019-02-21T00:55:11.704Z,-0.40
2019-02-21T00:57:38.220Z,-0.40
2019-02-21T01:00:08.833Z,-0.40
2019-02-21T01:02:35.595Z,-0.40
2019-02-21T01:05:02.489Z,-0.50
2019-02-21T01:07:29.092Z,-0.50
2019-02-21T01:09:57.510Z,-0.50
2019-02-21T01:12:23.955Z,-0.50
2019-02-21T01:14:50.576Z,-0.50
2019-02-21T01:17:17.030Z,-0.50
2019-02-21T01:19:43.555Z,-0.50
2019-02-21T01:22:09.995Z,-0.50
2019-02-21T01:24:36.408Z,-0.40
2019-02-21T01:27:03.254Z,-0.40
2019-02-21T01:29:30.049Z,-0.40
2019-02-21T01:31:56.675Z,-0.50
2019-02-21T01:34:23.392Z,-0.50
2019-02-21T01:36:49.930Z,-0.60
2019-02-21T01:39:16.715Z,-0.60
2019-02-21T01:41:43.175Z,-0.60
2019-02-21T01:44:09.619Z,-0.60
2019-02-21T01:46:36.147Z,-0.50
2019-02-21T01:49:02.747Z,-0.50
2019-02-21T01:51:29.249Z,-0.50
2019-02-21T01:53:55.768Z,-0.50
2019-02-21T01:56:22.485Z,-0.50
2019-02-21T01:58:49.258Z,-0.50
2019-02-21T02:01:15.984Z,-0.50
2019-02-21T02:03:42.547Z,-0.40
2019-02-21T02:06:10.092Z,-0.50
2019-02-21T02:08:36.890Z,-0.50
2019-02-21T02:11:03.431Z,-0.50
2019-02-21T02:13:30.143Z,-0.50
2019-02-21T02:15:56.571Z,-0.50
2019-02-21T02:18:23.131Z,-0.60
2019-02-21T02:20:49.861Z,-0.60
2019-02-21T02:23:16.368Z,-0.60
2019-02-21T02:25:42.897Z,-0.50
2019-02-21T02:28:09.404Z,-0.40
2019-02-21T02:30:35.914Z,-0.40
2019-02-21T02:33:03.412Z,-0.40
2019-02-21T02:35:30.199Z,-0.40
2019-02-21T02:37:56.652Z,-0.40
2019-02-21T02:40:23.422Z,-0.50
2019-02-21T02:42:50.222Z,-0.50
2019-02-21T02:45:16.813Z,-0.50
2019-02-21T02:47:44.313Z,-0.40
2019-02-21T02:50:10.879Z,-0.50
2019-02-21T02:52:37.683Z,-0.40
2019-02-21T02:55:04.670Z,-0.40
2019-02-21T02:57:31.437Z,-0.50
2019-02-21T02:59:57.962Z,-0.50
2019-02-21T03:02:24.613Z,-0.50
2019-02-21T03:04:51.169Z,-0.60
2019-02-21T03:07:17.944Z,-0.60
2019-02-21T03:09:46.376Z,-0.60
2019-02-21T03:12:14.347Z,-0.60
2019-02-21T03:14:40.862Z,-0.60
2019-02-21T03:17:07.357Z,-0.60
2019-02-21T03:19:33.788Z,-0.60
2019-02-21T03:22:00.472Z,-0.60
2019-02-21T03:24:27.041Z,-0.50
2019-02-21T03:26:53.559Z,-0.50
2019-02-21T03:29:20.875Z,-0.40
2019-02-21T03:31:54.328Z,-0.50
2019-02-21T03:34:16.325Z,-0.50
2019-02-21T03:36:43.128Z,-0.40
2019-02-21T03:39:09.677Z,-0.50
2019-02-21T03:41:36.593Z,-0.50
2019-02-21T03:44:03.400Z,-0.50
2019-02-21T03:46:30.036Z,-0.50
2019-02-21T03:48:56.730Z,-0.50
2019-02-21T03:51:24.248Z,-0.50
2019-02-21T03:53:50.962Z,-0.40
2019-02-21T03:56:17.812Z,-0.40
2019-02-21T03:58:44.331Z,-0.30
2019-02-21T04:01:10.840Z,-0.20
2019-02-21T04:03:37.507Z,-0.10
2019-02-21T04:06:04.145Z,0.00
2019-02-21T04:08:30.957Z,0.00
2019-02-21T04:10:57.604Z,0.10
2019-02-21T04:13:24.122Z,0.10
2019-02-21T04:15:52.139Z,0.20
2019-02-21T04:18:18.932Z,0.30
2019-02-21T04:20:45.483Z,0.30
2019-02-21T04:23:12.184Z,0.30
2019-02-21T04:25:38.960Z,0.30
2019-02-21T04:28:05.595Z,0.40
2019-02-21T04:30:32.460Z,0.40
2019-02-21T04:32:59.330Z,0.50
2019-02-21T04:35:25.938Z,0.50
2019-02-21T04:37:52.748Z,0.50
2019-02-21T04:40:19.273Z,0.50
2019-02-21T04:42:45.783Z,0.40
2019-02-21T04:45:12.708Z,0.40
2019-02-21T04:47:39.221Z,0.30
2019-02-21T04:50:05.849Z,0.30
2019-02-21T04:52:32.657Z,0.20
2019-02-21T04:54:59.339Z,0.30
2019-02-21T04:57:27.207Z,0.20
2019-02-21T04:59:53.853Z,0.20
2019-02-21T05:02:28.419Z,0.10
2019-02-21T05:04:48.744Z,0.00
2019-02-21T05:07:15.252Z,-0.10
2019-02-21T05:09:43.705Z,-0.10
2019-02-21T05:12:10.358Z,-0.10
2019-02-21T05:14:36.848Z,-0.10
2019-02-21T05:17:03.483Z,-0.10
2019-02-21T05:19:30.084Z,-0.20
2019-02-21T05:21:56.638Z,-0.10
2019-02-21T05:24:23.443Z,-0.10
2019-02-21T05:26:51.876Z,-0.20
2019-02-21T05:29:18.717Z,-0.20
2019-02-21T05:32:02.448Z,-0.20
2019-02-21T05:34:38.165Z,-0.20
2019-02-21T05:37:21.935Z,-0.30
2019-02-21T05:40:05.221Z,-0.30
2019-02-21T05:42:45.849Z,-0.40
2019-02-21T05:45:14.205Z,-0.40
2019-02-21T05:47:42.626Z,-0.30
2019-02-21T05:50:11.149Z,-0.30
2019-02-21T05:52:57.768Z,-0.30
2019-02-21T05:55:29.259Z,-0.30
2019-02-21T05:58:00.981Z,-0.20
2019-02-21T06:00:36.938Z,-0.20
2019-02-21T06:03:22.311Z,-0.10
2019-02-21T06:06:06.061Z,0.00
2019-02-21T06:08:40.493Z,0.10
2019-02-21T06:11:17.769Z,0.20
2019-02-21T06:13:48.199Z,0.20
2019-02-21T06:16:33.014Z,0.30
2019-02-21T06:19:16.433Z,0.40
2019-02-21T06:22:09.981Z,0.40
2019-02-21T06:24:42.213Z,0.50
2019-02-21T06:27:27.408Z,0.60
2019-02-21T06:30:07.994Z,0.70
2019-02-21T06:32:34.808Z,0.90
2019-02-21T06:35:02.793Z,0.90
2019-02-21T06:37:29.687Z,1.00
2019-02-21T06:39:56.404Z,1.10
2019-02-21T06:42:23.097Z,1.20
2019-02-21T06:44:49.623Z,1.20
2019-02-21T06:47:16.505Z,1.30
2019-02-21T06:49:44.138Z,1.30
2019-02-21T06:52:10.921Z,1.40
2019-02-21T06:54:37.540Z,1.40
2019-02-21T06:57:05.302Z,1.50
2019-02-21T06:59:41.902Z,1.50
2019-02-21T07:02:01.699Z,1.50
2019-02-21T07:04:28.213Z,1.60
2019-02-21T07:06:56.796Z,1.60
2019-02-21T07:09:23.348Z,1.60
2019-02-21T07:11:50.169Z,1.80
2019-02-21T07:14:18.807Z,1.80
2019-02-21T07:16:46.368Z,1.80
2019-02-21T07:19:13.066Z,1.90
2019-02-21T07:21:39.614Z,1.90
2019-02-21T07:24:06.163Z,2.00
2019-02-21T07:26:33.762Z,2.00
2019-02-21T07:29:01.701Z,2.10
2019-02-21T07:31:29.667Z,2.20
2019-02-21T07:33:56.918Z,2.20
2019-02-21T07:36:25.608Z,2.30
2019-02-21T07:38:52.065Z,2.30
2019-02-21T07:41:18.907Z,2.40
2019-02-21T07:43:45.461Z,2.40
2019-02-21T07:46:13.521Z,2.40
2019-02-21T07:48:41.088Z,2.50
2019-02-21T07:51:07.882Z,2.60
2019-02-21T07:53:36.500Z,2.70
2019-02-21T07:56:03.292Z,2.70
2019-02-21T07:58:29.704Z,2.80
2019-02-21T08:00:56.319Z,2.90
2019-02-21T08:03:30.250Z,3.00
2019-02-21T08:05:51.595Z,3.20
2019-02-21T08:08:20.993Z,3.30
2019-02-21T08:10:48.988Z,3.40
2019-02-21T08:13:15.501Z,3.50
2019-02-21T08:15:42.054Z,3.70
2019-02-21T08:18:08.831Z,3.90
2019-02-21T08:20:40.784Z,4.20
2019-02-21T08:23:07.745Z,4.40
2019-02-21T08:25:34.265Z,4.80
2019-02-21T08:28:00.767Z,5.10
2019-02-21T08:30:29.185Z,5.30
2019-02-21T08:33:00.003Z,5.60
2019-02-21T08:35:26.633Z,5.70
2019-02-21T08:37:53.252Z,5.80
2019-02-21T08:40:20.407Z,5.90
2019-02-21T08:42:48.954Z,6.10
2019-02-21T08:45:17.714Z,6.30
2019-02-21T08:47:44.964Z,6.70
2019-02-21T08:50:11.373Z,7.30
2019-02-21T08:52:37.906Z,7.90
2019-02-21T08:55:05.720Z,8.50
2019-02-21T08:57:32.589Z,9.10
2019-02-21T08:59:59.332Z,9.60
2019-02-21T09:02:26.048Z,10.00
2019-02-21T09:04:52.819Z,10.40
2019-02-21T09:07:20.378Z,10.90
2019-02-21T09:09:49.212Z,11.30
2019-02-21T09:12:15.976Z,11.60
2019-02-21T09:14:42.850Z,11.70
2019-02-21T09:17:09.621Z,11.70
2019-02-21T09:19:36.909Z,11.70
2019-02-21T09:22:03.488Z,11.80
2019-02-21T09:24:38.766Z,12.10
2019-02-21T09:27:00.350Z,12.40
2019-02-21T09:29:27.180Z,12.50
2019-02-21T09:31:53.809Z,12.60
2019-02-21T09:34:21.442Z,12.60
2019-02-21T09:36:48.083Z,12.60
2019-02-21T09:39:16.046Z,12.60
2019-02-21T09:41:43.653Z,12.60
2019-02-21T09:44:11.516Z,12.90
2019-02-21T09:46:40.638Z,13.20
2019-02-21T09:49:07.176Z,13.50
2019-02-21T09:51:36.519Z,13.60
2019-02-21T09:54:03.552Z,13.70
2019-02-21T09:56:31.369Z,13.90
2019-02-21T09:58:57.893Z,14.10
2019-02-21T10:01:24.397Z,14.10
2019-02-21T10:03:50.913Z,14.10
2019-02-21T10:06:17.449Z,14.30
2019-02-21T10:08:44.264Z,14.60
2019-02-21T10:11:12.089Z,14.70
2019-02-21T10:13:39.666Z,14.90
2019-02-21T10:16:07.527Z,15.00
2019-02-21T10:18:34.479Z,15.10
2019-02-21T10:21:03.216Z,15.20
2019-02-21T10:23:30.824Z,15.40
2019-02-21T10:25:57.754Z,15.50
2019-02-21T10:28:24.444Z,15.60
2019-02-21T10:30:52.173Z,15.20
2019-02-21T10:33:18.703Z,14.90
2019-02-21T10:35:50.503Z,14.70
2019-02-21T10:38:20.889Z,14.60
2019-02-21T10:40:47.389Z,14.30
2019-02-21T10:43:14.189Z,14.20
2019-02-21T10:45:47.917Z,14.10
2019-02-21T10:48:15.712Z,14.00
2019-02-21T10:50:42.250Z,13.90
2019-02-21T10:53:09.023Z,13.90
2019-02-21T10:55:35.804Z,13.90
2019-02-21T10:58:02.604Z,13.90
2019-02-21T11:00:30.409Z,13.90
2019-02-21T11:02:58.232Z,13.80
2019-02-21T11:05:25.001Z,14.00
2019-02-21T11:07:51.539Z,14.10
2019-02-21T11:10:20.879Z,14.30
2019-02-21T11:12:47.368Z,14.30
2019-02-21T11:15:16.971Z,14.20
2019-02-21T11:17:44.498Z,14.20
2019-02-21T11:20:16.287Z,14.30
2019-02-21T11:22:42.805Z,14.30
2019-02-21T11:25:11.340Z,14.30
2019-02-21T11:27:38.958Z,14.30
2019-02-21T11:30:14.856Z,14.40
2019-02-21T11:32:41.277Z,14.40
2019-02-21T11:35:07.982Z,14.30
2019-02-21T11:37:42.800Z,14.10
2019-02-21T11:40:05.611Z,14.00
2019-02-21T11:42:32.297Z,14.00
2019-02-21T11:44:59.125Z,13.90
2019-02-21T11:47:25.817Z,13.80
2019-02-21T11:49:52.637Z,13.80
2019-02-21T11:52:19.179Z,13.80
2019-02-21T11:54:45.995Z,13.80
2019-02-21T11:57:12.514Z,13.90
2019-02-21T11:59:39.329Z,13.80
2019-02-21T12:02:06.300Z,13.80
2019-02-21T12:04:32.844Z,13.60
2019-02-21T12:06:59.341Z,13.60
2019-02-21T12:09:26.181Z,13.50
2019-02-21T12:11:52.980Z,13.50
2019-02-21T12:14:19.812Z,13.40
2019-02-21T12:16:46.331Z,13.30
2019-02-21T12:19:13.802Z,13.20
2019-02-21T12:21:40.577Z,13.20
2019-02-21T12:24:07.388Z,13.10
2019-02-21T12:26:33.935Z,13.00
2019-02-21T12:29:01.720Z,12.90
2019-02-21T12:31:28.248Z,12.90
2019-02-21T12:33:55.040Z,12.90
2019-02-21T12:36:21.465Z,12.90
2019-02-21T12:38:47.994Z,12.90
2019-02-21T12:41:14.767Z,12.90
2019-02-21T12:43:41.324Z,12.80
2019-02-21T12:46:07.957Z,12.80
2019-02-21T12:48:35.469Z,12.80
2019-02-21T12:51:02.290Z,12.80
2019-02-21T12:53:29.062Z,12.70
2019-02-21T12:55:55.877Z,12.60
2019-02-21T12:58:22.702Z,12.60
2019-02-21T13:00:49.520Z,12.50
2019-02-21T13:03:16.019Z,12.50
2019-02-21T13:05:44.537Z,12.40
2019-02-21T13:08:10.792Z,12.40
2019-02-21T13:10:37.573Z,12.40
2019-02-21T13:13:04.304Z,12.40
2019-02-21T13:15:30.720Z,12.40
2019-02-21T13:17:57.563Z,12.30
2019-02-21T13:20:23.988Z,12.30
2019-02-21T13:22:50.738Z,12.20
2019-02-21T13:25:18.084Z,12.20
2019-02-21T13:27:44.553Z,12.00
2019-02-21T13:30:14.504Z,11.90
2019-02-21T13:32:41.285Z,11.80
2019-02-21T13:35:08.791Z,11.80
2019-02-21T13:37:35.413Z,11.90
2019-02-21T13:40:05.106Z,12.00
2019-02-21T13:42:31.616Z,12.10
2019-02-21T13:44:58.178Z,12.20
2019-02-21T13:47:24.997Z,12.20
2019-02-21T13:49:51.555Z,12.20
2019-02-21T13:52:18.075Z,12.20
2019-02-21T13:54:44.590Z,12.20
2019-02-21T13:57:11.248Z,12.20
2019-02-21T13:59:37.690Z,12.20
2019-02-21T14:02:04.235Z,12.20
2019-02-21T14:04:30.686Z,12.10
2019-02-21T14:06:57.466Z,12.10
2019-02-21T14:09:24.468Z,12.00
2019-02-21T14:11:51.101Z,12.10
2019-02-21T14:14:17.793Z,12.10
2019-02-21T14:16:46.834Z,12.00
2019-02-21T14:19:13.500Z,12.00
2019-02-21T14:21:39.976Z,11.90
2019-02-21T14:24:06.527Z,11.80
2019-02-21T14:26:33.384Z,11.70
2019-02-21T14:29:00.117Z,11.60
2019-02-21T14:31:26.594Z,11.50
2019-02-21T14:33:53.133Z,11.50
2019-02-21T14:36:19.737Z,11.40
2019-02-21T14:38:46.284Z,11.40
2019-02-21T14:41:13.244Z,11.40
2019-02-21T14:43:39.778Z,11.50
2019-02-21T14:46:06.352Z,11.50
2019-02-21T14:48:32.897Z,11.50
2019-02-21T14:50:59.524Z,11.50
2019-02-21T14:53:26.432Z,11.50
2019-02-21T14:55:52.928Z,11.40
2019-02-21T14:58:19.756Z,11.40
2019-02-21T15:00:46.433Z,11.30
2019-02-21T15:03:21.513Z,11.30
2019-02-21T15:05:41.350Z,11.30
2019-02-21T15:08:08.863Z,11.30
2019-02-21T15:10:35.649Z,11.30
2019-02-21T15:13:02.464Z,11.30
2019-02-21T15:15:29.097Z,11.20
2019-02-21T15:18:07.061Z,11.10
2019-02-21T15:20:35.871Z,11.00
2019-02-21T15:22:54.019Z,11.00
2019-02-21T15:25:20.765Z,11.00
2019-02-21T15:27:47.552Z,10.90
2019-02-21T15:30:24.104Z,10.80
2019-02-21T15:32:50.996Z,10.80
2019-02-21T15:35:19.582Z,10.70
2019-02-21T15:37:46.326Z,10.70
2019-02-21T15:40:13.309Z,10.60
2019-02-21T15:42:39.826Z,10.50
2019-02-21T15:45:22.334Z,10.50
2019-02-21T15:47:41.460Z,10.40
2019-02-21T15:50:10.696Z,10.30
2019-02-21T15:52:37.656Z,10.30
2019-02-21T15:55:12.405Z,10.20
2019-02-21T15:57:36.285Z,10.20
2019-02-21T16:00:07.514Z,10.10
2019-02-21T16:02:34.532Z,10.10
2019-02-21T16:05:03.213Z,10.00
2019-02-21T16:07:30.838Z,9.90
2019-02-21T16:09:57.448Z,9.90
2019-02-21T16:12:24.469Z,9.90
2019-02-21T16:14:51.324Z,9.80
2019-02-21T16:17:18.451Z,9.80
2019-02-21T16:19:45.578Z,9.70
2019-02-21T16:22:13.297Z,9.70
2019-02-21T16:24:39.827Z,9.60
2019-02-21T16:27:07.003Z,9.60
2019-02-21T16:29:34.202Z,9.60
2019-02-21T16:32:00.745Z,9.50
2019-02-21T16:34:27.405Z,9.40
2019-02-21T16:37:02.073Z,9.40
2019-02-21T16:39:23.668Z,9.30
2019-02-21T16:41:50.615Z,9.20
2019-02-21T16:44:17.208Z,9.10
2019-02-21T16:46:43.716Z,9.00
2019-02-21T16:49:10.396Z,8.90
2019-02-21T16:51:36.923Z,8.70
2019-02-21T16:54:05.668Z,8.60
2019-02-21T16:56:33.368Z,8.50
2019-02-21T16:59:03.666Z,8.30
2019-02-21T17:01:30.184Z,8.20
2019-02-21T17:03:57.915Z,8.00
2019-02-21T17:06:24.411Z,7.90
2019-02-21T17:08:51.956Z,7.80
2019-02-21T17:11:19.562Z,7.60
2019-02-21T17:13:52.065Z,7.50
2019-02-21T17:16:24.735Z,7.40
2019-02-21T17:18:55.917Z,7.30
2019-02-21T17:21:22.315Z,7.20
2019-02-21T17:23:50.301Z,7.10
2019-02-21T17:26:16.890Z,7.00
2019-02-21T17:28:43.849Z,7.00
2019-02-21T17:31:10.415Z,6.90
2019-02-21T17:36:33.742Z,6.90
2019-02-21T17:39:00.303Z,6.80
2019-02-21T17:41:26.979Z,6.80
2019-02-21T17:43:53.596Z,6.70
2019-02-21T17:46:20.106Z,6.70
2019-02-21T17:48:46.908Z,6.60
2019-02-21T17:51:13.408Z,6.60
2019-02-21T17:53:40.862Z,6.50
2019-02-21T17:56:07.493Z,6.50
2019-02-21T17:58:34.305Z,6.40
2019-02-21T18:01:00.837Z,6.40
2019-02-21T18:03:27.269Z,6.30
2019-02-21T18:05:56.093Z,6.20
2019-02-21T18:08:22.987Z,6.10
2019-02-21T18:10:49.568Z,6.10
2019-02-21T18:13:16.173Z,5.90
2019-02-21T18:15:43.163Z,5.90
2019-02-21T18:18:09.705Z,5.80
2019-02-21T18:20:36.236Z,5.70
2019-02-21T18:23:03.020Z,5.60
2019-02-21T18:25:36.704Z,5.60
2019-02-21T18:28:03.651Z,5.50
2019-02-21T18:30:31.462Z,5.40
2019-02-21T18:32:59.029Z,5.40
2019-02-21T18:35:25.552Z,5.30
2019-02-21T18:37:52.139Z,5.30
2019-02-21T18:40:21.188Z,5.30
2019-02-21T18:42:49.073Z,5.20
2019-02-21T18:45:15.703Z,5.20
2019-02-21T18:47:42.285Z,5.20
2019-02-21T18:50:10.998Z,5.20
2019-02-21T18:52:39.088Z,5.20
2019-02-21T18:55:06.510Z,5.20
2019-02-21T18:57:34.301Z,5.20
2019-02-21T19:00:00.952Z,5.20
2019-02-21T19:02:27.495Z,5.20
2019-02-21T19:04:54.074Z,5.20
2019-02-21T19:07:20.577Z,5.20
2019-02-21T19:09:49.121Z,5.20
2019-02-21T19:12:15.692Z,5.20
2019-02-21T19:14:42.425Z,5.20
2019-02-21T19:17:09.088Z,5.10
2019-02-21T19:19:37.792Z,5.10
2019-02-21T19:22:04.895Z,5.10
2019-02-21T19:24:32.554Z,5.10
2019-02-21T19:26:59.194Z,5.10
2019-02-21T19:29:25.986Z,5.10
2019-02-21T19:31:52.583Z,5.10
2019-02-21T19:34:19.205Z,5.10
2019-02-21T19:36:46.116Z,5.10
2019-02-21T19:39:12.789Z,5.10
2019-02-21T19:41:39.590Z,5.10
2019-02-21T19:44:09.085Z,5.20
2019-02-21T19:46:35.148Z,5.20
2019-02-21T19:49:01.680Z,5.10
2019-02-21T19:51:29.342Z,5.10
2019-02-21T19:53:55.982Z,5.00
2019-02-21T19:56:22.755Z,5.00
2019-02-21T19:58:49.299Z,5.00
2019-02-21T20:01:15.833Z,5.00
2019-02-21T20:03:42.441Z,5.00
2019-02-21T20:06:08.981Z,5.10
2019-02-21T20:08:35.879Z,5.10
2019-02-21T20:11:02.365Z,5.10
2019-02-21T20:13:29.007Z,5.10
2019-02-21T20:15:55.623Z,5.10
2019-02-21T20:18:22.408Z,5.10
2019-02-21T20:20:48.985Z,5.10
2019-02-21T20:23:16.010Z,5.10
2019-02-21T20:25:42.751Z,5.10
2019-02-21T20:28:09.785Z,5.10
2019-02-21T20:30:36.436Z,5.10
2019-02-21T20:33:03.364Z,5.10
2019-02-21T20:35:30.434Z,5.10
2019-02-21T20:37:57.333Z,5.10
2019-02-21T20:40:23.969Z,5.10
2019-02-21T20:42:50.560Z,5.10
2019-02-21T20:45:17.345Z,5.10
2019-02-21T20:47:43.769Z,5.20
2019-02-21T20:50:10.894Z,5.20
2019-02-21T20:52:38.497Z,5.30
2019-02-21T20:55:06.235Z,5.40
2019-02-21T20:57:32.957Z,5.40
2019-02-21T20:59:59.656Z,5.50
2019-02-21T21:02:26.554Z,5.50
2019-02-21T21:04:53.227Z,5.60
2019-02-21T21:07:25.060Z,5.60
2019-02-21T21:09:48.510Z,5.60
2019-02-21T21:12:16.357Z,5.70
2019-02-21T21:14:43.136Z,5.70
2019-02-21T21:17:09.831Z,5.70
2019-02-21T21:19:36.688Z,5.80
2019-02-21T21:22:03.592Z,5.80
2019-02-21T21:24:30.414Z,5.90
2019-02-21T21:26:57.240Z,5.90
2019-02-21T21:29:23.886Z,6.00
2019-02-21T21:31:50.486Z,6.00
2019-02-21T21:34:17.020Z,6.00
2019-02-21T21:36:43.540Z,6.10
2019-02-21T21:39:10.069Z,6.10
2019-02-21T21:41:37.797Z,6.10
2019-02-21T21:44:04.209Z,6.10
2019-02-21T21:46:30.874Z,6.10
2019-02-21T21:48:57.656Z,6.20
2019-02-21T21:51:24.476Z,6.20
2019-02-21T21:53:50.916Z,6.30
2019-02-21T21:56:17.608Z,6.30
2019-02-21T21:58:44.164Z,6.30
2019-02-21T22:01:10.695Z,6.30
2019-02-21T22:03:37.337Z,6.30
2019-02-21T22:06:03.848Z,6.30
2019-02-21T22:08:31.506Z,6.30
2019-02-21T22:10:58.045Z,6.30
2019-02-21T22:13:24.651Z,6.40
2019-02-21T22:15:51.169Z,6.40
2019-02-21T22:18:17.683Z,6.40
2019-02-21T22:20:45.604Z,6.50
2019-02-21T22:23:12.132Z,6.50
2019-02-21T22:25:38.881Z,6.50
2019-02-21T22:28:05.312Z,6.50
2019-02-21T22:30:31.887Z,6.50
2019-02-21T22:32:58.380Z,6.60
2019-02-21T22:35:24.822Z,6.50
2019-02-21T22:37:51.325Z,6.50
2019-02-21T22:40:19.112Z,6.50
2019-02-21T22:42:45.848Z,6.50
2019-02-21T22:45:12.566Z,6.40
2019-02-21T22:47:39.095Z,6.40
2019-02-21T22:50:09.035Z,6.30
2019-02-21T22:52:35.600Z,6.40
2019-02-21T22:55:09.869Z,6.40
2019-02-21T22:57:31.026Z,6.30
2019-02-21T22:59:57.468Z,6.30
2019-02-21T23:02:24.801Z,6.40
2019-02-21T23:04:55.285Z,6.40
2019-02-21T23:07:25.849Z,6.30
2019-02-21T23:09:52.290Z,6.30
2019-02-21T23:12:18.801Z,6.30
2019-02-21T23:14:45.356Z,6.30
2019-02-21T23:17:11.868Z,6.30
2019-02-21T23:19:38.433Z,6.30
2019-02-21T23:22:04.983Z,6.30
2019-02-21T23:24:31.495Z,6.20
2019-02-21T23:26:58.221Z,6.20
2019-02-21T23:29:25.879Z,6.30
2019-02-21T23:31:52.765Z,6.30
2019-02-21T23:34:30.788Z,6.30
2019-02-21T23:36:57.318Z,6.30
2019-02-21T23:39:24.116Z,6.20
2019-02-21T23:41:50.689Z,6.20
2019-02-21T23:44:17.204Z,6.20
2019-02-21T23:46:43.644Z,6.20
2019-02-21T23:49:10.193Z,6.20
2019-02-21T23:51:36.691Z,6.10
2019-02-21T23:54:03.553Z,6.10
2019-02-21T23:56:30.328Z,6.10
2019-02-21T23:58:57.104Z,6.10
