createdAt,value
2023-05-01T00:02:04.833Z,5.82
2023-05-01T00:04:33.969Z,5.70
2023-05-01T00:07:00.801Z,6.38
2023-05-01T00:09:28.078Z,5.72
2023-05-01T00:11:54.792Z,5.72
2023-05-01T00:14:21.661Z,5.53
2023-05-01T00:16:48.523Z,5.82
2023-05-01T00:19:18.937Z,5.60
2023-05-01T00:21:47.868Z,6.35
2023-05-01T00:24:17.076Z,5.40
2023-05-01T00:26:44.947Z,5.03
2023-05-01T00:29:11.703Z,5.80
2023-05-01T00:31:38.387Z,6.07
2023-05-01T00:34:05.181Z,5.90
2023-05-01T00:36:34.249Z,6.03
2023-05-01T00:39:03.903Z,5.10
2023-05-01T00:41:30.602Z,5.47
2023-05-01T00:43:57.888Z,5.07
2023-05-01T00:46:25.391Z,5.07
2023-05-01T00:48:54.931Z,4.40
2023-05-01T00:51:22.396Z,4.97
2023-05-01T00:53:51.774Z,3.80
2023-05-01T00:56:19.047Z,4.40
2023-05-01T00:58:51.116Z,4.82
2023-05-01T01:01:17.801Z,4.22
2023-05-01T01:03:44.489Z,4.00
2023-05-01T01:06:21.946Z,4.63
2023-05-01T01:09:07.714Z,3.83
2023-05-01T01:11:42.907Z,3.97
2023-05-01T01:14:21.278Z,3.60
2023-05-01T01:17:06.530Z,4.00
2023-05-01T01:19:42.569Z,3.75
2023-05-01T01:22:15.388Z,3.70
2023-05-01T01:25:07.184Z,4.00
2023-05-01T01:27:58.232Z,4.07
2023-05-01T01:30:40.418Z,3.65
2023-05-01T01:33:41.373Z,3.92
2023-05-01T01:36:15.703Z,3.83
2023-05-01T01:39:03.783Z,3.58
2023-05-01T01:41:40.746Z,3.22
2023-05-01T01:44:21.292Z,3.55
2023-05-01T01:46:51.266Z,3.30
2023-05-01T01:49:23.291Z,3.17
2023-05-01T01:51:55.095Z,3.58
2023-05-01T01:54:37.567Z,3.22
2023-05-01T01:57:08.131Z,3.90
2023-05-01T01:59:35.359Z,3.63
2023-05-01T02:02:03.734Z,3.30
2023-05-01T02:04:32.218Z,3.25
2023-05-01T02:07:03.871Z,3.45
2023-05-01T02:09:31.426Z,3.30
2023-05-01T02:12:00.246Z,3.28
2023-05-01T02:14:27.903Z,3.10
2023-05-01T02:16:56.983Z,2.70
2023-05-01T02:19:26.223Z,3.03
2023-05-01T02:21:57.540Z,3.03
2023-05-01T02:24:30.119Z,2.78
2023-05-01T02:27:29.093Z,3.47
2023-05-01T02:29:55.966Z,2.55
2023-05-01T02:32:24.930Z,2.88
2023-05-01T02:34:52.009Z,3.20
2023-05-01T02:37:21.029Z,3.25
2023-05-01T02:39:47.939Z,2.60
2023-05-01T02:42:20.402Z,2.57
2023-05-01T02:44:55.165Z,2.42
2023-05-01T02:47:23.918Z,2.47
2023-05-01T02:49:55.378Z,2.65
2023-05-01T02:52:23.069Z,2.10
2023-05-01T02:54:50.743Z,2.08
2023-05-01T02:57:20.670Z,2.60
2023-05-01T02:59:47.542Z,2.17
2023-05-01T03:02:15.786Z,2.90
2023-05-01T03:04:43.681Z,2.40
2023-05-01T03:07:10.356Z,2.50
2023-05-01T03:09:39.272Z,2.00
2023-05-01T03:12:05.969Z,2.30
2023-05-01T03:14:34.921Z,2.40
2023-05-01T03:17:01.768Z,2.08
2023-05-01T03:19:28.390Z,2.45
2023-05-01T03:21:55.072Z,2.00
2023-05-01T03:24:24.311Z,2.28
2023-05-01T03:26:50.946Z,1.80
2023-05-01T03:29:17.615Z,2.15
2023-05-01T03:31:44.546Z,2.13
2023-05-01T03:34:11.362Z,2.20
2023-05-01T03:36:38.105Z,2.20
2023-05-01T03:39:05.010Z,2.20
2023-05-01T03:41:31.739Z,2.30
2023-05-01T03:43:58.420Z,2.17
2023-05-01T03:46:27.543Z,2.13
2023-05-01T03:48:54.284Z,2.20
2023-05-01T03:51:21.078Z,2.20
2023-05-01T03:53:50.961Z,2.20
2023-05-01T03:56:17.966Z,2.30
2023-05-01T03:58:47.369Z,2.20
2023-05-01T04:01:14.404Z,2.42
2023-05-01T04:03:41.154Z,2.30
2023-05-01T04:06:07.953Z,1.80
2023-05-01T04:08:34.983Z,2.28
2023-05-01T04:11:01.627Z,2.45
2023-05-01T04:13:28.316Z,2.38
2023-05-01T04:15:57.702Z,1.95
2023-05-01T04:18:24.562Z,2.47
2023-05-01T04:20:51.739Z,2.17
2023-05-01T04:23:18.452Z,2.35
2023-05-01T04:25:46.575Z,2.35
2023-05-01T04:28:13.615Z,2.75
2023-05-01T04:30:42.523Z,2.40
2023-05-01T04:33:11.828Z,2.10
2023-05-01T04:35:39.854Z,2.20
2023-05-01T04:38:07.263Z,1.95
2023-05-01T04:40:38.552Z,2.35
2023-05-01T04:43:05.170Z,2.45
2023-05-01T04:45:34.590Z,2.20
2023-05-01T04:48:01.609Z,2.05
2023-05-01T04:50:28.439Z,2.60
2023-05-01T04:52:55.061Z,2.22
2023-05-01T04:55:24.939Z,2.50
2023-05-01T04:57:54.115Z,2.25
2023-05-01T05:00:21.244Z,2.00
2023-05-01T05:02:50.258Z,2.40
2023-05-01T05:05:16.931Z,2.10
2023-05-01T05:07:43.573Z,2.15
2023-05-01T05:10:15.086Z,2.20
2023-05-01T05:12:44.287Z,2.55
2023-05-01T05:15:11.273Z,2.30
2023-05-01T05:17:38.003Z,2.42
2023-05-01T05:20:05.375Z,2.25
2023-05-01T05:22:35.504Z,2.58
2023-05-01T05:25:04.465Z,2.40
2023-05-01T05:27:36.364Z,2.83
2023-05-01T05:30:08.763Z,2.20
2023-05-01T05:32:35.385Z,2.28
2023-05-01T05:35:02.129Z,2.75
2023-05-01T05:37:28.824Z,2.28
2023-05-01T05:40:00.051Z,2.10
2023-05-01T05:42:27.263Z,1.98
2023-05-01T05:44:53.889Z,2.47
2023-05-01T05:47:20.673Z,2.55
2023-05-01T05:49:47.326Z,2.60
2023-05-01T05:52:18.439Z,2.65
2023-05-01T05:54:49.763Z,2.53
2023-05-01T05:57:16.436Z,2.60
2023-05-01T05:59:44.475Z,2.67
2023-05-01T06:02:11.137Z,3.10
2023-05-01T06:04:37.862Z,2.47
2023-05-01T06:07:06.311Z,2.35
2023-05-01T06:09:35.731Z,2.40
2023-05-01T06:12:02.384Z,2.67
2023-05-01T06:14:31.587Z,2.40
2023-05-01T06:17:00.674Z,2.25
2023-05-01T06:19:27.880Z,2.42
2023-05-01T06:21:54.513Z,2.58
2023-05-01T06:24:23.657Z,2.80
2023-05-01T06:26:50.295Z,2.70
2023-05-01T06:29:19.173Z,2.60
2023-05-01T06:31:50.751Z,2.72
2023-05-01T06:34:17.460Z,2.65
2023-05-01T06:36:44.075Z,2.50
2023-05-01T06:39:15.439Z,2.75
2023-05-01T06:41:42.080Z,3.45
2023-05-01T06:44:10.923Z,2.38
2023-05-01T06:46:39.897Z,2.78
2023-05-01T06:49:06.802Z,2.33
2023-05-01T06:51:33.823Z,2.90
2023-05-01T06:54:00.455Z,2.33
2023-05-01T06:56:27.536Z,7.57
2023-05-01T06:58:54.230Z,3.13
2023-05-01T07:01:21.129Z,3.15
2023-05-01T07:03:48.157Z,3.58
2023-05-01T07:06:15.107Z,4.68
2023-05-01T07:08:41.800Z,7.32
2023-05-01T07:11:08.559Z,7.68
2023-05-01T07:13:35.441Z,3.70
2023-05-01T07:16:02.340Z,3.28
2023-05-01T07:18:29.640Z,4.28
2023-05-01T07:20:58.673Z,3.92
2023-05-01T07:23:25.837Z,6.20
2023-05-01T07:25:53.103Z,3.10
2023-05-01T07:28:22.837Z,3.15
2023-05-01T07:30:49.686Z,3.15
2023-05-01T07:33:16.521Z,5.03
2023-05-01T07:35:44.762Z,4.10
2023-05-01T07:38:12.089Z,3.28
2023-05-01T07:40:38.744Z,3.00
2023-05-01T07:43:05.502Z,3.13
2023-05-01T07:45:32.457Z,2.85
2023-05-01T07:47:59.681Z,3.28
2023-05-01T07:50:26.840Z,2.63
2023-05-01T07:52:53.789Z,3.38
2023-05-01T07:55:24.647Z,3.00
2023-05-01T07:57:51.343Z,3.40
2023-05-01T08:00:18.841Z,2.90
2023-05-01T08:02:48.509Z,3.20
2023-05-01T08:05:15.442Z,3.22
2023-05-01T08:07:42.132Z,3.30
2023-05-01T08:10:09.208Z,3.92
2023-05-01T08:12:35.871Z,4.28
2023-05-01T08:15:02.625Z,3.72
2023-05-01T08:17:29.466Z,2.97
2023-05-01T08:19:56.644Z,3.03
2023-05-01T08:22:24.065Z,4.05
2023-05-01T08:24:51.713Z,3.30
2023-05-01T08:27:21.434Z,10.13
2023-05-01T08:29:48.180Z,3.90
2023-05-01T08:32:15.714Z,3.35
2023-05-01T08:34:42.369Z,3.38
2023-05-01T08:37:09.179Z,3.38
2023-05-01T08:39:38.332Z,3.65
2023-05-01T08:42:05.162Z,2.95
2023-05-01T08:44:32.465Z,2.92
2023-05-01T08:47:15.110Z,3.55
2023-05-01T08:49:42.815Z,3.58
2023-05-01T08:52:17.409Z,4.03
2023-05-01T08:54:45.493Z,3.40
2023-05-01T08:57:12.869Z,3.20
2023-05-01T08:59:43.159Z,3.00
2023-05-01T09:02:14.258Z,3.72
2023-05-01T09:04:41.822Z,3.30
2023-05-01T09:07:09.932Z,3.28
2023-05-01T09:09:37.037Z,4.90
2023-05-01T09:12:18.143Z,7.22
2023-05-01T09:14:45.579Z,5.43
2023-05-01T09:17:15.885Z,5.60
2023-05-01T09:19:45.201Z,5.53
2023-05-01T09:22:12.010Z,4.80
2023-05-01T09:24:38.770Z,3.95
2023-05-01T09:27:06.623Z,3.70
2023-05-01T09:29:45.466Z,3.78
2023-05-01T09:32:22.060Z,3.88
2023-05-01T09:34:50.172Z,4.05
2023-05-01T09:37:33.781Z,3.63
2023-05-01T09:40:04.753Z,3.95
2023-05-01T09:42:32.719Z,3.30
2023-05-01T09:45:01.013Z,4.07
2023-05-01T09:47:29.213Z,3.90
2023-05-01T09:49:57.439Z,3.95
2023-05-01T09:52:28.914Z,4.15
2023-05-01T09:55:17.664Z,4.22
2023-05-01T09:57:46.507Z,4.20
2023-05-01T10:00:15.470Z,4.38
2023-05-01T10:02:47.063Z,4.53
2023-05-01T10:05:17.464Z,4.38
2023-05-01T10:07:58.184Z,3.92
2023-05-01T10:10:25.181Z,4.25
2023-05-01T10:12:54.435Z,3.70
2023-05-01T10:15:26.158Z,3.83
2023-05-01T10:17:54.576Z,4.07
2023-05-01T10:20:22.047Z,3.40
2023-05-01T10:22:49.428Z,4.38
2023-05-01T10:25:18.145Z,4.63
2023-05-01T10:27:45.233Z,4.05
2023-05-01T10:30:14.785Z,4.82
2023-05-01T10:32:42.412Z,4.68
2023-05-01T10:35:21.592Z,4.45
2023-05-01T10:37:53.493Z,4.22
2023-05-01T10:40:44.406Z,4.30
2023-05-01T10:43:27.888Z,4.45
2023-05-01T10:46:21.527Z,4.43
2023-05-01T10:48:54.524Z,4.28
2023-05-01T10:51:27.498Z,4.30
2023-05-01T10:54:12.985Z,4.55
2023-05-01T10:56:39.605Z,4.80
2023-05-01T10:59:06.729Z,4.35
2023-05-01T11:01:37.590Z,4.35
2023-05-01T11:04:28.318Z,4.20
2023-05-01T11:07:08.381Z,4.63
2023-05-01T11:09:44.444Z,4.30
2023-05-01T11:12:16.097Z,5.03
2023-05-01T11:14:58.691Z,5.00
2023-05-01T11:17:45.022Z,5.28
2023-05-01T11:20:17.161Z,5.15
2023-05-01T11:22:49.950Z,4.70
2023-05-01T11:25:23.679Z,4.85
2023-05-01T11:30:18.080Z,5.00
2023-05-01T11:32:46.582Z,4.18
2023-05-01T11:35:24.598Z,4.50
2023-05-01T11:37:51.685Z,4.38
2023-05-01T11:40:29.056Z,4.60
2023-05-01T11:43:13.871Z,4.30
2023-05-01T11:45:41.282Z,4.28
2023-05-01T11:48:16.465Z,4.57
2023-05-01T11:50:43.218Z,4.72
2023-05-01T11:53:18.512Z,4.50
2023-05-01T11:55:46.024Z,4.90
2023-05-01T11:58:15.320Z,4.55
2023-05-01T12:00:43.205Z,4.60
2023-05-01T12:03:17.469Z,5.20
2023-05-01T12:05:45.377Z,5.60
2023-05-01T12:08:20.717Z,5.10
2023-05-01T12:10:52.849Z,5.30
2023-05-01T12:13:20.684Z,4.90
2023-05-01T12:15:50.694Z,4.68
2023-05-01T12:18:18.385Z,4.80
2023-05-01T12:20:51.777Z,5.00
2023-05-01T12:23:33.405Z,4.70
2023-05-01T12:26:00.790Z,4.72
2023-05-01T12:28:28.470Z,4.93
2023-05-01T12:31:04.629Z,4.80
2023-05-01T12:33:31.944Z,4.90
2023-05-01T12:36:11.537Z,4.80
2023-05-01T12:38:40.802Z,5.22
2023-05-01T12:41:09.395Z,5.10
2023-05-01T12:43:37.932Z,4.63
2023-05-01T12:46:05.831Z,5.30
2023-05-01T12:48:38.970Z,4.50
2023-05-01T12:51:06.212Z,4.72
2023-05-01T12:53:33.558Z,5.35
2023-05-01T12:56:03.416Z,9.55
2023-05-01T12:58:37.263Z,6.20
2023-05-01T13:01:04.299Z,4.80
2023-05-01T13:03:32.707Z,4.60
2023-05-01T13:06:03.695Z,4.72
2023-05-01T13:08:40.674Z,5.05
2023-05-01T13:11:16.272Z,4.65
2023-05-01T13:13:47.302Z,4.63
2023-05-01T13:16:16.306Z,4.80
2023-05-01T13:18:49.859Z,4.72
2023-05-01T13:21:19.210Z,5.22
2023-05-01T13:23:54.952Z,5.57
2023-05-01T13:26:32.882Z,5.25
2023-05-01T13:29:03.621Z,4.65
2023-05-01T13:31:30.811Z,4.70
2023-05-01T13:34:04.016Z,4.65
2023-05-01T13:36:34.217Z,5.00
2023-05-01T13:39:01.215Z,4.57
2023-05-01T13:41:28.646Z,4.55
2023-05-01T13:43:56.996Z,4.20
2023-05-01T13:46:27.870Z,4.30
2023-05-01T13:48:54.758Z,4.72
2023-05-01T13:51:23.378Z,4.65
2023-05-01T13:53:54.882Z,4.53
2023-05-01T13:56:22.270Z,5.07
2023-05-01T13:58:50.144Z,4.43
2023-05-01T14:01:23.009Z,4.82
2023-05-01T14:03:52.608Z,4.73
2023-05-01T14:06:21.012Z,4.72
2023-05-01T14:08:51.653Z,5.20
2023-05-01T14:11:19.999Z,4.43
2023-05-01T14:13:47.816Z,5.15
2023-05-01T14:16:26.331Z,5.13
2023-05-01T14:18:57.011Z,5.22
2023-05-01T14:21:28.177Z,5.13
2023-05-01T14:23:56.590Z,4.25
2023-05-01T14:26:24.141Z,5.25
2023-05-01T14:28:51.329Z,4.88
2023-05-01T14:31:30.205Z,5.07
2023-05-01T14:34:02.229Z,4.57
2023-05-01T14:36:34.783Z,4.63
2023-05-01T14:39:03.662Z,4.40
2023-05-01T14:41:38.284Z,4.35
2023-05-01T14:44:06.174Z,4.22
2023-05-01T14:46:36.394Z,4.38
2023-05-01T14:49:06.419Z,4.40
2023-05-01T14:51:33.833Z,5.60
2023-05-01T14:54:00.744Z,5.60
2023-05-01T14:56:27.555Z,4.90
2023-05-01T14:58:54.297Z,4.47
2023-05-01T15:01:25.817Z,4.70
2023-05-01T15:03:53.601Z,4.85
2023-05-01T15:06:24.487Z,4.55
2023-05-01T15:08:51.399Z,4.57
2023-05-01T15:11:18.857Z,4.60
2023-05-01T15:13:46.193Z,7.65
2023-05-01T15:16:13.151Z,6.68
2023-05-01T15:18:40.071Z,4.85
2023-05-01T15:21:06.996Z,4.38
2023-05-01T15:23:33.727Z,3.97
2023-05-01T15:26:03.256Z,3.72
2023-05-01T15:28:30.362Z,3.17
2023-05-01T15:30:59.481Z,3.60
2023-05-01T15:33:26.526Z,3.78
2023-05-01T15:35:53.998Z,2.88
2023-05-01T15:38:21.799Z,3.85
2023-05-01T15:40:50.054Z,3.67
2023-05-01T15:43:17.026Z,2.35
2023-05-01T15:45:44.873Z,3.35
2023-05-01T15:48:14.072Z,3.20
2023-05-01T15:50:41.033Z,4.43
2023-05-01T15:53:08.626Z,4.00
2023-05-01T15:55:35.602Z,4.68
2023-05-01T15:58:04.999Z,4.15
2023-05-01T16:00:32.922Z,3.90
2023-05-01T16:03:02.763Z,4.78
2023-05-01T16:05:29.686Z,4.20
2023-05-01T16:08:01.027Z,3.90
2023-05-01T16:10:28.129Z,3.78
2023-05-01T16:12:54.870Z,3.92
2023-05-01T16:15:22.721Z,3.45
2023-05-01T16:17:51.534Z,4.00
2023-05-01T16:20:18.387Z,4.28
2023-05-01T16:22:45.229Z,3.80
2023-05-01T16:25:15.285Z,4.70
2023-05-01T16:27:45.699Z,3.88
2023-05-01T16:30:16.626Z,3.95
2023-05-01T16:32:44.931Z,4.25
2023-05-01T16:35:18.354Z,4.07
2023-05-01T16:37:45.077Z,4.35
2023-05-01T16:40:17.537Z,3.45
2023-05-01T16:42:56.222Z,3.28
2023-05-01T16:45:25.103Z,3.67
2023-05-01T16:47:51.981Z,3.88
2023-05-01T16:50:22.099Z,3.15
2023-05-01T16:52:49.340Z,3.22
2023-05-01T16:55:16.598Z,3.08
2023-05-01T16:57:44.599Z,3.65
2023-05-01T17:00:12.097Z,3.30
2023-05-01T17:02:41.588Z,3.58
2023-05-01T17:05:08.892Z,3.60
2023-05-01T17:07:35.972Z,3.67
2023-05-01T17:10:04.217Z,3.33
2023-05-01T17:12:31.562Z,3.55
2023-05-01T17:14:58.537Z,3.60
2023-05-01T17:17:30.176Z,3.47
2023-05-01T17:19:59.529Z,3.60
2023-05-01T17:22:29.246Z,2.42
2023-05-01T17:24:57.392Z,3.00
2023-05-01T17:27:24.524Z,2.70
2023-05-01T17:29:51.244Z,2.67
2023-05-01T17:32:29.544Z,3.22
2023-05-01T17:35:04.699Z,3.65
2023-05-01T17:37:31.706Z,3.22
2023-05-01T17:40:01.456Z,3.08
2023-05-01T17:42:28.965Z,3.33
2023-05-01T17:44:55.952Z,2.92
2023-05-01T17:47:25.799Z,3.40
2023-05-01T17:49:56.147Z,3.30
2023-05-01T17:52:23.518Z,2.67
2023-05-01T17:54:52.830Z,3.00
2023-05-01T17:57:19.954Z,2.63
2023-05-01T17:59:49.233Z,2.70
2023-05-01T18:02:16.435Z,3.47
2023-05-01T18:04:49.601Z,4.30
2023-05-01T18:07:17.067Z,4.00
2023-05-01T18:09:49.185Z,3.67
2023-05-01T18:12:16.399Z,3.58
2023-05-01T18:14:43.629Z,3.67
2023-05-01T18:17:11.066Z,4.20
2023-05-01T18:19:38.918Z,3.92
2023-05-01T18:22:08.190Z,4.00
2023-05-01T18:24:35.244Z,4.63
2023-05-01T18:27:02.366Z,4.47
2023-05-01T18:29:29.553Z,5.55
2023-05-01T18:31:56.655Z,4.82
2023-05-01T18:34:23.747Z,4.22
2023-05-01T18:36:53.274Z,4.18
2023-05-01T18:39:23.990Z,4.80
2023-05-01T18:41:55.334Z,4.95
2023-05-01T18:44:23.191Z,5.00
2023-05-01T18:46:50.262Z,5.93
2023-05-01T18:49:23.514Z,5.63
2023-05-01T18:51:51.281Z,6.25
2023-05-01T18:54:18.377Z,6.35
2023-05-01T18:56:45.725Z,7.22
2023-05-01T18:59:12.834Z,6.95
2023-05-01T19:01:40.058Z,7.00
2023-05-01T19:04:07.494Z,7.38
2023-05-01T19:06:40.988Z,6.45
2023-05-01T19:09:08.135Z,6.38
2023-05-01T19:11:37.880Z,6.68
2023-05-01T19:14:05.481Z,6.75
2023-05-01T19:16:32.929Z,6.72
2023-05-01T19:19:02.248Z,7.47
2023-05-01T19:21:29.361Z,6.38
2023-05-01T19:23:56.616Z,6.25
2023-05-01T19:26:24.020Z,6.18
2023-05-01T19:28:51.106Z,6.10
2023-05-01T19:31:19.869Z,5.72
2023-05-01T19:33:50.025Z,5.85
2023-05-01T19:36:17.050Z,6.78
2023-05-01T19:38:45.481Z,5.90
2023-05-01T19:41:14.058Z,5.97
2023-05-01T19:43:41.194Z,6.40
2023-05-01T19:46:08.899Z,5.65
2023-05-01T19:48:40.647Z,5.38
2023-05-01T19:51:10.151Z,5.35
2023-05-01T19:53:37.132Z,5.88
2023-05-01T19:56:04.498Z,5.50
2023-05-01T19:58:32.218Z,5.07
2023-05-01T20:01:08.471Z,5.00
2023-05-01T20:03:37.716Z,5.75
2023-05-01T20:06:06.273Z,5.20
2023-05-01T20:08:35.861Z,5.20
2023-05-01T20:11:02.551Z,3.90
2023-05-01T20:13:29.224Z,4.68
2023-05-01T20:15:58.177Z,3.90
2023-05-01T20:18:24.932Z,3.35
2023-05-01T20:20:51.637Z,3.75
2023-05-01T20:23:19.587Z,2.92
2023-05-01T20:25:51.451Z,3.65
2023-05-01T20:28:18.963Z,2.80
2023-05-01T20:30:48.283Z,3.25
2023-05-01T20:33:17.007Z,2.70
2023-05-01T20:35:45.055Z,2.70
2023-05-01T20:38:14.369Z,2.90
2023-05-01T20:40:41.395Z,2.40
2023-05-01T20:43:11.331Z,2.38
2023-05-01T20:45:39.511Z,2.40
2023-05-01T20:48:06.496Z,2.70
2023-05-01T20:50:33.241Z,2.13
2023-05-01T20:53:02.463Z,2.13
2023-05-01T20:55:29.935Z,2.50
2023-05-01T20:57:56.642Z,2.38
2023-05-01T21:00:25.564Z,2.08
2023-05-01T21:02:52.763Z,2.30
2023-05-01T21:05:19.726Z,2.47
2023-05-01T21:07:46.389Z,2.22
2023-05-01T21:10:14.484Z,2.40
2023-05-01T21:12:41.231Z,2.70
2023-05-01T21:15:08.727Z,2.65
2023-05-01T21:17:36.382Z,2.80
2023-05-01T21:20:08.438Z,2.78
2023-05-01T21:22:35.101Z,3.03
2023-05-01T21:25:01.744Z,2.80
2023-05-01T21:27:28.504Z,3.30
2023-05-01T21:29:57.390Z,3.47
2023-05-01T21:32:40.135Z,2.97
2023-05-01T21:35:11.439Z,3.35
2023-05-01T21:37:39.331Z,2.92
2023-05-01T21:40:07.106Z,2.78
2023-05-01T21:42:41.503Z,3.22
2023-05-01T21:45:13.064Z,3.10
2023-05-01T21:47:47.126Z,3.33
2023-05-01T21:50:16.461Z,3.45
2023-05-01T21:52:44.076Z,3.55
2023-05-01T21:55:16.515Z,3.53
2023-05-01T21:57:43.188Z,3.60
2023-05-01T22:00:12.757Z,3.70
2023-05-01T22:02:46.563Z,3.05
2023-05-01T22:07:42.301Z,3.50
2023-05-01T22:10:11.504Z,3.90
2023-05-01T22:12:41.586Z,4.00
2023-05-01T22:15:09.827Z,3.80
2023-05-01T22:17:37.780Z,3.70
2023-05-01T22:20:07.101Z,4.07
2023-05-01T22:22:35.208Z,4.15
2023-05-01T22:25:02.463Z,3.70
2023-05-01T22:27:29.233Z,4.20
2023-05-01T22:29:58.296Z,3.80
2023-05-01T22:32:25.297Z,3.75
2023-05-01T22:34:52.030Z,4.68
2023-05-01T22:37:20.953Z,3.85
2023-05-01T22:39:47.601Z,4.10
2023-05-01T22:42:16.573Z,4.20
2023-05-01T22:44:43.339Z,3.80
2023-05-01T22:47:12.234Z,4.53
2023-05-01T22:49:38.935Z,3.53
2023-05-01T22:52:05.613Z,4.25
2023-05-01T22:54:32.317Z,4.28
2023-05-01T22:56:59.154Z,4.00
2023-05-01T22:59:26.424Z,4.20
2023-05-01T23:01:53.486Z,3.50
2023-05-01T23:04:22.501Z,3.67
2023-05-01T23:06:49.308Z,3.67
2023-05-01T23:09:18.527Z,3.90
2023-05-01T23:11:47.510Z,4.10
2023-05-01T23:14:17.931Z,3.67
2023-05-01T23:16:44.650Z,3.70
2023-05-01T23:19:20.278Z,3.95
2023-05-01T23:21:50.094Z,4.20
2023-05-01T23:24:19.563Z,4.28
2023-05-01T23:26:46.686Z,4.00
2023-05-01T23:29:14.411Z,3.80
2023-05-01T23:31:48.868Z,4.30
2023-05-01T23:34:18.664Z,4.22
2023-05-01T23:36:46.332Z,4.10
2023-05-01T23:39:16.346Z,3.85
2023-05-01T23:41:43.401Z,4.47
2023-05-01T23:44:10.713Z,4.35
2023-05-01T23:46:37.885Z,4.18
2023-05-01T23:49:04.789Z,3.80
2023-05-01T23:51:32.205Z,3.67
2023-05-01T23:53:59.251Z,4.25
2023-05-01T23:56:25.997Z,3.67
2023-05-01T23:58:52.722Z,3.95
