createdAt,value
2019-04-25T00:01:06.227Z,10.76
2019-04-25T00:03:40.817Z,10.78
2019-04-25T00:06:14.914Z,10.80
2019-04-25T00:08:47.750Z,10.80
2019-04-25T00:11:21.584Z,10.82
2019-04-25T00:13:54.508Z,10.75
2019-04-25T00:16:27.701Z,10.75
2019-04-25T00:19:01.840Z,10.75
2019-04-25T00:21:34.853Z,10.76
2019-04-25T00:24:08.000Z,10.76
2019-04-25T00:26:42.597Z,10.68
2019-04-25T00:29:15.621Z,10.67
2019-04-25T00:31:49.246Z,10.65
2019-04-25T00:34:22.470Z,10.60
2019-04-25T00:36:55.370Z,10.60
2019-04-25T00:39:28.206Z,10.58
2019-04-25T00:42:02.331Z,10.56
2019-04-25T00:44:35.341Z,10.45
2019-04-25T00:47:08.803Z,10.45
2019-04-25T00:49:43.049Z,10.42
2019-04-25T00:52:16.240Z,10.39
2019-04-25T00:54:49.073Z,10.39
2019-04-25T00:57:22.082Z,10.34
2019-04-25T00:59:54.948Z,10.25
2019-04-25T01:02:27.850Z,10.06
2019-04-25T01:05:01.850Z,9.98
2019-04-25T01:07:34.877Z,9.98
2019-04-25T01:10:08.359Z,9.95
2019-04-25T01:12:41.697Z,9.87
2019-04-25T01:15:14.688Z,9.82
2019-04-25T01:17:47.591Z,9.75
2019-04-25T01:20:20.429Z,9.65
2019-04-25T01:22:54.267Z,9.59
2019-04-25T01:25:38.542Z,9.53
2019-04-25T01:28:03.264Z,9.53
2019-04-25T01:30:36.332Z,9.49
2019-04-25T01:33:09.351Z,9.49
2019-04-25T01:35:43.103Z,9.40
2019-04-25T01:38:17.120Z,9.34
2019-04-25T01:40:51.014Z,9.28
2019-04-25T01:43:24.344Z,9.17
2019-04-25T01:45:57.945Z,9.17
2019-04-25T01:48:31.135Z,9.12
2019-04-25T01:51:04.272Z,9.09
2019-04-25T01:53:37.486Z,9.03
2019-04-25T01:56:13.419Z,8.99
2019-04-25T01:58:46.700Z,8.89
2019-04-25T02:01:19.682Z,8.89
2019-04-25T02:03:54.354Z,8.78
2019-04-25T02:06:34.558Z,8.78
2019-04-25T02:09:08.455Z,8.76
2019-04-25T02:11:41.488Z,8.69
2019-04-25T02:14:14.474Z,8.69
2019-04-25T02:16:47.393Z,8.67
2019-04-25T02:19:20.759Z,8.63
2019-04-25T02:21:55.146Z,8.61
2019-04-25T02:24:28.603Z,8.55
2019-04-25T02:27:03.763Z,8.51
2019-04-25T02:29:37.156Z,8.51
2019-04-25T02:32:10.634Z,8.53
2019-04-25T02:34:45.530Z,8.52
2019-04-25T02:37:18.532Z,8.55
2019-04-25T02:39:51.529Z,8.55
2019-04-25T02:42:24.876Z,8.52
2019-04-25T02:45:00.573Z,8.52
2019-04-25T02:47:34.459Z,8.56
2019-04-25T02:50:09.171Z,8.56
2019-04-25T02:52:44.232Z,8.52
2019-04-25T02:55:30.896Z,8.47
2019-04-25T02:57:54.115Z,8.40
2019-04-25T03:00:27.367Z,8.40
2019-04-25T03:03:01.217Z,8.34
2019-04-25T03:05:35.441Z,8.34
2019-04-25T03:08:10.629Z,8.34
2019-04-25T03:10:44.411Z,8.34
2019-04-25T03:13:17.743Z,8.32
2019-04-25T03:15:52.818Z,8.30
2019-04-25T03:18:25.784Z,8.26
2019-04-25T03:20:59.734Z,8.21
2019-04-25T03:23:34.966Z,8.21
2019-04-25T03:26:09.165Z,8.20
2019-04-25T03:28:43.753Z,8.15
2019-04-25T03:31:22.675Z,8.09
2019-04-25T03:33:52.124Z,8.09
2019-04-25T03:36:25.488Z,8.05
2019-04-25T03:38:58.377Z,8.05
2019-04-25T03:41:31.599Z,7.99
2019-04-25T03:44:05.662Z,7.99
2019-04-25T03:46:39.531Z,7.92
2019-04-25T03:49:13.879Z,7.87
2019-04-25T03:51:47.479Z,7.80
2019-04-25T03:54:20.810Z,7.80
2019-04-25T03:56:56.163Z,7.63
2019-04-25T03:59:28.894Z,7.63
2019-04-25T04:02:03.080Z,7.56
2019-04-25T04:04:36.590Z,7.56
2019-04-25T04:07:11.396Z,7.58
2019-04-25T04:09:44.930Z,7.55
2019-04-25T04:12:18.381Z,7.55
2019-04-25T04:14:51.299Z,7.55
2019-04-25T04:17:24.234Z,7.56
2019-04-25T04:19:57.418Z,7.57
2019-04-25T04:22:30.485Z,7.63
2019-04-25T04:25:03.861Z,7.79
2019-04-25T04:27:36.900Z,7.83
2019-04-25T04:30:10.132Z,7.89
2019-04-25T04:32:44.161Z,7.89
2019-04-25T04:35:19.429Z,7.98
2019-04-25T04:37:54.139Z,7.98
2019-04-25T04:40:27.169Z,8.03
2019-04-25T04:43:00.185Z,8.03
2019-04-25T04:45:34.528Z,8.06
2019-04-25T04:48:08.679Z,8.16
2019-04-25T04:50:43.138Z,8.10
2019-04-25T04:53:17.193Z,8.10
2019-04-25T04:55:50.324Z,8.11
2019-04-25T04:58:24.979Z,8.14
2019-04-25T05:00:58.112Z,8.15
2019-04-25T05:03:31.679Z,8.15
2019-04-25T05:06:04.970Z,8.15
2019-04-25T05:08:38.153Z,8.18
2019-04-25T05:11:12.390Z,8.17
2019-04-25T05:13:46.055Z,8.21
2019-04-25T05:16:19.864Z,8.27
2019-04-25T05:18:53.619Z,8.27
2019-04-25T05:21:27.575Z,8.29
2019-04-25T05:24:00.542Z,8.37
2019-04-25T05:26:34.175Z,8.44
2019-04-25T05:29:07.341Z,8.44
2019-04-25T05:31:40.737Z,8.53
2019-04-25T05:34:15.743Z,8.60
2019-04-25T05:36:48.426Z,8.60
2019-04-25T05:39:24.064Z,8.70
2019-04-25T05:41:57.759Z,8.78
2019-04-25T05:44:30.858Z,8.85
2019-04-25T05:47:04.188Z,8.85
2019-04-25T05:49:37.298Z,8.91
2019-04-25T05:52:10.306Z,8.99
2019-04-25T05:54:44.351Z,9.06
2019-04-25T05:57:18.079Z,9.14
2019-04-25T05:59:51.341Z,9.25
2019-04-25T06:02:25.363Z,9.31
2019-04-25T06:04:58.859Z,9.41
2019-04-25T06:07:33.296Z,9.49
2019-04-25T06:10:06.988Z,9.48
2019-04-25T06:12:40.083Z,9.48
2019-04-25T06:15:13.315Z,9.48
2019-04-25T06:17:46.630Z,9.50
2019-04-25T06:20:20.097Z,9.55
2019-04-25T06:22:53.470Z,9.61
2019-04-25T06:25:31.816Z,9.71
2019-04-25T06:28:01.502Z,9.87
2019-04-25T06:30:35.227Z,9.92
2019-04-25T06:33:11.340Z,9.94
2019-04-25T06:35:44.425Z,10.09
2019-04-25T06:38:17.331Z,10.49
2019-04-25T06:40:50.504Z,10.49
2019-04-25T06:43:24.616Z,10.63
2019-04-25T06:45:58.117Z,10.67
2019-04-25T06:48:31.153Z,10.67
2019-04-25T06:51:04.388Z,10.85
2019-04-25T06:53:37.449Z,10.85
2019-04-25T06:56:10.636Z,11.18
2019-04-25T06:58:44.046Z,11.21
2019-04-25T07:01:17.170Z,11.31
2019-04-25T07:03:50.091Z,11.31
2019-04-25T07:06:24.897Z,11.44
2019-04-25T07:08:57.924Z,11.57
2019-04-25T07:11:32.448Z,11.61
2019-04-25T07:14:06.404Z,11.51
2019-04-25T07:16:39.679Z,11.51
2019-04-25T07:19:14.687Z,11.72
2019-04-25T07:21:47.991Z,12.04
2019-04-25T07:24:21.005Z,12.23
2019-04-25T07:26:54.110Z,12.59
2019-04-25T07:29:27.095Z,12.82
2019-04-25T07:32:00.289Z,12.82
2019-04-25T07:34:34.117Z,12.91
2019-04-25T07:37:08.165Z,12.87
2019-04-25T07:39:41.234Z,12.83
2019-04-25T07:42:14.352Z,12.97
2019-04-25T07:44:52.645Z,12.96
2019-04-25T07:47:24.085Z,13.16
2019-04-25T07:49:56.865Z,13.16
2019-04-25T07:52:30.906Z,13.33
2019-04-25T07:55:04.414Z,13.60
2019-04-25T07:57:38.611Z,14.27
2019-04-25T08:00:14.115Z,14.27
2019-04-25T08:02:47.104Z,14.51
2019-04-25T08:05:20.270Z,14.40
2019-04-25T08:07:53.644Z,14.40
2019-04-25T08:10:30.019Z,14.73
2019-04-25T08:13:04.937Z,14.73
2019-04-25T08:15:38.357Z,15.10
2019-04-25T08:18:11.543Z,14.87
2019-04-25T08:20:44.534Z,14.92
2019-04-25T08:23:17.896Z,14.95
2019-04-25T08:25:50.918Z,14.83
2019-04-25T08:28:24.072Z,14.69
2019-04-25T08:30:56.965Z,14.32
2019-04-25T08:33:30.516Z,14.69
2019-04-25T08:36:08.915Z,14.69
2019-04-25T08:38:38.401Z,16.24
2019-04-25T08:41:11.682Z,16.24
2019-04-25T08:43:45.446Z,16.70
2019-04-25T08:46:18.573Z,16.94
2019-04-25T08:48:51.816Z,15.87
2019-04-25T08:51:24.831Z,15.35
2019-04-25T08:53:57.843Z,14.97
2019-04-25T08:56:31.882Z,14.95
2019-04-25T08:59:07.957Z,15.19
2019-04-25T09:01:41.715Z,15.43
2019-04-25T09:04:15.298Z,15.43
2019-04-25T09:06:48.292Z,15.76
2019-04-25T09:09:21.332Z,16.22
2019-04-25T09:11:54.443Z,18.58
2019-04-25T09:14:28.054Z,21.56
2019-04-25T09:17:01.352Z,20.10
2019-04-25T09:19:36.218Z,19.21
2019-04-25T09:22:09.011Z,17.04
2019-04-25T09:24:42.134Z,16.50
2019-04-25T09:27:15.200Z,16.50
2019-04-25T09:29:48.258Z,16.24
2019-04-25T09:32:21.307Z,16.15
2019-04-25T09:34:55.445Z,16.79
2019-04-25T09:37:29.111Z,17.38
2019-04-25T09:40:03.948Z,18.94
2019-04-25T09:42:37.148Z,18.40
2019-04-25T09:45:11.112Z,18.03
2019-04-25T09:47:44.847Z,19.93
2019-04-25T09:50:18.761Z,22.20
2019-04-25T09:52:51.743Z,22.59
2019-04-25T09:55:24.690Z,22.59
2019-04-25T09:57:57.667Z,22.35
2019-04-25T10:00:30.710Z,22.57
2019-04-25T10:03:04.657Z,22.88
2019-04-25T10:05:38.487Z,21.08
2019-04-25T10:08:13.335Z,19.63
2019-04-25T10:10:46.730Z,18.71
2019-04-25T10:13:19.749Z,19.38
2019-04-25T10:16:10.567Z,19.20
2019-04-25T10:18:44.590Z,21.09
2019-04-25T10:21:18.247Z,21.09
2019-04-25T10:23:51.483Z,20.16
2019-04-25T10:26:24.679Z,20.16
2019-04-25T10:28:57.940Z,18.43
2019-04-25T10:31:31.215Z,17.82
2019-04-25T10:34:04.259Z,18.02
2019-04-25T10:36:39.838Z,21.79
2019-04-25T10:39:14.171Z,22.81
2019-04-25T10:41:48.285Z,23.02
2019-04-25T10:44:21.518Z,23.02
2019-04-25T10:46:54.838Z,21.59
2019-04-25T10:49:27.851Z,21.59
2019-04-25T10:52:01.006Z,22.11
2019-04-25T10:54:35.149Z,22.54
2019-04-25T10:57:08.307Z,22.56
2019-04-25T10:59:54.584Z,23.99
2019-04-25T11:02:16.214Z,24.07
2019-04-25T11:04:49.800Z,24.27
2019-04-25T11:07:23.477Z,24.27
2019-04-25T11:09:56.573Z,24.52
2019-04-25T11:12:29.544Z,24.73
2019-04-25T11:15:04.043Z,24.29
2019-04-25T11:17:37.256Z,24.25
2019-04-25T11:20:25.905Z,25.55
2019-04-25T11:22:58.995Z,26.00
2019-04-25T11:25:34.073Z,26.00
2019-04-25T11:28:08.702Z,24.89
2019-04-25T11:30:45.463Z,25.67
2019-04-25T11:33:18.696Z,24.36
2019-04-25T11:38:36.762Z,25.81
2019-04-25T11:41:09.896Z,26.20
2019-04-25T11:43:45.356Z,24.62
2019-04-25T11:46:18.287Z,25.28
2019-04-25T11:48:51.399Z,25.63
2019-04-25T11:51:24.530Z,25.63
2019-04-25T11:53:58.075Z,24.26
2019-04-25T11:56:31.278Z,24.03
2019-04-25T11:59:04.571Z,24.03
2019-04-25T12:01:37.658Z,24.72
2019-04-25T12:04:10.625Z,23.74
2019-04-25T12:06:47.101Z,22.00
2019-04-25T12:09:18.854Z,21.63
2019-04-25T12:11:52.811Z,21.63
2019-04-25T12:14:26.556Z,22.14
2019-04-25T12:16:59.458Z,24.11
2019-04-25T12:19:37.231Z,24.57
2019-04-25T12:22:07.293Z,25.59
2019-04-25T12:24:40.507Z,25.51
2019-04-25T12:27:13.443Z,25.51
2019-04-25T12:29:46.360Z,25.38
2019-04-25T12:32:19.674Z,25.75
2019-04-25T12:34:53.633Z,25.05
2019-04-25T12:37:26.774Z,25.20
2019-04-25T12:39:59.858Z,25.16
2019-04-25T12:42:34.284Z,25.16
2019-04-25T12:45:07.613Z,25.02
2019-04-25T12:47:40.548Z,24.35
2019-04-25T12:50:14.354Z,24.95
2019-04-25T12:52:48.598Z,24.95
2019-04-25T12:55:22.067Z,25.60
2019-04-25T12:57:56.237Z,25.60
2019-04-25T13:00:29.421Z,26.02
2019-04-25T13:03:04.061Z,24.59
2019-04-25T13:05:36.821Z,23.72
2019-04-25T13:08:09.787Z,23.72
2019-04-25T13:10:44.390Z,23.88
2019-04-25T13:13:17.648Z,23.45
2019-04-25T13:15:50.514Z,23.25
2019-04-25T13:18:23.587Z,23.89
2019-04-25T13:20:57.489Z,24.36
2019-04-25T13:23:32.009Z,23.61
2019-04-25T13:26:05.452Z,22.72
2019-04-25T13:28:38.249Z,22.34
2019-04-25T13:31:12.989Z,23.14
2019-04-25T13:33:46.129Z,23.79
2019-04-25T13:36:19.313Z,23.79
2019-04-25T13:38:53.867Z,24.29
2019-04-25T13:41:27.144Z,22.23
2019-04-25T13:44:00.942Z,22.23
2019-04-25T13:46:34.356Z,21.74
2019-04-25T13:49:07.333Z,21.49
2019-04-25T13:51:40.449Z,21.49
2019-04-25T13:54:14.674Z,22.00
2019-04-25T13:56:47.813Z,22.95
2019-04-25T13:59:21.708Z,22.11
2019-04-25T14:01:57.484Z,22.11
2019-04-25T14:04:29.545Z,22.93
2019-04-25T14:07:03.139Z,22.93
2019-04-25T14:09:35.958Z,23.11
2019-04-25T14:12:08.992Z,21.44
2019-04-25T14:14:41.884Z,20.36
2019-04-25T14:17:14.870Z,20.52
2019-04-25T14:19:48.019Z,20.52
2019-04-25T14:22:21.215Z,20.44
2019-04-25T14:24:54.937Z,20.45
2019-04-25T14:27:28.037Z,20.45
2019-04-25T14:30:00.964Z,20.86
2019-04-25T14:32:35.106Z,20.86
2019-04-25T14:35:08.305Z,21.30
2019-04-25T14:37:41.186Z,20.75
2019-04-25T14:40:14.399Z,21.19
2019-04-25T14:42:47.318Z,21.69
2019-04-25T14:45:20.225Z,20.93
2019-04-25T14:47:53.111Z,20.93
2019-04-25T14:50:26.016Z,20.53
2019-04-25T14:52:58.889Z,20.64
2019-04-25T14:55:31.749Z,20.78
2019-04-25T14:58:04.940Z,20.78
2019-04-25T15:00:37.913Z,20.97
2019-04-25T15:03:10.822Z,20.78
2019-04-25T15:05:43.685Z,20.79
2019-04-25T15:08:16.566Z,21.14
2019-04-25T15:10:49.378Z,21.14
2019-04-25T15:13:24.098Z,21.08
2019-04-25T15:15:57.084Z,20.67
2019-04-25T15:18:30.986Z,20.11
2019-04-25T15:21:03.989Z,19.29
2019-04-25T15:23:37.185Z,19.29
2019-04-25T15:26:10.000Z,19.23
2019-04-25T15:28:43.638Z,19.00
2019-04-25T15:31:16.821Z,18.86
2019-04-25T15:33:50.674Z,18.90
2019-04-25T15:36:23.650Z,18.87
2019-04-25T15:38:57.814Z,18.90
2019-04-25T15:41:30.637Z,18.66
2019-04-25T15:44:03.774Z,18.64
2019-04-25T15:46:36.599Z,18.22
2019-04-25T15:49:09.639Z,18.22
2019-04-25T15:51:42.464Z,17.77
2019-04-25T15:54:15.345Z,17.69
2019-04-25T15:56:48.293Z,17.43
2019-04-25T15:59:21.735Z,17.31
2019-04-25T16:01:54.752Z,17.31
2019-04-25T16:04:28.257Z,17.15
2019-04-25T16:07:01.183Z,16.98
2019-04-25T16:09:34.583Z,16.75
2019-04-25T16:12:07.594Z,16.51
2019-04-25T16:14:41.235Z,16.51
2019-04-25T16:17:14.266Z,16.53
2019-04-25T16:19:47.286Z,16.68
2019-04-25T16:22:20.359Z,16.68
2019-04-25T16:24:53.456Z,16.71
2019-04-25T16:27:26.405Z,16.71
2019-04-25T16:29:59.515Z,16.90
2019-04-25T16:32:32.498Z,16.84
2019-04-25T16:35:05.672Z,16.68
2019-04-25T16:37:38.938Z,16.55
2019-04-25T16:40:12.120Z,16.55
2019-04-25T16:42:45.076Z,16.35
2019-04-25T16:45:18.267Z,16.40
2019-04-25T16:47:51.280Z,16.40
2019-04-25T16:50:24.709Z,16.26
2019-04-25T16:52:57.699Z,15.85
2019-04-25T16:55:31.700Z,15.85
2019-04-25T16:58:04.750Z,15.78
2019-04-25T17:00:38.342Z,15.77
2019-04-25T17:03:11.317Z,15.76
2019-04-25T17:05:44.294Z,15.62
2019-04-25T17:08:17.199Z,15.65
2019-04-25T17:10:50.424Z,15.79
2019-04-25T17:13:23.351Z,15.76
2019-04-25T17:15:56.342Z,15.76
2019-04-25T17:18:29.722Z,15.79
2019-04-25T17:21:04.114Z,15.85
2019-04-25T17:23:37.288Z,15.75
2019-04-25T17:26:10.491Z,15.80
2019-04-25T17:28:43.521Z,15.76
2019-04-25T17:31:16.545Z,15.71
2019-04-25T17:33:49.471Z,15.71
2019-04-25T17:36:22.613Z,15.39
2019-04-25T17:38:55.689Z,15.38
2019-04-25T17:41:28.757Z,15.36
2019-04-25T17:44:01.653Z,15.28
2019-04-25T17:46:34.697Z,15.28
2019-04-25T17:49:07.648Z,15.28
2019-04-25T17:51:40.744Z,15.28
2019-04-25T17:54:13.802Z,15.25
2019-04-25T17:56:46.797Z,15.11
2019-04-25T17:59:19.701Z,15.19
2019-04-25T18:01:52.808Z,15.09
2019-04-25T18:04:25.908Z,15.03
2019-04-25T18:06:58.846Z,14.97
2019-04-25T18:09:31.886Z,14.97
2019-04-25T18:12:05.011Z,14.96
2019-04-25T18:14:38.440Z,14.98
2019-04-25T18:17:11.475Z,14.98
2019-04-25T18:19:44.793Z,14.89
2019-04-25T18:22:18.010Z,14.81
2019-04-25T18:27:25.507Z,14.87
2019-04-25T18:29:58.584Z,14.82
2019-04-25T18:32:31.556Z,14.48
2019-04-25T18:35:05.113Z,14.48
2019-04-25T18:37:38.539Z,14.31
2019-04-25T18:40:11.721Z,14.31
2019-04-25T18:42:44.908Z,14.22
2019-04-25T18:45:17.743Z,14.20
2019-04-25T18:47:51.103Z,14.20
2019-04-25T18:50:23.930Z,14.23
2019-04-25T18:52:56.885Z,14.16
2019-04-25T18:55:29.706Z,14.25
2019-04-25T18:58:02.582Z,14.25
2019-04-25T19:00:35.637Z,14.26
2019-04-25T19:03:08.598Z,14.20
2019-04-25T19:05:41.421Z,14.18
2019-04-25T19:08:14.674Z,14.19
2019-04-25T19:10:47.506Z,14.19
2019-04-25T19:13:20.413Z,14.23
2019-04-25T19:15:53.567Z,14.18
2019-04-25T19:18:26.459Z,14.20
2019-04-25T19:20:59.377Z,14.18
2019-04-25T19:23:32.955Z,14.18
2019-04-25T19:26:05.896Z,14.18
2019-04-25T19:28:39.994Z,14.18
2019-04-25T19:31:13.920Z,14.13
2019-04-25T19:33:47.555Z,13.95
2019-04-25T19:36:20.557Z,13.82
2019-04-25T19:38:53.627Z,13.82
2019-04-25T19:41:26.686Z,13.71
2019-04-25T19:43:59.691Z,13.57
2019-04-25T19:46:32.868Z,13.57
2019-04-25T19:49:06.404Z,13.49
2019-04-25T19:51:39.442Z,13.39
2019-04-25T19:54:12.505Z,13.36
2019-04-25T19:56:45.454Z,13.09
2019-04-25T19:59:18.451Z,13.09
2019-04-25T20:01:52.701Z,12.97
2019-04-25T20:04:25.875Z,12.97
2019-04-25T20:06:58.747Z,12.83
2019-04-25T20:09:31.660Z,12.83
2019-04-25T20:12:04.704Z,12.74
2019-04-25T20:14:37.904Z,12.64
2019-04-25T20:17:10.904Z,12.07
2019-04-25T20:19:44.903Z,11.93
2019-04-25T20:22:18.932Z,11.83
2019-04-25T20:24:52.512Z,11.82
2019-04-25T20:27:25.676Z,11.75
2019-04-25T20:30:00.221Z,11.75
2019-04-25T20:32:33.201Z,11.62
2019-04-25T20:35:06.555Z,11.57
2019-04-25T20:37:39.564Z,11.57
2019-04-25T20:40:13.127Z,11.55
2019-04-25T20:42:47.940Z,11.66
2019-04-25T20:45:21.122Z,11.65
2019-04-25T20:47:54.752Z,11.68
2019-04-25T20:50:27.808Z,11.69
2019-04-25T20:53:00.820Z,11.71
2019-04-25T20:55:34.087Z,11.73
2019-04-25T20:58:07.343Z,11.72
2019-04-25T21:00:44.138Z,11.69
2019-04-25T21:03:17.117Z,11.73
2019-04-25T21:05:51.000Z,11.73
2019-04-25T21:08:24.546Z,11.69
2019-04-25T21:10:57.910Z,11.72
2019-04-25T21:13:30.904Z,11.72
2019-04-25T21:16:04.030Z,11.77
2019-04-25T21:18:36.947Z,11.79
2019-04-25T21:21:10.082Z,11.79
2019-04-25T21:23:43.314Z,11.77
2019-04-25T21:26:16.388Z,11.80
2019-04-25T21:28:52.059Z,11.81
2019-04-25T21:31:31.691Z,11.80
2019-04-25T21:34:04.852Z,11.73
2019-04-25T21:36:38.666Z,11.68
2019-04-25T21:39:11.881Z,11.66
2019-04-25T21:41:44.997Z,11.66
2019-04-25T21:44:21.460Z,11.68
2019-04-25T21:46:54.959Z,11.67
2019-04-25T21:49:28.371Z,11.64
2019-04-25T21:52:01.376Z,11.65
2019-04-25T21:54:34.687Z,11.67
2019-04-25T21:57:08.111Z,11.68
2019-04-25T21:59:41.042Z,11.66
2019-04-25T22:02:14.095Z,11.70
2019-04-25T22:04:47.359Z,11.70
2019-04-25T22:07:20.811Z,11.73
2019-04-25T22:09:54.633Z,11.73
2019-04-25T22:12:28.699Z,11.69
2019-04-25T22:15:01.797Z,11.67
2019-04-25T22:17:34.929Z,11.66
2019-04-25T22:20:08.279Z,11.64
2019-04-25T22:22:41.599Z,11.65
2019-04-25T22:25:14.761Z,11.63
2019-04-25T22:27:48.079Z,11.63
2019-04-25T22:30:21.165Z,11.62
2019-04-25T22:32:54.516Z,11.63
2019-04-25T22:35:27.505Z,11.63
2019-04-25T22:38:00.815Z,11.60
2019-04-25T22:40:34.915Z,11.45
2019-04-25T22:43:08.353Z,11.45
2019-04-25T22:45:42.080Z,11.47
2019-04-25T22:48:15.063Z,11.49
2019-04-25T22:50:48.266Z,11.44
2019-04-25T22:53:25.780Z,11.45
2019-04-25T22:55:55.914Z,11.39
2019-04-25T22:58:29.116Z,11.39
2019-04-25T23:01:03.229Z,11.33
2019-04-25T23:03:36.284Z,11.40
2019-04-25T23:06:09.683Z,11.33
2019-04-25T23:08:42.625Z,11.33
2019-04-25T23:11:15.577Z,11.41
2019-04-25T23:13:48.851Z,11.45
2019-04-25T23:16:22.070Z,11.45
2019-04-25T23:18:55.055Z,11.46
2019-04-25T23:21:28.041Z,11.46
2019-04-25T23:24:01.418Z,11.48
2019-04-25T23:26:34.450Z,11.48
2019-04-25T23:29:08.102Z,11.49
2019-04-25T23:31:41.003Z,11.43
2019-04-25T23:34:15.216Z,11.43
2019-04-25T23:36:48.199Z,11.40
2019-04-25T23:39:21.208Z,11.35
2019-04-25T23:41:54.344Z,11.32
2019-04-25T23:44:27.389Z,11.30
2019-04-25T23:47:00.781Z,11.23
2019-04-25T23:49:33.842Z,11.23
2019-04-25T23:52:07.394Z,11.16
2019-04-25T23:54:40.462Z,11.09
2019-04-25T23:57:13.708Z,11.09
2019-04-25T23:59:47.124Z,11.17
