createdAt,value
2023-01-06T00:04:36.504Z,0
2023-01-06T00:14:13.497Z,0
2023-01-06T00:23:50.784Z,0
2023-01-06T00:33:27.424Z,0
2023-01-06T00:43:04.850Z,0
2023-01-06T00:52:41.825Z,0
2023-01-06T01:02:18.911Z,0
2023-01-06T01:11:55.680Z,0
2023-01-06T01:21:32.680Z,0
2023-01-06T01:31:09.477Z,0
2023-01-06T01:40:46.844Z,0
2023-01-06T01:50:24.220Z,0
2023-01-06T02:00:01.654Z,0
2023-01-06T02:09:38.947Z,0
2023-01-06T02:19:16.272Z,0
2023-01-06T02:28:53.230Z,0
2023-01-06T02:38:31.106Z,0
2023-01-06T02:48:08.122Z,0
2023-01-06T02:57:45.161Z,0
2023-01-06T03:07:22.068Z,0
2023-01-06T03:16:59.485Z,0
2023-01-06T03:26:36.699Z,0
2023-01-06T03:36:13.876Z,0
2023-01-06T03:45:51.017Z,0
2023-01-06T03:55:28.573Z,0
2023-01-06T04:05:05.642Z,0
2023-01-06T04:14:43.262Z,0
2023-01-06T04:24:20.563Z,0
2023-01-06T04:33:30.857Z,0
2023-01-06T04:43:07.923Z,0
2023-01-06T04:52:45.370Z,0
2023-01-06T05:02:22.434Z,0
2023-01-06T05:12:00.070Z,0
2023-01-06T05:21:37.240Z,0
2023-01-06T05:31:14.766Z,0
2023-01-06T05:40:51.898Z,0
2023-01-06T05:50:29.268Z,0
2023-01-06T06:00:06.015Z,0
2023-01-06T06:09:43.450Z,0
2023-01-06T06:19:20.603Z,0
2023-01-06T06:28:57.924Z,0
2023-01-06T06:38:35.254Z,0
2023-01-06T06:48:13.016Z,0
2023-01-06T06:57:50.155Z,0
2023-01-06T07:07:27.483Z,0
2023-01-06T07:17:04.588Z,0
2023-01-06T07:26:41.953Z,5.63
2023-01-06T07:36:19.078Z,16.88
2023-01-06T07:45:56.122Z,33.75
2023-01-06T07:55:33.230Z,33.75
2023-01-06T08:05:10.830Z,61.88
2023-01-06T08:14:48.325Z,78.75
2023-01-06T08:24:25.537Z,33.75
2023-01-06T08:34:02.717Z,50.63
2023-01-06T08:43:40.263Z,45
2023-01-06T08:53:17.747Z,78.75
2023-01-06T09:02:55.786Z,90
2023-01-06T09:12:33.017Z,56.25
2023-01-06T09:22:11.205Z,73.13
2023-01-06T09:31:48.713Z,135
2023-01-06T09:41:27.141Z,185.63
2023-01-06T09:51:04.920Z,146.25
2023-01-06T10:00:42.439Z,95.63
2023-01-06T10:10:21.934Z,106.88
2023-01-06T10:19:57.914Z,253.13
2023-01-06T10:29:36.314Z,84.38
2023-01-06T10:39:12.924Z,315
2023-01-06T10:48:51.641Z,253.13
2023-01-06T10:58:29.065Z,118.13
2023-01-06T11:08:05.891Z,90
2023-01-06T11:17:42.680Z,78.75
2023-01-06T11:27:19.449Z,61.88
2023-01-06T11:36:57.316Z,84.38
2023-01-06T11:46:35.268Z,303.75
2023-01-06T11:56:15.745Z,360
2023-01-06T12:05:51.339Z,196.88
2023-01-06T12:15:29.123Z,483.75
2023-01-06T12:25:08.415Z,292.5
2023-01-06T12:34:45.278Z,247.5
2023-01-06T12:44:21.545Z,236.25
2023-01-06T12:53:59.005Z,281.25
2023-01-06T13:03:36.899Z,219.38
2023-01-06T13:13:14.408Z,185.63
2023-01-06T13:22:51.788Z,101.25
2023-01-06T13:32:28.706Z,90
2023-01-06T13:42:05.078Z,39.38
2023-01-06T13:51:42.053Z,45
2023-01-06T14:01:18.915Z,84.38
2023-01-06T14:10:56.879Z,95.63
2023-01-06T14:20:33.782Z,90
2023-01-06T14:30:11.352Z,78.75
2023-01-06T14:39:48.422Z,50.63
2023-01-06T14:49:25.729Z,50.63
2023-01-06T14:59:02.365Z,33.75
2023-01-06T15:08:39.310Z,16.88
2023-01-06T15:18:16.060Z,22.5
2023-01-06T15:27:52.974Z,11.25
2023-01-06T15:37:29.555Z,0
2023-01-06T15:47:07.034Z,0
2023-01-06T15:56:44.097Z,0
2023-01-06T16:06:21.587Z,0
2023-01-06T16:15:58.641Z,0
2023-01-06T16:25:35.764Z,0
2023-01-06T16:35:12.636Z,0
2023-01-06T16:44:50.047Z,0
2023-01-06T16:54:26.908Z,0
2023-01-06T17:04:03.583Z,0
2023-01-06T17:13:40.340Z,0
2023-01-06T17:23:17.071Z,0
2023-01-06T17:32:53.270Z,0
2023-01-06T17:42:29.833Z,0
2023-01-06T17:52:06.346Z,0
2023-01-06T18:01:43.063Z,0
2023-01-06T18:11:19.676Z,0
2023-01-06T18:20:57.264Z,0
2023-01-06T18:30:34.382Z,0
2023-01-06T18:40:11.795Z,0
2023-01-06T18:49:48.435Z,0
2023-01-06T18:59:25.872Z,0
2023-01-06T19:09:02.878Z,0
2023-01-06T19:18:40.464Z,0
2023-01-06T19:28:17.581Z,0
2023-01-06T19:37:55.187Z,0
2023-01-06T19:47:32.407Z,0
2023-01-06T19:57:11.274Z,0
2023-01-06T20:06:46.851Z,0
2023-01-06T20:16:24.641Z,0
2023-01-06T20:26:02.114Z,0
2023-01-06T20:35:39.714Z,0
2023-01-06T20:45:17.169Z,0
2023-01-06T20:54:54.901Z,0
2023-01-06T21:04:34.305Z,0
2023-01-06T21:14:09.872Z,0
2023-01-06T21:23:47.115Z,0
2023-01-06T21:33:23.918Z,0
2023-01-06T21:43:00.898Z,0
2023-01-06T21:52:38.464Z,0
2023-01-06T22:02:15.665Z,0
2023-01-06T22:11:52.184Z,0
2023-01-06T22:21:28.601Z,0
2023-01-06T22:31:05.780Z,0
2023-01-06T22:40:42.712Z,0
2023-01-06T22:50:19.923Z,0
2023-01-06T22:59:57.225Z,0
2023-01-06T23:09:34.518Z,0
2023-01-06T23:19:11.905Z,0
2023-01-06T23:28:48.881Z,0
2023-01-06T23:38:25.546Z,0
2023-01-06T23:48:02.399Z,0
2023-01-06T23:57:39.282Z,0
