createdAt,value
2022-11-29T00:01:01.161Z,164.40
2022-11-29T00:03:28.934Z,176.23
2022-11-29T00:05:56.222Z,179.20
2022-11-29T00:08:24.177Z,171.68
2022-11-29T00:10:51.114Z,172.48
2022-11-29T00:13:18.285Z,169.65
2022-11-29T00:15:45.086Z,180.32
2022-11-29T00:18:11.886Z,206.50
2022-11-29T00:20:39.620Z,236.52
2022-11-29T00:23:06.817Z,195.30
2022-11-29T00:25:33.602Z,171.75
2022-11-29T00:28:00.426Z,169.80
2022-11-29T00:30:28.168Z,177.48
2022-11-29T00:32:55.050Z,212.65
2022-11-29T00:35:22.114Z,181.23
2022-11-29T00:37:48.888Z,180.07
2022-11-29T00:40:15.773Z,238.32
2022-11-29T00:42:42.554Z,165.60
2022-11-29T00:45:09.811Z,180.13
2022-11-29T00:47:37.338Z,194.95
2022-11-29T00:50:05.182Z,236.00
2022-11-29T00:52:32.022Z,177.68
2022-11-29T00:54:58.850Z,167.93
2022-11-29T00:57:25.654Z,199.50
2022-11-29T00:59:52.407Z,203.60
2022-11-29T01:02:19.264Z,160.50
2022-11-29T01:04:46.316Z,178.57
2022-11-29T01:07:13.372Z,214.18
2022-11-29T01:09:40.296Z,193.13
2022-11-29T01:12:07.286Z,174.15
2022-11-29T01:14:34.110Z,204.15
2022-11-29T01:17:01.089Z,202.88
2022-11-29T01:19:27.966Z,185.40
2022-11-29T01:21:54.707Z,232.65
2022-11-29T01:24:22.322Z,187.85
2022-11-29T01:26:49.059Z,163.63
2022-11-29T01:29:15.958Z,170.50
2022-11-29T01:31:42.844Z,210.27
2022-11-29T01:34:10.765Z,178.25
2022-11-29T01:36:37.666Z,203.20
2022-11-29T01:39:05.524Z,197.00
2022-11-29T01:41:35.015Z,233.77
2022-11-29T01:44:04.957Z,215.45
2022-11-29T01:46:37.322Z,195.98
2022-11-29T01:49:11.108Z,173.55
2022-11-29T01:51:40.433Z,177.65
2022-11-29T01:54:09.080Z,167.65
2022-11-29T01:56:37.721Z,184.15
2022-11-29T01:59:09.046Z,189.30
2022-11-29T02:01:37.378Z,210.65
2022-11-29T02:04:05.926Z,174.57
2022-11-29T02:06:34.283Z,204.52
2022-11-29T02:09:01.101Z,293.00
2022-11-29T02:11:39.911Z,292.67
2022-11-29T02:14:25.778Z,204.45
2022-11-29T02:16:56.811Z,249.73
2022-11-29T02:20:08.577Z,278.23
2022-11-29T02:22:46.738Z,238.77
2022-11-29T02:25:25.809Z,237.93
2022-11-29T02:27:52.633Z,257.20
2022-11-29T02:31:05.422Z,214.27
2022-11-29T02:34:07.402Z,257.92
2022-11-29T02:37:03.269Z,232.90
2022-11-29T02:39:50.179Z,245.02
2022-11-29T02:42:56.258Z,179.57
2022-11-29T02:45:45.213Z,208.18
2022-11-29T02:48:20.872Z,230.38
2022-11-29T02:50:58.684Z,233.32
2022-11-29T02:53:35.431Z,287.13
2022-11-29T02:56:15.357Z,237.20
2022-11-29T02:59:05.697Z,182.48
2022-11-29T03:01:57.892Z,201.93
2022-11-29T03:04:36.192Z,297.90
2022-11-29T03:07:09.158Z,233.43
2022-11-29T03:09:49.167Z,185.90
2022-11-29T03:12:31.077Z,291.40
2022-11-29T03:15:20.237Z,214.65
2022-11-29T03:18:17.946Z,237.88
2022-11-29T03:21:03.536Z,294.38
2022-11-29T03:23:47.697Z,184.90
2022-11-29T03:26:31.920Z,163.75
2022-11-29T03:29:20.098Z,264.17
2022-11-29T03:32:01.931Z,280.90
2022-11-29T03:34:56.934Z,177.15
2022-11-29T03:37:44.010Z,171.27
2022-11-29T03:40:15.072Z,214.88
2022-11-29T03:43:02.184Z,259.42
2022-11-29T03:45:52.001Z,193.85
2022-11-29T03:48:35.246Z,271.92
2022-11-29T03:51:11.268Z,177.48
2022-11-29T03:53:56.887Z,210.43
2022-11-29T03:56:39.664Z,213.05
2022-11-29T03:59:09.482Z,326.23
2022-11-29T04:02:17.565Z,328.55
2022-11-29T04:04:44.603Z,253.98
2022-11-29T04:07:43.575Z,311.52
2022-11-29T04:10:29.318Z,380.17
2022-11-29T04:13:35.462Z,292.67
2022-11-29T04:16:11.276Z,287.63
2022-11-29T04:18:38.175Z,304.15
2022-11-29T04:21:30.513Z,361.65
2022-11-29T04:24:06.422Z,308.13
2022-11-29T04:26:53.659Z,325.45
2022-11-29T04:29:35.385Z,162.95
2022-11-29T04:32:17.299Z,169.93
2022-11-29T04:34:50.152Z,153.50
2022-11-29T04:37:50.339Z,180.77
2022-11-29T04:40:26.293Z,284.60
2022-11-29T04:43:08.165Z,228.27
2022-11-29T04:46:12.211Z,291.73
2022-11-29T04:49:09.432Z,233.40
2022-11-29T04:51:55.905Z,235.10
2022-11-29T04:54:51.677Z,321.27
2022-11-29T04:57:27.286Z,215.68
2022-11-29T05:00:16.932Z,151.75
2022-11-29T05:02:59.545Z,277.90
2022-11-29T05:06:04.400Z,159.35
2022-11-29T05:09:09.481Z,276.38
2022-11-29T05:11:48.278Z,184.65
2022-11-29T05:14:33.584Z,257.95
2022-11-29T05:17:33.358Z,232.38
2022-11-29T05:20:09.373Z,243.45
2022-11-29T05:22:53.946Z,143.25
2022-11-29T05:25:35.692Z,288.40
2022-11-29T05:28:11.295Z,182.18
2022-11-29T05:31:08.436Z,229.30
2022-11-29T05:33:44.736Z,245.25
2022-11-29T05:36:49.470Z,259.95
2022-11-29T05:39:34.363Z,199.75
2022-11-29T05:42:24.015Z,333.90
2022-11-29T05:45:24.798Z,210.23
2022-11-29T05:48:10.079Z,237.88
2022-11-29T05:50:48.334Z,272.23
2022-11-29T05:54:04.916Z,369.52
2022-11-29T05:56:46.461Z,327.98
2022-11-29T05:59:20.306Z,385.92
2022-11-29T06:02:19.370Z,227.02
2022-11-29T06:04:55.355Z,392.73
2022-11-29T06:07:44.599Z,195.85
2022-11-29T06:10:13.052Z,328.38
2022-11-29T06:12:42.567Z,321.05
2022-11-29T06:15:27.982Z,365.75
2022-11-29T06:18:15.171Z,361.98
2022-11-29T06:21:06.929Z,312.80
2022-11-29T06:24:01.254Z,388.35
2022-11-29T06:27:03.786Z,351.90
2022-11-29T06:29:56.664Z,309.25
2022-11-29T06:32:46.062Z,207.07
2022-11-29T06:35:32.926Z,336.50
2022-11-29T06:38:24.806Z,330.02
2022-11-29T06:40:56.041Z,233.82
2022-11-29T06:43:27.279Z,317.40
2022-11-29T06:46:05.738Z,406.52
2022-11-29T06:48:40.248Z,296.42
2022-11-29T06:51:24.183Z,305.17
2022-11-29T06:54:04.535Z,334.00
2022-11-29T06:57:15.629Z,229.10
2022-11-29T07:00:02.017Z,206.80
2022-11-29T07:02:38.627Z,261.92
2022-11-29T07:05:28.910Z,252.75
2022-11-29T07:08:00.624Z,174.65
2022-11-29T07:10:29.155Z,172.52
2022-11-29T07:12:56.348Z,163.55
2022-11-29T07:15:24.026Z,181.95
2022-11-29T07:18:10.825Z,204.38
2022-11-29T07:20:53.380Z,274.55
2022-11-29T07:23:48.499Z,170.10
2022-11-29T07:26:24.836Z,242.15
2022-11-29T07:29:08.159Z,381.50
2022-11-29T07:32:01.998Z,211.73
2022-11-29T07:34:34.754Z,174.15
2022-11-29T07:37:22.697Z,207.25
2022-11-29T07:40:02.554Z,173.57
2022-11-29T07:42:53.689Z,187.43
2022-11-29T07:45:34.229Z,115.05
2022-11-29T07:48:01.046Z,122.43
2022-11-29T07:50:29.309Z,121.63
2022-11-29T07:52:56.588Z,230.93
2022-11-29T07:55:26.223Z,198.63
2022-11-29T07:57:53.437Z,149.27
2022-11-29T08:00:21.384Z,157.90
2022-11-29T08:02:49.539Z,139.65
2022-11-29T08:05:16.597Z,188.70
2022-11-29T08:07:43.505Z,94.22
2022-11-29T08:10:14.093Z,97.70
2022-11-29T08:12:47.464Z,160.13
2022-11-29T08:15:14.965Z,130.50
2022-11-29T08:17:41.804Z,204.77
2022-11-29T08:20:10.551Z,243.80
2022-11-29T08:22:37.743Z,169.30
2022-11-29T08:25:06.100Z,181.18
2022-11-29T08:27:33.304Z,223.35
2022-11-29T08:30:00.191Z,169.88
2022-11-29T08:32:27.704Z,112.65
2022-11-29T08:34:54.669Z,111.43
2022-11-29T08:37:21.532Z,105.32
2022-11-29T08:39:48.392Z,144.98
2022-11-29T08:42:15.180Z,118.00
2022-11-29T08:44:42.038Z,111.95
2022-11-29T08:47:29.008Z,115.00
2022-11-29T08:50:01.623Z,166.52
2022-11-29T08:52:52.541Z,137.85
2022-11-29T08:55:21.157Z,69.95
2022-11-29T08:57:49.710Z,131.07
2022-11-29T09:00:18.252Z,82.32
2022-11-29T09:02:45.164Z,140.80
2022-11-29T09:05:12.217Z,102.72
2022-11-29T09:07:39.385Z,90.10
2022-11-29T09:10:08.469Z,90.78
2022-11-29T09:12:40.195Z,84.25
2022-11-29T09:15:09.304Z,127.03
2022-11-29T09:17:36.280Z,66.20
2022-11-29T09:20:04.600Z,66.82
2022-11-29T09:22:31.539Z,95.40
2022-11-29T09:24:58.378Z,73.00
2022-11-29T09:27:25.245Z,95.93
2022-11-29T09:29:52.054Z,93.40
2022-11-29T09:32:18.856Z,116.45
2022-11-29T09:34:46.191Z,87.80
2022-11-29T09:37:13.135Z,79.70
2022-11-29T09:39:41.495Z,83.50
2022-11-29T09:42:33.108Z,92.90
2022-11-29T09:45:24.335Z,76.70
2022-11-29T09:48:31.093Z,85.25
2022-11-29T09:51:09.610Z,79.70
2022-11-29T09:53:56.630Z,78.35
2022-11-29T09:56:44.988Z,66.20
2022-11-29T09:59:28.300Z,63.33
2022-11-29T10:02:03.308Z,95.78
2022-11-29T10:04:36.215Z,83.78
2022-11-29T10:07:08.932Z,60.10
2022-11-29T10:09:46.026Z,92.93
2022-11-29T10:12:31.800Z,71.68
2022-11-29T10:15:16.906Z,66.07
2022-11-29T10:18:15.914Z,80.60
2022-11-29T10:20:49.052Z,66.78
2022-11-29T10:23:47.698Z,77.45
2022-11-29T10:26:14.726Z,56.55
2022-11-29T10:28:48.723Z,75.80
2022-11-29T10:31:25.099Z,59.50
2022-11-29T10:33:52.042Z,67.40
2022-11-29T10:36:18.917Z,59.60
2022-11-29T10:38:47.360Z,63.08
2022-11-29T10:41:19.736Z,67.32
2022-11-29T10:43:47.455Z,55.00
2022-11-29T10:46:36.640Z,52.10
2022-11-29T10:49:06.771Z,54.47
2022-11-29T10:51:34.807Z,65.57
2022-11-29T10:54:22.486Z,55.85
2022-11-29T10:56:49.704Z,50.83
2022-11-29T10:59:22.901Z,62.30
2022-11-29T11:04:33.604Z,66.07
2022-11-29T11:07:02.890Z,52.08
2022-11-29T11:09:33.594Z,51.50
2022-11-29T11:12:03.954Z,70.25
2022-11-29T11:14:39.853Z,48.40
2022-11-29T11:17:26.555Z,52.08
2022-11-29T11:20:01.019Z,51.35
2022-11-29T11:22:29.625Z,50.15
2022-11-29T11:25:03.279Z,60.45
2022-11-29T11:27:40.140Z,57.38
2022-11-29T11:30:20.309Z,52.55
2022-11-29T11:33:19.235Z,48.35
2022-11-29T11:36:19.439Z,53.55
2022-11-29T11:38:54.092Z,42.78
2022-11-29T11:41:46.908Z,42.50
2022-11-29T11:44:48.415Z,43.50
2022-11-29T11:47:20.594Z,50.25
2022-11-29T11:50:03.645Z,39.45
2022-11-29T11:52:40.043Z,36.92
2022-11-29T11:55:30.893Z,43.42
2022-11-29T11:58:09.857Z,36.90
2022-11-29T12:01:04.968Z,41.33
2022-11-29T12:03:58.756Z,50.22
2022-11-29T12:06:52.294Z,40.45
2022-11-29T12:09:19.383Z,47.72
2022-11-29T12:12:17.039Z,44.85
2022-11-29T12:14:57.557Z,37.65
2022-11-29T12:17:41.487Z,45.38
2022-11-29T12:20:24.483Z,43.38
2022-11-29T12:23:03.449Z,42.38
2022-11-29T12:25:40.118Z,35.33
2022-11-29T12:28:20.402Z,38.40
2022-11-29T12:30:59.795Z,38.47
2022-11-29T12:33:40.007Z,37.60
2022-11-29T12:36:19.192Z,42.88
2022-11-29T12:39:12.427Z,35.10
2022-11-29T12:41:53.799Z,37.25
2022-11-29T12:44:37.172Z,38.55
2022-11-29T12:47:37.234Z,43.05
2022-11-29T12:50:42.091Z,27.83
2022-11-29T12:53:27.256Z,32.50
2022-11-29T12:56:05.603Z,36.78
2022-11-29T12:58:46.443Z,30.77
2022-11-29T13:01:35.100Z,46.35
2022-11-29T13:04:39.463Z,35.50
2022-11-29T13:07:18.119Z,37.97
2022-11-29T13:10:18.811Z,40.47
2022-11-29T13:12:56.038Z,35.15
2022-11-29T13:15:38.089Z,36.05
2022-11-29T13:18:13.846Z,38.95
2022-11-29T13:21:04.506Z,38.55
2022-11-29T13:24:06.932Z,55.55
2022-11-29T13:26:27.076Z,37.03
2022-11-29T13:28:54.580Z,57.85
2022-11-29T13:31:23.583Z,55.05
2022-11-29T13:34:08.715Z,59.00
2022-11-29T13:36:47.793Z,39.55
2022-11-29T13:39:39.461Z,59.10
2022-11-29T13:42:24.379Z,39.38
2022-11-29T13:45:07.936Z,52.95
2022-11-29T13:47:48.538Z,50.95
2022-11-29T13:50:37.367Z,46.17
2022-11-29T13:53:17.826Z,47.60
2022-11-29T13:56:00.084Z,54.60
2022-11-29T13:58:30.798Z,53.83
2022-11-29T14:01:09.740Z,61.60
2022-11-29T14:03:38.850Z,44.72
2022-11-29T14:06:10.801Z,51.70
2022-11-29T14:11:42.971Z,52.58
2022-11-29T14:14:22.717Z,43.90
2022-11-29T14:16:52.493Z,50.63
2022-11-29T14:19:30.102Z,41.97
2022-11-29T14:22:02.771Z,46.58
2022-11-29T14:24:32.479Z,47.60
2022-11-29T14:27:19.509Z,32.47
2022-11-29T14:29:49.582Z,35.83
2022-11-29T14:32:42.875Z,29.20
2022-11-29T14:35:12.922Z,30.75
2022-11-29T14:37:51.769Z,28.77
2022-11-29T14:40:33.632Z,36.13
2022-11-29T14:43:02.398Z,30.63
2022-11-29T14:45:32.640Z,29.10
2022-11-29T14:48:00.376Z,28.52
2022-11-29T14:50:37.509Z,25.08
2022-11-29T14:53:06.601Z,23.83
2022-11-29T14:55:36.758Z,22.23
2022-11-29T14:58:06.048Z,21.45
2022-11-29T15:00:32.950Z,16.70
2022-11-29T15:03:10.776Z,18.90
2022-11-29T15:05:44.700Z,15.02
2022-11-29T15:08:27.031Z,14.23
2022-11-29T15:10:59.360Z,15.43
2022-11-29T15:13:31.927Z,15.67
2022-11-29T15:16:21.167Z,13.98
2022-11-29T15:19:13.239Z,11.80
2022-11-29T15:22:20.561Z,15.15
2022-11-29T15:24:59.772Z,17.23
2022-11-29T15:27:26.829Z,17.05
2022-11-29T15:29:53.933Z,19.27
2022-11-29T15:32:23.114Z,17.20
2022-11-29T15:34:53.336Z,15.07
2022-11-29T15:37:24.455Z,14.98
2022-11-29T15:40:14.781Z,14.25
2022-11-29T15:42:49.447Z,12.18
2022-11-29T15:45:25.111Z,15.15
2022-11-29T15:48:03.072Z,16.88
2022-11-29T15:50:33.398Z,14.93
2022-11-29T15:53:05.681Z,15.02
2022-11-29T15:55:33.760Z,13.97
2022-11-29T15:58:08.533Z,20.95
2022-11-29T16:00:36.735Z,19.17
2022-11-29T16:03:05.609Z,14.77
2022-11-29T16:05:38.327Z,16.98
2022-11-29T16:08:14.365Z,18.48
2022-11-29T16:10:52.965Z,19.35
2022-11-29T16:13:25.905Z,16.10
2022-11-29T16:16:06.488Z,19.10
2022-11-29T16:18:34.451Z,17.30
2022-11-29T16:21:04.558Z,19.50
2022-11-29T16:23:43.409Z,16.75
2022-11-29T16:26:19.914Z,19.60
2022-11-29T16:28:49.816Z,16.58
2022-11-29T16:31:30.536Z,16.55
2022-11-29T16:33:57.926Z,20.88
2022-11-29T16:36:28.951Z,17.75
2022-11-29T16:39:16.917Z,18.75
2022-11-29T16:41:44.135Z,20.23
2022-11-29T16:44:45.848Z,21.65
2022-11-29T16:47:17.638Z,21.40
2022-11-29T16:49:44.695Z,27.05
2022-11-29T16:52:32.788Z,19.33
2022-11-29T16:55:00.237Z,24.90
2022-11-29T16:57:28.775Z,28.25
2022-11-29T16:59:55.674Z,23.65
2022-11-29T17:02:22.894Z,24.75
2022-11-29T17:04:52.865Z,24.98
2022-11-29T17:07:32.161Z,22.42
2022-11-29T17:09:59.940Z,26.98
2022-11-29T17:12:26.929Z,23.70
2022-11-29T17:14:53.788Z,27.40
2022-11-29T17:17:20.733Z,24.15
2022-11-29T17:19:47.755Z,23.08
2022-11-29T17:22:14.556Z,27.48
2022-11-29T17:24:46.404Z,27.23
2022-11-29T17:27:14.714Z,29.25
2022-11-29T17:29:41.694Z,26.73
2022-11-29T17:32:08.647Z,27.27
2022-11-29T17:34:35.653Z,29.25
2022-11-29T17:37:02.609Z,28.77
2022-11-29T17:39:31.276Z,30.10
2022-11-29T17:41:58.207Z,29.60
2022-11-29T17:44:25.077Z,27.75
2022-11-29T17:46:51.949Z,27.38
2022-11-29T17:49:18.908Z,29.23
2022-11-29T17:51:53.918Z,31.00
2022-11-29T17:54:22.300Z,25.92
2022-11-29T17:56:49.597Z,28.52
2022-11-29T17:59:16.723Z,24.20
2022-11-29T18:01:49.587Z,24.70
2022-11-29T18:04:16.642Z,23.85
2022-11-29T18:06:43.713Z,20.45
2022-11-29T18:09:11.145Z,17.33
2022-11-29T18:11:48.734Z,22.42
2022-11-29T18:14:23.499Z,18.20
2022-11-29T18:16:51.208Z,17.13
2022-11-29T18:19:20.353Z,19.23
2022-11-29T18:21:49.154Z,22.42
2022-11-29T18:24:16.577Z,20.67
2022-11-29T18:26:43.895Z,22.25
2022-11-29T18:29:11.314Z,21.55
2022-11-29T18:31:41.122Z,23.55
2022-11-29T18:34:09.997Z,25.15
2022-11-29T18:36:45.589Z,23.40
2022-11-29T18:39:15.143Z,22.45
2022-11-29T18:41:44.235Z,25.42
2022-11-29T18:44:13.912Z,23.67
2022-11-29T18:46:43.142Z,26.33
2022-11-29T18:49:12.725Z,28.98
2022-11-29T18:51:41.124Z,26.17
2022-11-29T18:54:08.691Z,25.23
2022-11-29T18:56:36.550Z,26.23
2022-11-29T18:59:07.201Z,25.95
2022-11-29T19:01:37.839Z,25.98
2022-11-29T19:04:05.232Z,24.05
2022-11-29T19:06:39.458Z,28.05
2022-11-29T19:09:11.580Z,24.30
2022-11-29T19:11:38.873Z,25.70
2022-11-29T19:14:11.587Z,25.10
2022-11-29T19:16:43.767Z,23.20
2022-11-29T19:19:11.446Z,22.05
2022-11-29T19:21:39.995Z,21.55
2022-11-29T19:24:13.767Z,24.58
2022-11-29T19:26:42.970Z,22.80
2022-11-29T19:29:10.091Z,24.45
2022-11-29T19:31:39.414Z,25.42
2022-11-29T19:34:06.630Z,20.33
2022-11-29T19:36:33.658Z,23.52
2022-11-29T19:39:01.713Z,21.70
2022-11-29T19:41:33.961Z,24.08
2022-11-29T19:44:04.792Z,25.98
2022-11-29T19:46:40.575Z,29.02
2022-11-29T19:49:08.589Z,25.92
2022-11-29T19:51:36.113Z,25.40
2022-11-29T19:54:05.477Z,27.13
2022-11-29T19:56:33.094Z,26.05
2022-11-29T19:59:00.203Z,24.73
2022-11-29T20:01:37.840Z,25.25
2022-11-29T20:04:06.696Z,25.50
2022-11-29T20:06:33.518Z,29.15
2022-11-29T20:09:00.463Z,23.00
2022-11-29T20:11:27.338Z,23.88
2022-11-29T20:14:02.750Z,24.35
2022-11-29T20:16:30.991Z,26.30
2022-11-29T20:18:58.673Z,27.45
2022-11-29T20:21:28.410Z,27.55
2022-11-29T20:23:57.535Z,30.35
2022-11-29T20:26:25.756Z,26.02
2022-11-29T20:28:52.852Z,27.00
2022-11-29T20:31:22.829Z,29.58
2022-11-29T20:33:52.411Z,33.17
2022-11-29T20:36:40.005Z,28.42
2022-11-29T20:39:15.740Z,28.27
2022-11-29T20:42:20.428Z,28.10
2022-11-29T20:44:56.184Z,24.70
2022-11-29T20:47:26.107Z,25.05
2022-11-29T20:49:53.309Z,24.92
2022-11-29T20:52:36.233Z,29.85
2022-11-29T20:55:03.194Z,26.80
2022-11-29T20:57:30.169Z,27.17
2022-11-29T20:59:57.055Z,26.35
2022-11-29T21:02:24.758Z,28.85
2022-11-29T21:04:51.928Z,26.88
2022-11-29T21:07:18.961Z,28.20
2022-11-29T21:09:46.082Z,28.17
2022-11-29T21:12:13.501Z,25.77
2022-11-29T21:14:40.740Z,21.38
2022-11-29T21:17:08.935Z,22.80
2022-11-29T21:19:36.444Z,24.80
2022-11-29T21:22:10.193Z,26.17
2022-11-29T21:24:48.334Z,28.67
2022-11-29T21:27:23.618Z,25.35
2022-11-29T21:29:50.834Z,25.38
2022-11-29T21:32:26.609Z,26.02
2022-11-29T21:34:53.580Z,30.30
2022-11-29T21:37:25.035Z,29.90
2022-11-29T21:39:53.283Z,29.08
2022-11-29T21:42:20.240Z,33.83
2022-11-29T21:44:47.538Z,31.63
2022-11-29T21:47:17.599Z,30.25
2022-11-29T21:49:45.053Z,35.97
2022-11-29T21:52:11.920Z,35.45
2022-11-29T21:54:39.379Z,37.95
2022-11-29T21:57:06.289Z,39.63
2022-11-29T21:59:33.086Z,42.03
2022-11-29T22:02:00.078Z,40.15
2022-11-29T22:04:27.051Z,39.97
2022-11-29T22:06:53.954Z,43.08
2022-11-29T22:09:20.799Z,40.88
2022-11-29T22:11:47.903Z,43.53
2022-11-29T22:14:17.095Z,45.22
2022-11-29T22:16:55.833Z,43.45
2022-11-29T22:19:29.684Z,37.15
2022-11-29T22:22:02.328Z,35.72
2022-11-29T22:24:32.164Z,36.88
2022-11-29T22:26:59.225Z,37.70
2022-11-29T22:29:26.214Z,38.72
2022-11-29T22:31:55.270Z,34.78
2022-11-29T22:34:25.081Z,29.50
2022-11-29T22:36:52.020Z,35.17
2022-11-29T22:39:18.909Z,32.05
2022-11-29T22:41:52.247Z,30.58
2022-11-29T22:44:20.982Z,25.60
2022-11-29T22:46:47.894Z,27.10
2022-11-29T22:49:14.885Z,26.20
2022-11-29T22:51:41.752Z,29.42
2022-11-29T22:54:10.601Z,27.70
2022-11-29T22:56:39.856Z,27.45
2022-11-29T22:59:07.016Z,26.27
2022-11-29T23:01:36.150Z,30.58
2022-11-29T23:04:06.096Z,31.23
2022-11-29T23:06:38.474Z,31.10
2022-11-29T23:09:12.057Z,31.53
2022-11-29T23:11:39.045Z,33.90
2022-11-29T23:14:05.835Z,35.08
2022-11-29T23:16:33.086Z,37.08
2022-11-29T23:19:00.924Z,36.70
2022-11-29T23:21:32.063Z,31.98
2022-11-29T23:24:00.925Z,37.25
2022-11-29T23:26:31.446Z,34.65
2022-11-29T23:28:58.660Z,40.42
2022-11-29T23:31:25.864Z,40.35
2022-11-29T23:33:52.809Z,40.58
2022-11-29T23:36:20.388Z,38.47
2022-11-29T23:38:48.662Z,44.75
2022-11-29T23:41:15.568Z,44.22
2022-11-29T23:43:42.893Z,43.30
2022-11-29T23:46:14.011Z,45.85
2022-11-29T23:48:41.338Z,40.22
2022-11-29T23:51:08.459Z,44.95
2022-11-29T23:53:35.520Z,42.38
2022-11-29T23:56:13.948Z,42.40
2022-11-29T23:58:41.628Z,43.78
