createdAt,value
2022-10-10T00:01:16.864Z,101787.30
2022-10-10T00:03:45.164Z,101778.20
2022-10-10T00:06:14.143Z,101778.50
2022-10-10T00:08:42.777Z,101768.30
2022-10-10T00:11:10.991Z,101778.99
2022-10-10T00:13:39.528Z,101774.05
2022-10-10T00:16:07.372Z,101776.90
2022-10-10T00:18:35.530Z,101779.61
2022-10-10T00:21:04.167Z,101776.27
2022-10-10T00:23:31.881Z,101780.27
2022-10-10T00:26:00.062Z,101778.99
2022-10-10T00:28:28.523Z,101777.20
2022-10-10T00:30:56.353Z,101786.94
2022-10-10T00:33:24.087Z,101777.20
2022-10-10T00:35:51.739Z,101775.63
2022-10-10T00:38:19.439Z,101775.63
2022-10-10T00:40:53.523Z,101769.25
2022-10-10T00:43:23.021Z,101775.98
2022-10-10T00:45:51.807Z,101767.22
2022-10-10T00:48:22.962Z,101771.38
2022-10-10T00:51:00.176Z,101774.71
2022-10-10T00:53:33.821Z,101778.86
2022-10-10T00:56:03.090Z,101787.92
2022-10-10T00:58:31.251Z,101768.46
2022-10-10T01:00:59.057Z,101771.02
2022-10-10T01:03:27.016Z,101779.16
2022-10-10T01:05:54.823Z,101786.02
2022-10-10T01:08:23.614Z,101775.20
2022-10-10T01:11:12.321Z,101779.16
2022-10-10T01:14:01.042Z,101778.04
2022-10-10T01:16:34.531Z,101779.97
2022-10-10T01:19:30.643Z,101779.48
2022-10-10T01:22:19.161Z,101775.33
2022-10-10T01:25:05.086Z,101774.05
2022-10-10T01:28:08.098Z,101768.16
2022-10-10T01:30:36.281Z,101773.40
2022-10-10T01:33:16.594Z,101772.48
2022-10-10T01:36:17.314Z,101770.39
2022-10-10T01:38:53.666Z,101770.06
2022-10-10T01:41:38.174Z,101765.62
2022-10-10T01:44:05.874Z,101763.03
2022-10-10T01:46:33.761Z,101765.45
2022-10-10T01:49:03.103Z,101762.09
2022-10-10T01:51:45.762Z,101766.23
2022-10-10T01:54:33.611Z,101762.38
2022-10-10T01:57:13.154Z,101765.09
2022-10-10T01:59:59.595Z,101761.30
2022-10-10T02:02:45.488Z,101760.02
2022-10-10T02:05:30.819Z,101759.08
2022-10-10T02:08:04.394Z,101761.95
2022-10-10T02:10:36.723Z,101758.26
2022-10-10T02:13:07.227Z,101760.65
2022-10-10T02:15:51.473Z,101758.09
2022-10-10T02:18:23.626Z,101757.48
2022-10-10T02:20:54.222Z,101753.78
2022-10-10T02:23:23.762Z,101756.66
2022-10-10T02:25:54.374Z,101751.72
2022-10-10T02:28:26.916Z,101747.11
2022-10-10T02:30:58.830Z,101746.91
2022-10-10T02:33:45.433Z,101745.64
2022-10-10T02:36:15.498Z,101743.55
2022-10-10T02:38:44.900Z,101743.55
2022-10-10T02:41:15.929Z,101745.64
2022-10-10T02:43:43.994Z,101747.53
2022-10-10T02:46:14.808Z,101751.52
2022-10-10T02:48:42.706Z,101744.52
2022-10-10T02:51:11.848Z,101745.60
2022-10-10T02:53:40.071Z,101752.47
2022-10-10T02:56:07.933Z,101744.16
2022-10-10T02:58:35.839Z,101743.67
2022-10-10T03:01:03.549Z,101750.22
2022-10-10T03:03:31.396Z,101749.73
2022-10-10T03:05:59.096Z,101740.50
2022-10-10T03:08:26.778Z,101747.01
2022-10-10T03:11:02.375Z,101749.89
2022-10-10T03:13:30.189Z,101745.93
2022-10-10T03:15:58.016Z,101751.33
2022-10-10T03:18:25.699Z,101749.27
2022-10-10T03:20:57.685Z,101748.81
2022-10-10T03:23:26.243Z,101746.72
2022-10-10T03:25:54.302Z,101751.98
2022-10-10T03:28:22.467Z,101750.70
2022-10-10T03:30:50.323Z,101750.87
2022-10-10T03:33:18.053Z,101750.87
2022-10-10T03:35:45.712Z,101760.29
2022-10-10T03:38:14.736Z,101753.75
2022-10-10T03:40:44.734Z,101748.48
2022-10-10T03:43:14.704Z,101757.09
2022-10-10T03:45:47.083Z,101755.19
2022-10-10T03:48:15.402Z,101753.59
2022-10-10T03:50:43.185Z,101751.85
2022-10-10T03:53:11.078Z,101744.82
2022-10-10T03:55:41.640Z,101742.73
2022-10-10T03:58:12.470Z,101737.79
2022-10-10T04:00:40.269Z,101736.68
2022-10-10T04:03:09.159Z,101737.95
2022-10-10T04:05:38.967Z,101740.54
2022-10-10T04:08:07.306Z,101741.81
2022-10-10T04:10:35.023Z,101744.36
2022-10-10T04:13:02.658Z,101743.09
2022-10-10T04:15:31.614Z,101748.84
2022-10-10T04:18:00.157Z,101749.59
2022-10-10T04:20:27.886Z,101753.78
2022-10-10T04:22:55.523Z,101752.99
2022-10-10T04:25:23.322Z,101757.45
2022-10-10T04:27:51.086Z,101759.83
2022-10-10T04:30:19.848Z,101756.95
2022-10-10T04:32:47.507Z,101769.09
2022-10-10T04:35:15.362Z,101753.32
2022-10-10T04:37:43.009Z,101764.96
2022-10-10T04:40:11.186Z,101762.09
2022-10-10T04:42:38.994Z,101748.19
2022-10-10T04:45:08.288Z,101750.28
2022-10-10T04:47:35.935Z,101747.44
2022-10-10T04:50:03.582Z,101749.79
2022-10-10T04:52:31.227Z,101745.34
2022-10-10T04:54:58.879Z,101748.38
2022-10-10T04:57:26.550Z,101757.48
2022-10-10T04:59:54.225Z,101758.26
2022-10-10T05:02:21.875Z,101762.91
2022-10-10T05:04:50.156Z,101750.15
2022-10-10T05:07:17.910Z,101759.21
2022-10-10T05:09:45.529Z,101759.66
2022-10-10T05:12:13.173Z,101754.30
2022-10-10T05:14:45.843Z,101760.81
2022-10-10T05:17:15.958Z,101759.08
2022-10-10T05:19:43.709Z,101745.54
2022-10-10T05:22:11.458Z,101753.32
2022-10-10T05:24:39.148Z,101750.77
2022-10-10T05:27:07.119Z,101745.54
2022-10-10T05:29:34.738Z,101754.92
2022-10-10T05:32:04.437Z,101749.98
2022-10-10T05:34:35.388Z,101753.32
2022-10-10T05:37:03.110Z,101756.66
2022-10-10T05:39:30.864Z,101764.93
2022-10-10T05:41:58.491Z,101767.97
2022-10-10T05:44:26.320Z,101765.62
2022-10-10T05:46:54.333Z,101765.91
2022-10-10T05:49:22.379Z,101773.73
2022-10-10T05:51:50.469Z,101775.30
2022-10-10T05:54:18.289Z,101775.98
2022-10-10T05:56:46.002Z,101767.68
2022-10-10T05:59:13.593Z,101771.18
2022-10-10T06:01:41.474Z,101773.56
2022-10-10T06:04:09.752Z,101777.26
2022-10-10T06:06:37.444Z,101771.50
2022-10-10T06:09:05.075Z,101787.76
2022-10-10T06:11:32.846Z,101789.65
2022-10-10T06:14:00.500Z,101779.77
2022-10-10T06:16:29.179Z,101777.20
2022-10-10T06:18:59.852Z,101780.43
2022-10-10T06:21:27.765Z,101783.60
2022-10-10T06:23:55.493Z,101787.59
2022-10-10T06:26:23.333Z,101781.18
2022-10-10T06:28:53.817Z,101786.45
2022-10-10T06:31:21.501Z,101788.05
2022-10-10T06:33:50.272Z,101789.95
2022-10-10T06:36:18.164Z,101798.25
2022-10-10T06:38:47.150Z,101796.35
2022-10-10T06:41:14.950Z,101795.08
2022-10-10T06:43:42.724Z,101798.58
2022-10-10T06:46:11.328Z,101792.50
2022-10-10T06:48:39.148Z,101794.39
2022-10-10T06:51:10.352Z,101797.44
2022-10-10T06:53:38.041Z,101800.45
2022-10-10T06:56:05.952Z,101804.56
2022-10-10T06:58:34.567Z,101800.54
2022-10-10T07:01:05.781Z,101802.96
2022-10-10T07:03:33.539Z,101819.21
2022-10-10T07:06:02.776Z,101823.66
2022-10-10T07:08:31.669Z,101828.63
2022-10-10T07:10:59.349Z,101826.08
2022-10-10T07:13:27.045Z,101821.73
2022-10-10T07:15:54.812Z,101817.58
2022-10-10T07:18:23.153Z,101827.62
2022-10-10T07:20:50.916Z,101825.52
2022-10-10T07:23:19.098Z,101834.48
2022-10-10T07:25:46.730Z,101835.43
2022-10-10T07:28:14.695Z,101836.09
2022-10-10T07:30:44.895Z,101838.96
2022-10-10T07:33:14.355Z,101835.76
2022-10-10T07:35:42.358Z,101843.90
2022-10-10T07:38:12.342Z,101853.81
2022-10-10T07:40:43.144Z,101853.97
2022-10-10T07:43:11.015Z,101854.79
2022-10-10T07:45:38.702Z,101860.38
2022-10-10T07:48:06.604Z,101859.07
2022-10-10T07:50:34.185Z,101861.79
2022-10-10T07:53:04.255Z,101859.20
2022-10-10T07:55:31.869Z,101870.35
2022-10-10T07:58:00.645Z,101864.44
2022-10-10T08:00:28.547Z,101863.49
2022-10-10T08:02:56.329Z,101863.29
2022-10-10T08:05:24.057Z,101865.98
2022-10-10T08:07:52.000Z,101865.52
2022-10-10T08:10:19.952Z,101868.39
2022-10-10T08:12:47.638Z,101872.68
2022-10-10T08:15:15.310Z,101871.70
2022-10-10T08:17:42.949Z,101875.98
2022-10-10T08:20:11.579Z,101875.52
2022-10-10T08:22:39.248Z,101869.24
2022-10-10T08:25:07.510Z,101870.55
2022-10-10T08:27:35.197Z,101876.11
2022-10-10T08:30:02.937Z,101873.23
2022-10-10T08:32:30.607Z,101878.34
2022-10-10T08:34:58.209Z,101877.06
2022-10-10T08:37:30.416Z,101874.48
2022-10-10T08:40:00.295Z,101870.95
2022-10-10T08:42:39.602Z,101875.06
2022-10-10T08:45:16.815Z,101871.01
2022-10-10T08:48:16.194Z,101873.52
2022-10-10T08:50:49.585Z,101870.59
2022-10-10T08:53:36.050Z,101864.34
2022-10-10T08:56:07.013Z,101868.43
2022-10-10T08:58:43.394Z,101871.92
2022-10-10T09:01:23.862Z,101874.93
2022-10-10T09:04:00.358Z,101881.48
2022-10-10T09:06:58.539Z,101871.86
2022-10-10T09:09:31.808Z,101869.08
2022-10-10T09:12:08.399Z,101881.41
2022-10-10T09:15:04.778Z,101874.34
2022-10-10T09:18:09.813Z,101875.26
2022-10-10T09:21:04.878Z,101868.03
2022-10-10T09:23:42.106Z,101874.37
2022-10-10T09:26:18.793Z,101871.60
2022-10-10T09:28:56.921Z,101875.88
2022-10-10T09:31:32.974Z,101879.15
2022-10-10T09:34:24.035Z,101875.59
2022-10-10T09:36:55.075Z,101879.87
2022-10-10T09:40:04.153Z,101875.33
2022-10-10T09:42:40.318Z,101874.31
2022-10-10T09:45:21.343Z,101890.11
2022-10-10T09:47:52.384Z,101882.09
2022-10-10T09:50:20.134Z,101880.79
2022-10-10T09:52:48.686Z,101880.59
2022-10-10T09:55:30.155Z,101885.07
2022-10-10T09:58:04.179Z,101876.21
2022-10-10T10:00:37.596Z,101873.92
2022-10-10T10:03:14.354Z,101886.05
2022-10-10T10:05:46.406Z,101880.59
2022-10-10T10:08:49.847Z,101890.14
2022-10-10T10:11:32.782Z,101891.45
2022-10-10T10:14:03.388Z,101896.68
2022-10-10T10:16:32.610Z,101890.73
2022-10-10T10:19:00.611Z,101894.20
2022-10-10T10:21:28.798Z,101895.27
2022-10-10T10:24:04.465Z,101891.09
2022-10-10T10:26:45.610Z,101899.95
2022-10-10T10:29:28.777Z,101888.11
2022-10-10T10:32:05.353Z,101900.27
2022-10-10T10:34:38.556Z,101894.78
2022-10-10T10:37:25.016Z,101892.88
2022-10-10T10:40:15.959Z,101904.73
2022-10-10T10:43:13.956Z,101909.50
2022-10-10T10:46:04.171Z,101909.50
2022-10-10T10:48:37.475Z,101907.30
2022-10-10T10:51:26.455Z,101903.16
2022-10-10T10:54:35.294Z,101901.84
2022-10-10T10:57:36.986Z,101899.55
2022-10-10T11:00:47.206Z,101902.34
2022-10-10T11:04:16.087Z,101899.33
2022-10-10T11:06:27.731Z,101901.48
2022-10-10T11:09:06.337Z,101887.36
2022-10-10T11:11:52.406Z,101891.38
2022-10-10T11:14:25.779Z,101889.32
2022-10-10T11:17:02.286Z,101879.45
2022-10-10T11:19:44.072Z,101885.85
2022-10-10T11:22:23.333Z,101884.74
2022-10-10T11:25:04.306Z,101873.82
2022-10-10T11:27:48.599Z,101884.52
2022-10-10T11:30:24.525Z,101880.91
2022-10-10T11:33:03.949Z,101872.52
2022-10-10T11:35:37.681Z,101881.05
2022-10-10T11:38:14.467Z,101874.51
2022-10-10T11:40:56.138Z,101866.92
2022-10-10T11:43:49.672Z,101871.47
2022-10-10T11:46:24.429Z,101873.56
2022-10-10T11:49:13.458Z,101866.73
2022-10-10T11:52:21.539Z,101862.80
2022-10-10T11:55:11.467Z,101869.87
2022-10-10T11:57:54.746Z,101862.51
2022-10-10T12:00:23.027Z,101856.46
2022-10-10T12:02:51.036Z,101859.14
2022-10-10T12:05:18.649Z,101859.40
2022-10-10T12:08:17.969Z,101850.96
2022-10-10T12:10:53.417Z,101850.44
2022-10-10T12:13:50.191Z,101853.91
2022-10-10T12:16:24.815Z,101853.68
2022-10-10T12:19:03.675Z,101852.37
2022-10-10T12:21:32.633Z,101846.91
2022-10-10T12:24:13.920Z,101854.07
2022-10-10T12:26:53.720Z,101849.10
2022-10-10T12:29:41.595Z,101835.17
2022-10-10T12:32:15.344Z,101835.40
2022-10-10T12:34:48.940Z,101841.48
2022-10-10T12:37:32.738Z,101846.26
2022-10-10T12:40:21.987Z,101840.01
2022-10-10T12:42:49.576Z,101838.18
2022-10-10T12:45:32.378Z,101841.58
2022-10-10T12:48:18.376Z,101837.66
2022-10-10T12:51:01.779Z,101828.23
2022-10-10T12:53:32.703Z,101818.00
2022-10-10T12:56:03.120Z,101823.30
2022-10-10T12:58:39.387Z,101827.23
2022-10-10T13:01:23.211Z,101824.05
2022-10-10T13:03:53.137Z,101823.23
2022-10-10T13:06:40.435Z,101826.96
2022-10-10T13:09:35.177Z,101828.53
2022-10-10T13:12:06.398Z,101815.88
2022-10-10T13:14:46.475Z,101820.03
2022-10-10T13:17:37.578Z,101818.72
2022-10-10T13:20:07.182Z,101822.98
2022-10-10T13:22:37.709Z,101816.40
2022-10-10T13:25:11.086Z,101816.14
2022-10-10T13:27:38.971Z,101811.95
2022-10-10T13:30:08.295Z,101815.42
2022-10-10T13:32:37.177Z,101811.73
2022-10-10T13:35:18.425Z,101813.30
2022-10-10T13:37:48.561Z,101812.77
2022-10-10T13:40:17.721Z,101810.91
2022-10-10T13:42:49.512Z,101817.52
2022-10-10T13:45:30.172Z,101808.78
2022-10-10T13:48:03.909Z,101810.61
2022-10-10T13:50:37.089Z,101810.55
2022-10-10T13:53:25.520Z,101802.63
2022-10-10T13:56:26.429Z,101806.79
2022-10-10T13:59:02.933Z,101808.09
2022-10-10T14:01:35.458Z,101807.54
2022-10-10T14:04:09.053Z,101793.09
2022-10-10T14:06:37.352Z,101795.96
2022-10-10T14:09:15.039Z,101806.75
2022-10-10T14:11:44.693Z,101801.75
2022-10-10T14:14:23.276Z,101807.54
2022-10-10T14:17:04.737Z,101816.70
2022-10-10T14:19:34.311Z,101812.45
2022-10-10T14:22:02.090Z,101803.52
2022-10-10T14:24:29.778Z,101804.04
2022-10-10T14:26:57.433Z,101797.96
2022-10-10T14:29:25.272Z,101795.60
2022-10-10T14:31:52.892Z,101800.28
2022-10-10T14:34:20.597Z,101795.02
2022-10-10T14:36:51.454Z,101810.77
2022-10-10T14:39:20.697Z,101801.55
2022-10-10T14:41:48.569Z,101791.52
2022-10-10T14:44:16.463Z,101796.98
2022-10-10T14:46:44.560Z,101796.39
2022-10-10T14:49:21.187Z,101801.39
2022-10-10T14:51:49.425Z,101796.39
2022-10-10T14:54:17.123Z,101799.79
2022-10-10T14:57:07.043Z,101802.41
2022-10-10T14:59:46.409Z,101800.02
2022-10-10T15:02:19.028Z,101803.68
2022-10-10T15:04:46.769Z,101795.83
2022-10-10T15:07:15.442Z,101791.65
2022-10-10T15:10:11.217Z,101791.65
2022-10-10T15:12:41.471Z,101797.40
2022-10-10T15:15:10.050Z,101801.62
2022-10-10T15:17:37.838Z,101803.19
2022-10-10T15:20:08.461Z,101798.71
2022-10-10T15:22:37.102Z,101800.02
2022-10-10T15:25:06.019Z,101802.11
2022-10-10T15:27:33.979Z,101807.60
2022-10-10T15:30:01.933Z,101800.48
2022-10-10T15:32:29.592Z,101812.02
2022-10-10T15:34:57.418Z,101804.10
2022-10-10T15:37:27.454Z,101808.29
2022-10-10T15:39:55.419Z,101811.17
2022-10-10T15:42:23.706Z,101804.30
2022-10-10T15:44:52.392Z,101806.72
2022-10-10T15:47:21.248Z,101802.99
2022-10-10T15:49:50.038Z,101803.81
2022-10-10T15:52:18.948Z,101810.38
2022-10-10T15:54:49.951Z,101810.38
2022-10-10T15:57:19.193Z,101816.63
2022-10-10T15:59:47.675Z,101812.48
2022-10-10T16:02:15.962Z,101810.88
2022-10-10T16:04:44.048Z,101811.17
2022-10-10T16:07:25.936Z,101818.27
2022-10-10T16:09:57.239Z,101829.80
2022-10-10T16:12:24.883Z,101826.60
2022-10-10T16:14:52.515Z,101823.43
2022-10-10T16:17:23.306Z,101831.80
2022-10-10T16:19:51.645Z,101835.17
2022-10-10T16:22:19.243Z,101829.61
2022-10-10T16:24:58.443Z,101841.19
2022-10-10T16:27:36.916Z,101829.35
2022-10-10T16:30:05.126Z,101831.38
2022-10-10T16:32:36.903Z,101838.48
2022-10-10T16:35:09.124Z,101837.85
2022-10-10T16:37:36.766Z,101850.15
2022-10-10T16:40:05.250Z,101841.71
2022-10-10T16:42:32.881Z,101859.23
2022-10-10T16:45:00.573Z,101853.38
2022-10-10T16:47:28.231Z,101858.26
2022-10-10T16:49:55.931Z,101862.18
2022-10-10T16:52:23.616Z,101856.82
2022-10-10T16:54:52.330Z,101860.41
2022-10-10T16:57:20.671Z,101864.83
2022-10-10T16:59:48.396Z,101866.79
2022-10-10T17:02:16.041Z,101867.05
2022-10-10T17:04:43.681Z,101865.65
2022-10-10T17:07:11.400Z,101864.77
2022-10-10T17:09:39.047Z,101878.07
2022-10-10T17:12:06.793Z,101873.82
2022-10-10T17:14:34.492Z,101875.30
2022-10-10T17:17:17.478Z,101881.31
2022-10-10T17:19:45.223Z,101883.56
2022-10-10T17:22:12.847Z,101885.07
2022-10-10T17:24:40.500Z,101887.06
2022-10-10T17:27:08.273Z,101883.83
2022-10-10T17:29:36.012Z,101890.59
2022-10-10T17:32:06.584Z,101894.20
2022-10-10T17:34:34.636Z,101894.09
2022-10-10T17:37:02.462Z,101895.60
2022-10-10T17:39:31.056Z,101901.55
2022-10-10T17:41:58.774Z,101899.66
2022-10-10T17:44:26.667Z,101892.49
2022-10-10T17:46:54.434Z,101900.80
2022-10-10T17:49:22.156Z,101908.88
2022-10-10T17:51:50.084Z,101907.47
2022-10-10T17:54:17.786Z,101905.28
2022-10-10T17:56:48.213Z,101911.23
2022-10-10T17:59:15.928Z,101915.09
2022-10-10T18:01:43.628Z,101909.20
2022-10-10T18:04:15.132Z,101906.85
2022-10-10T18:06:42.788Z,101907.80
2022-10-10T18:09:10.813Z,101911.36
2022-10-10T18:11:38.437Z,101909.79
2022-10-10T18:14:06.179Z,101918.62
2022-10-10T18:16:35.984Z,101914.30
2022-10-10T18:19:06.249Z,101917.09
2022-10-10T18:21:34.758Z,101915.48
2022-10-10T18:24:02.710Z,101916.79
2022-10-10T18:26:31.512Z,101918.55
2022-10-10T18:28:59.768Z,101922.71
2022-10-10T18:31:30.625Z,101921.59
2022-10-10T18:33:58.591Z,101925.78
2022-10-10T18:36:29.910Z,101928.37
2022-10-10T18:39:02.976Z,101926.77
2022-10-10T18:41:35.116Z,101933.80
2022-10-10T18:44:12.042Z,101935.88
2022-10-10T18:46:40.487Z,101935.88
2022-10-10T18:49:10.192Z,101937.69
2022-10-10T18:51:40.981Z,101943.60
2022-10-10T18:54:10.018Z,101935.92
2022-10-10T18:56:39.695Z,101940.59
2022-10-10T18:59:11.402Z,101946.52
2022-10-10T19:01:41.007Z,101946.22
2022-10-10T19:04:10.752Z,101945.11
2022-10-10T19:06:40.259Z,101945.89
2022-10-10T19:09:11.273Z,101952.14
2022-10-10T19:11:41.453Z,101948.97
2022-10-10T19:14:12.325Z,101960.15
2022-10-10T19:16:41.892Z,101960.64
2022-10-10T19:19:11.999Z,101955.84
2022-10-10T19:21:40.136Z,101964.95
2022-10-10T19:24:10.001Z,101974.08
2022-10-10T19:26:37.851Z,101966.43
2022-10-10T19:29:08.758Z,101961.66
2022-10-10T19:31:41.202Z,101967.57
2022-10-10T19:34:08.861Z,101974.27
2022-10-10T19:36:38.578Z,101970.62
2022-10-10T19:39:10.122Z,101977.64
2022-10-10T19:41:37.834Z,101980.69
2022-10-10T19:44:06.846Z,101981.66
2022-10-10T19:46:37.205Z,101981.99
2022-10-10T19:49:05.418Z,101981.38
2022-10-10T19:51:33.279Z,101974.99
2022-10-10T19:54:00.924Z,101981.41
2022-10-10T19:56:28.992Z,101980.75
2022-10-10T19:58:58.879Z,101986.67
2022-10-10T20:01:29.841Z,101986.84
2022-10-10T20:03:58.945Z,101990.37
2022-10-10T20:06:27.584Z,101992.10
2022-10-10T20:08:55.718Z,101989.91
2022-10-10T20:11:24.349Z,102004.43
2022-10-10T20:13:56.494Z,102003.80
2022-10-10T20:16:27.141Z,101999.48
2022-10-10T20:18:55.842Z,101999.95
2022-10-10T20:21:30.391Z,102007.96
2022-10-10T20:24:00.143Z,102009.69
2022-10-10T20:26:28.566Z,102006.98
2022-10-10T20:28:57.932Z,102011.59
2022-10-10T20:31:31.868Z,102018.32
2022-10-10T20:34:03.950Z,102020.05
2022-10-10T20:36:33.527Z,102022.61
2022-10-10T20:39:08.896Z,102035.85
2022-10-10T20:41:38.859Z,102029.15
2022-10-10T20:44:08.498Z,102044.45
2022-10-10T20:46:38.962Z,102041.73
2022-10-10T20:49:09.328Z,102036.93
2022-10-10T20:51:37.173Z,102040.76
2022-10-10T20:54:06.917Z,102039.32
2022-10-10T20:56:36.365Z,102037.26
2022-10-10T20:59:04.129Z,102046.34
2022-10-10T21:01:32.412Z,102042.66
2022-10-10T21:04:00.602Z,102039.16
2022-10-10T21:06:33.640Z,102056.84
2022-10-10T21:09:03.265Z,102059.03
2022-10-10T21:11:31.071Z,102058.71
2022-10-10T21:14:00.655Z,102056.65
2022-10-10T21:16:31.574Z,102061.48
2022-10-10T21:18:59.495Z,102055.73
2022-10-10T21:21:30.791Z,102062.57
2022-10-10T21:23:58.852Z,102066.27
2022-10-10T21:26:29.132Z,102069.95
2022-10-10T21:28:58.551Z,102070.74
2022-10-10T21:31:28.966Z,102070.58
2022-10-10T21:33:57.594Z,102076.17
2022-10-10T21:36:26.822Z,102071.73
2022-10-10T21:38:57.084Z,102070.45
2022-10-10T21:41:25.733Z,102083.07
2022-10-10T21:43:58.300Z,102080.98
2022-10-10T21:46:35.591Z,102086.24
2022-10-10T21:49:07.673Z,102083.85
2022-10-10T21:51:41.130Z,102083.85
2022-10-10T21:54:09.933Z,102083.85
2022-10-10T21:56:38.134Z,102087.19
2022-10-10T21:59:06.688Z,102087.68
2022-10-10T22:01:34.663Z,102083.53
2022-10-10T22:04:03.821Z,102083.53
2022-10-10T22:06:31.970Z,102089.12
2022-10-10T22:09:01.438Z,102085.75
2022-10-10T22:11:30.978Z,102101.38
2022-10-10T22:13:59.062Z,102102.66
2022-10-10T22:16:26.768Z,102100.30
2022-10-10T22:18:57.745Z,102102.82
2022-10-10T22:21:30.364Z,102102.49
2022-10-10T22:23:59.811Z,102102.04
2022-10-10T22:26:27.523Z,102102.95
2022-10-10T22:28:55.309Z,102102.49
2022-10-10T22:31:23.019Z,102103.31
2022-10-10T22:33:50.763Z,102112.23
2022-10-10T22:36:18.423Z,102109.69
2022-10-10T22:38:46.584Z,102111.78
2022-10-10T22:41:15.192Z,102113.84
2022-10-10T22:43:42.939Z,102118.29
2022-10-10T22:46:10.618Z,102113.84
2022-10-10T22:48:38.460Z,102113.38
2022-10-10T22:51:14.536Z,102121.49
2022-10-10T22:53:43.536Z,102117.70
2022-10-10T22:56:16.388Z,102116.26
2022-10-10T22:58:44.560Z,102116.09
2022-10-10T23:01:20.090Z,102117.08
2022-10-10T23:03:48.338Z,102121.39
2022-10-10T23:06:16.516Z,102116.00
2022-10-10T23:08:44.171Z,102122.70
2022-10-10T23:11:11.815Z,102124.63
2022-10-10T23:13:39.419Z,102121.91
2022-10-10T23:16:07.830Z,102122.54
2022-10-10T23:18:35.839Z,102116.33
2022-10-10T23:21:03.706Z,102120.02
2022-10-10T23:23:31.294Z,102113.32
2022-10-10T23:25:59.061Z,102110.44
2022-10-10T23:28:26.761Z,102110.60
2022-10-10T23:30:54.391Z,102112.20
2022-10-10T23:33:21.998Z,102116.20
2022-10-10T23:36:01.560Z,102119.86
2022-10-10T23:38:30.160Z,102117.47
2022-10-10T23:40:58.351Z,102120.35
2022-10-10T23:43:26.071Z,102114.10
2022-10-10T23:45:54.251Z,102119.07
2022-10-10T23:48:21.893Z,102111.23
2022-10-10T23:50:49.625Z,102114.43
2022-10-10T23:53:17.255Z,102117.14
2022-10-10T23:55:44.911Z,102116.52
2022-10-10T23:58:12.567Z,102125.16
