createdAt,value
2023-01-20T00:00:20.602Z,20.40
2023-01-20T00:03:09.118Z,18.00
2023-01-20T00:05:37.912Z,18.20
2023-01-20T00:08:09.729Z,19.70
2023-01-20T00:10:41.514Z,21.20
2023-01-20T00:13:10.248Z,22.80
2023-01-20T00:15:39.248Z,21.90
2023-01-20T00:18:07.829Z,21.20
2023-01-20T00:20:36.731Z,21.10
2023-01-20T00:23:05.464Z,22.10
2023-01-20T00:25:37.441Z,20.90
2023-01-20T00:28:06.525Z,21.70
2023-01-20T00:30:35.448Z,21.00
2023-01-20T00:33:04.368Z,21.00
2023-01-20T00:35:33.177Z,21.20
2023-01-20T00:38:01.869Z,19.80
2023-01-20T00:40:32.892Z,20.50
2023-01-20T00:43:06.610Z,21.10
2023-01-20T00:45:40.814Z,20.50
2023-01-20T00:48:12.858Z,20.20
2023-01-20T00:50:45.268Z,20.80
2023-01-20T00:53:24.622Z,20.40
2023-01-20T00:55:56.452Z,18.50
2023-01-20T00:58:30.155Z,21.70
2023-01-20T01:01:02.501Z,21.50
2023-01-20T01:03:35.162Z,20.10
2023-01-20T01:09:18.669Z,20.90
2023-01-20T01:11:47.698Z,20.50
2023-01-20T01:14:17.986Z,20.20
2023-01-20T01:16:46.773Z,19.80
2023-01-20T01:19:19.612Z,17.80
2023-01-20T01:21:48.511Z,20.50
2023-01-20T01:24:17.121Z,21.10
2023-01-20T01:26:45.859Z,21.80
2023-01-20T01:29:15.016Z,23.60
2023-01-20T01:31:43.927Z,25.10
2023-01-20T01:34:13.438Z,24.80
2023-01-20T01:36:43.335Z,24.90
2023-01-20T01:39:15.223Z,21.90
2023-01-20T01:41:50.078Z,25.00
2023-01-20T01:44:22.163Z,26.30
2023-01-20T01:46:55.907Z,24.20
2023-01-20T01:49:28.541Z,26.00
2023-01-20T01:52:06.320Z,27.30
2023-01-20T01:54:38.034Z,20.90
2023-01-20T01:57:10.082Z,24.20
2023-01-20T01:59:39.166Z,26.20
2023-01-20T02:03:04.810Z,23.90
2023-01-20T02:05:53.558Z,25.00
2023-01-20T02:08:22.332Z,23.40
2023-01-20T02:11:08.965Z,24.10
2023-01-20T02:13:37.734Z,25.20
2023-01-20T02:16:25.899Z,25.30
2023-01-20T02:19:28.550Z,26.50
2023-01-20T02:22:11.371Z,25.00
2023-01-20T02:25:27.860Z,22.80
2023-01-20T02:28:05.735Z,23.40
2023-01-20T02:30:49.668Z,23.70
2023-01-20T02:33:31.113Z,21.60
2023-01-20T02:36:12.403Z,23.30
2023-01-20T02:38:48.863Z,25.50
2023-01-20T02:41:22.152Z,22.50
2023-01-20T02:44:17.969Z,22.20
2023-01-20T02:47:00.494Z,24.00
2023-01-20T02:49:33.344Z,24.40
2023-01-20T02:52:39.775Z,25.10
2023-01-20T02:55:15.093Z,26.20
2023-01-20T02:57:51.130Z,26.50
2023-01-20T03:00:24.021Z,25.00
2023-01-20T03:02:54.120Z,26.10
2023-01-20T03:05:34.180Z,26.70
2023-01-20T03:08:06.970Z,27.00
2023-01-20T03:10:37.361Z,27.50
2023-01-20T03:13:27.974Z,28.30
2023-01-20T03:16:05.685Z,28.40
2023-01-20T03:18:35.796Z,27.80
2023-01-20T03:21:05.943Z,27.40
2023-01-20T03:23:36.650Z,27.70
2023-01-20T03:26:09.191Z,27.30
2023-01-20T03:28:42.978Z,24.90
2023-01-20T03:31:23.921Z,26.60
2023-01-20T03:33:59.825Z,27.80
2023-01-20T03:36:35.706Z,27.90
2023-01-20T03:39:08.285Z,27.60
2023-01-20T03:41:49.411Z,27.00
2023-01-20T03:44:46.759Z,28.60
2023-01-20T03:47:35.482Z,30.30
2023-01-20T03:50:32.980Z,29.60
2023-01-20T03:53:31.051Z,28.70
2023-01-20T03:56:11.385Z,28.80
2023-01-20T03:58:45.070Z,26.90
2023-01-20T04:01:18.432Z,28.70
2023-01-20T04:03:52.797Z,26.90
2023-01-20T04:06:28.720Z,27.70
2023-01-20T04:09:07.852Z,29.00
2023-01-20T04:11:41.266Z,26.50
2023-01-20T04:14:13.778Z,29.20
2023-01-20T04:16:54.096Z,25.10
2023-01-20T04:19:26.921Z,25.10
2023-01-20T04:22:21.427Z,25.00
2023-01-20T04:25:14.354Z,25.40
2023-01-20T04:27:45.868Z,25.50
2023-01-20T04:30:20.575Z,27.40
2023-01-20T04:32:50.841Z,27.80
2023-01-20T04:35:20.881Z,26.80
2023-01-20T04:37:49.647Z,25.10
2023-01-20T04:40:22.254Z,28.20
2023-01-20T04:42:54.248Z,26.30
2023-01-20T04:45:23.827Z,27.80
2023-01-20T04:47:56.997Z,28.10
2023-01-20T04:50:31.234Z,27.70
2023-01-20T04:53:02.729Z,27.20
2023-01-20T04:55:35.031Z,21.80
2023-01-20T04:58:06.881Z,21.20
2023-01-20T05:00:39.913Z,26.70
2023-01-20T05:03:11.688Z,26.30
2023-01-20T05:05:43.464Z,24.90
2023-01-20T05:08:16.984Z,25.70
2023-01-20T05:10:45.456Z,27.40
2023-01-20T05:13:14.430Z,26.50
2023-01-20T05:15:44.687Z,26.90
2023-01-20T05:18:13.246Z,27.90
2023-01-20T05:20:41.817Z,24.80
2023-01-20T05:23:11.422Z,28.40
2023-01-20T05:25:40.428Z,27.50
2023-01-20T05:28:13.507Z,27.80
2023-01-20T05:30:45.892Z,27.10
2023-01-20T05:33:20.465Z,28.40
2023-01-20T05:35:56.075Z,32.70
2023-01-20T05:38:27.517Z,31.90
2023-01-20T05:41:05.041Z,32.10
2023-01-20T05:43:35.370Z,30.00
2023-01-20T05:46:08.160Z,32.10
2023-01-20T05:48:39.218Z,32.20
2023-01-20T05:51:11.569Z,29.70
2023-01-20T05:53:44.548Z,30.50
2023-01-20T05:56:16.993Z,30.70
2023-01-20T05:58:45.821Z,29.90
2023-01-20T06:01:15.017Z,29.80
2023-01-20T06:03:43.921Z,31.30
2023-01-20T06:06:15.943Z,30.60
2023-01-20T06:08:45.920Z,28.00
2023-01-20T06:11:15.562Z,24.80
2023-01-20T06:13:49.342Z,28.80
2023-01-20T06:16:21.102Z,27.70
2023-01-20T06:18:55.553Z,29.40
2023-01-20T06:21:27.487Z,28.90
2023-01-20T06:24:02.100Z,25.90
2023-01-20T06:26:35.179Z,26.60
2023-01-20T06:29:07.414Z,26.20
2023-01-20T06:31:43.121Z,20.70
2023-01-20T06:34:18.973Z,26.80
2023-01-20T06:36:50.987Z,26.70
2023-01-20T06:39:23.811Z,25.90
2023-01-20T06:42:01.351Z,24.90
2023-01-20T06:44:36.847Z,26.50
2023-01-20T06:47:07.848Z,28.70
2023-01-20T06:49:38.477Z,26.20
2023-01-20T06:52:11.311Z,27.40
2023-01-20T06:54:45.582Z,27.10
2023-01-20T06:57:15.420Z,26.70
2023-01-20T06:59:48.672Z,25.40
2023-01-20T07:02:21.103Z,27.60
2023-01-20T07:04:55.233Z,27.40
2023-01-20T07:07:28.536Z,27.20
2023-01-20T07:10:01.584Z,27.10
2023-01-20T07:12:31.410Z,28.50
2023-01-20T07:15:00.312Z,28.30
2023-01-20T07:17:29.300Z,24.00
2023-01-20T07:19:57.984Z,24.90
2023-01-20T07:22:28.140Z,28.90
2023-01-20T07:24:58.007Z,23.20
2023-01-20T07:27:27.157Z,26.70
2023-01-20T07:29:56.309Z,24.80
2023-01-20T07:32:31.506Z,25.20
2023-01-20T07:35:04.414Z,26.70
2023-01-20T07:37:33.102Z,27.20
2023-01-20T07:40:02.105Z,24.50
2023-01-20T07:42:31.190Z,26.70
2023-01-20T07:45:00.289Z,27.70
2023-01-20T07:47:28.870Z,26.30
2023-01-20T07:49:57.865Z,26.60
2023-01-20T07:52:26.647Z,27.90
2023-01-20T07:54:55.218Z,27.00
2023-01-20T07:57:26.679Z,28.20
2023-01-20T07:59:58.563Z,29.00
2023-01-20T08:02:31.009Z,28.90
2023-01-20T08:05:06.299Z,28.60
2023-01-20T08:07:38.748Z,27.40
2023-01-20T08:10:12.198Z,26.80
2023-01-20T08:12:47.974Z,28.90
2023-01-20T08:15:19.329Z,27.60
2023-01-20T08:17:48.147Z,27.40
2023-01-20T08:20:19.566Z,26.30
2023-01-20T08:22:48.773Z,24.00
2023-01-20T08:25:17.715Z,23.90
2023-01-20T08:27:49.551Z,23.50
2023-01-20T08:30:19.016Z,22.30
2023-01-20T08:32:47.814Z,23.00
2023-01-20T08:35:18.796Z,25.20
2023-01-20T08:37:53.171Z,23.00
2023-01-20T08:40:24.103Z,24.10
2023-01-20T08:42:52.784Z,23.90
2023-01-20T08:45:21.979Z,22.90
2023-01-20T08:47:51.574Z,21.70
2023-01-20T08:50:23.152Z,22.40
2023-01-20T08:52:53.150Z,23.50
2023-01-20T08:55:23.284Z,23.60
2023-01-20T08:57:52.983Z,24.80
2023-01-20T09:00:22.708Z,23.60
2023-01-20T09:02:51.534Z,21.60
2023-01-20T09:05:22.836Z,23.70
2023-01-20T09:07:51.830Z,21.30
2023-01-20T09:10:25.738Z,22.90
2023-01-20T09:12:55.970Z,21.20
2023-01-20T09:15:25.733Z,21.10
2023-01-20T09:17:55.244Z,22.00
2023-01-20T09:20:27.487Z,22.20
2023-01-20T09:22:56.219Z,22.20
2023-01-20T09:25:24.792Z,22.80
2023-01-20T09:27:56.977Z,22.10
2023-01-20T09:30:25.969Z,23.60
2023-01-20T09:32:56.785Z,23.40
2023-01-20T09:35:26.185Z,21.60
2023-01-20T09:38:13.623Z,19.10
2023-01-20T09:41:17.742Z,22.00
2023-01-20T09:44:02.193Z,20.90
2023-01-20T09:46:36.451Z,20.60
2023-01-20T09:49:35.954Z,21.30
2023-01-20T09:52:52.318Z,19.80
2023-01-20T09:55:48.262Z,22.20
2023-01-20T09:58:25.316Z,23.20
2023-01-20T10:01:18.720Z,22.20
2023-01-20T10:03:58.648Z,22.40
2023-01-20T10:06:34.790Z,20.80
2023-01-20T10:09:41.187Z,22.00
2023-01-20T10:12:29.450Z,21.30
2023-01-20T10:15:13.262Z,21.70
2023-01-20T10:17:53.404Z,22.80
2023-01-20T10:20:30.126Z,19.40
2023-01-20T10:23:01.316Z,22.30
2023-01-20T10:25:38.808Z,20.50
2023-01-20T10:28:16.419Z,22.90
2023-01-20T10:30:47.406Z,20.60
2023-01-20T10:33:22.381Z,21.70
2023-01-20T10:35:53.208Z,23.00
2023-01-20T10:38:43.728Z,24.20
2023-01-20T10:41:41.283Z,23.10
2023-01-20T10:44:18.660Z,22.40
2023-01-20T10:47:04.037Z,23.20
2023-01-20T10:49:53.338Z,22.90
2023-01-20T10:52:28.666Z,21.70
2023-01-20T10:55:21.303Z,20.50
2023-01-20T10:58:13.604Z,20.60
2023-01-20T11:00:43.197Z,19.60
2023-01-20T11:03:16.919Z,19.50
2023-01-20T11:05:47.088Z,20.30
2023-01-20T11:08:23.577Z,16.10
2023-01-20T11:10:55.846Z,16.10
2023-01-20T11:13:25.860Z,15.20
2023-01-20T11:16:01.382Z,15.20
2023-01-20T11:18:33.249Z,15.50
2023-01-20T11:21:14.400Z,16.10
2023-01-20T11:23:58.396Z,17.10
2023-01-20T11:26:32.897Z,10.90
2023-01-20T11:29:02.907Z,14.10
2023-01-20T11:31:40.700Z,13.80
2023-01-20T11:34:37.618Z,14.30
2023-01-20T11:37:06.119Z,13.10
2023-01-20T11:39:43.621Z,10.70
2023-01-20T11:42:24.166Z,11.70
2023-01-20T11:45:20.406Z,11.70
2023-01-20T11:48:21.849Z,12.10
2023-01-20T11:50:54.747Z,12.90
2023-01-20T11:53:28.882Z,14.20
2023-01-20T11:56:04.398Z,15.30
2023-01-20T11:58:52.694Z,14.80
2023-01-20T12:01:28.275Z,12.20
2023-01-20T12:04:10.842Z,16.80
2023-01-20T12:07:03.380Z,14.40
2023-01-20T12:09:38.565Z,13.80
2023-01-20T12:12:15.274Z,13.10
2023-01-20T12:14:51.228Z,13.90
2023-01-20T12:17:28.999Z,13.10
2023-01-20T12:20:06.593Z,12.40
2023-01-20T12:22:42.860Z,13.20
2023-01-20T12:25:30.350Z,14.30
2023-01-20T12:28:06.263Z,12.20
2023-01-20T12:30:59.073Z,12.80
2023-01-20T12:33:39.486Z,14.10
2023-01-20T12:36:36.088Z,15.30
2023-01-20T12:39:23.332Z,15.40
2023-01-20T12:42:10.654Z,13.50
2023-01-20T12:44:59.102Z,14.10
2023-01-20T12:47:46.495Z,12.10
2023-01-20T12:50:18.576Z,13.10
2023-01-20T12:53:39.486Z,12.80
2023-01-20T12:56:29.664Z,13.60
2023-01-20T12:59:20.467Z,14.00
2023-01-20T13:02:04.402Z,12.10
2023-01-20T13:05:02.185Z,13.90
2023-01-20T13:07:40.965Z,14.40
2023-01-20T13:10:42.675Z,13.40
2023-01-20T13:13:23.547Z,14.10
2023-01-20T13:16:03.279Z,12.80
2023-01-20T13:19:09.257Z,9.20
2023-01-20T13:21:38.480Z,13.30
2023-01-20T13:24:19.543Z,13.90
2023-01-20T13:26:48.698Z,16.00
2023-01-20T13:29:52.198Z,15.30
2023-01-20T13:32:49.278Z,16.50
2023-01-20T13:35:17.960Z,14.40
2023-01-20T13:37:58.064Z,14.90
2023-01-20T13:40:39.393Z,18.10
2023-01-20T13:43:38.289Z,13.60
2023-01-20T13:46:06.973Z,16.30
2023-01-20T13:48:44.858Z,16.00
2023-01-20T13:51:16.831Z,14.00
2023-01-20T13:53:46.149Z,13.40
2023-01-20T13:56:24.852Z,13.70
2023-01-20T13:58:55.074Z,16.00
2023-01-20T14:01:23.917Z,12.10
2023-01-20T14:04:16.709Z,10.80
2023-01-20T14:06:46.988Z,11.50
2023-01-20T14:09:26.753Z,13.80
2023-01-20T14:12:00.823Z,12.60
2023-01-20T14:14:29.989Z,13.20
2023-01-20T14:17:02.578Z,11.50
2023-01-20T14:19:33.416Z,10.60
2023-01-20T14:22:04.887Z,11.90
2023-01-20T14:24:48.751Z,9.10
2023-01-20T14:27:18.909Z,9.90
2023-01-20T14:29:49.871Z,9.70
2023-01-20T14:32:35.450Z,13.50
2023-01-20T14:35:17.852Z,11.00
2023-01-20T14:37:51.027Z,10.80
2023-01-20T14:40:24.083Z,7.70
2023-01-20T14:43:08.232Z,11.30
2023-01-20T14:45:37.555Z,12.10
2023-01-20T14:48:07.061Z,9.70
2023-01-20T14:50:35.855Z,11.50
2023-01-20T14:53:05.451Z,11.70
2023-01-20T14:55:43.629Z,13.20
2023-01-20T14:58:20.080Z,11.40
2023-01-20T15:00:51.042Z,7.70
2023-01-20T15:03:25.432Z,14.50
2023-01-20T15:05:56.035Z,13.70
2023-01-20T15:08:27.423Z,14.10
2023-01-20T15:11:15.001Z,10.10
2023-01-20T15:14:11.082Z,14.00
2023-01-20T15:16:49.748Z,8.10
2023-01-20T15:19:28.979Z,14.50
2023-01-20T15:22:16.207Z,12.70
2023-01-20T15:24:47.655Z,10.10
2023-01-20T15:27:24.198Z,9.60
2023-01-20T15:30:21.149Z,12.20
2023-01-20T15:32:52.053Z,12.90
2023-01-20T15:35:29.067Z,12.00
2023-01-20T15:37:57.957Z,10.60
2023-01-20T15:40:27.380Z,10.60
2023-01-20T15:42:57.794Z,9.40
2023-01-20T15:45:27.407Z,8.90
2023-01-20T15:47:57.014Z,9.90
2023-01-20T15:50:27.036Z,12.00
2023-01-20T15:52:56.748Z,8.60
2023-01-20T15:55:25.521Z,9.50
2023-01-20T15:57:54.208Z,11.00
2023-01-20T16:00:24.466Z,13.30
2023-01-20T16:02:53.692Z,12.90
2023-01-20T16:05:22.520Z,11.30
2023-01-20T16:07:51.625Z,11.00
2023-01-20T16:10:20.389Z,13.40
2023-01-20T16:12:49.089Z,12.90
2023-01-20T16:15:18.916Z,12.20
2023-01-20T16:17:49.617Z,13.60
2023-01-20T16:20:23.580Z,10.90
2023-01-20T16:22:52.638Z,12.80
2023-01-20T16:25:21.747Z,9.40
2023-01-20T16:27:50.838Z,8.80
2023-01-20T16:30:21.657Z,14.70
2023-01-20T16:32:51.481Z,12.70
2023-01-20T16:35:21.279Z,12.50
2023-01-20T16:37:50.280Z,12.70
2023-01-20T16:40:20.873Z,13.90
2023-01-20T16:42:49.695Z,13.80
2023-01-20T16:45:36.628Z,16.30
2023-01-20T16:48:11.098Z,11.80
2023-01-20T16:50:42.567Z,16.70
2023-01-20T16:53:12.950Z,14.00
2023-01-20T16:55:46.700Z,17.70
2023-01-20T16:58:16.851Z,15.40
2023-01-20T17:00:45.771Z,16.30
2023-01-20T17:03:14.721Z,17.50
2023-01-20T17:05:44.222Z,14.90
2023-01-20T17:08:12.905Z,18.70
2023-01-20T17:10:47.795Z,13.70
2023-01-20T17:13:17.238Z,22.30
2023-01-20T17:15:46.136Z,19.20
2023-01-20T17:18:15.785Z,19.60
2023-01-20T17:20:50.894Z,16.80
2023-01-20T17:23:21.193Z,13.30
2023-01-20T17:25:49.784Z,19.90
2023-01-20T17:28:19.223Z,18.80
2023-01-20T17:30:49.340Z,18.60
2023-01-20T17:33:18.075Z,22.60
2023-01-20T17:36:00.162Z,21.70
2023-01-20T17:38:30.611Z,16.50
2023-01-20T17:41:06.037Z,17.10
2023-01-20T17:43:39.525Z,24.30
2023-01-20T17:46:17.441Z,18.40
2023-01-20T17:48:48.457Z,23.00
2023-01-20T17:51:23.047Z,17.30
2023-01-20T17:53:56.321Z,16.20
2023-01-20T17:56:26.294Z,18.10
2023-01-20T17:58:56.050Z,20.10
2023-01-20T18:01:28.234Z,22.20
2023-01-20T18:04:01.038Z,20.80
2023-01-20T18:06:31.559Z,27.60
2023-01-20T18:09:07.861Z,19.20
2023-01-20T18:11:38.000Z,20.60
2023-01-20T18:14:09.009Z,23.80
2023-01-20T18:16:42.033Z,20.20
2023-01-20T18:19:14.689Z,23.00
2023-01-20T18:21:44.851Z,19.60
2023-01-20T18:24:18.280Z,19.40
2023-01-20T18:26:49.067Z,19.90
2023-01-20T18:29:19.665Z,18.50
2023-01-20T18:31:53.063Z,22.30
2023-01-20T18:34:22.990Z,18.80
2023-01-20T18:36:54.638Z,18.50
2023-01-20T18:39:26.576Z,20.80
2023-01-20T18:41:57.147Z,24.10
2023-01-20T18:44:27.653Z,20.30
2023-01-20T18:46:58.102Z,21.60
2023-01-20T18:49:27.800Z,16.90
2023-01-20T18:51:58.643Z,22.90
2023-01-20T18:54:33.987Z,19.50
2023-01-20T18:57:09.263Z,17.30
2023-01-20T18:59:46.382Z,18.60
2023-01-20T19:02:21.533Z,16.50
2023-01-20T19:04:54.245Z,21.00
2023-01-20T19:07:31.037Z,18.80
2023-01-20T19:10:02.941Z,20.80
2023-01-20T19:12:32.925Z,17.10
2023-01-20T19:15:03.109Z,13.10
2023-01-20T19:17:34.075Z,22.00
2023-01-20T19:20:13.461Z,19.60
2023-01-20T19:22:44.939Z,23.70
2023-01-20T19:25:16.211Z,17.40
2023-01-20T19:27:51.912Z,17.60
2023-01-20T19:30:21.814Z,22.20
2023-01-20T19:32:52.133Z,19.90
2023-01-20T19:35:22.248Z,18.80
2023-01-20T19:37:52.701Z,19.30
2023-01-20T19:40:23.981Z,19.20
2023-01-20T19:43:07.438Z,17.70
2023-01-20T19:45:46.219Z,23.80
2023-01-20T19:48:22.876Z,20.10
2023-01-20T19:51:11.125Z,21.20
2023-01-20T19:53:44.039Z,23.50
2023-01-20T19:56:20.776Z,20.00
2023-01-20T19:58:53.797Z,16.30
2023-01-20T20:01:30.549Z,16.80
2023-01-20T20:04:09.978Z,21.90
2023-01-20T20:06:48.860Z,25.30
2023-01-20T20:09:26.945Z,24.20
2023-01-20T20:12:00.863Z,20.90
2023-01-20T20:14:31.990Z,21.10
2023-01-20T20:17:02.707Z,26.90
2023-01-20T20:19:33.767Z,27.10
2023-01-20T20:22:05.186Z,25.30
2023-01-20T20:24:38.566Z,25.20
2023-01-20T20:27:12.978Z,26.50
2023-01-20T20:29:44.249Z,23.70
2023-01-20T20:32:14.251Z,17.40
2023-01-20T20:34:44.863Z,19.60
2023-01-20T20:37:15.303Z,21.10
2023-01-20T20:39:46.590Z,25.50
2023-01-20T20:42:18.959Z,18.00
2023-01-20T20:44:49.552Z,25.30
2023-01-20T20:47:21.093Z,21.10
2023-01-20T20:49:55.365Z,22.80
2023-01-20T20:52:25.509Z,23.80
2023-01-20T20:54:57.047Z,25.40
2023-01-20T20:57:30.838Z,27.60
2023-01-20T21:00:00.865Z,28.60
2023-01-20T21:02:34.043Z,26.60
2023-01-20T21:05:17.373Z,23.80
2023-01-20T21:07:50.468Z,21.10
2023-01-20T21:10:22.128Z,19.20
2023-01-20T21:12:51.867Z,21.00
2023-01-20T21:15:24.243Z,22.80
2023-01-20T21:17:54.941Z,24.50
2023-01-20T21:20:25.155Z,24.30
2023-01-20T21:22:54.711Z,24.60
2023-01-20T21:25:25.774Z,23.60
2023-01-20T21:27:56.667Z,29.50
2023-01-20T21:30:26.121Z,24.80
2023-01-20T21:32:56.422Z,22.70
2023-01-20T21:35:29.059Z,24.30
2023-01-20T21:38:04.239Z,19.70
2023-01-20T21:40:40.299Z,28.40
2023-01-20T21:43:29.361Z,29.50
2023-01-20T21:46:00.852Z,18.60
2023-01-20T21:48:49.265Z,22.10
2023-01-20T21:51:38.919Z,28.00
2023-01-20T21:54:08.425Z,22.60
2023-01-20T21:56:38.040Z,20.90
2023-01-20T21:59:08.147Z,19.10
2023-01-20T22:01:37.444Z,20.70
2023-01-20T22:04:06.149Z,26.60
2023-01-20T22:06:34.809Z,16.30
2023-01-20T22:09:03.624Z,18.30
2023-01-20T22:11:32.298Z,19.20
2023-01-20T22:14:05.088Z,20.50
2023-01-20T22:16:33.801Z,18.30
2023-01-20T22:19:02.564Z,19.90
2023-01-20T22:21:32.630Z,19.90
2023-01-20T22:24:04.129Z,17.30
2023-01-20T22:26:33.220Z,21.20
2023-01-20T22:29:02.115Z,17.20
2023-01-20T22:31:32.470Z,16.10
2023-01-20T22:34:05.724Z,17.10
2023-01-20T22:36:34.806Z,17.90
2023-01-20T22:39:04.836Z,18.00
2023-01-20T22:41:34.039Z,15.00
2023-01-20T22:44:02.622Z,13.60
2023-01-20T22:46:33.908Z,16.60
2023-01-20T22:49:09.349Z,13.80
2023-01-20T22:51:40.105Z,13.70
2023-01-20T22:54:11.580Z,16.10
2023-01-20T22:56:42.278Z,18.50
2023-01-20T22:59:13.885Z,17.90
2023-01-20T23:01:43.491Z,22.30
2023-01-20T23:04:13.493Z,14.40
2023-01-20T23:06:42.088Z,14.20
2023-01-20T23:09:12.907Z,19.50
2023-01-20T23:11:41.708Z,17.90
2023-01-20T23:14:13.171Z,17.70
2023-01-20T23:16:43.041Z,18.40
2023-01-20T23:19:11.959Z,14.40
2023-01-20T23:21:41.380Z,21.90
2023-01-20T23:24:10.862Z,17.60
2023-01-20T23:26:39.453Z,13.70
2023-01-20T23:29:12.248Z,15.50
2023-01-20T23:31:46.433Z,16.00
2023-01-20T23:34:14.920Z,16.90
2023-01-20T23:36:43.621Z,14.50
2023-01-20T23:39:12.700Z,16.10
2023-01-20T23:41:41.281Z,17.60
2023-01-20T23:44:10.684Z,19.50
2023-01-20T23:46:39.285Z,16.60
2023-01-20T23:49:08.364Z,15.00
2023-01-20T23:51:36.943Z,19.30
2023-01-20T23:54:06.862Z,16.50
2023-01-20T23:56:37.693Z,14.60
2023-01-20T23:59:07.304Z,15.70
