createdAt,value
2022-10-17T00:01:06.051Z,15.67
2022-10-17T00:06:05.901Z,15.62
2022-10-17T00:11:05.827Z,15.59
2022-10-17T00:16:05.767Z,15.58
2022-10-17T00:21:05.689Z,15.59
2022-10-17T00:26:05.633Z,15.57
2022-10-17T00:31:05.555Z,15.52
2022-10-17T00:36:05.493Z,15.45
2022-10-17T00:41:05.416Z,15.43
2022-10-17T00:46:05.355Z,15.45
2022-10-17T00:51:05.629Z,15.51
2022-10-17T00:56:05.222Z,15.51
2022-10-17T01:01:05.206Z,15.52
2022-10-17T01:06:05.082Z,15.52
2022-10-17T01:11:05.006Z,15.52
2022-10-17T01:16:04.947Z,15.51
2022-10-17T01:21:04.869Z,15.51
2022-10-17T01:26:04.813Z,15.45
2022-10-17T01:31:04.734Z,15.45
2022-10-17T01:36:05.886Z,15.46
2022-10-17T01:41:04.599Z,15.41
2022-10-17T01:46:04.539Z,15.39
2022-10-17T01:51:04.459Z,15.38
2022-10-17T01:56:04.399Z,15.39
2022-10-17T02:01:04.447Z,15.39
2022-10-17T02:06:04.260Z,15.38
2022-10-17T02:11:04.185Z,15.36
2022-10-17T02:16:04.125Z,15.38
2022-10-17T02:21:04.050Z,15.38
2022-10-17T02:26:03.987Z,15.41
2022-10-17T02:31:03.916Z,15.45
2022-10-17T02:36:03.853Z,15.49
2022-10-17T02:41:03.775Z,15.55
2022-10-17T02:46:03.714Z,15.64
2022-10-17T02:51:03.641Z,15.72
2022-10-17T02:56:03.578Z,15.70
2022-10-17T03:01:03.575Z,15.65
2022-10-17T03:06:03.441Z,15.73
2022-10-17T03:11:03.368Z,15.72
2022-10-17T03:16:03.309Z,15.67
2022-10-17T03:21:03.330Z,15.68
2022-10-17T03:26:03.162Z,15.70
2022-10-17T03:31:03.096Z,15.61
2022-10-17T03:36:03.024Z,15.55
2022-10-17T03:41:02.962Z,15.46
2022-10-17T03:46:02.889Z,15.34
2022-10-17T03:51:02.827Z,15.27
2022-10-17T03:56:02.751Z,15.20
2022-10-17T04:01:02.766Z,15.18
2022-10-17T04:06:02.614Z,15.14
2022-10-17T04:11:02.560Z,15.13
2022-10-17T04:16:02.494Z,15.10
2022-10-17T04:21:02.425Z,15.16
2022-10-17T04:26:02.490Z,15.17
2022-10-17T04:31:02.488Z,15.18
2022-10-17T04:36:02.351Z,15.17
2022-10-17T04:41:02.400Z,15.10
2022-10-17T04:46:02.068Z,15.08
2022-10-17T04:51:02.006Z,15.05
2022-10-17T04:56:01.931Z,15.05
2022-10-17T05:01:01.963Z,15.09
2022-10-17T05:06:01.798Z,15.13
2022-10-17T05:11:01.751Z,15.13
2022-10-17T05:16:01.663Z,15.18
2022-10-17T05:21:01.605Z,15.32
2022-10-17T05:26:01.592Z,15.46
2022-10-17T05:31:01.477Z,15.54
2022-10-17T05:36:01.392Z,15.49
2022-10-17T05:41:01.346Z,15.41
2022-10-17T05:46:01.253Z,15.34
2022-10-17T05:51:01.208Z,15.32
2022-10-17T05:56:01.117Z,15.30
2022-10-17T06:01:01.066Z,15.42
2022-10-17T06:06:01.044Z,15.70
2022-10-17T06:11:01.689Z,16.15
2022-10-17T06:16:00.849Z,16.68
2022-10-17T06:21:00.780Z,17.44
2022-10-17T06:26:00.714Z,18.09
2022-10-17T06:31:00.642Z,18.78
2022-10-17T06:36:00.577Z,19.47
2022-10-17T06:41:00.506Z,20.14
2022-10-17T06:46:00.453Z,20.50
2022-10-17T06:51:00.374Z,20.43
2022-10-17T06:56:00.300Z,20.46
2022-10-17T07:01:01.027Z,20.43
2022-10-17T07:06:00.173Z,20.02
2022-10-17T07:11:00.112Z,19.44
2022-10-17T07:16:00.058Z,19.08
2022-10-17T07:20:59.975Z,18.95
2022-10-17T07:25:59.907Z,18.81
2022-10-17T07:30:59.835Z,18.80
2022-10-17T07:35:59.771Z,18.70
2022-10-17T07:40:59.701Z,18.63
2022-10-17T07:45:59.637Z,18.66
2022-10-17T07:50:59.565Z,18.83
2022-10-17T07:55:59.501Z,19.06
2022-10-17T08:00:59.581Z,19.38
2022-10-17T08:05:59.359Z,19.70
2022-10-17T08:10:59.300Z,20.55
2022-10-17T08:15:59.227Z,21.55
2022-10-17T08:21:00.230Z,22.84
2022-10-17T08:25:59.092Z,22.52
2022-10-17T08:30:59.033Z,23.43
2022-10-17T08:35:58.959Z,24.11
2022-10-17T08:40:58.901Z,24.47
2022-10-17T08:45:58.831Z,24.77
2022-10-17T08:50:58.770Z,25.63
2022-10-17T08:55:58.696Z,24.92
2022-10-17T09:00:58.662Z,23.82
2022-10-17T09:05:58.562Z,24.91
2022-10-17T09:10:58.505Z,26.55
2022-10-17T09:15:58.429Z,28.04
2022-10-17T09:20:58.370Z,28.85
2022-10-17T09:25:58.312Z,29.30
2022-10-17T09:30:58.246Z,29.60
2022-10-17T09:35:58.181Z,30.06
2022-10-17T09:40:58.171Z,30.16
2022-10-17T09:45:58.061Z,29.53
2022-10-17T09:51:14.740Z,29.58
2022-10-17T09:55:58.957Z,29.55
2022-10-17T10:00:57.878Z,29.50
2022-10-17T10:05:57.789Z,30.19
2022-10-17T10:10:57.732Z,30.24
2022-10-17T10:15:57.661Z,30.05
2022-10-17T10:20:57.603Z,30.08
2022-10-17T10:25:57.539Z,30.08
2022-10-17T10:30:57.483Z,29.98
2022-10-17T10:35:57.405Z,30.08
2022-10-17T10:40:57.349Z,30.61
2022-10-17T10:45:57.287Z,30.40
2022-10-17T10:50:57.219Z,30.15
2022-10-17T10:55:57.159Z,30.12
2022-10-17T11:00:57.182Z,29.37
2022-10-17T11:05:57.035Z,28.93
2022-10-17T11:10:56.959Z,28.66
2022-10-17T11:15:56.899Z,28.35
2022-10-17T11:20:56.833Z,28.96
2022-10-17T11:25:56.762Z,28.94
2022-10-17T11:30:56.717Z,28.76
2022-10-17T11:35:58.731Z,28.52
2022-10-17T11:40:56.582Z,28.24
2022-10-17T11:45:56.499Z,28.18
2022-10-17T11:55:57.412Z,27.88
2022-10-17T12:00:56.319Z,27.62
2022-10-17T12:05:56.237Z,27.48
2022-10-17T12:10:56.179Z,27.37
2022-10-17T12:15:56.106Z,27.12
2022-10-17T12:20:56.050Z,27.15
2022-10-17T12:25:58.408Z,27.14
2022-10-17T12:30:55.920Z,27.14
2022-10-17T12:35:55.848Z,27.10
2022-10-17T12:40:55.833Z,27.02
2022-10-17T12:45:55.870Z,26.99
2022-10-17T12:50:58.342Z,27.00
2022-10-17T12:55:56.618Z,26.95
2022-10-17T13:01:19.170Z,26.90
2022-10-17T13:05:56.868Z,26.92
2022-10-17T13:10:55.411Z,26.83
2022-10-17T13:15:55.330Z,26.74
2022-10-17T13:20:55.278Z,26.69
2022-10-17T13:25:55.196Z,26.67
2022-10-17T13:30:57.060Z,26.64
2022-10-17T13:36:00.487Z,26.58
2022-10-17T13:41:01.629Z,26.51
2022-10-17T13:45:55.956Z,26.50
2022-10-17T13:50:56.388Z,26.44
2022-10-17T13:56:09.535Z,26.39
2022-10-17T14:00:55.829Z,26.33
2022-10-17T14:05:54.717Z,26.25
2022-10-17T14:10:54.588Z,26.15
2022-10-17T14:15:54.532Z,26.06
2022-10-17T14:25:55.423Z,25.98
2022-10-17T14:30:57.235Z,25.95
2022-10-17T14:35:54.258Z,25.88
2022-10-17T14:41:01.753Z,25.80
2022-10-17T14:45:55.150Z,25.75
2022-10-17T14:50:54.058Z,25.66
2022-10-17T14:55:53.983Z,25.55
2022-10-17T15:00:53.919Z,25.47
2022-10-17T15:05:53.847Z,25.42
2022-10-17T15:10:53.782Z,25.31
2022-10-17T15:15:53.723Z,25.22
2022-10-17T15:21:04.535Z,25.13
2022-10-17T15:25:54.615Z,25.02
2022-10-17T15:30:53.515Z,24.90
2022-10-17T15:35:53.515Z,24.76
2022-10-17T15:40:53.384Z,24.65
2022-10-17T15:45:53.330Z,24.53
2022-10-17T15:50:53.255Z,24.40
2022-10-17T15:55:53.200Z,24.24
2022-10-17T16:00:53.172Z,24.10
2022-10-17T16:05:53.072Z,23.92
2022-10-17T16:10:53.014Z,23.76
2022-10-17T16:15:52.948Z,23.57
2022-10-17T16:20:52.878Z,23.38
2022-10-17T16:25:52.809Z,23.17
2022-10-17T16:30:52.841Z,22.94
2022-10-17T16:35:52.675Z,22.73
2022-10-17T16:40:52.610Z,22.50
2022-10-17T16:45:52.554Z,22.27
2022-10-17T16:50:52.468Z,22.01
2022-10-17T16:55:52.419Z,21.83
2022-10-17T17:00:52.432Z,21.66
2022-10-17T17:05:52.290Z,21.48
2022-10-17T17:10:52.203Z,21.22
2022-10-17T17:15:52.152Z,20.96
2022-10-17T17:20:52.069Z,20.77
2022-10-17T17:25:52.006Z,20.65
2022-10-17T17:30:51.937Z,20.62
2022-10-17T17:35:51.876Z,20.54
2022-10-17T17:40:51.800Z,20.39
2022-10-17T17:45:51.745Z,20.10
2022-10-17T17:50:51.670Z,20.00
2022-10-17T17:55:51.611Z,19.91
2022-10-17T18:00:51.698Z,19.84
2022-10-17T18:05:51.690Z,19.72
2022-10-17T18:10:51.706Z,19.57
2022-10-17T18:15:51.659Z,19.51
2022-10-17T18:20:51.674Z,19.38
2022-10-17T18:25:51.730Z,19.21
2022-10-17T18:30:51.145Z,19.03
2022-10-17T18:35:51.094Z,18.90
2022-10-17T18:40:51.028Z,18.84
2022-10-17T18:45:50.950Z,18.80
2022-10-17T18:50:50.876Z,18.66
2022-10-17T18:55:50.815Z,18.63
2022-10-17T19:00:50.736Z,18.63
2022-10-17T19:05:50.679Z,18.68
2022-10-17T19:10:50.601Z,18.70
2022-10-17T19:15:50.541Z,18.60
2022-10-17T19:20:50.467Z,18.38
2022-10-17T19:25:50.411Z,18.28
2022-10-17T19:30:50.335Z,18.28
2022-10-17T19:35:50.279Z,18.33
2022-10-17T19:40:50.240Z,18.28
2022-10-17T19:45:50.151Z,18.27
2022-10-17T19:50:50.079Z,18.25
2022-10-17T19:55:50.023Z,18.18
2022-10-17T20:00:49.950Z,18.14
2022-10-17T20:05:49.901Z,18.06
2022-10-17T20:10:49.822Z,17.96
2022-10-17T20:15:49.768Z,17.85
2022-10-17T20:20:49.684Z,17.78
2022-10-17T20:26:01.038Z,17.78
2022-10-17T20:30:50.579Z,17.84
2022-10-17T20:35:49.502Z,17.86
2022-10-17T20:40:49.416Z,17.85
2022-10-17T20:45:51.504Z,17.84
2022-10-17T20:50:49.288Z,17.82
2022-10-17T20:55:49.223Z,17.78
2022-10-17T21:00:49.148Z,17.81
2022-10-17T21:05:49.088Z,17.81
2022-10-17T21:10:49.013Z,17.78
2022-10-17T21:15:48.954Z,17.78
2022-10-17T21:20:48.878Z,17.79
2022-10-17T21:25:48.829Z,17.86
2022-10-17T21:30:48.749Z,17.86
2022-10-17T21:35:48.694Z,17.86
2022-10-17T21:40:50.386Z,17.86
2022-10-17T21:45:48.560Z,17.89
2022-10-17T21:50:48.474Z,17.89
2022-10-17T21:55:48.428Z,17.88
2022-10-17T22:00:48.340Z,17.86
2022-10-17T22:05:48.279Z,17.84
2022-10-17T22:10:48.215Z,17.78
2022-10-17T22:15:48.146Z,17.69
2022-10-17T22:20:48.082Z,17.62
2022-10-17T22:25:48.010Z,17.54
2022-10-17T22:30:47.946Z,17.45
2022-10-17T22:35:47.875Z,17.39
2022-10-17T22:40:47.810Z,17.33
2022-10-17T22:45:47.741Z,17.27
2022-10-17T22:50:47.669Z,17.24
2022-10-17T22:55:47.608Z,17.20
2022-10-17T23:00:47.533Z,17.15
2022-10-17T23:05:47.474Z,17.09
2022-10-17T23:10:47.399Z,17.04
2022-10-17T23:15:47.340Z,16.97
2022-10-17T23:20:47.264Z,16.93
2022-10-17T23:25:47.208Z,16.93
2022-10-17T23:30:47.142Z,16.90
2022-10-17T23:35:47.074Z,16.94
2022-10-17T23:40:47.008Z,17.02
2022-10-17T23:45:46.939Z,17.14
2022-10-17T23:50:46.874Z,17.22
2022-10-17T23:55:46.806Z,17.27
