createdAt,value
2024-02-02T00:02:40.417Z,41.10
2024-02-02T00:06:45.129Z,42.67
2024-02-02T00:10:48.502Z,51.23
2024-02-02T00:14:52.128Z,49.53
2024-02-02T00:18:55.637Z,49.57
2024-02-02T00:23:00.412Z,49.07
2024-02-02T00:27:03.708Z,44.47
2024-02-02T00:31:09.585Z,49.93
2024-02-02T00:35:16.026Z,44.03
2024-02-02T00:39:20.656Z,54.00
2024-02-02T00:43:23.955Z,44.47
2024-02-02T00:47:27.243Z,47.07
2024-02-02T00:51:30.576Z,50.47
2024-02-02T00:55:35.318Z,44.10
2024-02-02T00:59:38.504Z,57.10
2024-02-02T01:03:42.274Z,43.50
2024-02-02T01:07:45.586Z,49.27
2024-02-02T01:11:54.522Z,48.60
2024-02-02T01:15:58.012Z,43.53
2024-02-02T01:20:04.969Z,50.60
2024-02-02T01:24:08.401Z,47.67
2024-02-02T01:28:13.089Z,45.27
2024-02-02T01:32:16.505Z,47.33
2024-02-02T01:36:19.788Z,48.57
2024-02-02T01:40:23.134Z,46.53
2024-02-02T01:44:27.835Z,47.13
2024-02-02T01:48:31.332Z,45.00
2024-02-02T01:52:34.719Z,46.23
2024-02-02T01:56:38.601Z,46.07
2024-02-02T02:00:44.992Z,52.60
2024-02-02T02:04:48.404Z,47.77
2024-02-02T02:08:51.920Z,51.23
2024-02-02T02:12:58.731Z,49.23
2024-02-02T02:17:03.444Z,46.47
2024-02-02T02:21:24.320Z,49.60
2024-02-02T02:25:27.602Z,50.87
2024-02-02T02:29:30.889Z,47.20
2024-02-02T02:33:38.669Z,49.17
2024-02-02T02:37:44.043Z,53.90
2024-02-02T02:41:47.382Z,46.53
2024-02-02T02:45:50.708Z,46.57
2024-02-02T02:49:54.515Z,49.87
2024-02-02T02:53:59.203Z,42.20
2024-02-02T02:58:02.500Z,48.37
2024-02-02T03:02:06.171Z,48.30
2024-02-02T03:06:09.645Z,45.70
2024-02-02T03:10:15.081Z,50.77
2024-02-02T03:14:18.737Z,45.80
2024-02-02T03:18:22.424Z,48.97
2024-02-02T03:22:25.789Z,49.03
2024-02-02T03:26:30.401Z,60.87
2024-02-02T03:30:33.809Z,48.07
2024-02-02T03:34:37.266Z,54.70
2024-02-02T03:38:40.558Z,47.07
2024-02-02T03:42:45.220Z,49.63
2024-02-02T03:46:48.477Z,55.07
2024-02-02T03:50:51.894Z,49.77
2024-02-02T03:54:55.180Z,45.70
2024-02-02T03:58:59.889Z,46.80
2024-02-02T04:03:03.339Z,48.70
2024-02-02T04:07:07.929Z,47.77
2024-02-02T04:11:11.317Z,50.20
2024-02-02T04:15:16.173Z,51.57
2024-02-02T04:19:21.122Z,50.77
2024-02-02T04:23:25.941Z,46.70
2024-02-02T04:27:29.197Z,49.10
2024-02-02T04:31:33.947Z,49.30
2024-02-02T04:35:37.221Z,51.60
2024-02-02T04:39:40.529Z,56.00
2024-02-02T04:43:43.877Z,53.37
2024-02-02T04:47:48.586Z,58.63
2024-02-02T04:51:52.046Z,52.77
2024-02-02T04:55:56.236Z,55.10
2024-02-02T04:59:59.861Z,52.13
2024-02-02T05:04:04.682Z,52.10
2024-02-02T05:08:08.537Z,57.67
2024-02-02T05:12:12.543Z,53.90
2024-02-02T05:16:16.299Z,52.73
2024-02-02T05:20:21.149Z,55.83
2024-02-02T05:24:37.241Z,58.20
2024-02-02T05:28:47.705Z,52.73
2024-02-02T05:32:51.079Z,54.53
2024-02-02T05:36:55.825Z,53.80
2024-02-02T05:40:59.140Z,61.37
2024-02-02T05:45:02.652Z,58.33
2024-02-02T05:49:06.463Z,59.53
2024-02-02T05:53:11.283Z,62.30
2024-02-02T05:57:14.664Z,59.17
2024-02-02T06:01:18.404Z,59.23
2024-02-02T06:05:21.767Z,70.00
2024-02-02T06:09:26.489Z,60.93
2024-02-02T06:13:29.773Z,66.10
2024-02-02T06:17:33.114Z,59.33
2024-02-02T06:21:36.728Z,61.43
2024-02-02T06:25:41.599Z,55.30
2024-02-02T06:29:45.435Z,59.90
2024-02-02T06:33:48.993Z,65.30
2024-02-02T06:37:52.375Z,61.40
2024-02-02T06:41:57.110Z,58.93
2024-02-02T06:46:00.938Z,68.13
2024-02-02T06:50:04.296Z,62.13
2024-02-02T06:54:07.647Z,61.20
2024-02-02T06:58:37.803Z,58.17
2024-02-02T07:02:41.439Z,58.30
2024-02-02T07:06:45.668Z,57.13
2024-02-02T07:10:52.903Z,58.47
2024-02-02T07:15:02.888Z,61.60
2024-02-02T07:19:06.799Z,60.90
2024-02-02T07:23:12.576Z,60.40
2024-02-02T07:27:38.786Z,61.73
2024-02-02T07:31:49.561Z,54.53
2024-02-02T07:35:54.131Z,54.90
2024-02-02T07:39:57.541Z,53.97
2024-02-02T07:44:02.842Z,51.80
2024-02-02T07:48:08.643Z,52.83
2024-02-02T07:52:12.010Z,50.53
2024-02-02T07:56:16.633Z,53.07
2024-02-02T08:00:21.905Z,53.30
2024-02-02T08:04:26.659Z,49.73
2024-02-02T08:08:31.818Z,51.00
2024-02-02T08:12:35.287Z,51.30
2024-02-02T08:16:40.523Z,52.30
2024-02-02T08:20:46.653Z,50.03
2024-02-02T08:24:50.803Z,55.47
2024-02-02T08:28:55.396Z,54.67
2024-02-02T08:32:59.315Z,54.00
2024-02-02T08:37:04.324Z,56.30
2024-02-02T08:41:07.738Z,58.87
2024-02-02T08:45:38.912Z,51.37
2024-02-02T08:49:54.597Z,53.57
2024-02-02T08:54:27.215Z,53.97
2024-02-02T08:58:36.038Z,53.23
2024-02-02T09:02:53.814Z,55.33
2024-02-02T09:06:57.399Z,59.67
2024-02-02T09:11:20.801Z,55.33
2024-02-02T09:15:24.503Z,58.97
2024-02-02T09:19:33.246Z,60.10
2024-02-02T09:23:44.684Z,64.60
2024-02-02T09:27:51.995Z,68.80
2024-02-02T09:31:55.756Z,69.30
2024-02-02T09:36:00.282Z,71.70
2024-02-02T09:40:05.465Z,69.20
2024-02-02T09:44:28.557Z,66.30
2024-02-02T09:48:44.735Z,67.77
2024-02-02T09:53:05.758Z,61.33
2024-02-02T09:57:18.080Z,59.33
2024-02-02T10:01:38.948Z,51.90
2024-02-02T10:05:56.287Z,52.37
2024-02-02T10:10:27.629Z,50.00
2024-02-02T10:15:02.689Z,52.60
2024-02-02T10:19:25.604Z,46.70
2024-02-02T10:24:11.324Z,51.47
2024-02-02T10:28:36.238Z,48.33
2024-02-02T10:33:09.555Z,53.20
2024-02-02T10:37:35.293Z,52.33
2024-02-02T10:41:53.892Z,48.80
2024-02-02T10:46:09.823Z,49.73
2024-02-02T10:50:22.128Z,46.50
2024-02-02T10:55:07.614Z,55.43
2024-02-02T10:59:23.350Z,64.93
2024-02-02T11:03:34.842Z,51.00
2024-02-02T11:07:48.706Z,59.97
2024-02-02T11:12:02.665Z,56.50
2024-02-02T11:16:18.761Z,54.67
2024-02-02T11:20:34.018Z,48.83
2024-02-02T11:24:54.177Z,49.20
2024-02-02T11:29:13.672Z,52.23
2024-02-02T11:33:43.900Z,48.97
2024-02-02T11:38:00.461Z,45.47
2024-02-02T11:42:05.628Z,46.77
2024-02-02T11:46:12.689Z,46.83
2024-02-02T11:50:19.831Z,43.33
2024-02-02T11:54:33.085Z,46.27
2024-02-02T11:58:41.664Z,47.13
2024-02-02T12:03:07.073Z,45.40
2024-02-02T12:07:31.247Z,48.10
2024-02-02T12:11:44.296Z,44.10
2024-02-02T12:15:54.009Z,46.83
2024-02-02T12:19:59.875Z,43.90
2024-02-02T12:24:03.648Z,46.73
2024-02-02T12:28:09.530Z,45.23
2024-02-02T12:32:14.939Z,47.03
2024-02-02T12:36:26.311Z,45.37
2024-02-02T12:40:29.874Z,44.27
2024-02-02T12:44:33.400Z,49.90
2024-02-02T12:48:36.999Z,48.80
2024-02-02T12:52:42.295Z,51.73
2024-02-02T12:56:45.594Z,49.37
2024-02-02T13:00:51.156Z,50.17
2024-02-02T13:04:54.783Z,46.77
2024-02-02T13:09:19.570Z,44.07
2024-02-02T13:13:26.451Z,42.77
2024-02-02T13:17:29.836Z,50.50
2024-02-02T13:21:40.335Z,45.83
2024-02-02T13:25:45.160Z,48.13
2024-02-02T13:29:50.850Z,44.93
2024-02-02T13:34:00.542Z,44.80
2024-02-02T13:38:05.218Z,44.60
2024-02-02T13:42:13.829Z,40.73
2024-02-02T13:46:17.202Z,44.83
2024-02-02T13:50:30.923Z,45.80
2024-02-02T13:54:34.596Z,46.30
2024-02-02T13:58:45.655Z,47.00
2024-02-02T14:02:49.145Z,45.70
2024-02-02T14:06:52.644Z,46.80
2024-02-02T14:10:55.967Z,45.73
2024-02-02T14:15:06.236Z,46.97
2024-02-02T14:19:10.599Z,46.27
2024-02-02T14:23:14.684Z,46.23
2024-02-02T14:27:18.474Z,45.87
2024-02-02T14:31:23.169Z,42.00
2024-02-02T14:35:26.610Z,45.57
2024-02-02T14:39:31.938Z,46.60
2024-02-02T14:43:35.258Z,45.07
2024-02-02T14:47:40.629Z,48.47
2024-02-02T14:51:44.037Z,47.80
2024-02-02T14:55:47.413Z,43.50
2024-02-02T14:59:53.257Z,43.50
2024-02-02T15:03:58.022Z,42.03
2024-02-02T15:08:01.448Z,42.10
2024-02-02T15:12:05.992Z,44.53
2024-02-02T15:16:11.372Z,47.83
2024-02-02T15:20:16.235Z,45.13
2024-02-02T15:24:19.631Z,52.90
2024-02-02T15:28:23.049Z,65.53
2024-02-02T15:32:26.269Z,58.97
2024-02-02T15:36:30.993Z,67.53
2024-02-02T15:40:34.806Z,52.03
2024-02-02T15:44:38.175Z,51.60
2024-02-02T15:48:41.786Z,47.63
2024-02-02T15:52:46.503Z,57.90
2024-02-02T15:56:49.817Z,54.30
2024-02-02T16:00:53.130Z,51.23
2024-02-02T16:04:59.494Z,46.17
2024-02-02T16:09:11.322Z,47.27
2024-02-02T16:13:14.676Z,47.83
2024-02-02T16:17:17.997Z,49.57
2024-02-02T16:21:21.301Z,53.20
2024-02-02T16:25:25.953Z,50.30
2024-02-02T16:29:29.199Z,57.00
2024-02-02T16:33:32.579Z,49.60
2024-02-02T16:37:39.345Z,55.10
2024-02-02T16:41:45.264Z,54.50
2024-02-02T16:45:49.688Z,63.50
2024-02-02T16:49:53.102Z,59.40
2024-02-02T16:53:56.382Z,53.30
2024-02-02T16:58:01.046Z,60.07
2024-02-02T17:02:05.092Z,59.37
2024-02-02T17:06:09.032Z,55.43
2024-02-02T17:10:12.824Z,63.67
2024-02-02T17:14:18.133Z,60.77
2024-02-02T17:18:41.801Z,64.93
2024-02-02T17:22:45.686Z,61.23
2024-02-02T17:26:49.552Z,59.63
2024-02-02T17:30:54.400Z,56.80
2024-02-02T17:34:57.866Z,57.63
2024-02-02T17:39:01.221Z,58.47
2024-02-02T17:43:08.590Z,57.80
2024-02-02T17:47:13.276Z,55.30
2024-02-02T17:51:20.547Z,58.77
2024-02-02T17:55:26.256Z,56.77
2024-02-02T17:59:29.794Z,58.17
2024-02-02T18:03:34.912Z,58.50
2024-02-02T18:07:46.993Z,56.80
2024-02-02T18:11:51.660Z,58.73
2024-02-02T18:15:55.110Z,52.93
2024-02-02T18:20:00.636Z,60.70
2024-02-02T18:24:04.493Z,59.47
2024-02-02T18:28:14.442Z,59.37
2024-02-02T18:32:18.092Z,54.80
2024-02-02T18:36:22.938Z,59.27
2024-02-02T18:40:27.243Z,55.80
2024-02-02T18:44:30.573Z,50.80
2024-02-02T18:48:38.656Z,59.27
2024-02-02T18:52:46.686Z,52.07
2024-02-02T18:56:51.021Z,62.60
2024-02-02T19:00:54.423Z,59.30
2024-02-02T19:05:00.084Z,67.10
2024-02-02T19:09:05.141Z,66.83
2024-02-02T19:13:08.585Z,61.23
2024-02-02T19:17:11.841Z,61.60
2024-02-02T19:21:21.447Z,60.80
2024-02-02T19:25:26.316Z,64.97
2024-02-02T19:29:29.677Z,55.90
2024-02-02T19:33:33.209Z,60.47
2024-02-02T19:37:36.505Z,60.73
2024-02-02T19:41:41.254Z,59.63
2024-02-02T19:45:46.474Z,59.13
2024-02-02T19:49:50.092Z,58.60
2024-02-02T19:54:03.116Z,56.47
2024-02-02T19:58:11.095Z,55.07
2024-02-02T20:02:36.076Z,54.47
2024-02-02T20:06:39.500Z,66.43
2024-02-02T20:10:45.398Z,56.97
2024-02-02T20:14:50.943Z,53.90
2024-02-02T20:18:55.282Z,57.30
2024-02-02T20:22:58.713Z,60.83
2024-02-02T20:27:04.244Z,57.70
2024-02-02T20:31:09.249Z,55.87
2024-02-02T20:35:12.812Z,56.03
2024-02-02T20:39:24.919Z,60.03
2024-02-02T20:43:33.405Z,58.47
2024-02-02T20:47:38.420Z,63.73
2024-02-02T20:51:42.533Z,56.73
2024-02-02T20:55:45.965Z,64.17
2024-02-02T20:59:49.412Z,66.73
2024-02-02T21:03:54.132Z,59.00
2024-02-02T21:07:57.770Z,67.63
2024-02-02T21:12:01.095Z,66.97
2024-02-02T21:16:05.121Z,62.83
2024-02-02T21:20:13.304Z,56.80
2024-02-02T21:24:17.677Z,60.23
2024-02-02T21:28:21.902Z,56.70
2024-02-02T21:32:25.502Z,62.90
2024-02-02T21:36:30.487Z,69.67
2024-02-02T21:40:34.088Z,69.87
2024-02-02T21:44:48.547Z,65.57
2024-02-02T21:48:53.133Z,62.90
2024-02-02T21:52:58.512Z,68.37
2024-02-02T21:57:02.949Z,74.70
2024-02-02T22:01:06.637Z,62.43
2024-02-02T22:05:10.203Z,66.33
2024-02-02T22:09:14.971Z,70.63
2024-02-02T22:13:18.305Z,72.20
2024-02-02T22:17:21.674Z,68.57
2024-02-02T22:21:26.009Z,65.83
2024-02-02T22:25:31.307Z,82.80
2024-02-02T22:29:35.126Z,71.13
2024-02-02T22:33:38.631Z,73.80
2024-02-02T22:37:45.140Z,72.63
2024-02-02T22:41:49.880Z,64.57
2024-02-02T22:45:53.127Z,72.93
2024-02-02T22:49:56.416Z,60.70
2024-02-02T22:53:59.715Z,70.17
2024-02-02T22:58:04.365Z,68.20
2024-02-02T23:02:07.661Z,57.43
2024-02-02T23:06:11.024Z,59.87
2024-02-02T23:10:14.638Z,63.27
2024-02-02T23:14:20.389Z,60.80
2024-02-02T23:18:25.202Z,64.00
2024-02-02T23:22:28.739Z,60.37
2024-02-02T23:26:32.022Z,62.33
2024-02-02T23:30:36.681Z,66.47
2024-02-02T23:34:40.225Z,58.77
2024-02-02T23:38:44.762Z,61.60
2024-02-02T23:42:48.644Z,56.60
2024-02-02T23:46:53.296Z,63.13
2024-02-02T23:50:56.546Z,52.30
2024-02-02T23:54:59.808Z,58.63
2024-02-02T23:59:03.455Z,59.00
