createdAt,value
2019-02-25T00:01:14.248Z,2.30
2019-02-25T00:03:44.184Z,2.40
2019-02-25T00:06:14.104Z,2.30
2019-02-25T00:08:44.045Z,2.40
2019-02-25T00:11:13.891Z,2.40
2019-02-25T00:13:43.814Z,2.30
2019-02-25T00:16:14.749Z,2.40
2019-02-25T00:18:44.677Z,2.40
2019-02-25T00:21:14.525Z,2.30
2019-02-25T00:23:44.932Z,2.30
2019-02-25T00:26:14.775Z,2.10
2019-02-25T00:28:44.716Z,2.10
2019-02-25T00:31:14.629Z,2.10
2019-02-25T00:33:44.564Z,1.90
2019-02-25T00:36:14.407Z,1.80
2019-02-25T00:38:44.269Z,1.70
2019-02-25T00:41:14.209Z,1.80
2019-02-25T00:43:44.203Z,1.80
2019-02-25T00:46:14.119Z,1.90
2019-02-25T00:48:44.052Z,1.90
2019-02-25T00:51:13.925Z,2.00
2019-02-25T00:53:43.844Z,1.90
2019-02-25T00:56:13.797Z,2.00
2019-02-25T00:58:43.627Z,1.80
2019-02-25T01:01:13.567Z,1.70
2019-02-25T01:03:43.432Z,1.80
2019-02-25T01:06:13.389Z,1.90
2019-02-25T01:08:43.322Z,1.90
2019-02-25T01:11:13.152Z,1.70
2019-02-25T01:13:43.015Z,1.70
2019-02-25T01:16:12.956Z,1.70
2019-02-25T01:18:42.868Z,1.70
2019-02-25T01:21:12.714Z,1.70
2019-02-25T01:23:42.575Z,1.60
2019-02-25T01:26:12.427Z,1.50
2019-02-25T01:28:42.277Z,1.60
2019-02-25T01:31:12.128Z,1.50
2019-02-25T01:33:41.996Z,1.60
2019-02-25T01:36:12.696Z,1.60
2019-02-25T01:38:42.551Z,1.60
2019-02-25T01:41:12.387Z,1.60
2019-02-25T01:43:42.251Z,1.60
2019-02-25T01:46:12.175Z,1.70
2019-02-25T01:48:42.084Z,1.60
2019-02-25T01:51:12.005Z,1.40
2019-02-25T01:53:41.913Z,1.40
2019-02-25T01:56:11.854Z,1.50
2019-02-25T01:58:41.692Z,1.40
2019-02-25T02:01:11.559Z,1.50
2019-02-25T02:03:41.495Z,1.50
2019-02-25T02:06:11.427Z,1.60
2019-02-25T02:08:41.360Z,1.60
2019-02-25T02:11:11.194Z,1.50
2019-02-25T02:13:41.142Z,1.40
2019-02-25T02:16:11.058Z,1.30
2019-02-25T02:18:40.981Z,1.30
2019-02-25T02:21:11.000Z,1.30
2019-02-25T02:23:40.975Z,1.30
2019-02-25T02:26:10.829Z,1.20
2019-02-25T02:28:40.672Z,1.20
2019-02-25T02:31:10.619Z,1.20
2019-02-25T02:33:40.552Z,1.10
2019-02-25T02:36:11.765Z,1.10
2019-02-25T02:38:41.891Z,1.10
2019-02-25T02:41:11.756Z,1.00
2019-02-25T02:43:41.678Z,1.00
2019-02-25T02:46:17.427Z,1.00
2019-02-25T02:48:50.644Z,1.00
2019-02-25T02:51:20.571Z,1.00
2019-02-25T02:53:50.427Z,0.90
2019-02-25T02:56:20.274Z,0.90
2019-02-25T02:58:50.212Z,0.90
2019-02-25T03:01:21.109Z,0.80
2019-02-25T03:03:51.055Z,0.80
2019-02-25T03:06:20.912Z,0.70
2019-02-25T03:08:50.853Z,0.70
2019-02-25T03:11:20.809Z,0.70
2019-02-25T03:13:50.723Z,0.70
2019-02-25T03:16:20.656Z,0.70
2019-02-25T03:18:50.512Z,0.70
2019-02-25T03:21:20.449Z,0.60
2019-02-25T03:23:50.290Z,0.60
2019-02-25T03:26:20.238Z,0.70
2019-02-25T03:28:50.154Z,0.70
2019-02-25T03:31:20.089Z,0.60
2019-02-25T03:33:50.042Z,0.60
2019-02-25T03:36:19.947Z,0.70
2019-02-25T03:38:49.883Z,0.70
2019-02-25T03:41:19.728Z,0.60
2019-02-25T03:43:49.659Z,0.60
2019-02-25T03:46:19.646Z,0.60
2019-02-25T03:48:49.501Z,0.60
2019-02-25T03:51:19.370Z,0.60
2019-02-25T03:53:49.207Z,0.60
2019-02-25T03:56:19.127Z,0.60
2019-02-25T03:58:49.068Z,0.50
2019-02-25T04:01:18.974Z,0.50
2019-02-25T04:03:48.897Z,0.50
2019-02-25T04:06:19.003Z,0.50
2019-02-25T04:08:48.989Z,0.50
2019-02-25T04:11:18.907Z,0.50
2019-02-25T04:13:48.829Z,0.50
2019-02-25T04:16:18.873Z,0.40
2019-02-25T04:18:48.731Z,0.40
2019-02-25T04:21:18.751Z,0.40
2019-02-25T04:23:48.869Z,0.40
2019-02-25T04:26:18.804Z,0.40
2019-02-25T04:28:48.673Z,0.40
2019-02-25T04:31:18.593Z,0.40
2019-02-25T04:33:48.554Z,0.40
2019-02-25T04:36:18.461Z,0.40
2019-02-25T04:38:48.325Z,0.30
2019-02-25T04:41:18.199Z,0.30
2019-02-25T04:43:48.133Z,0.30
2019-02-25T04:46:17.973Z,0.30
2019-02-25T04:48:47.847Z,0.30
2019-02-25T04:51:17.783Z,0.30
2019-02-25T04:53:47.700Z,0.30
2019-02-25T04:56:17.559Z,0.30
2019-02-25T04:58:47.437Z,0.30
2019-02-25T05:01:17.404Z,0.30
2019-02-25T05:03:47.252Z,0.30
2019-02-25T05:06:17.112Z,0.30
2019-02-25T05:08:46.966Z,0.20
2019-02-25T05:11:16.893Z,0.30
2019-02-25T05:13:46.737Z,0.30
2019-02-25T05:16:16.601Z,0.40
2019-02-25T05:18:46.542Z,0.40
2019-02-25T05:21:16.467Z,0.40
2019-02-25T05:23:46.352Z,0.40
2019-02-25T05:26:16.369Z,0.30
2019-02-25T05:28:46.428Z,0.20
2019-02-25T05:31:16.268Z,0.10
2019-02-25T05:33:46.198Z,0.10
2019-02-25T05:36:16.067Z,0.00
2019-02-25T05:38:47.457Z,0.00
2019-02-25T05:41:17.347Z,0.00
2019-02-25T05:43:47.251Z,0.10
2019-02-25T05:46:18.193Z,0.10
2019-02-25T05:48:48.127Z,0.10
2019-02-25T05:51:18.495Z,0.00
2019-02-25T05:53:48.403Z,0.00
2019-02-25T05:56:18.263Z,0.00
2019-02-25T05:58:48.206Z,0.00
2019-02-25T06:01:18.144Z,0.00
2019-02-25T06:03:48.081Z,0.00
2019-02-25T06:06:17.992Z,-0.10
2019-02-25T06:08:47.869Z,-0.10
2019-02-25T06:11:17.794Z,-0.10
2019-02-25T06:13:47.666Z,-0.10
2019-02-25T06:16:17.610Z,0.00
2019-02-25T06:18:47.537Z,0.00
2019-02-25T06:21:17.475Z,0.00
2019-02-25T06:23:47.358Z,0.00
2019-02-25T06:26:17.297Z,0.10
2019-02-25T06:28:47.209Z,0.10
2019-02-25T06:31:17.146Z,0.20
2019-02-25T06:33:47.614Z,0.20
2019-02-25T06:36:19.233Z,0.20
2019-02-25T06:38:49.148Z,0.30
2019-02-25T06:41:19.023Z,0.30
2019-02-25T06:43:48.961Z,0.40
2019-02-25T06:46:18.855Z,0.40
2019-02-25T06:48:49.856Z,0.50
2019-02-25T06:51:19.705Z,0.70
2019-02-25T06:53:49.699Z,0.80
2019-02-25T06:56:19.649Z,0.70
2019-02-25T06:58:49.599Z,0.80
2019-02-25T07:01:20.580Z,0.90
2019-02-25T07:03:52.151Z,1.00
2019-02-25T07:06:23.715Z,1.20
2019-02-25T07:09:01.081Z,1.40
2019-02-25T07:11:36.956Z,1.60
2019-02-25T07:14:20.470Z,1.90
2019-02-25T07:16:51.972Z,2.10
2019-02-25T07:19:26.425Z,2.20
2019-02-25T07:22:00.970Z,2.10
2019-02-25T07:24:38.382Z,2.30
2019-02-25T07:27:12.877Z,2.50
2019-02-25T07:29:56.420Z,2.70
2019-02-25T07:32:30.048Z,2.80
2019-02-25T07:35:07.129Z,3.00
2019-02-25T07:37:42.492Z,3.30
2019-02-25T07:40:14.165Z,3.60
2019-02-25T07:42:57.626Z,3.80
2019-02-25T07:45:45.762Z,4.10
2019-02-25T07:48:17.268Z,4.40
2019-02-25T07:51:03.896Z,4.80
2019-02-25T07:53:35.492Z,5.10
2019-02-25T07:56:13.190Z,5.50
2019-02-25T07:58:50.654Z,5.70
2019-02-25T08:01:22.153Z,5.70
2019-02-25T08:03:53.694Z,5.60
2019-02-25T08:06:41.227Z,5.80
2019-02-25T08:09:13.820Z,6.20
2019-02-25T08:11:48.436Z,6.70
2019-02-25T08:14:19.959Z,7.20
2019-02-25T08:17:09.681Z,7.50
2019-02-25T08:19:51.458Z,8.00
2019-02-25T08:22:39.024Z,8.40
2019-02-25T08:25:26.690Z,8.90
2019-02-25T08:28:00.778Z,9.20
2019-02-25T08:30:32.434Z,9.50
2019-02-25T08:33:20.363Z,9.90
2019-02-25T08:36:04.244Z,10.20
2019-02-25T08:38:53.604Z,10.80
2019-02-25T08:41:31.302Z,11.50
2019-02-25T08:44:05.824Z,12.20
2019-02-25T08:46:40.199Z,13.00
2019-02-25T08:49:14.223Z,14.10
2019-02-25T08:51:44.148Z,15.50
2019-02-25T08:54:14.191Z,17.20
2019-02-25T08:56:44.107Z,18.80
2019-02-25T08:59:14.051Z,20.40
2019-02-25T09:01:44.019Z,21.40
2019-02-25T09:04:13.880Z,22.00
2019-02-25T09:06:43.765Z,22.80
2019-02-25T09:09:13.697Z,22.90
2019-02-25T09:11:43.566Z,23.10
2019-02-25T09:14:13.460Z,20.80
2019-02-25T09:16:43.386Z,21.80
2019-02-25T09:19:13.328Z,22.00
2019-02-25T09:21:43.215Z,21.90
2019-02-25T09:24:13.144Z,21.60
2019-02-25T09:26:44.098Z,21.00
2019-02-25T09:29:14.035Z,21.00
2019-02-25T09:31:44.004Z,21.90
2019-02-25T09:34:13.928Z,22.30
2019-02-25T09:36:43.957Z,22.50
2019-02-25T09:39:16.698Z,21.90
2019-02-25T09:41:46.552Z,22.00
2019-02-25T09:44:16.408Z,22.30
2019-02-25T09:46:46.284Z,22.20
2019-02-25T09:49:16.225Z,23.20
2019-02-25T09:51:46.192Z,23.00
2019-02-25T09:54:16.131Z,23.90
2019-02-25T09:56:46.080Z,23.10
2019-02-25T09:59:16.041Z,24.30
2019-02-25T10:01:45.984Z,23.30
2019-02-25T10:04:15.935Z,24.60
2019-02-25T10:06:45.885Z,25.10
2019-02-25T10:09:15.817Z,24.80
2019-02-25T10:11:45.687Z,24.60
2019-02-25T10:14:15.581Z,22.20
2019-02-25T10:16:45.531Z,23.90
2019-02-25T10:19:15.410Z,24.50
2019-02-25T10:21:45.356Z,23.60
2019-02-25T10:24:15.309Z,24.70
2019-02-25T10:26:45.260Z,25.00
2019-02-25T10:29:15.115Z,25.20
2019-02-25T10:31:44.992Z,23.00
2019-02-25T10:34:14.857Z,24.00
2019-02-25T10:36:46.091Z,24.30
2019-02-25T10:39:17.940Z,25.10
2019-02-25T10:41:48.000Z,26.20
2019-02-25T10:44:17.917Z,26.70
2019-02-25T10:46:49.085Z,26.10
2019-02-25T10:49:19.174Z,26.00
2019-02-25T10:51:49.048Z,25.70
2019-02-25T10:54:21.252Z,26.20
2019-02-25T10:56:53.309Z,26.40
2019-02-25T10:59:23.261Z,26.30
2019-02-25T11:01:53.559Z,27.00
2019-02-25T11:04:24.589Z,27.00
2019-02-25T11:06:55.266Z,26.90
2019-02-25T11:09:35.606Z,27.10
2019-02-25T11:12:05.662Z,25.90
2019-02-25T11:14:36.520Z,25.00
2019-02-25T11:17:07.285Z,25.50
2019-02-25T11:19:37.231Z,25.80
2019-02-25T11:22:08.322Z,25.60
2019-02-25T11:24:38.683Z,26.40
2019-02-25T11:27:08.697Z,27.50
2019-02-25T11:29:40.492Z,28.50
2019-02-25T11:32:10.305Z,28.90
2019-02-25T11:34:40.247Z,28.80
2019-02-25T11:37:10.249Z,28.70
2019-02-25T11:39:40.103Z,28.20
2019-02-25T11:42:10.902Z,28.30
2019-02-25T11:44:41.689Z,28.60
2019-02-25T11:47:11.796Z,29.50
2019-02-25T11:49:41.647Z,29.30
2019-02-25T11:52:11.599Z,29.30
2019-02-25T11:54:41.605Z,28.30
2019-02-25T11:57:12.547Z,26.80
2019-02-25T11:59:42.457Z,26.00
2019-02-25T12:02:12.330Z,24.00
2019-02-25T12:04:42.263Z,21.60
2019-02-25T12:07:12.143Z,21.00
2019-02-25T12:09:42.003Z,20.70
2019-02-25T12:12:11.863Z,22.00
2019-02-25T12:14:41.819Z,23.30
2019-02-25T12:17:11.744Z,25.10
2019-02-25T12:19:41.615Z,25.60
2019-02-25T12:22:11.528Z,26.40
2019-02-25T12:24:41.416Z,26.80
2019-02-25T12:27:11.917Z,26.80
2019-02-25T12:29:43.067Z,26.40
2019-02-25T12:32:12.947Z,24.60
2019-02-25T12:34:42.810Z,24.70
2019-02-25T12:37:12.815Z,24.70
2019-02-25T12:39:42.680Z,26.10
2019-02-25T12:42:12.612Z,26.10
2019-02-25T12:44:42.446Z,27.00
2019-02-25T12:47:12.316Z,27.10
2019-02-25T12:49:42.233Z,27.40
2019-02-25T12:52:12.108Z,26.90
2019-02-25T12:54:42.021Z,26.20
2019-02-25T12:57:12.960Z,24.10
2019-02-25T12:59:42.893Z,22.40
2019-02-25T13:02:12.797Z,20.40
2019-02-25T13:04:42.743Z,19.30
2019-02-25T13:07:12.665Z,18.20
2019-02-25T13:09:42.525Z,17.80
2019-02-25T13:12:13.548Z,17.50
2019-02-25T13:14:44.522Z,17.10
2019-02-25T13:17:14.393Z,16.50
2019-02-25T13:19:44.318Z,16.50
2019-02-25T13:22:14.253Z,16.40
2019-02-25T13:24:44.191Z,15.90
2019-02-25T13:27:14.148Z,15.80
2019-02-25T13:29:44.082Z,15.60
2019-02-25T13:32:14.024Z,15.40
2019-02-25T13:34:43.952Z,15.10
2019-02-25T13:37:13.886Z,15.10
2019-02-25T13:39:43.819Z,15.00
2019-02-25T13:42:13.764Z,15.00
2019-02-25T13:44:43.693Z,14.90
2019-02-25T13:47:13.658Z,14.90
2019-02-25T13:49:43.579Z,14.90
2019-02-25T13:52:13.733Z,14.70
2019-02-25T13:54:43.661Z,14.70
2019-02-25T13:57:13.649Z,14.70
2019-02-25T13:59:43.533Z,14.60
2019-02-25T14:02:13.445Z,14.50
2019-02-25T14:04:43.583Z,14.60
2019-02-25T14:07:14.378Z,14.60
2019-02-25T14:09:44.491Z,14.60
2019-02-25T14:12:16.315Z,14.50
2019-02-25T14:14:46.036Z,14.60
2019-02-25T14:17:16.037Z,14.60
2019-02-25T14:19:46.260Z,14.60
2019-02-25T14:22:16.605Z,14.70
2019-02-25T14:24:46.600Z,14.70
2019-02-25T14:27:17.682Z,14.70
2019-02-25T14:29:48.858Z,14.60
2019-02-25T14:32:19.125Z,14.60
2019-02-25T14:34:49.415Z,14.60
2019-02-25T14:37:20.983Z,14.60
2019-02-25T14:39:53.729Z,14.60
2019-02-25T14:42:23.725Z,14.50
2019-02-25T14:44:54.740Z,14.60
2019-02-25T14:47:32.308Z,14.50
2019-02-25T14:49:57.365Z,14.50
2019-02-25T14:52:29.160Z,14.40
2019-02-25T14:55:00.954Z,14.30
2019-02-25T14:57:30.865Z,14.30
2019-02-25T15:00:02.018Z,14.20
2019-02-25T15:02:33.538Z,14.20
2019-02-25T15:05:04.300Z,14.20
2019-02-25T15:07:34.395Z,14.30
2019-02-25T15:10:07.101Z,14.20
2019-02-25T15:12:39.644Z,14.20
2019-02-25T15:15:12.361Z,14.20
2019-02-25T15:17:43.918Z,14.10
2019-02-25T15:20:22.831Z,14.10
2019-02-25T15:22:53.008Z,14.10
2019-02-25T15:25:22.991Z,14.10
2019-02-25T15:27:53.007Z,14.10
2019-02-25T15:30:29.901Z,14.10
2019-02-25T15:32:59.477Z,14.10
2019-02-25T15:35:32.325Z,14.10
2019-02-25T15:38:02.174Z,14.10
2019-02-25T15:40:32.135Z,14.10
2019-02-25T15:43:04.291Z,14.10
2019-02-25T15:45:37.867Z,14.10
2019-02-25T15:48:10.604Z,14.00
2019-02-25T15:50:44.048Z,13.90
2019-02-25T15:53:15.970Z,13.90
2019-02-25T15:55:44.494Z,13.80
2019-02-25T15:58:14.426Z,13.70
2019-02-25T16:00:45.594Z,13.70
2019-02-25T16:03:16.370Z,13.70
2019-02-25T16:05:47.105Z,13.50
2019-02-25T16:08:19.435Z,13.50
2019-02-25T16:10:51.157Z,13.50
2019-02-25T16:13:21.016Z,13.50
2019-02-25T16:15:51.085Z,13.40
2019-02-25T16:18:21.400Z,13.40
2019-02-25T16:20:51.335Z,13.30
2019-02-25T16:23:21.477Z,13.20
2019-02-25T16:25:53.180Z,13.20
2019-02-25T16:28:23.218Z,13.10
2019-02-25T16:30:53.184Z,13.00
2019-02-25T16:33:24.051Z,12.90
2019-02-25T16:35:54.756Z,12.90
2019-02-25T16:38:25.254Z,12.70
2019-02-25T16:40:57.038Z,12.60
2019-02-25T16:43:28.152Z,12.50
2019-02-25T16:45:59.454Z,12.50
2019-02-25T16:48:30.821Z,12.40
2019-02-25T16:51:02.722Z,12.30
2019-02-25T16:53:36.940Z,12.30
2019-02-25T16:56:05.721Z,12.30
2019-02-25T16:58:36.510Z,12.20
2019-02-25T17:01:08.054Z,12.30
2019-02-25T17:03:39.742Z,12.20
2019-02-25T17:06:11.678Z,12.10
2019-02-25T17:08:42.061Z,12.10
2019-02-25T17:11:13.014Z,12.10
2019-02-25T17:13:44.691Z,12.00
2019-02-25T17:16:18.477Z,11.90
2019-02-25T17:18:46.830Z,11.90
2019-02-25T17:21:16.780Z,11.80
2019-02-25T17:23:47.049Z,11.70
2019-02-25T17:26:17.895Z,11.70
2019-02-25T17:28:48.990Z,11.70
2019-02-25T17:31:19.008Z,11.60
2019-02-25T17:33:49.615Z,11.80
2019-02-25T17:36:20.614Z,11.70
2019-02-25T17:38:51.996Z,11.60
2019-02-25T17:41:22.116Z,11.50
2019-02-25T17:43:52.115Z,11.40
2019-02-25T17:46:22.055Z,11.30
2019-02-25T17:48:51.987Z,11.30
2019-02-25T17:51:23.023Z,11.30
2019-02-25T17:53:54.808Z,11.30
2019-02-25T17:56:26.684Z,11.20
2019-02-25T17:58:56.605Z,11.10
2019-02-25T18:01:28.006Z,11.10
2019-02-25T18:03:59.804Z,11.00
2019-02-25T18:06:31.632Z,10.90
2019-02-25T18:09:02.078Z,10.90
2019-02-25T18:11:33.750Z,10.80
2019-02-25T18:14:03.752Z,10.80
2019-02-25T18:16:35.353Z,10.70
2019-02-25T18:19:05.560Z,10.60
2019-02-25T18:21:35.482Z,10.60
2019-02-25T18:24:05.497Z,10.50
2019-02-25T18:26:35.493Z,10.50
2019-02-25T18:29:18.567Z,10.40
2019-02-25T18:31:48.964Z,10.30
2019-02-25T18:34:18.883Z,10.30
2019-02-25T18:36:49.376Z,10.20
2019-02-25T18:39:20.978Z,10.20
2019-02-25T18:41:53.313Z,10.10
2019-02-25T18:44:23.223Z,10.00
2019-02-25T18:46:53.163Z,10.00
2019-02-25T18:49:23.091Z,9.90
2019-02-25T18:51:53.080Z,9.90
2019-02-25T18:54:25.018Z,9.80
2019-02-25T18:56:54.747Z,9.80
2019-02-25T18:59:24.863Z,9.70
2019-02-25T19:01:54.810Z,9.70
2019-02-25T19:04:24.733Z,9.60
2019-02-25T19:06:55.787Z,9.60
2019-02-25T19:09:27.362Z,9.50
2019-02-25T19:11:57.943Z,9.40
2019-02-25T19:14:28.865Z,9.40
2019-02-25T19:17:00.330Z,9.40
2019-02-25T19:19:33.808Z,9.30
2019-02-25T19:22:03.156Z,9.20
2019-02-25T19:24:36.212Z,9.20
2019-02-25T19:27:07.047Z,9.10
2019-02-25T19:29:37.824Z,9.10
2019-02-25T19:32:07.843Z,9.00
2019-02-25T19:34:39.709Z,8.90
2019-02-25T19:37:11.660Z,8.90
2019-02-25T19:39:42.100Z,8.80
2019-02-25T19:42:15.551Z,8.70
2019-02-25T19:44:44.487Z,8.60
2019-02-25T19:47:16.637Z,8.60
2019-02-25T19:49:46.351Z,8.50
2019-02-25T19:52:16.940Z,8.50
2019-02-25T19:54:48.819Z,8.50
2019-02-25T19:57:20.976Z,8.40
2019-02-25T19:59:50.592Z,8.40
2019-02-25T20:02:22.589Z,8.30
2019-02-25T20:04:53.454Z,8.20
2019-02-25T20:07:26.494Z,8.10
2019-02-25T20:09:55.285Z,8.10
2019-02-25T20:12:26.677Z,8.00
2019-02-25T20:14:56.667Z,8.00
2019-02-25T20:17:28.855Z,8.00
2019-02-25T20:19:58.381Z,7.90
2019-02-25T20:22:30.115Z,7.90
2019-02-25T20:24:59.901Z,7.80
2019-02-25T20:27:30.226Z,7.70
2019-02-25T20:30:02.157Z,7.60
2019-02-25T20:32:34.226Z,7.60
2019-02-25T20:35:07.200Z,7.60
2019-02-25T20:37:37.206Z,7.60
2019-02-25T20:40:09.887Z,7.50
2019-02-25T20:42:39.952Z,7.50
2019-02-25T20:45:12.707Z,7.40
2019-02-25T20:47:44.496Z,7.40
2019-02-25T20:50:19.902Z,7.30
2019-02-25T20:52:49.846Z,7.30
2019-02-25T20:55:19.792Z,7.30
2019-02-25T20:57:49.716Z,7.20
2019-02-25T21:00:21.506Z,7.10
2019-02-25T21:02:51.585Z,7.00
2019-02-25T21:05:22.791Z,7.00
2019-02-25T21:07:54.948Z,7.00
2019-02-25T21:10:25.563Z,6.90
2019-02-25T21:12:57.092Z,6.80
2019-02-25T21:15:29.038Z,6.70
2019-02-25T21:18:00.034Z,6.70
2019-02-25T21:20:31.888Z,6.70
2019-02-25T21:23:05.229Z,6.70
2019-02-25T21:25:35.710Z,6.70
2019-02-25T21:28:06.696Z,6.70
2019-02-25T21:30:41.205Z,6.70
2019-02-25T21:33:09.233Z,6.60
2019-02-25T21:35:39.715Z,6.60
2019-02-25T21:38:10.732Z,6.50
2019-02-25T21:40:40.671Z,6.50
2019-02-25T21:43:14.388Z,6.50
2019-02-25T21:45:46.107Z,6.40
2019-02-25T21:48:13.800Z,6.40
2019-02-25T21:50:43.728Z,6.40
2019-02-25T21:53:15.898Z,6.40
2019-02-25T21:55:45.180Z,6.30
2019-02-25T21:58:16.775Z,6.30
2019-02-25T22:00:46.600Z,6.20
2019-02-25T22:03:17.490Z,6.10
2019-02-25T22:05:49.552Z,6.00
2019-02-25T22:08:22.130Z,6.00
2019-02-25T22:10:51.236Z,5.90
2019-02-25T22:13:21.108Z,5.90
2019-02-25T22:15:51.207Z,5.80
2019-02-25T22:18:21.064Z,5.80
2019-02-25T22:20:51.467Z,5.80
2019-02-25T22:23:25.832Z,5.80
2019-02-25T22:25:56.605Z,5.70
2019-02-25T22:28:28.273Z,5.70
2019-02-25T22:30:58.135Z,5.70
2019-02-25T22:33:30.272Z,5.60
2019-02-25T22:35:59.684Z,5.60
2019-02-25T22:38:29.540Z,5.50
2019-02-25T22:41:00.387Z,5.50
2019-02-25T22:43:31.047Z,5.50
2019-02-25T22:46:02.476Z,5.40
2019-02-25T22:48:34.977Z,5.40
2019-02-25T22:51:06.864Z,5.50
2019-02-25T22:53:36.299Z,5.40
2019-02-25T22:56:08.943Z,5.40
2019-02-25T22:58:39.079Z,5.30
2019-02-25T23:01:14.827Z,5.30
2019-02-25T23:03:45.099Z,5.20
2019-02-25T23:06:15.861Z,5.20
2019-02-25T23:08:48.346Z,5.20
2019-02-25T23:11:19.831Z,5.20
2019-02-25T23:13:50.378Z,5.20
2019-02-25T23:16:24.866Z,5.30
2019-02-25T23:18:52.559Z,5.30
2019-02-25T23:21:24.040Z,5.20
2019-02-25T23:23:55.755Z,5.20
2019-02-25T23:26:25.647Z,5.10
2019-02-25T23:28:57.362Z,5.00
2019-02-25T23:31:29.700Z,4.90
2019-02-25T23:33:58.740Z,4.90
2019-02-25T23:36:28.702Z,4.80
2019-02-25T23:38:59.582Z,4.80
2019-02-25T23:41:34.318Z,4.80
2019-02-25T23:44:02.303Z,4.80
2019-02-25T23:46:34.188Z,4.80
2019-02-25T23:49:03.842Z,4.80
2019-02-25T23:51:33.842Z,4.70
2019-02-25T23:54:03.770Z,4.70
2019-02-25T23:56:33.701Z,4.60
2019-02-25T23:59:03.649Z,4.60
