createdAt,value
2018-11-22T00:00:37.933Z,99.90
2018-11-22T00:03:27.891Z,99.90
2018-11-22T00:06:17.322Z,99.90
2018-11-22T00:09:12.215Z,99.90
2018-11-22T00:12:04.783Z,99.90
2018-11-22T00:14:54.427Z,99.90
2018-11-22T00:17:44.705Z,99.90
2018-11-22T00:20:35.998Z,99.90
2018-11-22T00:23:25.029Z,99.90
2018-11-22T00:26:14.363Z,99.90
2018-11-22T00:29:03.817Z,99.90
2018-11-22T00:31:52.913Z,99.90
2018-11-22T00:34:42.325Z,99.90
2018-11-22T00:37:32.014Z,99.90
2018-11-22T00:40:23.289Z,99.90
2018-11-22T00:43:12.547Z,99.90
2018-11-22T00:46:01.619Z,99.90
2018-11-22T00:48:53.529Z,99.90
2018-11-22T00:51:42.644Z,99.90
2018-11-22T00:54:31.787Z,99.90
2018-11-22T00:57:21.800Z,99.90
2018-11-22T01:00:14.109Z,99.90
2018-11-22T01:03:03.334Z,99.90
2018-11-22T01:05:53.134Z,99.90
2018-11-22T01:08:42.975Z,99.90
2018-11-22T01:11:32.425Z,99.90
2018-11-22T01:14:21.961Z,99.90
2018-11-22T01:17:11.528Z,99.90
2018-11-22T01:20:01.369Z,99.90
2018-11-22T01:22:51.695Z,99.90
2018-11-22T01:25:41.328Z,99.90
2018-11-22T01:28:31.032Z,99.90
2018-11-22T01:31:20.810Z,99.90
2018-11-22T01:34:10.673Z,99.90
2018-11-22T01:36:59.882Z,99.90
2018-11-22T01:39:49.227Z,99.90
2018-11-22T01:42:38.363Z,99.90
2018-11-22T01:45:28.384Z,99.90
2018-11-22T01:48:17.466Z,99.90
2018-11-22T01:51:06.868Z,99.90
2018-11-22T01:53:56.391Z,99.90
2018-11-22T01:56:46.107Z,99.90
2018-11-22T01:59:35.746Z,99.90
2018-11-22T02:02:25.160Z,99.90
2018-11-22T02:05:16.383Z,99.90
2018-11-22T02:08:06.016Z,99.90
2018-11-22T02:10:55.607Z,99.90
2018-11-22T02:13:45.018Z,99.90
2018-11-22T02:16:34.432Z,99.90
2018-11-22T02:19:24.072Z,99.90
2018-11-22T02:22:13.617Z,99.90
2018-11-22T02:25:03.005Z,99.90
2018-11-22T02:27:52.486Z,99.90
2018-11-22T02:30:41.804Z,99.90
2018-11-22T02:33:30.881Z,99.90
2018-11-22T02:36:20.646Z,99.90
2018-11-22T02:39:11.621Z,99.90
2018-11-22T02:42:03.823Z,99.90
2018-11-22T02:44:54.512Z,99.90
2018-11-22T02:47:44.115Z,99.90
2018-11-22T02:50:33.860Z,99.90
2018-11-22T02:53:23.564Z,99.90
2018-11-22T02:56:12.751Z,99.90
2018-11-22T02:59:02.227Z,99.90
2018-11-22T03:01:52.305Z,99.90
2018-11-22T03:04:42.144Z,99.90
2018-11-22T03:07:31.799Z,99.90
2018-11-22T03:10:21.337Z,99.90
2018-11-22T03:13:12.210Z,99.90
2018-11-22T03:16:04.301Z,99.90
2018-11-22T03:18:53.360Z,99.90
2018-11-22T03:21:42.607Z,99.90
2018-11-22T03:24:32.241Z,99.90
2018-11-22T03:27:21.673Z,99.90
2018-11-22T03:30:13.136Z,99.90
2018-11-22T03:33:02.842Z,99.90
2018-11-22T03:35:55.439Z,99.90
2018-11-22T03:38:48.170Z,99.90
2018-11-22T03:41:38.408Z,99.90
2018-11-22T03:44:28.424Z,99.90
2018-11-22T03:47:17.766Z,99.90
2018-11-22T03:50:09.830Z,99.90
2018-11-22T03:53:00.104Z,99.90
2018-11-22T03:55:49.193Z,99.90
2018-11-22T03:58:38.403Z,99.90
2018-11-22T04:01:27.568Z,99.90
2018-11-22T04:04:17.415Z,99.90
2018-11-22T04:07:07.561Z,99.90
2018-11-22T04:09:58.247Z,99.90
2018-11-22T04:12:48.218Z,99.90
2018-11-22T04:15:38.090Z,99.90
2018-11-22T04:18:27.694Z,99.90
2018-11-22T04:21:17.677Z,99.90
2018-11-22T04:24:10.397Z,99.90
2018-11-22T04:27:01.083Z,99.90
2018-11-22T04:29:51.698Z,99.90
2018-11-22T04:32:41.720Z,99.90
2018-11-22T04:35:31.781Z,99.90
2018-11-22T04:38:21.015Z,99.90
2018-11-22T04:41:10.816Z,99.90
2018-11-22T04:44:02.955Z,99.90
2018-11-22T04:46:52.215Z,99.90
2018-11-22T04:49:41.893Z,99.90
2018-11-22T04:52:31.121Z,99.90
2018-11-22T04:55:23.421Z,99.90
2018-11-22T04:58:10.985Z,99.90
2018-11-22T05:01:00.353Z,99.90
2018-11-22T05:03:52.398Z,99.90
2018-11-22T05:06:41.813Z,99.90
2018-11-22T05:09:30.849Z,99.90
2018-11-22T05:12:20.699Z,99.90
2018-11-22T05:15:13.235Z,99.90
2018-11-22T05:18:04.548Z,99.90
2018-11-22T05:20:56.049Z,99.90
2018-11-22T05:23:45.619Z,99.90
2018-11-22T05:26:38.213Z,99.90
2018-11-22T05:29:27.636Z,99.90
2018-11-22T05:32:18.512Z,99.90
2018-11-22T05:35:12.090Z,99.90
2018-11-22T05:38:01.998Z,99.90
2018-11-22T05:40:51.865Z,99.90
2018-11-22T05:43:41.953Z,99.90
2018-11-22T05:46:31.281Z,99.90
2018-11-22T05:49:20.510Z,99.90
2018-11-22T05:52:09.902Z,99.90
2018-11-22T05:55:00.456Z,99.90
2018-11-22T05:57:50.162Z,99.90
2018-11-22T06:00:39.437Z,99.90
2018-11-22T06:03:28.729Z,99.90
2018-11-22T06:06:18.293Z,99.90
2018-11-22T06:09:12.652Z,99.90
2018-11-22T06:12:02.044Z,99.90
2018-11-22T06:14:51.449Z,99.90
2018-11-22T06:17:41.512Z,99.90
2018-11-22T06:20:31.782Z,99.90
2018-11-22T06:23:23.306Z,99.90
2018-11-22T06:26:13.430Z,99.90
2018-11-22T06:29:05.562Z,99.90
2018-11-22T06:31:55.796Z,99.90
2018-11-22T06:34:45.283Z,99.90
2018-11-22T06:37:34.858Z,99.90
2018-11-22T06:40:24.512Z,99.90
2018-11-22T06:43:13.724Z,99.90
2018-11-22T06:46:03.541Z,99.90
2018-11-22T06:48:53.614Z,99.90
2018-11-22T06:51:42.803Z,99.90
2018-11-22T06:54:32.659Z,99.90
2018-11-22T06:57:22.973Z,99.90
2018-11-22T07:00:17.198Z,99.90
2018-11-22T07:03:08.350Z,99.90
2018-11-22T07:05:57.565Z,99.90
2018-11-22T07:08:47.041Z,99.90
2018-11-22T07:11:40.143Z,99.90
2018-11-22T07:14:29.371Z,99.90
2018-11-22T07:17:18.550Z,99.90
2018-11-22T07:20:14.775Z,99.90
2018-11-22T07:23:04.550Z,99.90
2018-11-22T07:25:53.983Z,99.90
2018-11-22T07:28:43.635Z,99.90
2018-11-22T07:31:33.994Z,99.90
2018-11-22T07:34:23.567Z,99.90
2018-11-22T07:37:13.268Z,99.90
2018-11-22T07:40:02.873Z,99.90
2018-11-22T07:42:52.328Z,99.90
2018-11-22T07:45:45.196Z,99.90
2018-11-22T07:48:34.635Z,99.90
2018-11-22T07:51:26.834Z,99.90
2018-11-22T07:54:16.528Z,99.90
2018-11-22T07:57:07.007Z,99.90
2018-11-22T07:59:56.800Z,99.90
2018-11-22T08:02:48.401Z,99.90
2018-11-22T08:05:39.244Z,99.90
2018-11-22T08:08:31.190Z,99.90
2018-11-22T08:11:23.630Z,99.90
2018-11-22T08:14:13.285Z,99.90
2018-11-22T08:17:05.770Z,99.90
2018-11-22T08:19:58.448Z,99.90
2018-11-22T08:22:48.069Z,99.90
2018-11-22T08:25:37.290Z,99.90
2018-11-22T08:28:26.784Z,99.90
2018-11-22T08:31:16.234Z,99.90
2018-11-22T08:34:08.579Z,99.90
2018-11-22T08:36:58.326Z,99.90
2018-11-22T08:39:47.837Z,99.90
2018-11-22T08:42:36.941Z,99.90
2018-11-22T08:45:30.401Z,99.90
2018-11-22T08:48:19.516Z,99.90
2018-11-22T08:51:09.304Z,99.90
2018-11-22T08:53:58.957Z,99.90
2018-11-22T08:56:48.074Z,99.90
2018-11-22T08:59:37.510Z,99.90
2018-11-22T09:02:27.293Z,99.90
2018-11-22T09:05:18.263Z,99.70
2018-11-22T09:08:08.265Z,99.90
2018-11-22T09:10:58.292Z,98.60
2018-11-22T09:13:48.542Z,98.10
2018-11-22T09:16:38.313Z,97.70
2018-11-22T09:19:27.780Z,98.00
2018-11-22T09:22:17.438Z,98.50
2018-11-22T09:25:07.662Z,98.00
2018-11-22T09:27:58.635Z,98.50
2018-11-22T09:30:47.980Z,98.30
2018-11-22T09:33:38.064Z,98.60
2018-11-22T09:36:28.064Z,98.60
2018-11-22T09:39:17.155Z,98.00
2018-11-22T09:42:07.049Z,98.30
2018-11-22T09:44:56.749Z,98.60
2018-11-22T09:47:46.627Z,97.80
2018-11-22T09:50:38.433Z,97.90
2018-11-22T09:53:28.075Z,97.00
2018-11-22T09:56:17.997Z,97.00
2018-11-22T09:59:09.800Z,97.40
2018-11-22T10:01:59.949Z,97.30
2018-11-22T10:04:49.638Z,97.70
2018-11-22T10:07:41.099Z,97.60
2018-11-22T10:10:32.015Z,97.20
2018-11-22T10:13:21.220Z,95.50
2018-11-22T10:16:10.340Z,96.40
2018-11-22T10:18:59.861Z,96.60
2018-11-22T10:21:49.259Z,96.30
2018-11-22T10:24:38.452Z,96.20
2018-11-22T10:27:30.123Z,96.50
2018-11-22T10:30:21.158Z,94.70
2018-11-22T12:18:15.770Z,44.00
2018-11-22T12:20:51.013Z,44.50
2018-11-22T12:23:27.297Z,44.70
2018-11-22T12:26:02.582Z,45.90
2018-11-22T12:28:38.262Z,46.50
2018-11-22T12:31:13.352Z,46.60
2018-11-22T12:33:53.928Z,47.80
2018-11-22T12:36:34.628Z,47.80
2018-11-22T12:39:13.678Z,48.60
2018-11-22T12:41:48.690Z,51.30
2018-11-22T12:44:24.029Z,53.00
2018-11-22T12:46:59.102Z,54.70
2018-11-22T12:49:34.334Z,54.30
2018-11-22T12:52:10.188Z,55.00
2018-11-22T12:54:46.028Z,56.60
2018-11-22T12:57:21.318Z,56.00
2018-11-22T12:59:56.482Z,56.30
2018-11-22T13:02:31.499Z,55.40
2018-11-22T13:05:08.584Z,53.10
2018-11-22T13:07:44.370Z,52.20
2018-11-22T13:10:20.521Z,53.20
2018-11-22T13:12:56.074Z,53.30
2018-11-22T13:15:31.199Z,52.30
2018-11-22T13:18:06.543Z,52.50
2018-11-22T13:20:41.752Z,52.70
2018-11-22T13:23:17.099Z,53.80
2018-11-22T13:25:52.356Z,53.70
2018-11-22T13:28:27.779Z,54.90
2018-11-22T13:31:03.475Z,54.90
2018-11-22T13:33:38.775Z,56.00
2018-11-22T13:36:14.415Z,58.00
2018-11-22T13:38:50.305Z,57.50
2018-11-22T13:41:25.277Z,58.80
2018-11-22T13:44:00.385Z,59.20
2018-11-22T13:46:35.503Z,59.90
2018-11-22T13:49:10.859Z,60.40
2018-11-22T13:51:45.919Z,60.40
2018-11-22T13:54:21.714Z,61.60
2018-11-22T13:56:56.955Z,60.70
2018-11-22T13:59:32.054Z,61.20
2018-11-22T14:02:07.998Z,62.30
2018-11-22T14:04:43.544Z,61.80
2018-11-22T14:07:18.902Z,62.90
2018-11-22T14:09:54.198Z,62.10
2018-11-22T14:12:29.700Z,61.60
2018-11-22T14:15:06.826Z,62.40
2018-11-22T14:17:43.967Z,63.30
2018-11-22T14:20:25.478Z,62.90
2018-11-22T14:23:00.668Z,63.50
2018-11-22T14:25:35.768Z,64.50
2018-11-22T14:28:10.894Z,64.30
2018-11-22T14:30:46.051Z,63.90
2018-11-22T14:33:21.501Z,63.60
2018-11-22T14:35:56.802Z,65.60
2018-11-22T14:38:32.023Z,65.70
2018-11-22T14:41:07.218Z,65.80
2018-11-22T14:43:42.294Z,65.50
2018-11-22T14:46:17.772Z,66.20
2018-11-22T14:48:53.750Z,67.00
2018-11-22T14:51:38.794Z,66.60
2018-11-22T14:54:13.970Z,67.40
2018-11-22T14:56:49.652Z,67.30
2018-11-22T14:59:24.902Z,68.40
2018-11-22T15:02:00.081Z,68.50
2018-11-22T15:04:35.137Z,68.70
2018-11-22T15:07:10.465Z,68.80
2018-11-22T15:09:45.649Z,69.70
2018-11-22T15:12:20.738Z,70.70
2018-11-22T15:14:56.301Z,71.30
2018-11-22T15:17:31.759Z,71.80
2018-11-22T15:20:09.262Z,72.60
2018-11-22T15:22:45.966Z,73.30
2018-11-22T15:25:25.371Z,74.30
2018-11-22T15:28:00.685Z,74.80
2018-11-22T15:30:35.878Z,75.40
2018-11-22T15:33:11.324Z,76.10
2018-11-22T15:35:46.564Z,77.70
2018-11-22T15:38:21.697Z,77.60
2018-11-22T15:40:57.811Z,77.90
2018-11-22T15:43:32.942Z,78.90
2018-11-22T15:46:07.929Z,79.10
2018-11-22T15:48:43.003Z,79.80
2018-11-22T15:51:18.667Z,80.80
2018-11-22T15:53:53.899Z,82.00
2018-11-22T15:56:29.227Z,82.50
2018-11-22T15:59:04.995Z,84.00
2018-11-22T16:01:40.064Z,84.90
2018-11-22T16:04:15.161Z,86.80
2018-11-22T16:06:50.357Z,87.20
2018-11-22T16:09:25.499Z,87.60
2018-11-22T16:12:00.639Z,89.50
2018-11-22T16:14:36.100Z,90.00
2018-11-22T16:17:11.434Z,90.00
2018-11-22T16:19:48.240Z,90.30
2018-11-22T16:22:23.886Z,90.90
2018-11-22T16:24:59.526Z,90.90
2018-11-22T16:27:35.834Z,91.40
2018-11-22T16:30:17.899Z,91.80
2018-11-22T16:32:53.418Z,92.10
2018-11-22T16:35:33.486Z,92.00
2018-11-22T16:38:04.540Z,92.50
2018-11-22T16:40:39.915Z,92.60
2018-11-22T16:43:16.185Z,92.70
2018-11-22T16:45:52.002Z,92.90
2018-11-22T16:48:27.117Z,93.20
2018-11-22T16:51:02.395Z,93.40
2018-11-22T16:53:37.637Z,93.30
2018-11-22T16:56:13.297Z,93.40
2018-11-22T16:58:48.374Z,93.40
2018-11-22T17:01:27.685Z,93.50
2018-11-22T17:03:58.913Z,93.40
2018-11-22T17:06:34.277Z,93.90
2018-11-22T17:09:11.136Z,94.40
2018-11-22T17:11:46.412Z,94.50
2018-11-22T17:14:22.170Z,94.70
2018-11-22T17:16:59.409Z,94.70
2018-11-22T17:19:35.668Z,95.00
2018-11-22T17:22:11.416Z,95.00
2018-11-22T17:24:46.569Z,95.20
2018-11-22T17:27:28.081Z,95.40
2018-11-22T17:30:05.337Z,95.20
2018-11-22T17:32:41.184Z,95.40
2018-11-22T17:35:20.771Z,95.40
2018-11-22T17:37:57.483Z,95.40
2018-11-22T17:40:35.109Z,95.60
2018-11-22T17:43:11.689Z,95.20
2018-11-22T17:45:48.477Z,95.20
2018-11-22T17:48:23.701Z,95.50
2018-11-22T17:51:05.552Z,95.80
2018-11-22T17:53:40.681Z,95.70
2018-11-22T17:56:16.054Z,96.10
2018-11-22T17:58:51.191Z,96.10
2018-11-22T18:01:26.530Z,96.30
2018-11-22T18:04:02.671Z,96.20
2018-11-22T18:06:37.904Z,96.00
2018-11-22T18:09:13.212Z,96.20
2018-11-22T18:11:49.992Z,96.20
2018-11-22T18:14:25.353Z,96.30
2018-11-22T18:17:01.298Z,96.50
2018-11-22T18:19:36.589Z,96.60
2018-11-22T18:22:12.899Z,96.90
2018-11-22T18:24:49.977Z,97.40
2018-11-22T18:27:26.483Z,97.70
2018-11-22T18:30:02.486Z,98.50
2018-11-22T18:32:37.960Z,99.20
2018-11-22T18:35:15.684Z,99.50
2018-11-22T18:37:50.877Z,99.90
2018-11-22T18:40:28.911Z,99.90
2018-11-22T18:43:05.251Z,99.90
2018-11-22T18:45:41.957Z,99.90
2018-11-22T18:48:18.928Z,99.90
2018-11-22T18:50:54.891Z,99.90
2018-11-22T18:53:31.710Z,99.90
2018-11-22T18:56:06.949Z,99.90
2018-11-22T18:58:44.058Z,99.90
2018-11-22T19:01:20.811Z,99.90
2018-11-22T19:03:57.752Z,99.90
2018-11-22T19:06:33.138Z,99.90
2018-11-22T19:09:10.361Z,99.90
2018-11-22T19:11:46.202Z,99.90
2018-11-22T19:14:21.267Z,99.90
2018-11-22T19:16:56.613Z,99.90
2018-11-22T19:19:32.433Z,99.90
2018-11-22T19:22:08.146Z,99.90
2018-11-22T19:24:44.080Z,99.90
2018-11-22T19:27:19.400Z,99.90
2018-11-22T19:29:54.724Z,99.90
2018-11-22T19:32:30.175Z,99.90
2018-11-22T19:35:06.736Z,99.90
2018-11-22T19:37:42.324Z,99.90
2018-11-22T19:40:20.718Z,99.90
2018-11-22T19:42:59.459Z,99.90
2018-11-22T19:45:37.074Z,99.90
2018-11-22T19:48:14.266Z,99.90
2018-11-22T19:50:50.161Z,99.90
2018-11-22T19:53:25.661Z,99.90
2018-11-22T19:56:01.630Z,99.90
2018-11-22T19:58:38.201Z,99.90
2018-11-22T20:01:14.610Z,99.90
2018-11-22T20:03:50.542Z,99.90
2018-11-22T20:06:26.031Z,99.90
2018-11-22T20:09:02.122Z,99.90
2018-11-22T20:11:37.432Z,99.90
2018-11-22T20:14:12.904Z,99.90
2018-11-22T20:16:48.309Z,99.90
2018-11-22T20:19:24.485Z,99.90
2018-11-22T20:21:59.874Z,99.90
2018-11-22T20:24:35.528Z,99.90
2018-11-22T20:27:11.136Z,99.90
2018-11-22T20:29:46.837Z,99.90
2018-11-22T20:32:22.616Z,99.90
2018-11-22T20:34:58.002Z,99.90
2018-11-22T20:37:34.743Z,99.90
2018-11-22T20:40:11.049Z,99.90
2018-11-22T20:42:46.442Z,99.90
2018-11-22T20:45:23.203Z,99.90
2018-11-22T20:48:00.246Z,99.90
2018-11-22T20:50:36.546Z,99.90
2018-11-22T20:53:11.856Z,99.90
2018-11-22T20:55:47.224Z,99.90
2018-11-22T20:58:23.015Z,99.90
2018-11-22T21:00:59.489Z,99.90
2018-11-22T21:03:34.907Z,99.90
2018-11-22T21:06:10.106Z,99.90
2018-11-22T21:08:48.675Z,99.90
2018-11-22T21:11:20.582Z,99.90
2018-11-22T21:13:56.161Z,99.90
2018-11-22T21:16:31.585Z,99.90
2018-11-22T21:19:07.651Z,99.90
2018-11-22T21:21:42.837Z,99.90
2018-11-22T21:24:18.044Z,99.90
2018-11-22T21:26:54.988Z,99.90
2018-11-22T21:29:30.070Z,99.90
2018-11-22T21:32:05.417Z,99.90
2018-11-22T21:34:40.677Z,99.90
2018-11-22T21:37:15.871Z,99.90
2018-11-22T21:39:51.169Z,99.90
2018-11-22T21:42:26.267Z,99.90
2018-11-22T21:45:01.589Z,99.90
2018-11-22T21:47:36.709Z,99.90
2018-11-22T21:50:13.489Z,99.90
2018-11-22T21:52:49.287Z,99.90
2018-11-22T21:55:26.568Z,99.90
2018-11-22T21:58:02.757Z,99.90
2018-11-22T22:00:39.492Z,99.90
2018-11-22T22:03:15.535Z,99.90
2018-11-22T22:05:50.792Z,99.90
2018-11-22T22:08:26.622Z,99.90
2018-11-22T22:11:01.965Z,99.90
2018-11-22T22:13:37.677Z,99.90
2018-11-22T22:16:13.340Z,99.90
2018-11-22T22:18:48.742Z,99.90
2018-11-22T22:21:24.049Z,99.90
2018-11-22T22:23:59.433Z,99.90
2018-11-22T22:26:34.633Z,99.90
2018-11-22T22:29:10.562Z,99.90
2018-11-22T22:31:46.676Z,99.90
2018-11-22T22:34:22.013Z,99.90
2018-11-22T22:36:57.297Z,99.90
2018-11-22T22:39:32.534Z,99.90
2018-11-22T22:42:07.809Z,99.90
2018-11-22T22:44:42.964Z,99.90
2018-11-22T22:47:18.059Z,99.90
2018-11-22T22:49:54.053Z,99.90
2018-11-22T22:52:29.339Z,99.90
2018-11-22T22:55:05.612Z,99.90
2018-11-22T22:57:41.318Z,99.90
2018-11-22T23:00:23.851Z,99.90
2018-11-22T23:03:03.449Z,99.90
2018-11-22T23:05:38.756Z,99.90
2018-11-22T23:08:14.014Z,99.90
2018-11-22T23:10:49.253Z,99.90
2018-11-22T23:13:25.601Z,99.90
2018-11-22T23:16:00.836Z,99.90
2018-11-22T23:18:36.439Z,99.90
2018-11-22T23:21:11.724Z,99.90
2018-11-22T23:23:46.918Z,99.90
2018-11-22T23:26:22.143Z,99.90
2018-11-22T23:28:57.285Z,99.90
2018-11-22T23:31:32.386Z,99.90
2018-11-22T23:34:07.578Z,99.90
2018-11-22T23:36:42.794Z,99.90
2018-11-22T23:39:18.080Z,99.90
2018-11-22T23:41:53.428Z,99.90
2018-11-22T23:44:28.679Z,99.90
2018-11-22T23:47:04.147Z,99.90
2018-11-22T23:49:39.225Z,99.90
2018-11-22T23:52:14.282Z,99.90
2018-11-22T23:54:49.536Z,99.90
2018-11-22T23:57:25.283Z,99.90
