createdAt,value
2018-01-23T00:00:17.900Z,5.33
2018-01-23T00:02:46.209Z,5.17
2018-01-23T00:05:14.553Z,6.00
2018-01-23T00:07:42.868Z,6.27
2018-01-23T00:10:11.312Z,5.37
2018-01-23T00:12:39.633Z,5.87
2018-01-23T00:15:08.669Z,5.57
2018-01-23T00:17:36.226Z,5.50
2018-01-23T00:20:04.522Z,5.20
2018-01-23T00:22:32.838Z,5.17
2018-01-23T00:25:00.385Z,5.00
2018-01-23T00:27:28.344Z,5.33
2018-01-23T00:29:56.653Z,5.50
2018-01-23T00:32:24.991Z,4.67
2018-01-23T00:34:53.377Z,5.20
2018-01-23T00:37:21.699Z,4.63
2018-01-23T00:39:49.997Z,5.10
2018-01-23T00:42:18.392Z,5.13
2018-01-23T00:44:46.702Z,4.83
2018-01-23T00:47:15.763Z,4.90
2018-01-23T00:49:43.562Z,4.40
2018-01-23T00:52:12.614Z,4.57
2018-01-23T00:54:40.170Z,4.90
2018-01-23T00:57:08.686Z,4.47
2018-01-23T00:59:37.025Z,4.63
2018-01-23T01:02:05.367Z,4.57
2018-01-23T01:04:33.690Z,3.80
2018-01-23T01:07:01.999Z,4.40
2018-01-23T01:09:30.321Z,4.00
2018-01-23T01:11:58.642Z,3.90
2018-01-23T01:14:26.978Z,5.13
2018-01-23T01:16:55.313Z,5.60
2018-01-23T01:19:23.625Z,5.67
2018-01-23T01:21:51.927Z,5.57
2018-01-23T01:24:20.315Z,4.47
2018-01-23T01:26:48.626Z,5.23
2018-01-23T01:29:16.969Z,5.63
2018-01-23T01:31:45.275Z,4.90
2018-01-23T01:34:13.597Z,5.30
2018-01-23T01:36:41.135Z,5.10
2018-01-23T01:39:09.087Z,4.87
2018-01-23T01:41:37.386Z,4.73
2018-01-23T01:44:05.900Z,4.87
2018-01-23T01:46:34.194Z,5.17
2018-01-23T01:49:02.526Z,5.47
2018-01-23T01:51:30.911Z,4.73
2018-01-23T01:53:59.266Z,5.30
2018-01-23T01:56:27.570Z,5.23
2018-01-23T01:58:55.895Z,3.77
2018-01-23T02:01:24.190Z,4.50
2018-01-23T02:03:52.501Z,5.50
2018-01-23T02:06:21.530Z,4.30
2018-01-23T02:08:49.229Z,4.50
2018-01-23T02:11:17.538Z,3.87
2018-01-23T02:13:45.862Z,3.90
2018-01-23T02:16:14.331Z,4.30
2018-01-23T02:18:42.655Z,4.33
2018-01-23T02:21:10.955Z,5.13
2018-01-23T02:23:39.271Z,4.40
2018-01-23T02:26:07.607Z,4.60
2018-01-23T02:28:36.033Z,4.90
2018-01-23T02:31:04.374Z,4.50
2018-01-23T02:33:32.670Z,6.33
2018-01-23T02:36:00.991Z,4.73
2018-01-23T02:38:29.473Z,4.30
2018-01-23T02:40:57.795Z,5.47
2018-01-23T02:43:26.094Z,4.80
2018-01-23T02:45:54.426Z,5.17
2018-01-23T02:48:22.725Z,4.27
2018-01-23T02:50:51.043Z,4.30
2018-01-23T02:53:19.339Z,4.23
2018-01-23T02:55:47.873Z,4.23
2018-01-23T02:58:16.165Z,4.50
2018-01-23T03:00:44.490Z,4.30
2018-01-23T03:03:12.789Z,4.30
2018-01-23T03:05:41.118Z,4.20
2018-01-23T03:08:09.454Z,3.50
2018-01-23T03:10:38.616Z,4.37
2018-01-23T03:13:06.153Z,4.00
2018-01-23T03:15:34.099Z,4.10
2018-01-23T03:18:02.025Z,4.23
2018-01-23T03:20:30.376Z,3.97
2018-01-23T03:22:57.913Z,3.87
2018-01-23T03:25:26.258Z,3.83
2018-01-23T03:27:54.565Z,3.47
2018-01-23T03:30:22.128Z,3.10
2018-01-23T03:32:50.058Z,3.20
2018-01-23T03:35:18.378Z,3.00
2018-01-23T03:37:46.734Z,3.40
2018-01-23T03:40:15.050Z,3.23
2018-01-23T03:42:43.349Z,3.80
2018-01-23T03:45:11.681Z,3.37
2018-01-23T03:47:39.978Z,3.87
2018-01-23T03:50:09.010Z,3.03
2018-01-23T03:52:36.588Z,3.03
2018-01-23T03:55:04.978Z,2.87
2018-01-23T03:57:33.301Z,3.03
2018-01-23T04:00:01.606Z,3.13
2018-01-23T04:02:29.926Z,3.60
2018-01-23T04:04:57.470Z,4.63
2018-01-23T04:07:26.165Z,3.30
2018-01-23T04:09:53.690Z,3.63
2018-01-23T04:12:22.001Z,2.90
2018-01-23T04:14:50.361Z,3.17
2018-01-23T04:17:18.682Z,3.03
2018-01-23T04:19:46.979Z,3.43
2018-01-23T04:22:15.290Z,3.40
2018-01-23T04:24:43.597Z,3.00
2018-01-23T04:27:11.154Z,3.20
2018-01-23T04:29:39.363Z,2.83
2018-01-23T04:32:07.377Z,2.90
2018-01-23T04:34:35.674Z,2.90
2018-01-23T04:37:04.005Z,3.07
2018-01-23T04:39:32.406Z,3.67
2018-01-23T04:42:00.721Z,3.30
2018-01-23T04:44:29.029Z,2.77
2018-01-23T04:46:57.354Z,3.27
2018-01-23T04:49:25.662Z,3.77
2018-01-23T04:51:54.042Z,2.90
2018-01-23T04:54:22.420Z,3.27
2018-01-23T04:56:50.731Z,2.97
2018-01-23T04:59:19.026Z,2.73
2018-01-23T05:01:46.582Z,2.90
2018-01-23T05:04:14.527Z,3.40
2018-01-23T05:06:42.846Z,2.97
2018-01-23T05:09:11.186Z,3.40
2018-01-23T05:11:39.496Z,3.43
2018-01-23T05:14:07.802Z,3.27
2018-01-23T05:16:36.189Z,2.93
2018-01-23T05:19:04.532Z,2.97
2018-01-23T05:21:33.584Z,3.30
2018-01-23T05:24:01.129Z,2.90
2018-01-23T05:26:29.443Z,2.70
2018-01-23T05:28:57.771Z,3.07
2018-01-23T05:31:26.099Z,3.40
2018-01-23T05:33:54.422Z,3.27
2018-01-23T05:36:22.754Z,2.90
2018-01-23T05:38:51.133Z,2.67
2018-01-23T05:41:20.165Z,2.60
2018-01-23T05:43:48.115Z,4.03
2018-01-23T05:46:16.123Z,2.93
2018-01-23T05:48:44.470Z,2.80
2018-01-23T05:51:12.771Z,2.33
2018-01-23T05:53:41.158Z,3.00
2018-01-23T05:56:09.537Z,2.57
2018-01-23T05:58:37.866Z,3.10
2018-01-23T06:01:06.156Z,2.63
2018-01-23T06:03:34.525Z,2.43
2018-01-23T06:06:02.848Z,3.17
2018-01-23T06:08:31.172Z,2.10
2018-01-23T06:10:59.499Z,2.50
2018-01-23T06:13:27.811Z,2.53
2018-01-23T06:15:56.378Z,2.30
2018-01-23T06:18:24.693Z,2.47
2018-01-23T06:20:53.005Z,2.63
2018-01-23T06:23:21.326Z,4.17
2018-01-23T06:25:49.689Z,2.80
2018-01-23T06:28:18.013Z,2.90
2018-01-23T06:30:46.324Z,2.87
2018-01-23T06:33:14.617Z,2.17
2018-01-23T06:35:42.930Z,2.30
2018-01-23T06:38:11.235Z,2.60
2018-01-23T06:40:39.550Z,3.00
2018-01-23T06:43:07.910Z,3.23
2018-01-23T06:45:36.255Z,3.10
2018-01-23T06:48:04.555Z,3.30
2018-01-23T06:50:32.879Z,3.10
2018-01-23T06:53:00.407Z,2.67
2018-01-23T06:55:29.098Z,2.70
2018-01-23T06:57:57.762Z,3.13
2018-01-23T07:00:26.153Z,2.83
2018-01-23T07:02:53.686Z,2.67
2018-01-23T07:05:21.634Z,3.63
2018-01-23T07:07:49.956Z,3.30
2018-01-23T07:10:18.279Z,3.17
2018-01-23T07:12:47.319Z,3.30
2018-01-23T07:15:14.886Z,3.57
2018-01-23T07:17:43.266Z,3.20
2018-01-23T07:20:11.645Z,2.70
2018-01-23T07:22:39.938Z,3.00
2018-01-23T07:25:08.337Z,3.13
2018-01-23T07:27:36.638Z,2.67
2018-01-23T07:30:04.955Z,3.60
2018-01-23T07:32:33.255Z,2.60
2018-01-23T07:35:01.568Z,3.10
2018-01-23T07:37:29.870Z,3.70
2018-01-23T07:39:58.189Z,3.47
2018-01-23T07:42:26.565Z,3.30
2018-01-23T07:44:54.886Z,3.13
2018-01-23T07:47:23.181Z,2.93
2018-01-23T07:49:51.582Z,3.43
2018-01-23T07:52:19.881Z,3.27
2018-01-23T07:54:47.435Z,2.40
2018-01-23T07:57:15.366Z,2.57
2018-01-23T07:59:43.689Z,2.60
2018-01-23T08:02:12.734Z,2.87
2018-01-23T08:04:41.318Z,3.07
2018-01-23T08:07:09.641Z,2.90
2018-01-23T08:09:37.944Z,3.83
2018-01-23T08:12:06.261Z,3.60
2018-01-23T08:14:33.795Z,3.70
2018-01-23T08:17:02.106Z,4.00
2018-01-23T08:19:30.436Z,3.70
2018-01-23T08:21:58.880Z,3.03
2018-01-23T08:24:27.925Z,3.33
2018-01-23T08:26:55.875Z,2.97
2018-01-23T08:29:23.797Z,3.27
2018-01-23T08:31:52.115Z,3.70
2018-01-23T08:34:20.482Z,3.37
2018-01-23T08:36:48.809Z,3.60
2018-01-23T08:39:17.106Z,3.50
2018-01-23T08:41:45.440Z,3.80
2018-01-23T08:44:13.844Z,2.77
2018-01-23T08:46:42.189Z,3.10
2018-01-23T08:49:10.915Z,3.10
2018-01-23T08:51:40.472Z,3.40
2018-01-23T08:54:08.662Z,3.20
2018-01-23T08:56:37.377Z,3.20
2018-01-23T08:59:06.166Z,3.23
2018-01-23T09:01:35.529Z,3.40
2018-01-23T09:04:03.706Z,2.33
2018-01-23T09:06:32.017Z,3.70
2018-01-23T09:09:00.850Z,3.77
2018-01-23T09:11:28.530Z,2.43
2018-01-23T09:13:56.540Z,3.00
2018-01-23T09:16:25.000Z,2.27
2018-01-23T09:18:53.318Z,3.27
2018-01-23T09:21:21.650Z,2.97
2018-01-23T09:23:50.051Z,3.17
2018-01-23T09:26:18.349Z,4.40
2018-01-23T09:28:46.715Z,3.03
2018-01-23T09:31:15.034Z,2.70
2018-01-23T09:33:43.345Z,3.00
2018-01-23T09:36:11.646Z,3.90
2018-01-23T09:38:39.967Z,3.57
2018-01-23T09:41:08.278Z,3.40
2018-01-23T09:43:36.589Z,3.40
2018-01-23T09:46:04.885Z,3.20
2018-01-23T09:48:33.258Z,4.40
2018-01-23T09:51:01.603Z,3.00
2018-01-23T09:53:29.938Z,3.80
2018-01-23T09:55:58.245Z,3.93
2018-01-23T09:58:25.812Z,3.07
2018-01-23T10:00:54.134Z,3.30
2018-01-23T10:03:22.462Z,2.93
2018-01-23T10:05:50.401Z,3.00
2018-01-23T10:08:18.734Z,2.80
2018-01-23T10:10:47.029Z,4.13
2018-01-23T10:13:15.372Z,3.00
2018-01-23T10:15:43.671Z,3.13
2018-01-23T10:18:11.993Z,2.87
2018-01-23T10:20:40.302Z,3.50
2018-01-23T10:23:08.706Z,3.30
2018-01-23T10:25:37.072Z,3.93
2018-01-23T10:28:05.393Z,3.30
2018-01-23T10:30:33.718Z,4.20
2018-01-23T10:33:02.037Z,4.17
2018-01-23T10:35:31.079Z,3.13
2018-01-23T10:37:58.852Z,3.87
2018-01-23T10:40:27.153Z,3.70
2018-01-23T10:42:55.477Z,3.77
2018-01-23T10:45:23.783Z,3.67
2018-01-23T10:47:52.102Z,3.60
2018-01-23T10:50:21.142Z,3.03
2018-01-23T10:52:49.092Z,3.17
2018-01-23T10:55:17.013Z,3.13
2018-01-23T10:57:44.547Z,3.30
2018-01-23T11:00:12.622Z,2.97
2018-01-23T11:02:40.918Z,3.13
2018-01-23T11:05:09.235Z,3.23
2018-01-23T11:07:37.542Z,3.10
2018-01-23T11:10:05.878Z,3.40
2018-01-23T11:12:34.183Z,3.10
2018-01-23T11:15:02.514Z,3.07
2018-01-23T11:17:30.828Z,3.47
2018-01-23T11:19:59.142Z,2.80
2018-01-23T11:22:27.553Z,2.90
2018-01-23T11:24:56.065Z,3.40
2018-01-23T11:27:24.369Z,3.13
2018-01-23T11:29:52.702Z,3.00
2018-01-23T11:32:21.019Z,3.13
2018-01-23T11:34:49.346Z,2.83
2018-01-23T11:37:17.752Z,3.30
2018-01-23T11:39:46.122Z,2.90
2018-01-23T11:42:14.077Z,2.83
2018-01-23T11:44:41.627Z,2.37
2018-01-23T11:47:10.234Z,3.33
2018-01-23T11:49:37.789Z,3.30
2018-01-23T11:52:06.104Z,2.80
2018-01-23T11:54:34.511Z,2.93
2018-01-23T11:57:02.887Z,6.20
2018-01-23T11:59:31.300Z,4.00
2018-01-23T12:02:00.350Z,3.03
2018-01-23T12:04:27.917Z,3.70
2018-01-23T12:06:56.309Z,2.90
2018-01-23T12:09:24.628Z,2.60
2018-01-23T12:11:53.678Z,3.10
2018-01-23T12:14:21.336Z,3.00
2018-01-23T12:16:49.627Z,2.90
2018-01-23T12:19:18.030Z,2.50
2018-01-23T12:21:46.334Z,2.73
2018-01-23T12:24:14.748Z,2.80
2018-01-23T12:26:43.079Z,2.30
2018-01-23T12:29:11.404Z,2.90
2018-01-23T12:31:39.764Z,2.40
2018-01-23T12:34:08.085Z,3.17
2018-01-23T12:36:36.381Z,2.57
2018-01-23T12:39:04.959Z,3.50
2018-01-23T12:41:32.957Z,2.93
2018-01-23T12:44:01.324Z,3.17
2018-01-23T12:46:29.745Z,3.17
2018-01-23T12:48:58.065Z,2.90
2018-01-23T12:51:26.401Z,2.90
2018-01-23T12:53:54.696Z,3.03
2018-01-23T12:56:23.061Z,2.70
2018-01-23T12:58:51.397Z,2.70
2018-01-23T13:01:19.717Z,2.60
2018-01-23T13:03:48.753Z,2.80
2018-01-23T13:06:17.099Z,2.60
2018-01-23T13:08:45.433Z,2.60
2018-01-23T13:11:13.040Z,2.70
2018-01-23T13:13:41.362Z,2.80
2018-01-23T13:16:08.913Z,2.80
2018-01-23T13:18:37.590Z,4.13
2018-01-23T13:21:05.607Z,3.20
2018-01-23T13:23:33.949Z,2.73
2018-01-23T13:26:01.890Z,3.10
2018-01-23T13:28:30.227Z,3.13
2018-01-23T13:30:58.577Z,3.27
2018-01-23T13:33:26.906Z,3.47
2018-01-23T13:35:55.231Z,2.13
2018-01-23T13:38:23.734Z,3.00
2018-01-23T13:40:52.113Z,2.37
2018-01-23T13:43:20.087Z,3.30
2018-01-23T13:45:48.381Z,2.87
2018-01-23T13:48:16.785Z,2.90
2018-01-23T13:50:45.100Z,2.77
2018-01-23T13:53:13.870Z,3.40
2018-01-23T13:55:41.822Z,3.70
2018-01-23T13:58:10.222Z,2.60
2018-01-23T14:00:38.519Z,2.83
2018-01-23T14:03:06.896Z,2.90
2018-01-23T14:05:35.274Z,2.77
2018-01-23T14:08:03.857Z,2.40
2018-01-23T14:10:31.860Z,3.00
2018-01-23T14:13:00.240Z,3.20
2018-01-23T14:15:28.552Z,3.13
2018-01-23T14:17:57.625Z,3.20
2018-01-23T14:20:25.273Z,3.53
2018-01-23T14:22:53.605Z,3.17
2018-01-23T14:25:21.928Z,4.33
2018-01-23T14:27:50.251Z,3.23
2018-01-23T14:30:18.561Z,3.10
2018-01-23T14:32:46.879Z,3.70
2018-01-23T14:35:15.238Z,3.60
2018-01-23T14:37:43.567Z,3.60
2018-01-23T14:40:12.608Z,2.63
2018-01-23T14:42:41.993Z,3.30
2018-01-23T14:45:10.342Z,3.73
2018-01-23T14:47:38.324Z,4.00
2018-01-23T14:50:06.745Z,3.10
2018-01-23T14:52:35.111Z,2.53
2018-01-23T14:55:03.424Z,3.17
2018-01-23T14:57:31.768Z,2.67
2018-01-23T15:00:00.103Z,4.03
2018-01-23T15:02:28.560Z,2.83
2018-01-23T15:04:56.601Z,3.30
2018-01-23T15:07:24.935Z,3.37
2018-01-23T15:09:53.353Z,3.57
2018-01-23T15:12:21.739Z,3.40
2018-01-23T15:14:50.117Z,3.10
2018-01-23T15:17:18.448Z,2.93
2018-01-23T15:19:46.772Z,3.60
2018-01-23T15:22:15.095Z,3.63
2018-01-23T15:24:42.629Z,2.90
2018-01-23T15:27:10.604Z,2.43
2018-01-23T15:29:38.970Z,3.80
2018-01-23T15:32:07.289Z,3.20
2018-01-23T15:34:35.622Z,3.07
2018-01-23T15:37:03.968Z,2.87
2018-01-23T15:39:32.271Z,2.93
2018-01-23T15:42:00.569Z,3.23
2018-01-23T15:44:28.923Z,2.70
2018-01-23T15:46:57.239Z,3.40
2018-01-23T15:49:25.554Z,3.20
2018-01-23T15:51:53.886Z,3.27
2018-01-23T15:54:23.018Z,3.33
2018-01-23T15:56:51.441Z,2.90
2018-01-23T15:59:19.022Z,2.93
2018-01-23T16:02:08.562Z,4.17
2018-01-23T16:04:37.044Z,3.40
2018-01-23T16:07:04.577Z,3.03
2018-01-23T16:09:32.898Z,3.70
2018-01-23T16:12:00.439Z,4.60
2018-01-23T16:14:28.540Z,9.17
2018-01-23T16:16:56.889Z,7.83
2018-01-23T16:19:25.207Z,5.77
2018-01-23T16:21:53.514Z,4.73
2018-01-23T16:24:21.846Z,3.43
2018-01-23T16:26:50.217Z,3.77
2018-01-23T16:29:18.542Z,3.87
2018-01-23T16:31:46.846Z,3.77
2018-01-23T16:34:15.166Z,3.80
2018-01-23T16:36:43.477Z,3.87
2018-01-23T16:39:11.810Z,3.40
2018-01-23T16:41:40.111Z,2.63
2018-01-23T16:44:09.201Z,3.20
2018-01-23T16:46:36.782Z,2.90
2018-01-23T16:49:05.846Z,3.50
2018-01-23T16:51:33.385Z,4.50
2018-01-23T16:54:01.699Z,3.70
2018-01-23T16:56:30.178Z,3.27
2018-01-23T16:58:58.481Z,4.97
2018-01-23T17:01:26.855Z,3.63
2018-01-23T17:03:55.182Z,3.47
2018-01-23T17:06:23.511Z,3.63
2018-01-23T17:08:51.839Z,4.67
2018-01-23T17:11:20.218Z,4.10
2018-01-23T17:13:48.515Z,4.50
2018-01-23T17:16:16.837Z,4.10
2018-01-23T17:18:45.150Z,3.60
2018-01-23T17:21:13.464Z,4.10
2018-01-23T17:23:42.515Z,4.60
2018-01-23T17:26:10.191Z,4.40
2018-01-23T17:28:38.517Z,4.60
2018-01-23T17:31:06.854Z,4.13
2018-01-23T17:33:35.154Z,4.37
2018-01-23T17:36:03.497Z,4.70
2018-01-23T17:38:31.874Z,5.07
2018-01-23T17:41:00.194Z,4.50
2018-01-23T17:43:28.732Z,4.20
2018-01-23T17:45:57.434Z,4.33
2018-01-23T17:48:25.382Z,4.90
2018-01-23T17:50:53.701Z,3.90
2018-01-23T17:53:22.169Z,4.23
2018-01-23T17:55:50.490Z,4.80
2018-01-23T17:58:18.787Z,5.07
2018-01-23T18:00:47.153Z,4.60
2018-01-23T18:03:15.467Z,4.37
2018-01-23T18:05:43.916Z,4.10
2018-01-23T18:08:11.903Z,4.63
2018-01-23T18:10:40.418Z,3.77
2018-01-23T18:13:08.771Z,4.97
2018-01-23T18:15:37.074Z,5.47
2018-01-23T18:18:05.435Z,4.70
2018-01-23T18:20:33.885Z,5.17
2018-01-23T18:23:02.212Z,3.97
2018-01-23T18:25:30.514Z,3.90
2018-01-23T18:27:58.889Z,5.17
2018-01-23T18:30:27.202Z,4.00
2018-01-23T18:32:55.529Z,5.00
2018-01-23T18:35:23.841Z,4.40
2018-01-23T18:37:52.206Z,5.30
2018-01-23T18:40:20.522Z,4.90
2018-01-23T18:42:49.270Z,4.10
2018-01-23T18:45:17.942Z,4.70
2018-01-23T18:47:45.563Z,4.40
2018-01-23T18:50:14.597Z,4.90
2018-01-23T18:52:42.209Z,4.83
2018-01-23T18:55:10.591Z,5.10
2018-01-23T18:57:38.947Z,4.40
2018-01-23T19:00:07.245Z,5.17
2018-01-23T19:02:36.313Z,5.77
2018-01-23T19:05:03.860Z,7.97
2018-01-23T19:07:32.189Z,11.57
2018-01-23T19:10:00.545Z,8.50
2018-01-23T19:12:29.054Z,7.23
2018-01-23T19:14:57.400Z,6.80
2018-01-23T19:17:25.788Z,5.97
2018-01-23T19:19:53.734Z,5.60
2018-01-23T19:22:22.104Z,6.20
2018-01-23T19:24:50.486Z,5.80
2018-01-23T19:27:18.967Z,5.00
2018-01-23T19:29:47.268Z,4.90
2018-01-23T19:32:16.330Z,5.53
2018-01-23T19:34:45.048Z,5.07
2018-01-23T19:37:12.618Z,6.20
2018-01-23T19:39:40.609Z,5.37
2018-01-23T19:42:09.086Z,5.57
2018-01-23T19:44:38.345Z,4.20
2018-01-23T19:47:08.441Z,4.97
2018-01-23T19:49:37.704Z,4.60
2018-01-23T19:52:06.941Z,4.83
2018-01-23T19:54:36.230Z,6.30
2018-01-23T19:57:05.498Z,8.47
2018-01-23T19:59:35.307Z,5.87
2018-01-23T20:02:05.431Z,6.10
2018-01-23T20:04:35.359Z,5.70
2018-01-23T20:07:04.640Z,4.90
2018-01-23T20:09:33.939Z,6.40
2018-01-23T20:12:03.192Z,5.20
2018-01-23T20:14:32.878Z,5.47
2018-01-23T20:17:02.195Z,5.07
2018-01-23T20:19:32.041Z,4.50
2018-01-23T20:22:01.266Z,5.80
2018-01-23T20:24:30.460Z,4.70
2018-01-23T20:26:59.767Z,4.53
2018-01-23T20:29:29.025Z,5.07
2018-01-23T20:31:58.268Z,4.60
2018-01-23T20:34:27.501Z,3.73
2018-01-23T20:36:56.737Z,4.83
2018-01-23T20:39:26.001Z,5.30
2018-01-23T20:41:55.260Z,4.60
2018-01-23T20:44:24.512Z,5.23
2018-01-23T20:46:53.751Z,4.80
2018-01-23T20:49:22.963Z,4.90
2018-01-23T20:51:52.144Z,5.00
2018-01-23T20:54:21.408Z,5.90
2018-01-23T20:56:50.598Z,5.10
2018-01-23T20:59:19.847Z,4.80
2018-01-23T21:01:49.080Z,4.13
2018-01-23T21:04:18.449Z,4.73
2018-01-23T21:06:47.685Z,4.60
2018-01-23T21:09:16.896Z,4.43
2018-01-23T21:11:46.204Z,6.20
2018-01-23T21:14:15.410Z,5.83
2018-01-23T21:16:44.707Z,5.90
2018-01-23T21:19:14.161Z,4.40
2018-01-23T21:21:43.409Z,6.70
2018-01-23T21:24:12.679Z,7.00
2018-01-23T21:26:41.975Z,6.07
2018-01-23T21:29:11.323Z,4.93
2018-01-23T21:31:40.521Z,5.50
2018-01-23T21:34:09.781Z,4.40
2018-01-23T21:36:38.967Z,4.90
2018-01-23T21:39:08.202Z,5.50
2018-01-23T21:41:37.405Z,5.00
2018-01-23T21:44:06.599Z,5.63
2018-01-23T21:46:35.845Z,4.67
2018-01-23T21:49:05.033Z,4.47
2018-01-23T21:51:34.232Z,4.77
2018-01-23T21:54:03.422Z,4.83
2018-01-23T21:56:32.763Z,4.83
2018-01-23T21:59:01.952Z,4.90
2018-01-23T22:01:31.206Z,4.40
2018-01-23T22:04:00.448Z,4.50
2018-01-23T22:06:29.650Z,4.27
2018-01-23T22:08:58.949Z,4.60
2018-01-23T22:11:28.200Z,4.20
2018-01-23T22:13:57.571Z,5.40
2018-01-23T22:16:26.785Z,5.77
2018-01-23T22:18:55.973Z,5.60
2018-01-23T22:21:25.225Z,5.63
2018-01-23T22:23:55.010Z,6.60
2018-01-23T22:26:24.291Z,6.07
2018-01-23T22:28:53.518Z,5.87
2018-01-23T22:31:22.725Z,7.23
2018-01-23T22:33:52.060Z,7.40
2018-01-23T22:36:22.255Z,6.77
2018-01-23T22:38:51.474Z,7.93
2018-01-23T22:41:20.668Z,7.90
2018-01-23T22:43:49.853Z,5.30
2018-01-23T22:46:19.090Z,5.50
2018-01-23T22:48:48.269Z,4.90
2018-01-23T22:51:17.520Z,5.00
2018-01-23T22:53:46.740Z,4.40
2018-01-23T22:56:15.959Z,4.40
2018-01-23T22:58:45.176Z,4.50
2018-01-23T23:01:14.382Z,3.70
2018-01-23T23:03:43.593Z,4.03
2018-01-23T23:06:12.801Z,3.93
2018-01-23T23:08:41.990Z,4.00
2018-01-23T23:11:11.252Z,4.20
2018-01-23T23:13:40.445Z,4.30
2018-01-23T23:16:09.649Z,4.37
2018-01-23T23:18:38.826Z,5.30
2018-01-23T23:21:08.030Z,4.10
2018-01-23T23:23:37.213Z,3.70
2018-01-23T23:26:06.427Z,4.27
2018-01-23T23:28:35.621Z,4.90
2018-01-23T23:31:04.854Z,4.17
2018-01-23T23:33:34.036Z,3.70
2018-01-23T23:36:03.224Z,3.57
2018-01-23T23:38:32.427Z,4.10
2018-01-23T23:41:01.615Z,3.57
2018-01-23T23:43:30.823Z,3.60
2018-01-23T23:46:00.015Z,4.43
2018-01-23T23:48:29.229Z,2.83
2018-01-23T23:50:58.426Z,3.33
2018-01-23T23:53:27.722Z,3.10
2018-01-23T23:55:56.921Z,3.30
2018-01-23T23:58:26.224Z,3.50
