createdAt,value
2022-09-11T00:01:15.535Z,94867.09
2022-09-11T00:03:44.168Z,94862.38
2022-09-11T00:06:13.935Z,94868.94
2022-09-11T00:08:42.228Z,94863.81
2022-09-11T00:11:17.401Z,94859.50
2022-09-11T00:13:46.808Z,94860.72
2022-09-11T00:16:35.350Z,94865.91
2022-09-11T00:19:05.850Z,94856.53
2022-09-11T00:21:33.111Z,94862.31
2022-09-11T00:24:00.026Z,94857.56
2022-09-11T00:26:26.676Z,94855.28
2022-09-11T00:28:54.042Z,94853.34
2022-09-11T00:31:23.701Z,94852.69
2022-09-11T00:33:51.862Z,94862.47
2022-09-11T00:36:22.732Z,94860.94
2022-09-11T00:38:50.219Z,94862.16
2022-09-11T00:41:23.068Z,94859.50
2022-09-11T00:43:59.701Z,94856.69
2022-09-11T00:46:31.662Z,94851.56
2022-09-11T00:49:01.480Z,94846.28
2022-09-11T00:51:33.875Z,94847.91
2022-09-11T00:54:02.677Z,94842.03
2022-09-11T00:56:31.499Z,94845.09
2022-09-11T00:58:59.477Z,94840.28
2022-09-11T01:01:26.134Z,94845.09
2022-09-11T01:03:52.733Z,94847.25
2022-09-11T01:06:21.210Z,94843.25
2022-09-11T01:08:47.774Z,94835.56
2022-09-11T01:11:48.023Z,94844.25
2022-09-11T01:14:25.584Z,94836.13
2022-09-11T01:17:00.006Z,94836.53
2022-09-11T01:20:07.750Z,94834.69
2022-09-11T01:23:33.795Z,94831.75
2022-09-11T01:26:32.526Z,94832.63
2022-09-11T01:29:14.007Z,94826.78
2022-09-11T01:31:48.006Z,94830.44
2022-09-11T01:34:48.723Z,94832.44
2022-09-11T01:37:24.618Z,94826.56
2022-09-11T01:40:01.310Z,94837.63
2022-09-11T01:42:31.644Z,94825.72
2022-09-11T01:44:58.290Z,94825.88
2022-09-11T01:47:26.234Z,94827.25
2022-09-11T01:50:04.450Z,94825.72
2022-09-11T01:52:35.792Z,94824.28
2022-09-11T01:55:09.547Z,94827.78
2022-09-11T01:57:39.522Z,94835.28
2022-09-11T02:00:11.107Z,94822.53
2022-09-11T02:02:46.466Z,94824.88
2022-09-11T02:05:21.109Z,94825.28
2022-09-11T02:08:12.936Z,94828.91
2022-09-11T02:11:03.815Z,94824.28
2022-09-11T02:13:39.650Z,94824.38
2022-09-11T02:16:19.638Z,94829.56
2022-09-11T02:19:06.137Z,94824.38
2022-09-11T02:21:33.939Z,94824.09
2022-09-11T02:24:02.194Z,94820.44
2022-09-11T02:26:32.271Z,94816.41
2022-09-11T02:28:59.275Z,94821.72
2022-09-11T02:31:26.182Z,94815.00
2022-09-11T02:33:52.885Z,94820.47
2022-09-11T02:36:31.756Z,94818.94
2022-09-11T02:38:58.431Z,94813.19
2022-09-11T02:41:37.645Z,94822.69
2022-09-11T02:44:12.668Z,94814.59
2022-09-11T02:46:39.285Z,94815.97
2022-09-11T02:49:14.750Z,94816.84
2022-09-11T02:52:03.335Z,94819.97
2022-09-11T02:54:35.817Z,94809.81
2022-09-11T02:57:10.237Z,94819.91
2022-09-11T02:59:49.419Z,94805.56
2022-09-11T03:02:18.392Z,94813.66
2022-09-11T03:04:45.712Z,94810.06
2022-09-11T03:07:12.413Z,94817.34
2022-09-11T03:09:39.136Z,94811.06
2022-09-11T03:12:06.160Z,94813.19
2022-09-11T03:14:32.837Z,94813.06
2022-09-11T03:16:59.548Z,94820.19
2022-09-11T03:19:26.178Z,94816.56
2022-09-11T03:21:53.419Z,94808.75
2022-09-11T03:24:20.211Z,94813.53
2022-09-11T03:26:46.890Z,94811.81
2022-09-11T03:29:13.679Z,94817.91
2022-09-11T03:31:43.333Z,94817.56
2022-09-11T03:34:10.493Z,94807.56
2022-09-11T03:36:37.278Z,94806.78
2022-09-11T03:39:04.243Z,94811.06
2022-09-11T03:41:31.236Z,94808.25
2022-09-11T03:43:57.848Z,94808.19
2022-09-11T03:46:24.564Z,94815.69
2022-09-11T03:48:54.500Z,94810.41
2022-09-11T03:51:21.445Z,94815.88
2022-09-11T03:53:48.333Z,94806.38
2022-09-11T03:56:15.119Z,94813.69
2022-09-11T03:58:43.334Z,94806.84
2022-09-11T04:01:15.870Z,94818.34
2022-09-11T04:03:42.871Z,94821.19
2022-09-11T04:06:10.541Z,94811.66
2022-09-11T04:08:39.343Z,94817.53
2022-09-11T04:11:06.930Z,94822.81
2022-09-11T04:13:36.507Z,94827.09
2022-09-11T04:16:06.406Z,94832.88
2022-09-11T04:18:36.030Z,94820.38
2022-09-11T04:21:07.049Z,94820.28
2022-09-11T04:23:34.322Z,94816.50
2022-09-11T04:26:01.832Z,94819.25
2022-09-11T04:28:29.676Z,94818.06
2022-09-11T04:30:59.246Z,94829.75
2022-09-11T04:33:25.898Z,94828.69
2022-09-11T04:35:52.501Z,94834.34
2022-09-11T04:38:19.182Z,94836.59
2022-09-11T04:40:45.873Z,94833.47
2022-09-11T04:43:12.616Z,94827.16
2022-09-11T04:45:40.726Z,94829.63
2022-09-11T04:48:07.401Z,94839.88
2022-09-11T04:50:34.094Z,94831.94
2022-09-11T04:53:00.774Z,94838.41
2022-09-11T04:55:27.488Z,94839.25
2022-09-11T04:57:54.253Z,94837.63
2022-09-11T05:00:20.956Z,94831.97
2022-09-11T05:02:47.852Z,94830.19
2022-09-11T05:05:14.574Z,94827.97
2022-09-11T05:07:41.259Z,94829.00
2022-09-11T05:10:08.394Z,94830.56
2022-09-11T05:12:35.076Z,94830.91
2022-09-11T05:15:01.679Z,94838.66
2022-09-11T05:17:28.333Z,94841.59
2022-09-11T05:19:56.237Z,94846.59
2022-09-11T05:22:23.288Z,94847.69
2022-09-11T05:24:49.966Z,94845.75
2022-09-11T05:27:16.641Z,94850.22
2022-09-11T05:29:44.190Z,94857.19
2022-09-11T05:32:10.927Z,94850.19
2022-09-11T05:34:37.596Z,94852.81
2022-09-11T05:37:04.509Z,94856.31
2022-09-11T05:39:31.239Z,94858.47
2022-09-11T05:41:57.908Z,94865.25
2022-09-11T05:44:24.601Z,94862.25
2022-09-11T05:46:51.759Z,94865.53
2022-09-11T05:49:19.476Z,94861.25
2022-09-11T05:51:46.131Z,94862.75
2022-09-11T05:54:12.807Z,94869.94
2022-09-11T05:56:39.740Z,94872.94
2022-09-11T05:59:14.094Z,94875.56
2022-09-11T06:01:40.916Z,94877.97
2022-09-11T06:04:13.145Z,94878.78
2022-09-11T06:06:40.110Z,94890.59
2022-09-11T06:09:07.522Z,94896.22
2022-09-11T06:11:34.464Z,94891.41
2022-09-11T06:14:01.363Z,94894.59
2022-09-11T06:16:31.145Z,94898.59
2022-09-11T06:18:58.090Z,94898.84
2022-09-11T06:21:27.514Z,94899.28
2022-09-11T06:23:54.168Z,94902.63
2022-09-11T06:26:23.375Z,94905.78
2022-09-11T06:28:51.156Z,94912.19
2022-09-11T06:31:23.283Z,94908.19
2022-09-11T06:33:51.455Z,94902.28
2022-09-11T06:36:20.360Z,94907.19
2022-09-11T06:38:51.823Z,94903.25
2022-09-11T06:41:20.951Z,94912.00
2022-09-11T06:43:47.665Z,94908.44
2022-09-11T06:46:17.585Z,94908.53
2022-09-11T06:48:46.278Z,94909.72
2022-09-11T06:51:17.469Z,94910.13
2022-09-11T06:53:45.143Z,94916.50
2022-09-11T06:56:14.223Z,94915.97
2022-09-11T06:58:41.300Z,94913.63
2022-09-11T07:01:11.532Z,94911.84
2022-09-11T07:03:44.923Z,94910.41
2022-09-11T07:06:12.853Z,94900.88
2022-09-11T07:08:42.319Z,94904.22
2022-09-11T07:11:11.859Z,94904.63
2022-09-11T07:13:38.908Z,94910.34
2022-09-11T07:16:08.413Z,94920.06
2022-09-11T07:18:36.452Z,94918.72
2022-09-11T07:21:11.348Z,94927.28
2022-09-11T07:23:39.348Z,94925.88
2022-09-11T07:26:09.179Z,94925.03
2022-09-11T07:28:37.792Z,94919.63
2022-09-11T07:31:14.432Z,94932.28
2022-09-11T07:33:46.149Z,94932.75
2022-09-11T07:36:14.747Z,94939.09
2022-09-11T07:38:42.828Z,94940.19
2022-09-11T07:41:10.727Z,94945.50
2022-09-11T07:43:38.886Z,94944.47
2022-09-11T07:46:06.384Z,94945.31
2022-09-11T07:48:33.030Z,94949.97
2022-09-11T07:51:04.594Z,94952.00
2022-09-11T07:53:39.295Z,94948.50
2022-09-11T07:56:11.190Z,94946.16
2022-09-11T07:58:40.534Z,94954.59
2022-09-11T08:01:12.717Z,94953.69
2022-09-11T08:03:39.908Z,94958.34
2022-09-11T08:06:08.986Z,94961.66
2022-09-11T08:08:38.635Z,94948.94
2022-09-11T08:11:08.418Z,94952.22
2022-09-11T08:13:35.881Z,94951.78
2022-09-11T08:16:02.991Z,94965.78
2022-09-11T08:18:30.370Z,94974.94
2022-09-11T08:21:12.740Z,94978.63
2022-09-11T08:23:42.386Z,94984.63
2022-09-11T08:26:17.572Z,94984.09
2022-09-11T08:28:45.134Z,94989.75
2022-09-11T08:31:12.991Z,94989.47
2022-09-11T08:33:40.077Z,94988.94
2022-09-11T08:36:09.948Z,94993.81
2022-09-11T08:38:39.409Z,94994.00
2022-09-11T08:41:11.378Z,94996.16
2022-09-11T08:43:46.184Z,95001.38
2022-09-11T08:46:13.217Z,95007.56
2022-09-11T08:48:59.957Z,95007.31
2022-09-11T08:51:27.184Z,95011.44
2022-09-11T08:53:57.003Z,95011.53
2022-09-11T08:56:29.500Z,95006.09
2022-09-11T08:59:18.739Z,95011.16
2022-09-11T09:02:14.750Z,95012.75
2022-09-11T09:05:05.910Z,95011.84
2022-09-11T09:07:41.083Z,95015.84
2022-09-11T09:10:32.851Z,95010.97
2022-09-11T09:13:08.510Z,95024.41
2022-09-11T09:15:51.178Z,95018.66
2022-09-11T09:18:45.244Z,95012.91
2022-09-11T09:21:25.128Z,95019.38
2022-09-11T09:23:55.282Z,95026.84
2022-09-11T09:26:28.632Z,95019.47
2022-09-11T09:29:01.013Z,95025.00
2022-09-11T09:31:31.387Z,95025.13
2022-09-11T09:34:22.329Z,95025.28
2022-09-11T09:37:16.249Z,95027.41
2022-09-11T09:39:43.389Z,95020.31
2022-09-11T09:42:36.244Z,95028.00
2022-09-11T09:45:19.143Z,95023.19
2022-09-11T09:47:49.824Z,95025.34
2022-09-11T09:50:32.927Z,95029.78
2022-09-11T09:53:32.598Z,95025.50
2022-09-11T09:56:00.860Z,95026.34
2022-09-11T09:58:32.285Z,95025.94
2022-09-11T10:00:59.552Z,95020.09
2022-09-11T10:03:26.566Z,95030.88
2022-09-11T10:06:13.166Z,95017.81
2022-09-11T10:08:39.917Z,95018.22
2022-09-11T10:11:11.052Z,95026.31
2022-09-11T10:13:41.804Z,95028.63
2022-09-11T10:16:23.642Z,95017.81
2022-09-11T10:18:50.498Z,95018.03
2022-09-11T10:21:23.695Z,95017.13
2022-09-11T10:24:02.476Z,95026.59
2022-09-11T10:26:32.831Z,95036.56
2022-09-11T10:29:12.209Z,95022.81
2022-09-11T10:31:41.050Z,95020.09
2022-09-11T10:34:15.735Z,95025.25
2022-09-11T10:37:11.763Z,95019.13
2022-09-11T10:39:39.794Z,95023.84
2022-09-11T10:42:27.804Z,95012.13
2022-09-11T10:45:06.207Z,95011.50
2022-09-11T10:47:33.236Z,95016.94
2022-09-11T10:50:35.221Z,95021.66
2022-09-11T10:53:23.391Z,95027.69
2022-09-11T10:55:58.199Z,95030.22
2022-09-11T10:58:32.819Z,95026.25
2022-09-11T11:00:59.576Z,95027.94
2022-09-11T11:03:30.225Z,95029.00
2022-09-11T11:06:33.893Z,95035.38
2022-09-11T11:09:19.212Z,95039.38
2022-09-11T11:12:03.285Z,95050.19
2022-09-11T11:14:45.759Z,95057.34
2022-09-11T11:17:19.582Z,95039.22
2022-09-11T11:19:59.462Z,95069.47
2022-09-11T11:22:59.947Z,95064.81
2022-09-11T11:25:47.906Z,95056.03
2022-09-11T11:28:17.197Z,95053.47
2022-09-11T11:31:01.108Z,95048.88
2022-09-11T11:33:31.953Z,95051.75
2022-09-11T11:36:16.559Z,95048.59
2022-09-11T11:42:28.374Z,95044.81
2022-09-11T11:45:20.963Z,95048.56
2022-09-11T11:47:48.956Z,95050.00
2022-09-11T11:50:21.764Z,95054.75
2022-09-11T11:52:59.351Z,95051.59
2022-09-11T11:55:48.196Z,95053.53
2022-09-11T11:58:41.329Z,95060.28
2022-09-11T12:01:17.134Z,95058.13
2022-09-11T12:04:17.860Z,95057.84
2022-09-11T12:06:44.591Z,95060.16
2022-09-11T12:09:11.406Z,95045.16
2022-09-11T12:11:39.235Z,95055.97
2022-09-11T12:14:07.564Z,95042.72
2022-09-11T12:16:35.534Z,95052.81
2022-09-11T12:19:14.513Z,95048.13
2022-09-11T12:22:04.729Z,95049.25
2022-09-11T12:24:56.046Z,95043.59
2022-09-11T12:27:50.725Z,95042.84
2022-09-11T12:30:17.612Z,95051.28
2022-09-11T12:33:01.431Z,95043.19
2022-09-11T12:35:49.421Z,95045.00
2022-09-11T12:38:35.547Z,95046.09
2022-09-11T12:41:07.593Z,95050.91
2022-09-11T12:43:34.247Z,95041.91
2022-09-11T12:46:06.257Z,95053.44
2022-09-11T12:48:43.004Z,95051.69
2022-09-11T12:51:37.823Z,95053.66
2022-09-11T12:54:21.007Z,95054.16
2022-09-11T12:56:52.069Z,95048.22
2022-09-11T12:59:25.951Z,95055.31
2022-09-11T13:01:53.875Z,95062.56
2022-09-11T13:04:23.278Z,95063.72
2022-09-11T13:06:54.923Z,95051.44
2022-09-11T13:09:34.518Z,95049.72
2022-09-11T13:12:26.270Z,95040.50
2022-09-11T13:14:56.682Z,95043.97
2022-09-11T13:17:31.366Z,95041.34
2022-09-11T13:20:22.258Z,95038.59
2022-09-11T13:22:58.212Z,95026.88
2022-09-11T13:25:28.124Z,95043.22
2022-09-11T13:27:57.579Z,95039.00
2022-09-11T13:30:26.099Z,95049.06
2022-09-11T13:33:19.333Z,95042.19
2022-09-11T13:35:46.573Z,95044.31
2022-09-11T13:38:24.046Z,95040.81
2022-09-11T13:41:00.364Z,95036.09
2022-09-11T13:43:41.822Z,95029.72
2022-09-11T13:46:14.777Z,95031.25
2022-09-11T13:48:43.451Z,95024.88
2022-09-11T13:51:15.168Z,95030.97
2022-09-11T13:53:45.470Z,95025.84
2022-09-11T13:56:35.978Z,95028.13
2022-09-11T13:59:48.280Z,95025.50
2022-09-11T14:02:38.116Z,95024.28
2022-09-11T14:05:23.186Z,95018.97
2022-09-11T14:08:07.332Z,95024.88
2022-09-11T14:10:43.281Z,95018.97
2022-09-11T14:13:33.142Z,95018.63
2022-09-11T14:16:06.702Z,95024.50
2022-09-11T14:18:33.276Z,95020.44
2022-09-11T14:21:04.159Z,95021.16
2022-09-11T14:23:43.149Z,95015.50
2022-09-11T14:26:12.662Z,95013.03
2022-09-11T14:28:40.397Z,95006.31
2022-09-11T14:31:09.188Z,95005.44
2022-09-11T14:33:36.003Z,95004.22
2022-09-11T14:36:19.451Z,95000.66
2022-09-11T14:38:47.801Z,95006.31
2022-09-11T14:41:14.787Z,95009.91
2022-09-11T14:43:46.539Z,95014.16
2022-09-11T14:46:16.255Z,95013.09
2022-09-11T14:48:44.093Z,95007.97
2022-09-11T14:51:13.608Z,95010.81
2022-09-11T14:53:43.254Z,95011.53
2022-09-11T14:56:10.427Z,95009.97
2022-09-11T14:58:37.193Z,95014.03
2022-09-11T15:01:04.019Z,95015.63
2022-09-11T15:03:31.916Z,95009.09
2022-09-11T15:06:01.087Z,95012.66
2022-09-11T15:08:27.899Z,95005.56
2022-09-11T15:10:54.725Z,95011.25
2022-09-11T15:13:28.018Z,95010.03
2022-09-11T15:15:56.263Z,94999.59
2022-09-11T15:18:23.871Z,95003.13
2022-09-11T15:20:50.716Z,95003.31
2022-09-11T15:23:17.513Z,94996.97
2022-09-11T15:25:44.248Z,94996.63
2022-09-11T15:28:11.047Z,94996.25
2022-09-11T15:30:38.772Z,95001.91
2022-09-11T15:33:05.644Z,95008.69
2022-09-11T15:35:33.193Z,94999.47
2022-09-11T15:38:00.387Z,95000.50
2022-09-11T15:40:27.097Z,94986.69
2022-09-11T15:42:56.705Z,94989.53
2022-09-11T15:45:23.505Z,94991.47
2022-09-11T15:47:50.155Z,94991.66
2022-09-11T15:50:21.756Z,94987.59
2022-09-11T15:52:48.450Z,94993.09
2022-09-11T15:55:15.177Z,94994.50
2022-09-11T15:57:41.913Z,94989.91
2022-09-11T16:00:09.289Z,94995.94
2022-09-11T16:02:36.224Z,94993.25
2022-09-11T16:05:02.952Z,94993.09
2022-09-11T16:07:29.573Z,94985.28
2022-09-11T16:09:56.235Z,94989.38
2022-09-11T16:12:23.067Z,94988.13
2022-09-11T16:14:50.363Z,94986.91
2022-09-11T16:17:20.590Z,94986.19
2022-09-11T16:19:47.853Z,94989.56
2022-09-11T16:22:14.553Z,94980.88
2022-09-11T16:24:42.567Z,94980.88
2022-09-11T16:27:10.325Z,94985.47
2022-09-11T16:30:15.459Z,94980.13
2022-09-11T16:32:34.145Z,94986.00
2022-09-11T16:35:00.848Z,94979.97
2022-09-11T16:37:28.636Z,94985.28
2022-09-11T16:39:55.757Z,94989.91
2022-09-11T16:42:22.436Z,94983.16
2022-09-11T16:44:50.113Z,94981.94
2022-09-11T16:47:17.863Z,94975.91
2022-09-11T16:50:14.051Z,94978.56
2022-09-11T16:52:32.333Z,94973.25
2022-09-11T16:54:59.231Z,94976.59
2022-09-11T16:57:27.483Z,94977.16
2022-09-11T16:59:54.549Z,94971.81
2022-09-11T17:02:21.233Z,94981.72
2022-09-11T17:04:48.043Z,94975.00
2022-09-11T17:07:14.702Z,94973.03
2022-09-11T17:09:43.900Z,94968.97
2022-09-11T17:12:11.160Z,94972.88
2022-09-11T17:14:38.369Z,94975.34
2022-09-11T17:17:05.370Z,94967.16
2022-09-11T17:19:31.996Z,94960.47
2022-09-11T17:22:00.071Z,94960.25
2022-09-11T17:24:26.766Z,94956.19
2022-09-11T17:26:53.431Z,94959.38
2022-09-11T17:29:20.221Z,94961.84
2022-09-11T17:31:47.013Z,94953.50
2022-09-11T17:34:14.737Z,94959.31
2022-09-11T17:36:41.691Z,94959.19
2022-09-11T17:39:09.439Z,94953.66
2022-09-11T17:41:36.494Z,94957.38
2022-09-11T17:44:03.545Z,94960.56
2022-09-11T17:46:30.247Z,94955.59
2022-09-11T17:48:56.905Z,94952.75
2022-09-11T17:51:26.484Z,94959.81
2022-09-11T17:53:56.571Z,94967.63
2022-09-11T17:56:32.694Z,94970.78
2022-09-11T17:59:00.733Z,94971.84
2022-09-11T18:01:30.534Z,94974.31
2022-09-11T18:03:59.032Z,94979.44
2022-09-11T18:06:34.051Z,94969.88
2022-09-11T18:09:03.491Z,94975.72
2022-09-11T18:11:30.828Z,94971.44
2022-09-11T18:14:00.248Z,94976.56
2022-09-11T18:16:27.535Z,94980.97
2022-09-11T18:18:55.591Z,94978.16
2022-09-11T18:21:22.396Z,94979.91
2022-09-11T18:23:49.844Z,94984.81
2022-09-11T18:26:23.610Z,94988.00
2022-09-11T18:28:50.908Z,94983.00
2022-09-11T18:31:17.814Z,94989.88
2022-09-11T18:33:44.884Z,94985.13
2022-09-11T18:36:13.556Z,94986.84
2022-09-11T18:38:40.459Z,94978.53
2022-09-11T18:41:07.262Z,94984.16
2022-09-11T18:43:33.970Z,94988.56
2022-09-11T18:46:03.742Z,94989.63
2022-09-11T18:48:30.416Z,94987.28
2022-09-11T18:50:57.402Z,94981.06
2022-09-11T18:53:24.141Z,94990.06
2022-09-11T18:56:00.450Z,94993.06
2022-09-11T18:58:32.469Z,94982.06
2022-09-11T19:01:02.767Z,94986.97
2022-09-11T19:03:32.507Z,94989.25
2022-09-11T19:06:08.983Z,94981.41
2022-09-11T19:08:40.518Z,94990.41
2022-09-11T19:11:28.186Z,94986.16
2022-09-11T19:14:00.386Z,94982.41
2022-09-11T19:16:27.038Z,94984.69
2022-09-11T19:18:54.005Z,94986.41
2022-09-11T19:21:22.791Z,94984.06
2022-09-11T19:23:51.820Z,94990.94
2022-09-11T19:26:18.768Z,94995.13
2022-09-11T19:28:46.246Z,94997.56
2022-09-11T19:31:18.331Z,94999.34
2022-09-11T19:33:45.243Z,94996.28
2022-09-11T19:36:17.858Z,94995.88
2022-09-11T19:38:46.449Z,94999.56
2022-09-11T19:41:16.490Z,95001.84
2022-09-11T19:43:44.783Z,94994.91
2022-09-11T19:46:15.132Z,94997.16
2022-09-11T19:48:42.980Z,94990.75
2022-09-11T19:51:16.600Z,94984.88
2022-09-11T19:53:43.260Z,94993.13
2022-09-11T19:56:11.555Z,94993.22
2022-09-11T19:58:41.284Z,94987.03
2022-09-11T20:01:11.875Z,94988.75
2022-09-11T20:03:41.032Z,94986.19
2022-09-11T20:06:09.857Z,94987.25
2022-09-11T20:08:38.522Z,94984.19
2022-09-11T20:11:07.845Z,94982.59
2022-09-11T20:13:35.787Z,94985.53
2022-09-11T20:16:07.932Z,94986.03
2022-09-11T20:18:34.803Z,94985.22
2022-09-11T20:21:03.794Z,94989.53
2022-09-11T20:23:31.267Z,94991.75
2022-09-11T20:26:19.761Z,94990.13
2022-09-11T20:28:47.720Z,94993.06
2022-09-11T20:31:27.780Z,94992.66
2022-09-11T20:33:55.249Z,94983.59
2022-09-11T20:36:22.433Z,94993.50
2022-09-11T20:38:51.597Z,94988.50
2022-09-11T20:41:19.990Z,94993.41
2022-09-11T20:43:47.234Z,94989.09
2022-09-11T20:46:14.176Z,94992.75
2022-09-11T20:48:41.689Z,94983.22
2022-09-11T20:51:13.352Z,94980.34
2022-09-11T20:53:45.867Z,94985.44
2022-09-11T20:56:15.726Z,94978.31
2022-09-11T20:58:44.370Z,94974.72
2022-09-11T21:01:17.185Z,94977.69
2022-09-11T21:03:55.737Z,94972.00
2022-09-11T21:06:26.325Z,94980.91
2022-09-11T21:08:56.750Z,94982.13
2022-09-11T21:11:28.454Z,94983.19
2022-09-11T21:13:55.906Z,94985.41
2022-09-11T21:16:23.458Z,94989.25
2022-09-11T21:18:54.442Z,94985.69
2022-09-11T21:21:23.594Z,94984.78
2022-09-11T21:24:12.938Z,94996.38
2022-09-11T21:26:40.711Z,94988.50
2022-09-11T21:29:11.705Z,94990.47
2022-09-11T21:31:38.790Z,94986.16
2022-09-11T21:34:06.059Z,94989.81
2022-09-11T21:36:33.784Z,94981.47
2022-09-11T21:39:00.663Z,94975.25
2022-09-11T21:41:28.100Z,94979.59
2022-09-11T21:43:55.086Z,94978.00
2022-09-11T21:46:22.020Z,94979.69
2022-09-11T21:48:52.957Z,94978.78
2022-09-11T21:51:22.123Z,94977.84
2022-09-11T21:53:55.163Z,94976.69
2022-09-11T21:56:29.598Z,94971.22
2022-09-11T21:58:57.429Z,94972.94
2022-09-11T22:01:25.595Z,94970.09
2022-09-11T22:03:53.192Z,94978.13
2022-09-11T22:06:21.745Z,94966.81
2022-09-11T22:08:48.890Z,94965.66
2022-09-11T22:11:16.814Z,94968.31
2022-09-11T22:13:44.509Z,94970.72
2022-09-11T22:16:13.767Z,94974.38
2022-09-11T22:18:41.810Z,94970.13
2022-09-11T22:21:10.424Z,94971.09
2022-09-11T22:23:37.164Z,94974.97
2022-09-11T22:26:07.661Z,94970.66
2022-09-11T22:28:35.413Z,94970.50
2022-09-11T22:31:07.881Z,94972.16
2022-09-11T22:33:37.556Z,94969.84
2022-09-11T22:36:15.784Z,94973.44
2022-09-11T22:38:43.090Z,94975.19
2022-09-11T22:41:10.231Z,94965.13
2022-09-11T22:43:36.964Z,94962.25
2022-09-11T22:46:04.588Z,94967.81
2022-09-11T22:48:31.850Z,94963.56
2022-09-11T22:50:59.490Z,94967.16
2022-09-11T22:53:27.489Z,94961.69
2022-09-11T22:55:55.166Z,94961.97
2022-09-11T22:58:23.786Z,94953.84
2022-09-11T23:00:53.736Z,94953.38
2022-09-11T23:03:20.808Z,94951.75
2022-09-11T23:06:06.638Z,94950.06
2022-09-11T23:08:39.143Z,94951.09
2022-09-11T23:11:06.129Z,94950.66
2022-09-11T23:13:33.972Z,94949.03
2022-09-11T23:16:01.002Z,94945.47
2022-09-11T23:18:28.063Z,94951.22
2022-09-11T23:20:58.653Z,94946.91
2022-09-11T23:23:25.952Z,94946.50
2022-09-11T23:25:52.625Z,94944.84
2022-09-11T23:28:19.406Z,94938.16
2022-09-11T23:30:46.036Z,94942.28
2022-09-11T23:33:12.861Z,94937.00
2022-09-11T23:35:40.769Z,94934.13
2022-09-11T23:38:10.576Z,94931.78
2022-09-11T23:40:37.247Z,94934.91
2022-09-11T23:43:03.856Z,94934.47
2022-09-11T23:45:30.603Z,94928.47
2022-09-11T23:47:57.303Z,94929.47
2022-09-11T23:50:23.952Z,94926.38
2022-09-11T23:52:50.699Z,94932.16
2022-09-11T23:55:19.120Z,94924.03
2022-09-11T23:57:47.927Z,94930.50
