createdAt,value
2023-03-14T02:10:57.055Z,5.30
2023-03-14T02:13:23.796Z,5.60
2023-03-14T02:15:50.927Z,5.30
2023-03-14T02:18:17.725Z,5.60
2023-03-14T02:21:08.213Z,5.50
2023-03-14T02:23:52.867Z,5.50
2023-03-14T02:26:32.834Z,5.60
2023-03-14T02:28:59.709Z,5.50
2023-03-14T02:31:26.795Z,5.70
2023-03-14T02:33:53.834Z,5.50
2023-03-14T02:36:21.572Z,5.50
2023-03-14T02:38:51.221Z,5.70
2023-03-14T02:41:17.943Z,5.70
2023-03-14T02:43:44.734Z,5.50
2023-03-14T02:46:12.830Z,5.70
2023-03-14T02:48:46.321Z,5.60
2023-03-14T02:51:13.295Z,5.60
2023-03-14T02:53:40.799Z,5.90
2023-03-14T02:56:08.108Z,5.80
2023-03-14T02:58:34.867Z,6.00
2023-03-14T03:01:01.597Z,5.70
2023-03-14T03:03:28.443Z,5.70
2023-03-14T03:05:56.712Z,5.90
2023-03-14T03:08:24.857Z,6.00
2023-03-14T03:10:51.702Z,5.80
2023-03-14T03:13:18.792Z,5.90
2023-03-14T03:15:46.137Z,6.00
2023-03-14T03:18:12.896Z,6.00
2023-03-14T03:20:39.622Z,5.90
2023-03-14T03:23:06.314Z,6.00
2023-03-14T03:25:33.377Z,6.10
2023-03-14T03:28:00.164Z,6.00
2023-03-14T03:30:27.064Z,6.00
2023-03-14T03:32:53.840Z,5.80
2023-03-14T03:35:20.559Z,6.00
2023-03-14T03:37:47.235Z,6.10
2023-03-14T03:40:13.998Z,6.00
2023-03-14T03:42:40.744Z,6.10
2023-03-14T03:45:07.754Z,6.10
2023-03-14T03:47:34.567Z,6.10
2023-03-14T03:50:01.275Z,6.10
2023-03-14T03:52:27.927Z,6.00
2023-03-14T03:54:54.689Z,5.90
2023-03-14T03:57:21.536Z,6.00
2023-03-14T03:59:48.267Z,6.10
2023-03-14T04:02:15.068Z,6.20
2023-03-14T04:04:41.903Z,6.00
2023-03-14T04:07:08.846Z,6.20
2023-03-14T04:09:35.548Z,6.20
2023-03-14T04:12:02.257Z,6.20
2023-03-14T04:14:28.988Z,6.10
2023-03-14T04:16:55.783Z,6.10
2023-03-14T04:19:22.535Z,6.20
2023-03-14T04:21:49.336Z,6.10
2023-03-14T04:24:16.045Z,5.90
2023-03-14T04:26:42.749Z,6.20
2023-03-14T04:29:10.974Z,6.20
2023-03-14T04:31:38.893Z,6.20
2023-03-14T04:34:05.634Z,6.10
2023-03-14T04:36:32.400Z,6.20
2023-03-14T04:38:59.139Z,6.30
2023-03-14T04:41:25.881Z,6.30
2023-03-14T04:43:52.641Z,6.30
2023-03-14T04:46:19.621Z,6.10
2023-03-14T04:48:46.337Z,6.20
2023-03-14T04:51:13.046Z,6.30
2023-03-14T04:53:39.849Z,6.30
2023-03-14T04:56:06.922Z,6.30
2023-03-14T04:58:33.689Z,6.20
2023-03-14T05:01:04.635Z,6.20
2023-03-14T05:03:31.356Z,6.30
2023-03-14T05:05:59.873Z,6.50
2023-03-14T05:08:26.699Z,6.40
2023-03-14T05:10:54.690Z,6.50
2023-03-14T05:13:21.619Z,6.50
2023-03-14T05:15:48.462Z,6.40
2023-03-14T05:18:15.242Z,6.50
2023-03-14T05:20:44.093Z,6.50
2023-03-14T05:23:11.127Z,6.40
2023-03-14T05:25:37.944Z,6.30
2023-03-14T05:28:04.897Z,6.50
2023-03-14T05:30:31.887Z,6.30
2023-03-14T05:32:58.694Z,6.30
2023-03-14T05:35:25.465Z,6.30
2023-03-14T05:37:52.155Z,6.50
2023-03-14T05:40:18.899Z,6.50
2023-03-14T05:42:45.623Z,6.60
2023-03-14T05:45:12.304Z,6.40
2023-03-14T05:47:39.005Z,6.40
2023-03-14T05:50:05.941Z,6.50
2023-03-14T05:52:32.767Z,6.60
2023-03-14T05:54:59.453Z,6.50
2023-03-14T05:57:26.144Z,6.60
2023-03-14T05:59:52.902Z,6.50
2023-03-14T06:02:19.682Z,6.50
2023-03-14T06:04:46.457Z,6.50
2023-03-14T06:07:13.182Z,6.50
2023-03-14T06:09:40.736Z,6.40
2023-03-14T06:12:07.584Z,6.50
2023-03-14T06:14:34.266Z,6.50
2023-03-14T06:17:01.086Z,6.60
2023-03-14T06:19:27.799Z,6.50
2023-03-14T06:21:54.517Z,6.40
2023-03-14T06:24:21.209Z,6.50
2023-03-14T06:26:47.931Z,6.40
2023-03-14T06:29:14.653Z,6.40
2023-03-14T06:31:41.414Z,6.50
2023-03-14T06:34:08.154Z,6.70
2023-03-14T06:36:34.961Z,6.60
2023-03-14T06:39:01.727Z,6.70
2023-03-14T06:41:28.589Z,6.80
2023-03-14T06:43:56.494Z,6.80
2023-03-14T06:46:23.392Z,6.90
2023-03-14T06:48:50.369Z,6.90
2023-03-14T06:51:17.091Z,6.70
2023-03-14T06:53:43.802Z,6.70
2023-03-14T06:56:10.603Z,6.80
2023-03-14T06:58:37.474Z,6.80
2023-03-14T07:01:04.406Z,6.90
2023-03-14T07:03:31.193Z,7.00
2023-03-14T07:05:57.955Z,6.80
2023-03-14T07:08:24.717Z,6.90
2023-03-14T07:10:51.420Z,6.90
2023-03-14T07:13:18.157Z,6.90
2023-03-14T07:15:45.609Z,6.90
2023-03-14T07:18:12.361Z,6.90
2023-03-14T07:20:39.094Z,6.80
2023-03-14T07:23:05.938Z,6.90
2023-03-14T07:25:32.624Z,6.70
2023-03-14T07:27:59.292Z,6.80
2023-03-14T07:30:26.075Z,6.70
2023-03-14T07:32:53.154Z,6.70
2023-03-14T07:35:19.869Z,6.80
2023-03-14T07:37:46.552Z,6.70
2023-03-14T07:40:16.148Z,6.70
2023-03-14T07:42:43.529Z,6.70
2023-03-14T07:45:12.390Z,6.70
2023-03-14T07:47:39.261Z,6.50
2023-03-14T07:50:06.167Z,6.90
2023-03-14T07:52:33.095Z,6.60
2023-03-14T07:54:59.868Z,6.90
2023-03-14T07:57:26.606Z,6.90
2023-03-14T07:59:53.314Z,7.00
2023-03-14T08:02:23.468Z,6.90
2023-03-14T08:04:50.580Z,6.90
2023-03-14T08:07:17.427Z,6.90
2023-03-14T08:09:44.219Z,7.10
2023-03-14T08:12:11.004Z,7.20
2023-03-14T08:14:37.761Z,7.20
2023-03-14T08:17:06.367Z,7.30
2023-03-14T08:19:33.200Z,7.20
2023-03-14T08:21:59.924Z,7.30
2023-03-14T08:24:26.710Z,7.40
2023-03-14T08:26:53.405Z,7.50
2023-03-14T08:29:20.213Z,7.40
2023-03-14T08:31:47.171Z,7.50
2023-03-14T08:34:13.961Z,7.60
2023-03-14T08:36:40.992Z,7.80
2023-03-14T08:39:08.632Z,7.80
2023-03-14T08:41:41.121Z,8.10
2023-03-14T08:44:08.563Z,8.00
2023-03-14T08:46:35.553Z,8.30
2023-03-14T08:49:02.367Z,8.40
2023-03-14T08:51:29.105Z,8.40
2023-03-14T08:53:55.813Z,8.50
2023-03-14T08:56:24.871Z,8.70
2023-03-14T08:58:52.697Z,8.60
2023-03-14T09:01:20.389Z,8.80
2023-03-14T09:03:49.194Z,8.80
2023-03-14T09:06:18.914Z,9.00
2023-03-14T09:08:46.443Z,9.10
2023-03-14T09:11:13.606Z,9.10
2023-03-14T09:13:40.696Z,9.20
2023-03-14T09:16:08.286Z,9.20
2023-03-14T09:18:35.214Z,9.20
2023-03-14T09:21:02.105Z,9.40
2023-03-14T09:23:28.827Z,9.50
2023-03-14T09:25:56.846Z,9.60
2023-03-14T09:28:23.597Z,9.50
2023-03-14T09:30:50.671Z,9.50
2023-03-14T09:33:17.725Z,9.40
2023-03-14T09:35:44.626Z,9.70
2023-03-14T09:38:11.466Z,9.80
2023-03-14T09:40:38.659Z,9.80
2023-03-14T09:43:05.456Z,9.90
2023-03-14T09:45:41.420Z,9.80
2023-03-14T09:48:16.936Z,10.00
2023-03-14T09:50:45.543Z,10.10
2023-03-14T09:53:19.647Z,10.00
2023-03-14T09:55:48.003Z,10.50
2023-03-14T09:58:17.035Z,10.90
2023-03-14T10:00:44.688Z,11.20
2023-03-14T10:03:14.444Z,11.20
2023-03-14T10:05:42.231Z,11.40
2023-03-14T10:08:12.697Z,11.50
2023-03-14T10:10:39.445Z,11.40
2023-03-14T10:13:15.140Z,11.10
2023-03-14T10:15:41.986Z,11.10
2023-03-14T10:18:13.802Z,11.10
2023-03-14T10:20:45.151Z,11.10
2023-03-14T10:23:14.674Z,11.70
2023-03-14T10:26:01.687Z,12.30
2023-03-14T10:28:47.842Z,12.70
2023-03-14T10:31:15.388Z,12.60
2023-03-14T10:33:43.156Z,13.00
2023-03-14T10:36:22.614Z,12.50
2023-03-14T10:38:49.499Z,12.30
2023-03-14T10:41:27.279Z,12.60
2023-03-14T10:43:57.098Z,12.80
2023-03-14T10:46:25.792Z,12.90
2023-03-14T10:48:52.762Z,12.60
2023-03-14T10:51:27.027Z,12.10
2023-03-14T10:53:56.860Z,11.80
2023-03-14T10:56:24.837Z,11.20
2023-03-14T10:58:58.067Z,11.00
2023-03-14T11:01:33.727Z,11.00
2023-03-14T11:04:00.469Z,11.00
2023-03-14T11:06:33.218Z,11.30
2023-03-14T11:09:11.638Z,11.50
2023-03-14T11:11:40.045Z,11.70
2023-03-14T11:14:13.605Z,11.60
2023-03-14T11:16:50.458Z,11.40
2023-03-14T11:19:17.592Z,11.30
2023-03-14T11:22:02.836Z,11.40
2023-03-14T11:24:38.380Z,11.40
2023-03-14T11:27:14.541Z,11.40
2023-03-14T11:29:42.825Z,11.40
2023-03-14T11:32:20.496Z,11.90
2023-03-14T11:34:51.752Z,12.00
2023-03-14T11:37:37.288Z,12.10
2023-03-14T11:40:10.904Z,11.60
2023-03-14T11:42:38.425Z,11.50
2023-03-14T11:45:06.190Z,11.20
2023-03-14T11:47:32.950Z,11.30
2023-03-14T11:50:03.293Z,11.60
2023-03-14T11:52:44.318Z,11.40
2023-03-14T11:55:18.312Z,11.40
2023-03-14T11:57:46.094Z,11.10
2023-03-14T12:00:20.314Z,10.90
2023-03-14T12:02:47.426Z,10.90
2023-03-14T12:05:17.186Z,10.90
2023-03-14T12:07:43.866Z,10.70
2023-03-14T12:10:10.930Z,10.80
2023-03-14T12:12:38.032Z,11.00
2023-03-14T12:15:05.096Z,11.10
2023-03-14T12:17:55.159Z,11.00
2023-03-14T12:20:23.528Z,11.00
2023-03-14T12:22:52.249Z,10.90
2023-03-14T12:25:21.210Z,10.90
2023-03-14T12:28:07.034Z,10.70
2023-03-14T12:30:43.185Z,10.70
2023-03-14T12:33:09.967Z,10.60
2023-03-14T12:35:39.671Z,10.60
2023-03-14T12:38:09.386Z,10.50
2023-03-14T12:40:41.302Z,10.50
2023-03-14T12:43:28.387Z,10.70
2023-03-14T12:46:17.477Z,10.40
2023-03-14T12:48:48.777Z,10.40
2023-03-14T12:51:16.686Z,10.10
2023-03-14T12:53:43.419Z,10.00
2023-03-14T12:56:12.474Z,10.00
2023-03-14T12:58:48.859Z,10.10
2023-03-14T13:01:19.986Z,10.80
2023-03-14T13:03:55.149Z,11.10
2023-03-14T13:06:41.006Z,10.90
2023-03-14T13:09:26.289Z,10.80
2023-03-14T13:11:57.353Z,10.50
2023-03-14T13:14:24.487Z,10.00
2023-03-14T13:16:51.239Z,9.80
2023-03-14T13:19:23.199Z,9.70
2023-03-14T13:21:51.284Z,9.70
2023-03-14T13:24:28.114Z,9.60
2023-03-14T13:26:55.794Z,9.60
2023-03-14T13:29:26.930Z,9.50
2023-03-14T13:31:55.235Z,9.30
2023-03-14T13:34:22.071Z,9.30
2023-03-14T13:36:52.672Z,9.20
2023-03-14T13:39:30.120Z,9.10
2023-03-14T13:42:00.608Z,8.90
2023-03-14T13:44:33.284Z,9.00
2023-03-14T13:47:01.028Z,8.90
2023-03-14T13:49:29.973Z,8.80
2023-03-14T13:51:56.730Z,8.60
2023-03-14T13:54:23.735Z,8.80
2023-03-14T13:57:00.109Z,8.70
2023-03-14T13:59:30.782Z,8.70
2023-03-14T14:01:58.869Z,8.60
2023-03-14T14:04:27.461Z,8.70
2023-03-14T14:06:56.602Z,8.70
2023-03-14T14:09:23.319Z,8.70
2023-03-14T14:12:15.531Z,8.60
2023-03-14T14:14:46.098Z,8.50
2023-03-14T14:17:15.795Z,8.40
2023-03-14T14:19:43.656Z,8.40
2023-03-14T14:22:11.378Z,8.30
2023-03-14T14:24:38.835Z,8.30
2023-03-14T14:27:17.819Z,8.10
2023-03-14T14:29:45.548Z,8.10
2023-03-14T14:32:13.636Z,8.00
2023-03-14T14:34:41.010Z,7.90
2023-03-14T14:37:27.442Z,8.00
2023-03-14T14:39:56.374Z,8.00
2023-03-14T14:42:25.781Z,7.70
2023-03-14T14:44:52.900Z,7.90
2023-03-14T14:47:21.579Z,7.70
2023-03-14T14:49:49.009Z,7.50
2023-03-14T14:52:17.240Z,7.50
2023-03-14T14:54:47.540Z,7.30
2023-03-14T14:57:18.528Z,7.20
2023-03-14T14:59:45.575Z,7.30
2023-03-14T15:02:28.545Z,7.20
2023-03-14T15:04:55.335Z,7.30
2023-03-14T15:07:22.050Z,7.20
2023-03-14T15:09:48.823Z,7.20
2023-03-14T15:12:15.534Z,7.00
2023-03-14T15:14:42.256Z,7.10
2023-03-14T15:17:13.042Z,7.00
2023-03-14T15:19:40.036Z,6.90
2023-03-14T15:22:12.645Z,7.00
2023-03-14T15:24:39.393Z,6.90
2023-03-14T15:27:11.251Z,7.00
2023-03-14T15:29:38.850Z,7.00
2023-03-14T15:32:05.988Z,7.00
2023-03-14T15:34:32.969Z,7.00
2023-03-14T15:36:59.764Z,7.00
2023-03-14T15:39:27.019Z,6.90
2023-03-14T15:41:53.755Z,7.00
2023-03-14T15:44:20.467Z,7.00
2023-03-14T15:46:47.173Z,6.90
2023-03-14T15:49:13.882Z,6.90
2023-03-14T15:51:40.615Z,6.90
2023-03-14T15:54:07.299Z,6.90
2023-03-14T15:56:34.099Z,7.00
2023-03-14T15:59:00.972Z,6.80
2023-03-14T16:01:27.858Z,6.80
2023-03-14T16:03:54.729Z,6.70
2023-03-14T16:06:21.541Z,6.80
2023-03-14T16:08:48.277Z,6.80
2023-03-14T16:11:16.071Z,6.80
2023-03-14T16:13:42.937Z,6.70
2023-03-14T16:16:09.806Z,6.80
2023-03-14T16:18:37.518Z,6.60
2023-03-14T16:21:06.938Z,6.70
2023-03-14T16:23:34.750Z,6.70
2023-03-14T16:26:04.144Z,6.70
2023-03-14T16:28:30.929Z,6.70
2023-03-14T16:31:01.660Z,6.90
2023-03-14T16:33:28.628Z,6.80
2023-03-14T16:35:56.874Z,6.90
2023-03-14T16:38:24.667Z,7.00
2023-03-14T16:41:01.813Z,6.80
2023-03-14T16:43:28.690Z,6.90
2023-03-14T16:45:58.465Z,6.90
2023-03-14T16:48:25.557Z,7.00
2023-03-14T16:50:52.339Z,6.90
2023-03-14T16:53:22.364Z,7.00
2023-03-14T16:55:49.949Z,7.00
2023-03-14T16:58:17.097Z,7.10
2023-03-14T17:00:47.470Z,7.10
2023-03-14T17:03:15.074Z,7.00
2023-03-14T17:05:49.124Z,7.00
2023-03-14T17:08:17.045Z,6.90
2023-03-14T17:10:44.060Z,6.80
2023-03-14T17:13:11.260Z,6.80
2023-03-14T17:15:38.254Z,6.70
2023-03-14T17:18:05.515Z,6.80
2023-03-14T17:20:32.549Z,6.70
2023-03-14T17:22:59.299Z,6.70
2023-03-14T17:25:26.029Z,6.70
2023-03-14T17:27:52.763Z,6.80
2023-03-14T17:30:19.612Z,6.80
2023-03-14T17:32:46.375Z,6.80
2023-03-14T17:35:13.191Z,6.70
2023-03-14T17:37:40.226Z,6.80
2023-03-14T17:40:07.115Z,6.70
2023-03-14T17:42:34.188Z,6.80
2023-03-14T17:45:01.008Z,6.80
2023-03-14T17:47:27.773Z,6.80
2023-03-14T17:49:54.523Z,6.80
2023-03-14T17:52:21.277Z,6.80
2023-03-14T17:54:48.117Z,7.00
2023-03-14T17:57:14.814Z,6.90
2023-03-14T17:59:42.809Z,6.90
2023-03-14T18:02:11.069Z,6.90
2023-03-14T18:04:38.082Z,6.70
2023-03-14T18:07:04.871Z,6.80
2023-03-14T18:09:31.663Z,6.70
2023-03-14T18:12:07.483Z,6.70
2023-03-14T18:14:35.273Z,6.60
2023-03-14T18:17:01.961Z,6.70
2023-03-14T18:19:28.650Z,6.60
2023-03-14T18:21:55.370Z,6.60
2023-03-14T18:24:22.194Z,6.60
2023-03-14T18:26:48.915Z,6.50
2023-03-14T18:29:15.670Z,6.60
2023-03-14T18:31:42.831Z,6.50
2023-03-14T18:34:10.393Z,6.50
2023-03-14T18:36:37.664Z,6.60
2023-03-14T18:39:06.937Z,6.60
2023-03-14T18:41:34.983Z,6.80
2023-03-14T18:44:02.123Z,6.70
2023-03-14T18:46:29.540Z,6.60
2023-03-14T18:48:56.568Z,6.70
2023-03-14T18:51:28.887Z,6.60
2023-03-14T18:54:08.209Z,6.90
2023-03-14T18:56:36.495Z,6.90
2023-03-14T18:59:03.205Z,6.80
2023-03-14T19:01:31.536Z,6.70
2023-03-14T19:03:58.914Z,6.70
2023-03-14T19:06:25.668Z,6.80
2023-03-14T19:08:52.428Z,6.80
2023-03-14T19:11:19.179Z,6.80
2023-03-14T19:13:45.886Z,6.80
2023-03-14T19:16:13.715Z,6.90
2023-03-14T19:18:40.548Z,6.80
2023-03-14T19:21:08.866Z,6.90
2023-03-14T19:23:36.459Z,6.80
2023-03-14T19:26:03.203Z,6.80
2023-03-14T19:28:30.158Z,6.80
2023-03-14T19:30:56.894Z,6.90
2023-03-14T19:33:24.032Z,7.00
2023-03-14T19:35:50.762Z,6.80
2023-03-14T19:38:17.553Z,6.90
2023-03-14T19:40:47.665Z,7.00
2023-03-14T19:43:14.340Z,6.80
2023-03-14T19:45:42.717Z,6.90
2023-03-14T19:48:11.352Z,7.00
2023-03-14T19:50:39.085Z,7.00
2023-03-14T19:53:08.203Z,6.70
2023-03-14T19:55:35.302Z,6.90
2023-03-14T19:58:02.020Z,6.80
2023-03-14T20:00:28.872Z,6.90
2023-03-14T20:02:55.777Z,6.90
2023-03-14T20:05:23.380Z,7.00
2023-03-14T20:07:50.210Z,6.90
2023-03-14T20:10:18.258Z,6.80
2023-03-14T20:12:45.628Z,6.80
2023-03-14T20:15:18.130Z,6.80
2023-03-14T20:17:48.911Z,6.70
2023-03-14T20:20:16.108Z,6.70
2023-03-14T20:22:43.158Z,6.90
2023-03-14T20:25:11.675Z,6.80
2023-03-14T20:27:38.444Z,6.80
2023-03-14T20:30:12.259Z,6.80
2023-03-14T20:32:39.907Z,7.00
2023-03-14T20:35:07.288Z,6.90
2023-03-14T20:37:34.158Z,6.90
2023-03-14T20:40:01.117Z,7.10
2023-03-14T20:42:27.839Z,7.00
2023-03-14T20:44:54.647Z,6.90
2023-03-14T20:47:21.691Z,6.80
2023-03-14T20:49:48.449Z,6.80
2023-03-14T20:52:15.583Z,6.90
2023-03-14T20:54:42.467Z,7.00
2023-03-14T20:57:09.253Z,7.00
2023-03-14T20:59:36.091Z,7.10
2023-03-14T21:02:03.116Z,7.10
2023-03-14T21:04:30.202Z,7.00
2023-03-14T21:06:57.194Z,7.00
2023-03-14T21:09:24.640Z,6.90
2023-03-14T21:11:51.331Z,7.00
2023-03-14T21:14:18.728Z,6.90
2023-03-14T21:16:45.959Z,7.00
2023-03-14T21:19:12.832Z,7.10
2023-03-14T21:21:39.556Z,7.30
2023-03-14T21:24:06.908Z,7.30
2023-03-14T21:26:33.608Z,7.20
2023-03-14T21:29:02.985Z,7.30
2023-03-14T21:31:30.466Z,7.20
2023-03-14T21:33:57.525Z,7.30
2023-03-14T21:36:24.394Z,7.20
2023-03-14T21:38:51.148Z,7.20
2023-03-14T21:41:17.953Z,7.10
2023-03-14T21:43:45.923Z,7.10
2023-03-14T21:46:13.409Z,7.10
2023-03-14T21:48:40.183Z,7.00
2023-03-14T21:51:07.284Z,7.10
2023-03-14T21:53:34.336Z,7.10
2023-03-14T21:56:01.126Z,7.10
2023-03-14T21:58:27.777Z,7.00
2023-03-14T22:00:55.347Z,7.00
2023-03-14T22:03:25.276Z,7.10
2023-03-14T22:05:52.056Z,7.10
2023-03-14T22:08:20.629Z,7.10
2023-03-14T22:10:48.299Z,7.00
2023-03-14T22:13:15.659Z,7.00
2023-03-14T22:15:45.172Z,7.00
2023-03-14T22:18:12.480Z,7.10
2023-03-14T22:20:39.469Z,7.10
2023-03-14T22:23:06.160Z,7.00
2023-03-14T22:25:33.073Z,6.90
2023-03-14T22:27:59.727Z,7.00
2023-03-14T22:30:26.646Z,7.00
2023-03-14T22:32:53.686Z,7.00
2023-03-14T22:35:20.561Z,6.90
2023-03-14T22:37:47.331Z,7.00
2023-03-14T22:40:14.147Z,7.00
2023-03-14T22:42:40.821Z,7.00
2023-03-14T22:45:07.846Z,7.10
2023-03-14T22:47:34.568Z,7.10
2023-03-14T22:50:02.471Z,6.90
2023-03-14T22:52:31.141Z,7.20
2023-03-14T22:54:58.935Z,7.10
2023-03-14T22:57:25.713Z,7.10
2023-03-14T22:59:52.413Z,7.00
2023-03-14T23:02:19.396Z,7.20
2023-03-14T23:04:46.177Z,7.10
2023-03-14T23:07:12.893Z,7.10
2023-03-14T23:09:40.185Z,7.00
2023-03-14T23:12:07.304Z,7.10
2023-03-14T23:14:33.984Z,7.10
2023-03-14T23:17:00.734Z,7.10
2023-03-14T23:19:27.465Z,7.00
2023-03-14T23:21:54.607Z,7.10
2023-03-14T23:24:21.418Z,7.00
2023-03-14T23:26:48.134Z,7.00
2023-03-14T23:29:14.837Z,7.00
2023-03-14T23:31:41.879Z,7.00
2023-03-14T23:34:09.096Z,7.00
2023-03-14T23:36:37.298Z,7.10
2023-03-14T23:39:05.355Z,7.00
2023-03-14T23:41:32.169Z,7.10
2023-03-14T23:43:58.856Z,7.10
2023-03-14T23:46:25.572Z,7.00
2023-03-14T23:48:52.631Z,7.00
2023-03-14T23:51:19.296Z,7.00
2023-03-14T23:53:46.046Z,6.90
2023-03-14T23:56:14.130Z,6.90
2023-03-14T23:58:41.241Z,7.00
