createdAt,value
2018-07-07T00:01:19.431Z,99.90
2018-07-07T00:03:47.648Z,99.90
2018-07-07T00:06:15.950Z,99.90
2018-07-07T00:08:44.229Z,99.90
2018-07-07T00:13:40.429Z,99.90
2018-07-07T00:16:08.631Z,99.90
2018-07-07T00:18:36.856Z,99.90
2018-07-07T00:21:05.070Z,99.90
2018-07-07T00:23:33.270Z,99.90
2018-07-07T00:26:02.390Z,99.90
2018-07-07T00:28:30.962Z,99.90
2018-07-07T00:30:59.179Z,99.90
2018-07-07T00:33:27.413Z,99.90
2018-07-07T00:35:55.622Z,99.90
2018-07-07T00:38:24.339Z,99.90
2018-07-07T00:40:52.610Z,99.90
2018-07-07T00:43:20.823Z,99.90
2018-07-07T00:45:49.031Z,99.90
2018-07-07T00:48:17.237Z,99.90
2018-07-07T00:50:45.438Z,99.90
2018-07-07T00:53:13.642Z,99.90
2018-07-07T00:55:41.851Z,99.90
2018-07-07T00:58:10.058Z,99.90
2018-07-07T01:00:48.056Z,99.90
2018-07-07T01:03:16.245Z,99.90
2018-07-07T01:05:44.732Z,99.90
2018-07-07T01:08:12.979Z,99.90
2018-07-07T01:10:41.801Z,99.90
2018-07-07T01:13:10.025Z,99.90
2018-07-07T01:15:38.263Z,99.90
2018-07-07T01:18:06.691Z,99.90
2018-07-07T01:20:34.921Z,99.90
2018-07-07T01:23:03.966Z,99.90
2018-07-07T01:25:46.231Z,99.90
2018-07-07T01:30:42.897Z,99.90
2018-07-07T01:33:11.089Z,99.90
2018-07-07T01:35:39.291Z,99.90
2018-07-07T01:38:07.486Z,99.90
2018-07-07T01:40:35.743Z,99.90
2018-07-07T01:43:03.990Z,99.90
2018-07-07T01:45:32.237Z,99.90
2018-07-07T01:48:00.534Z,99.90
2018-07-07T01:50:28.749Z,99.90
2018-07-07T01:52:56.991Z,99.90
2018-07-07T01:55:25.206Z,99.90
2018-07-07T01:57:53.483Z,99.90
2018-07-07T02:00:21.769Z,99.90
2018-07-07T02:02:49.967Z,99.90
2018-07-07T02:05:18.207Z,99.90
2018-07-07T02:07:46.473Z,99.90
2018-07-07T02:10:14.734Z,99.90
2018-07-07T02:12:42.949Z,99.90
2018-07-07T02:15:11.161Z,99.90
2018-07-07T02:17:39.377Z,99.90
2018-07-07T02:20:07.582Z,99.90
2018-07-07T02:22:35.829Z,99.90
2018-07-07T02:25:04.075Z,99.90
2018-07-07T02:27:32.342Z,99.90
2018-07-07T02:30:00.568Z,99.90
2018-07-07T02:32:28.844Z,99.90
2018-07-07T02:34:57.066Z,99.90
2018-07-07T02:37:25.309Z,99.90
2018-07-07T02:39:53.526Z,99.90
2018-07-07T02:42:21.752Z,99.90
2018-07-07T02:44:49.964Z,99.90
2018-07-07T02:47:18.204Z,99.90
2018-07-07T02:49:46.411Z,99.90
2018-07-07T02:52:14.891Z,99.90
2018-07-07T02:54:43.202Z,99.90
2018-07-07T02:57:11.430Z,99.90
2018-07-07T02:59:39.632Z,99.90
2018-07-07T03:02:07.840Z,99.90
2018-07-07T03:04:36.075Z,99.90
2018-07-07T03:07:04.325Z,99.90
2018-07-07T03:09:32.536Z,99.90
2018-07-07T03:12:01.443Z,99.90
2018-07-07T03:14:29.767Z,99.90
2018-07-07T03:16:58.027Z,99.90
2018-07-07T03:19:26.320Z,99.90
2018-07-07T03:21:54.502Z,99.90
2018-07-07T03:24:22.695Z,99.90
2018-07-07T03:26:50.897Z,99.90
2018-07-07T03:29:19.082Z,99.90
2018-07-07T03:31:47.269Z,99.90
2018-07-07T03:34:15.484Z,99.90
2018-07-07T03:36:43.717Z,99.90
2018-07-07T03:39:11.910Z,99.90
2018-07-07T03:41:40.124Z,99.90
2018-07-07T03:44:08.342Z,99.90
2018-07-07T03:46:36.643Z,99.90
2018-07-07T03:49:05.059Z,99.90
2018-07-07T03:51:33.361Z,99.90
2018-07-07T03:54:01.570Z,99.90
2018-07-07T03:56:29.786Z,99.90
2018-07-07T03:58:58.072Z,99.90
2018-07-07T04:01:26.283Z,99.90
2018-07-07T04:03:54.499Z,99.90
2018-07-07T04:06:22.739Z,99.90
2018-07-07T04:08:50.952Z,99.90
2018-07-07T04:11:19.153Z,99.90
2018-07-07T04:13:47.385Z,99.90
2018-07-07T04:16:15.624Z,99.90
2018-07-07T04:18:43.838Z,99.90
2018-07-07T04:21:12.043Z,99.90
2018-07-07T04:23:40.240Z,99.90
2018-07-07T04:26:08.430Z,99.90
2018-07-07T04:28:36.609Z,99.90
2018-07-07T04:31:04.882Z,99.90
2018-07-07T04:33:33.053Z,99.90
2018-07-07T04:36:01.243Z,99.90
2018-07-07T04:38:29.433Z,99.90
2018-07-07T04:40:57.632Z,99.90
2018-07-07T04:43:25.909Z,99.90
2018-07-07T04:45:54.159Z,99.90
2018-07-07T04:48:22.305Z,99.90
2018-07-07T04:50:50.506Z,99.90
2018-07-07T04:53:18.701Z,99.90
2018-07-07T04:55:46.885Z,99.90
2018-07-07T04:58:15.082Z,99.90
2018-07-07T05:00:43.278Z,99.90
2018-07-07T05:03:11.480Z,99.90
2018-07-07T05:05:39.687Z,99.90
2018-07-07T05:08:07.884Z,99.90
2018-07-07T05:10:36.077Z,99.90
2018-07-07T05:15:32.282Z,99.90
2018-07-07T05:18:00.411Z,99.90
2018-07-07T05:20:28.698Z,99.90
2018-07-07T05:22:56.876Z,99.90
2018-07-07T05:25:25.065Z,99.90
2018-07-07T05:27:53.274Z,99.90
2018-07-07T05:30:21.602Z,99.90
2018-07-07T05:32:49.823Z,99.90
2018-07-07T05:35:18.056Z,99.90
2018-07-07T05:37:46.265Z,99.90
2018-07-07T05:40:14.479Z,99.90
2018-07-07T05:42:43.240Z,99.90
2018-07-07T05:45:11.461Z,99.90
2018-07-07T05:47:39.674Z,99.90
2018-07-07T05:50:07.933Z,99.90
2018-07-07T05:52:36.082Z,99.90
2018-07-07T05:55:04.290Z,99.90
2018-07-07T05:57:32.541Z,99.90
2018-07-07T06:00:00.679Z,99.90
2018-07-07T06:02:28.866Z,99.90
2018-07-07T06:04:57.066Z,99.90
2018-07-07T06:07:25.254Z,99.90
2018-07-07T06:09:53.449Z,99.90
2018-07-07T06:12:21.644Z,99.90
2018-07-07T06:14:49.826Z,99.90
2018-07-07T06:17:18.014Z,99.90
2018-07-07T06:19:46.203Z,99.90
2018-07-07T06:22:14.385Z,99.90
2018-07-07T06:24:42.576Z,99.90
2018-07-07T06:27:10.752Z,99.90
2018-07-07T06:29:38.940Z,99.90
2018-07-07T06:32:07.136Z,99.90
2018-07-07T06:34:35.361Z,99.90
2018-07-07T06:37:03.557Z,99.90
2018-07-07T06:39:31.749Z,99.90
2018-07-07T06:41:59.969Z,99.90
2018-07-07T06:44:28.166Z,99.90
2018-07-07T06:46:56.456Z,99.90
2018-07-07T06:49:24.668Z,99.90
2018-07-07T06:51:52.869Z,99.90
2018-07-07T06:54:21.059Z,99.90
2018-07-07T06:56:49.306Z,99.90
2018-07-07T06:59:17.566Z,99.90
2018-07-07T07:01:45.755Z,99.90
2018-07-07T07:04:13.959Z,99.90
2018-07-07T07:06:42.149Z,99.90
2018-07-07T07:09:10.921Z,97.60
2018-07-07T07:11:39.119Z,97.40
2018-07-07T07:14:07.790Z,96.90
2018-07-07T07:16:35.982Z,97.30
2018-07-07T07:19:04.362Z,97.40
2018-07-07T07:21:32.849Z,96.70
2018-07-07T07:24:01.324Z,95.80
2018-07-07T07:26:29.546Z,96.20
2018-07-07T07:28:57.878Z,96.40
2018-07-07T07:31:26.097Z,97.10
2018-07-07T07:33:54.279Z,97.30
2018-07-07T07:36:31.453Z,98.00
2018-07-07T07:39:00.232Z,96.20
2018-07-07T07:41:28.471Z,97.40
2018-07-07T07:43:56.777Z,96.30
2018-07-07T07:46:25.037Z,95.90
2018-07-07T07:48:53.272Z,95.70
2018-07-07T07:51:21.420Z,95.50
2018-07-07T07:53:49.840Z,94.80
2018-07-07T07:56:18.057Z,94.40
2018-07-07T07:58:46.241Z,93.70
2018-07-07T08:01:14.445Z,92.80
2018-07-07T08:03:42.964Z,92.10
2018-07-07T08:06:11.265Z,92.50
2018-07-07T08:08:39.532Z,91.40
2018-07-07T08:11:07.897Z,90.40
2018-07-07T08:13:36.377Z,89.60
2018-07-07T08:16:04.637Z,90.80
2018-07-07T08:18:32.813Z,90.80
2018-07-07T08:21:00.980Z,89.20
2018-07-07T08:23:29.161Z,90.10
2018-07-07T08:25:57.358Z,89.40
2018-07-07T08:28:25.635Z,84.50
2018-07-07T08:30:53.998Z,80.40
2018-07-07T08:33:22.508Z,83.70
2018-07-07T08:35:50.754Z,82.50
2018-07-07T08:40:47.190Z,82.60
2018-07-07T08:43:17.961Z,76.70
2018-07-07T08:45:46.452Z,78.20
2018-07-07T08:48:15.142Z,78.50
2018-07-07T08:50:44.117Z,77.30
2018-07-07T08:53:12.694Z,73.90
2018-07-07T08:55:40.913Z,71.50
2018-07-07T08:58:09.097Z,76.40
2018-07-07T09:00:37.280Z,72.00
2018-07-07T09:03:06.744Z,67.20
2018-07-07T09:05:34.950Z,66.90
2018-07-07T09:08:03.586Z,69.20
2018-07-07T09:10:32.180Z,69.60
2018-07-07T09:13:00.524Z,70.40
2018-07-07T09:15:29.163Z,72.00
2018-07-07T09:17:57.361Z,69.90
2018-07-07T09:20:25.553Z,68.50
2018-07-07T09:22:53.845Z,65.00
2018-07-07T09:25:22.078Z,67.70
2018-07-07T09:27:50.272Z,64.20
2018-07-07T09:30:18.490Z,62.20
2018-07-07T09:32:46.693Z,64.10
2018-07-07T09:35:14.886Z,62.90
2018-07-07T09:37:43.100Z,65.10
2018-07-07T09:40:11.297Z,66.60
2018-07-07T09:42:39.505Z,69.20
2018-07-07T09:45:07.698Z,64.90
2018-07-07T09:47:35.911Z,66.60
2018-07-07T09:50:04.396Z,62.80
2018-07-07T09:52:32.605Z,63.10
2018-07-07T09:55:00.814Z,61.60
2018-07-07T09:57:29.010Z,62.30
2018-07-07T09:59:57.209Z,60.60
2018-07-07T10:02:25.414Z,62.80
2018-07-07T10:04:53.684Z,63.50
2018-07-07T10:07:21.938Z,63.90
2018-07-07T10:09:50.097Z,64.50
2018-07-07T10:12:18.292Z,62.20
2018-07-07T10:14:46.486Z,64.00
2018-07-07T10:17:14.673Z,63.30
2018-07-07T10:19:42.868Z,61.80
2018-07-07T10:22:11.097Z,59.50
2018-07-07T10:24:39.298Z,59.50
2018-07-07T10:27:07.560Z,60.10
2018-07-07T10:29:35.761Z,59.10
2018-07-07T10:32:03.941Z,58.50
2018-07-07T10:34:32.120Z,57.10
2018-07-07T10:37:00.308Z,57.60
2018-07-07T10:39:28.498Z,57.70
2018-07-07T10:41:56.719Z,60.80
2018-07-07T10:44:24.861Z,62.60
2018-07-07T10:46:53.045Z,61.90
2018-07-07T10:49:21.261Z,61.40
2018-07-07T10:51:49.474Z,59.70
2018-07-07T10:54:17.678Z,59.40
2018-07-07T10:56:45.910Z,57.60
2018-07-07T10:59:14.142Z,58.40
2018-07-07T11:01:42.342Z,58.00
2018-07-07T11:04:10.601Z,57.90
2018-07-07T11:06:38.836Z,59.40
2018-07-07T11:09:07.073Z,60.00
2018-07-07T11:11:35.292Z,57.50
2018-07-07T11:14:03.539Z,56.60
2018-07-07T11:16:31.869Z,57.70
2018-07-07T11:19:00.055Z,56.80
2018-07-07T11:21:28.237Z,54.50
2018-07-07T11:23:56.689Z,52.90
2018-07-07T11:26:24.865Z,53.40
2018-07-07T11:28:53.045Z,54.80
2018-07-07T11:31:21.224Z,55.30
2018-07-07T11:33:49.416Z,56.40
2018-07-07T11:36:17.651Z,57.30
2018-07-07T11:38:45.810Z,56.00
2018-07-07T11:41:16.881Z,53.00
2018-07-07T11:43:45.061Z,50.70
2018-07-07T11:46:13.273Z,53.30
2018-07-07T11:48:41.449Z,54.50
2018-07-07T11:51:09.888Z,54.10
2018-07-07T11:53:38.064Z,54.00
2018-07-07T11:56:06.257Z,53.70
2018-07-07T11:58:34.442Z,52.60
2018-07-07T12:01:02.635Z,52.10
2018-07-07T12:03:30.816Z,50.10
2018-07-07T12:05:58.993Z,49.40
2018-07-07T12:08:27.195Z,49.20
2018-07-07T12:10:55.376Z,48.20
2018-07-07T12:13:23.561Z,49.80
2018-07-07T12:15:51.734Z,51.20
2018-07-07T12:18:19.908Z,51.40
2018-07-07T12:20:48.097Z,52.00
2018-07-07T12:23:16.291Z,52.30
2018-07-07T12:25:44.476Z,52.70
2018-07-07T12:28:12.644Z,55.00
2018-07-07T12:30:40.825Z,55.10
2018-07-07T12:33:09.097Z,54.70
2018-07-07T12:35:37.280Z,55.60
2018-07-07T12:38:05.457Z,54.40
2018-07-07T12:40:33.696Z,54.10
2018-07-07T12:43:01.994Z,53.00
2018-07-07T12:45:30.229Z,51.40
2018-07-07T12:50:26.641Z,52.50
2018-07-07T12:52:54.873Z,51.60
2018-07-07T12:55:23.125Z,50.70
2018-07-07T12:57:51.305Z,50.40
2018-07-07T13:00:19.537Z,49.30
2018-07-07T13:02:47.727Z,49.70
2018-07-07T13:05:15.901Z,49.40
2018-07-07T13:07:44.081Z,47.00
2018-07-07T13:10:12.253Z,47.10
2018-07-07T13:12:40.495Z,49.10
2018-07-07T13:15:08.715Z,47.60
2018-07-07T13:17:36.955Z,49.00
2018-07-07T13:20:05.128Z,49.20
2018-07-07T13:22:33.304Z,47.40
2018-07-07T13:25:01.499Z,50.10
2018-07-07T13:27:29.690Z,48.80
2018-07-07T13:29:57.954Z,47.90
2018-07-07T13:32:26.133Z,47.70
2018-07-07T13:34:54.403Z,48.60
2018-07-07T13:37:22.581Z,46.10
2018-07-07T13:39:50.799Z,46.20
2018-07-07T13:42:18.977Z,48.10
2018-07-07T13:44:47.144Z,46.70
2018-07-07T13:47:15.335Z,47.20
2018-07-07T13:52:11.484Z,48.80
2018-07-07T13:54:39.712Z,47.10
2018-07-07T13:57:07.916Z,48.80
2018-07-07T13:59:36.125Z,50.00
2018-07-07T14:02:04.331Z,48.60
2018-07-07T14:04:32.533Z,48.90
2018-07-07T14:07:00.820Z,49.00
2018-07-07T14:09:29.085Z,51.00
2018-07-07T14:11:57.367Z,51.50
2018-07-07T14:14:25.594Z,51.10
2018-07-07T14:16:54.648Z,51.30
2018-07-07T14:19:22.848Z,49.60
2018-07-07T14:21:51.071Z,50.20
2018-07-07T14:24:19.272Z,52.90
2018-07-07T14:26:47.492Z,52.30
2018-07-07T14:29:15.699Z,51.30
2018-07-07T14:31:44.007Z,51.10
2018-07-07T14:34:12.222Z,51.30
2018-07-07T14:36:40.452Z,52.60
2018-07-07T14:39:08.702Z,51.10
2018-07-07T14:41:36.934Z,51.00
2018-07-07T14:44:05.518Z,50.90
2018-07-07T14:46:34.723Z,51.30
2018-07-07T14:49:02.912Z,51.60
2018-07-07T14:51:31.114Z,52.70
2018-07-07T14:53:59.341Z,53.10
2018-07-07T14:56:28.569Z,52.30
2018-07-07T14:58:56.934Z,52.60
2018-07-07T15:01:25.134Z,53.10
2018-07-07T15:03:53.361Z,53.90
2018-07-07T15:06:21.561Z,55.50
2018-07-07T15:08:49.768Z,54.60
2018-07-07T15:11:17.969Z,54.90
2018-07-07T15:13:47.601Z,54.70
2018-07-07T15:16:15.805Z,53.30
2018-07-07T15:18:44.434Z,54.00
2018-07-07T15:21:12.653Z,54.10
2018-07-07T15:23:40.859Z,52.80
2018-07-07T15:26:09.070Z,52.00
2018-07-07T15:28:37.316Z,51.60
2018-07-07T15:31:05.737Z,52.10
2018-07-07T15:33:33.954Z,52.00
2018-07-07T15:36:02.150Z,53.80
2018-07-07T15:38:30.349Z,54.30
2018-07-07T15:40:58.556Z,51.60
2018-07-07T15:43:26.871Z,51.30
2018-07-07T15:45:55.103Z,51.20
2018-07-07T15:48:23.314Z,50.60
2018-07-07T15:50:51.528Z,50.60
2018-07-07T15:53:19.732Z,52.00
2018-07-07T15:55:47.937Z,53.20
2018-07-07T15:58:16.143Z,51.70
2018-07-07T16:00:44.377Z,52.00
2018-07-07T16:03:12.586Z,53.10
2018-07-07T16:05:40.809Z,53.00
2018-07-07T16:08:09.007Z,52.10
2018-07-07T16:10:37.197Z,52.40
2018-07-07T16:13:05.412Z,52.80
2018-07-07T16:15:33.621Z,52.30
2018-07-07T16:18:01.861Z,53.40
2018-07-07T16:20:30.078Z,51.10
2018-07-07T16:22:58.358Z,51.10
2018-07-07T16:25:26.576Z,50.20
2018-07-07T16:27:54.834Z,50.60
2018-07-07T16:30:23.047Z,50.80
2018-07-07T16:32:51.261Z,51.50
2018-07-07T16:35:19.451Z,50.80
2018-07-07T16:37:47.668Z,51.10
2018-07-07T16:40:15.862Z,50.90
2018-07-07T16:42:44.161Z,49.80
2018-07-07T16:45:12.378Z,50.90
2018-07-07T16:47:40.665Z,51.20
2018-07-07T16:50:08.981Z,51.10
2018-07-07T16:52:37.185Z,52.80
2018-07-07T16:56:29.658Z,52.20
2018-07-07T16:58:57.897Z,52.00
2018-07-07T17:01:26.926Z,53.20
2018-07-07T17:03:55.454Z,54.00
2018-07-07T17:06:23.732Z,52.80
2018-07-07T17:08:51.923Z,51.50
2018-07-07T17:11:20.113Z,52.00
2018-07-07T17:13:48.298Z,52.70
2018-07-07T17:16:16.557Z,52.30
2018-07-07T17:18:44.760Z,52.00
2018-07-07T17:21:13.043Z,53.40
2018-07-07T17:23:41.313Z,54.00
2018-07-07T17:26:09.491Z,54.30
2018-07-07T17:28:37.921Z,54.00
2018-07-07T17:31:06.127Z,53.50
2018-07-07T17:33:34.313Z,53.20
2018-07-07T17:36:02.502Z,52.90
2018-07-07T17:38:31.120Z,53.40
2018-07-07T17:40:59.709Z,53.60
2018-07-07T17:43:28.597Z,54.30
2018-07-07T17:45:56.776Z,54.70
2018-07-07T17:48:25.112Z,53.90
2018-07-07T17:50:53.284Z,53.90
2018-07-07T17:53:21.918Z,53.90
2018-07-07T17:55:50.369Z,54.50
2018-07-07T17:58:18.910Z,54.50
2018-07-07T18:00:47.084Z,55.30
2018-07-07T18:03:15.261Z,56.30
2018-07-07T18:05:43.457Z,56.10
2018-07-07T18:08:11.637Z,55.80
2018-07-07T18:10:39.883Z,56.90
2018-07-07T18:13:08.242Z,56.50
2018-07-07T18:15:36.525Z,55.60
2018-07-07T18:18:04.829Z,56.20
2018-07-07T18:20:33.034Z,56.30
2018-07-07T18:23:01.232Z,57.20
2018-07-07T18:25:29.413Z,57.60
2018-07-07T18:27:57.727Z,58.40
2018-07-07T18:30:25.921Z,58.30
2018-07-07T18:32:54.375Z,58.00
2018-07-07T18:35:22.550Z,58.80
2018-07-07T18:37:50.850Z,59.00
2018-07-07T18:40:18.929Z,60.20
2018-07-07T18:42:47.133Z,60.50
2018-07-07T18:45:15.332Z,61.70
2018-07-07T18:47:43.516Z,63.00
2018-07-07T18:50:11.726Z,63.20
2018-07-07T18:52:39.996Z,63.90
2018-07-07T18:57:36.076Z,66.30
2018-07-07T19:00:04.461Z,68.60
2018-07-07T19:02:32.650Z,70.70
2018-07-07T19:05:00.851Z,72.30
2018-07-07T19:07:29.075Z,75.20
2018-07-07T20:34:55.097Z,79.90
2018-07-07T20:37:23.293Z,99.90
2018-07-07T20:39:51.499Z,99.90
2018-07-07T20:42:19.742Z,99.90
2018-07-07T20:44:47.956Z,99.90
2018-07-07T20:47:16.131Z,99.90
2018-07-07T20:49:44.313Z,99.90
2018-07-07T20:52:12.591Z,99.90
2018-07-07T20:54:40.769Z,99.90
2018-07-07T20:57:08.945Z,99.90
2018-07-07T20:59:37.133Z,99.90
2018-07-07T21:02:05.523Z,99.90
2018-07-07T21:04:33.693Z,99.90
2018-07-07T21:07:01.877Z,99.90
2018-07-07T21:09:30.053Z,99.90
2018-07-07T21:11:58.232Z,99.90
2018-07-07T21:14:26.429Z,99.90
2018-07-07T21:19:24.095Z,99.90
2018-07-07T21:21:52.265Z,99.90
2018-07-07T21:24:20.456Z,99.90
2018-07-07T21:26:48.648Z,99.90
2018-07-07T21:29:16.856Z,99.90
2018-07-07T21:31:45.040Z,99.90
2018-07-07T21:34:13.221Z,99.90
2018-07-07T21:36:41.418Z,99.90
2018-07-07T21:39:09.613Z,99.90
2018-07-07T21:44:06.024Z,99.90
2018-07-07T21:46:34.209Z,99.90
2018-07-07T21:49:02.409Z,99.90
2018-07-07T21:51:30.726Z,99.90
2018-07-07T21:53:58.997Z,99.90
2018-07-07T21:56:27.221Z,99.90
2018-07-07T21:59:00.733Z,99.90
2018-07-07T22:02:06.372Z,99.90
2018-07-07T22:04:40.081Z,99.90
2018-07-07T22:07:13.957Z,99.90
2018-07-07T22:09:43.045Z,99.90
2018-07-07T22:12:11.990Z,99.90
2018-07-07T22:14:40.186Z,99.90
2018-07-07T22:17:08.368Z,99.90
2018-07-07T22:19:36.554Z,99.90
2018-07-07T22:22:08.857Z,99.90
2018-07-07T22:24:37.393Z,99.90
2018-07-07T22:27:06.689Z,99.90
2018-07-07T22:29:34.874Z,99.90
2018-07-07T22:32:05.413Z,99.90
2018-07-07T22:34:37.085Z,99.90
2018-07-07T22:37:05.367Z,99.90
2018-07-07T22:39:35.562Z,99.90
2018-07-07T22:42:05.904Z,99.90
2018-07-07T22:44:34.693Z,99.90
2018-07-07T22:47:02.878Z,99.90
2018-07-07T22:49:31.392Z,99.90
2018-07-07T22:51:59.569Z,99.90
2018-07-07T22:54:27.809Z,99.90
2018-07-07T22:56:56.001Z,99.90
2018-07-07T22:59:24.222Z,99.90
2018-07-07T23:01:52.423Z,99.90
2018-07-07T23:04:20.621Z,99.90
2018-07-07T23:06:48.965Z,99.90
2018-07-07T23:09:17.964Z,99.90
2018-07-07T23:11:46.157Z,99.90
2018-07-07T23:14:14.353Z,99.90
2018-07-07T23:16:42.570Z,99.90
2018-07-07T23:19:10.761Z,99.90
2018-07-07T23:21:38.957Z,99.90
2018-07-07T23:24:07.213Z,99.90
2018-07-07T23:26:35.400Z,99.90
2018-07-07T23:29:04.373Z,99.90
2018-07-07T23:31:32.554Z,99.90
2018-07-07T23:34:00.742Z,99.90
2018-07-07T23:36:28.977Z,99.90
2018-07-07T23:38:57.165Z,99.90
2018-07-07T23:41:25.420Z,99.90
2018-07-07T23:43:53.636Z,99.90
2018-07-07T23:46:21.801Z,99.90
2018-07-07T23:48:49.977Z,99.90
2018-07-07T23:51:18.161Z,99.90
2018-07-07T23:53:46.361Z,99.90
2018-07-07T23:56:14.553Z,99.90
2018-07-07T23:58:42.741Z,99.90
