createdAt,value
2018-12-01T00:00:56.368Z,20.10
2018-12-01T00:03:23.955Z,18.43
2018-12-01T00:05:51.384Z,20.07
2018-12-01T00:08:18.676Z,19.77
2018-12-01T00:10:46.024Z,23.10
2018-12-01T00:13:13.343Z,19.87
2018-12-01T00:15:40.643Z,18.87
2018-12-01T00:18:08.167Z,17.63
2018-12-01T00:20:36.740Z,19.00
2018-12-01T00:23:04.983Z,18.73
2018-12-01T00:25:32.256Z,21.77
2018-12-01T00:27:59.538Z,20.73
2018-12-01T00:30:26.804Z,20.27
2018-12-01T00:32:55.186Z,17.47
2018-12-01T00:35:22.520Z,21.10
2018-12-01T00:37:49.823Z,14.90
2018-12-01T00:40:18.115Z,16.70
2018-12-01T00:42:45.478Z,21.63
2018-12-01T00:45:13.846Z,18.37
2018-12-01T00:47:41.389Z,19.50
2018-12-01T00:50:10.614Z,19.10
2018-12-01T00:52:38.142Z,19.20
2018-12-01T00:55:07.426Z,18.60
2018-12-01T00:57:34.713Z,17.63
2018-12-01T01:00:02.216Z,19.30
2018-12-01T01:02:32.420Z,17.97
2018-12-01T01:04:59.676Z,18.43
2018-12-01T01:07:26.972Z,16.47
2018-12-01T01:09:54.232Z,17.40
2018-12-01T01:12:21.507Z,14.70
2018-12-01T01:14:48.797Z,15.13
2018-12-01T01:17:16.138Z,16.07
2018-12-01T01:19:43.411Z,19.90
2018-12-01T01:25:00.864Z,16.67
2018-12-01T01:27:28.182Z,18.83
2018-12-01T01:29:55.480Z,20.13
2018-12-01T01:32:22.763Z,16.70
2018-12-01T01:34:50.115Z,16.00
2018-12-01T01:37:17.900Z,18.50
2018-12-01T01:39:45.279Z,16.13
2018-12-01T01:42:12.533Z,16.00
2018-12-01T01:44:39.848Z,19.47
2018-12-01T01:47:07.154Z,19.73
2018-12-01T01:49:34.392Z,18.03
2018-12-01T01:52:01.751Z,17.57
2018-12-01T01:54:29.008Z,20.43
2018-12-01T01:56:56.292Z,16.87
2018-12-01T01:59:23.642Z,15.73
2018-12-01T02:01:50.999Z,18.47
2018-12-01T02:04:18.308Z,18.23
2018-12-01T02:06:45.607Z,20.97
2018-12-01T02:09:13.655Z,20.40
2018-12-01T02:11:40.962Z,21.67
2018-12-01T02:14:08.282Z,20.27
2018-12-01T02:16:35.515Z,18.87
2018-12-01T02:19:02.764Z,24.67
2018-12-01T02:21:30.093Z,19.43
2018-12-01T02:23:58.039Z,19.33
2018-12-01T02:26:25.320Z,22.53
2018-12-01T02:28:52.690Z,19.17
2018-12-01T02:31:20.015Z,20.43
2018-12-01T02:33:47.412Z,19.03
2018-12-01T02:36:14.691Z,21.27
2018-12-01T02:38:42.005Z,16.90
2018-12-01T02:41:09.352Z,20.67
2018-12-01T02:43:36.623Z,20.23
2018-12-01T02:46:15.378Z,33.13
2018-12-01T02:48:42.697Z,21.87
2018-12-01T02:51:10.440Z,31.33
2018-12-01T02:53:37.755Z,25.87
2018-12-01T02:56:05.010Z,32.43
2018-12-01T02:58:32.299Z,35.17
2018-12-01T03:00:59.597Z,22.53
2018-12-01T03:03:26.868Z,24.00
2018-12-01T03:05:54.227Z,21.67
2018-12-01T03:08:21.527Z,28.47
2018-12-01T03:10:48.845Z,25.73
2018-12-01T03:13:16.168Z,20.37
2018-12-01T03:15:43.508Z,25.10
2018-12-01T03:18:13.584Z,22.50
2018-12-01T03:20:38.123Z,21.70
2018-12-01T03:23:05.667Z,19.00
2018-12-01T03:25:33.020Z,18.17
2018-12-01T03:28:00.319Z,19.03
2018-12-01T03:30:27.586Z,15.17
2018-12-01T03:32:55.341Z,15.93
2018-12-01T03:35:23.476Z,21.20
2018-12-01T03:37:51.020Z,18.50
2018-12-01T03:40:19.111Z,16.90
2018-12-01T03:42:46.575Z,18.73
2018-12-01T03:45:15.843Z,19.33
2018-12-01T03:47:43.192Z,16.43
2018-12-01T03:50:24.472Z,18.33
2018-12-01T03:52:56.041Z,15.70
2018-12-01T03:55:33.124Z,20.17
2018-12-01T03:58:00.938Z,17.80
2018-12-01T04:00:29.145Z,16.83
2018-12-01T04:02:57.362Z,20.33
2018-12-01T04:05:24.706Z,20.60
2018-12-01T04:07:52.157Z,17.40
2018-12-01T04:10:20.248Z,17.67
2018-12-01T04:12:47.584Z,16.40
2018-12-01T04:15:14.943Z,16.80
2018-12-01T04:17:42.269Z,18.07
2018-12-01T04:20:09.590Z,19.50
2018-12-01T04:22:38.048Z,16.40
2018-12-01T04:25:07.433Z,15.87
2018-12-01T04:27:35.135Z,16.50
2018-12-01T04:30:03.804Z,16.13
2018-12-01T04:32:31.210Z,18.27
2018-12-01T04:34:58.497Z,15.47
2018-12-01T04:37:25.844Z,14.93
2018-12-01T04:39:53.145Z,17.70
2018-12-01T04:42:20.424Z,14.40
2018-12-01T04:44:47.707Z,15.83
2018-12-01T04:47:14.961Z,10.43
2018-12-01T04:49:42.244Z,11.17
2018-12-01T04:52:09.632Z,14.20
2018-12-01T04:54:36.934Z,12.70
2018-12-01T04:57:04.292Z,7.70
2018-12-01T04:59:31.554Z,13.70
2018-12-01T05:01:59.062Z,9.43
2018-12-01T05:04:26.363Z,9.10
2018-12-01T05:06:53.616Z,8.50
2018-12-01T05:09:20.887Z,9.87
2018-12-01T05:11:49.590Z,11.23
2018-12-01T05:14:16.910Z,11.60
2018-12-01T05:16:44.204Z,9.93
2018-12-01T05:19:11.452Z,8.23
2018-12-01T05:21:38.851Z,10.10
2018-12-01T05:24:06.117Z,10.23
2018-12-01T05:26:33.441Z,11.13
2018-12-01T05:29:02.782Z,10.27
2018-12-01T05:31:30.057Z,9.80
2018-12-01T05:33:57.319Z,7.13
2018-12-01T05:36:24.622Z,11.67
2018-12-01T05:38:51.921Z,7.70
2018-12-01T05:41:19.295Z,9.03
2018-12-01T05:43:46.794Z,7.47
2018-12-01T05:46:14.058Z,7.73
2018-12-01T05:48:41.352Z,10.63
2018-12-01T05:51:08.608Z,10.43
2018-12-01T05:53:35.907Z,10.77
2018-12-01T05:56:03.187Z,9.27
2018-12-01T05:58:30.524Z,10.57
2018-12-01T06:00:57.942Z,8.27
2018-12-01T06:03:25.289Z,6.93
2018-12-01T06:05:52.577Z,10.60
2018-12-01T06:08:19.883Z,7.03
2018-12-01T06:10:47.302Z,10.13
2018-12-01T06:13:14.554Z,7.73
2018-12-01T06:15:41.871Z,6.37
2018-12-01T06:18:09.141Z,7.73
2018-12-01T06:20:36.369Z,8.50
2018-12-01T06:23:03.700Z,7.30
2018-12-01T06:25:30.939Z,9.27
2018-12-01T06:27:58.234Z,5.60
2018-12-01T06:30:25.547Z,6.33
2018-12-01T06:32:53.849Z,6.73
2018-12-01T06:35:21.247Z,6.37
2018-12-01T06:37:48.711Z,16.17
2018-12-01T06:40:17.714Z,6.43
2018-12-01T06:42:45.642Z,5.80
2018-12-01T06:45:13.941Z,7.47
2018-12-01T06:47:41.332Z,10.20
2018-12-01T06:50:11.893Z,7.60
2018-12-01T06:52:39.274Z,8.43
2018-12-01T06:55:11.114Z,6.87
2018-12-01T06:57:39.516Z,8.47
2018-12-01T07:00:10.806Z,5.43
2018-12-01T07:02:38.286Z,5.20
2018-12-01T07:05:07.147Z,9.70
2018-12-01T07:07:35.123Z,6.33
2018-12-01T07:10:03.126Z,8.40
2018-12-01T07:12:30.702Z,7.30
2018-12-01T07:14:58.962Z,5.97
2018-12-01T07:17:26.505Z,8.07
2018-12-01T07:19:53.868Z,6.17
2018-12-01T07:22:21.904Z,5.93
2018-12-01T07:24:49.960Z,9.27
2018-12-01T07:27:17.401Z,8.50
2018-12-01T07:29:44.897Z,6.47
2018-12-01T07:32:12.308Z,9.43
2018-12-01T07:34:40.332Z,7.93
2018-12-01T07:37:08.050Z,6.00
2018-12-01T07:39:36.715Z,11.37
2018-12-01T07:42:05.981Z,10.70
2018-12-01T07:44:34.220Z,7.97
2018-12-01T07:47:05.091Z,9.97
2018-12-01T07:49:33.687Z,10.13
2018-12-01T07:52:01.136Z,10.97
2018-12-01T07:54:28.729Z,6.17
2018-12-01T07:56:56.516Z,5.83
2018-12-01T07:59:24.097Z,8.97
2018-12-01T08:01:52.437Z,5.63
2018-12-01T08:04:23.466Z,10.03
2018-12-01T08:06:50.838Z,8.57
2018-12-01T08:09:18.619Z,9.53
2018-12-01T08:11:46.083Z,9.03
2018-12-01T08:14:14.459Z,4.77
2018-12-01T08:16:42.548Z,8.83
2018-12-01T08:19:10.394Z,5.97
2018-12-01T08:21:38.909Z,6.00
2018-12-01T08:24:06.621Z,5.43
2018-12-01T08:26:34.616Z,4.90
2018-12-01T08:29:02.149Z,6.73
2018-12-01T08:31:30.264Z,6.03
2018-12-01T08:33:57.596Z,6.47
2018-12-01T08:36:25.018Z,6.00
2018-12-01T08:38:53.520Z,4.97
2018-12-01T08:41:21.639Z,8.07
2018-12-01T08:43:50.018Z,6.10
2018-12-01T08:46:18.098Z,7.33
2018-12-01T08:48:45.645Z,5.40
2018-12-01T08:51:13.067Z,6.30
2018-12-01T08:53:40.467Z,7.43
2018-12-01T08:56:09.806Z,7.77
2018-12-01T08:58:37.299Z,7.07
2018-12-01T09:01:05.390Z,6.07
2018-12-01T09:03:32.939Z,7.23
2018-12-01T09:06:01.146Z,6.53
2018-12-01T09:08:28.556Z,5.63
2018-12-01T09:10:56.570Z,11.70
2018-12-01T09:13:25.429Z,7.83
2018-12-01T09:15:52.973Z,6.80
2018-12-01T09:18:21.692Z,6.40
2018-12-01T09:20:49.004Z,7.70
2018-12-01T09:23:17.247Z,11.93
2018-12-01T09:25:44.771Z,7.13
2018-12-01T09:28:13.257Z,5.57
2018-12-01T09:30:42.507Z,7.43
2018-12-01T09:33:09.939Z,8.30
2018-12-01T09:35:37.366Z,8.43
2018-12-01T09:38:04.975Z,6.70
2018-12-01T09:40:34.844Z,7.97
2018-12-01T09:43:03.518Z,9.20
2018-12-01T09:45:31.117Z,7.60
2018-12-01T09:47:58.628Z,8.73
2018-12-01T09:50:25.995Z,9.63
2018-12-01T09:52:54.663Z,4.17
2018-12-01T09:55:23.292Z,10.73
2018-12-01T09:57:52.171Z,6.00
2018-12-01T10:00:24.212Z,7.37
2018-12-01T10:02:52.346Z,5.70
2018-12-01T10:05:20.401Z,6.07
2018-12-01T10:07:48.827Z,6.40
2018-12-01T10:10:17.446Z,7.33
2018-12-01T10:12:46.062Z,5.93
2018-12-01T10:15:18.920Z,6.23
2018-12-01T10:17:46.382Z,7.37
2018-12-01T10:20:15.278Z,10.53
2018-12-01T10:22:43.638Z,4.73
2018-12-01T10:25:13.963Z,6.73
2018-12-01T10:27:41.558Z,8.97
2018-12-01T10:30:11.287Z,7.70
2018-12-01T10:32:40.323Z,7.30
2018-12-01T10:35:09.216Z,5.27
2018-12-01T10:37:37.919Z,4.77
2018-12-01T10:40:09.573Z,6.53
2018-12-01T10:42:36.986Z,5.17
2018-12-01T10:45:13.080Z,5.40
2018-12-01T10:47:40.579Z,5.87
2018-12-01T10:50:11.719Z,4.83
2018-12-01T10:52:39.686Z,5.47
2018-12-01T10:55:09.858Z,6.53
2018-12-01T10:57:40.195Z,6.27
2018-12-01T11:00:17.269Z,6.00
2018-12-01T11:02:55.469Z,7.13
2018-12-01T11:05:19.217Z,10.43
2018-12-01T11:07:48.729Z,6.30
2018-12-01T11:10:16.833Z,3.17
2018-12-01T11:12:44.885Z,6.83
2018-12-01T11:15:13.262Z,5.70
2018-12-01T11:17:40.734Z,3.97
2018-12-01T11:20:10.496Z,3.33
2018-12-01T11:22:38.280Z,3.23
2018-12-01T11:25:07.903Z,7.83
2018-12-01T11:27:35.985Z,5.47
2018-12-01T11:30:14.389Z,6.20
2018-12-01T11:32:42.976Z,7.33
2018-12-01T11:35:15.359Z,5.10
2018-12-01T11:37:42.977Z,4.43
2018-12-01T11:40:17.246Z,5.87
2018-12-01T11:42:44.980Z,10.27
2018-12-01T11:45:19.012Z,5.73
2018-12-01T11:47:47.455Z,6.20
2018-12-01T11:50:17.272Z,8.97
2018-12-01T11:52:47.594Z,4.77
2018-12-01T11:55:17.407Z,5.50
2018-12-01T11:57:45.510Z,6.03
2018-12-01T12:00:14.843Z,8.23
2018-12-01T12:02:42.362Z,3.97
2018-12-01T12:05:10.714Z,5.73
2018-12-01T12:07:50.956Z,6.13
2018-12-01T12:10:19.213Z,6.23
2018-12-01T12:12:46.850Z,6.90
2018-12-01T12:15:14.308Z,4.83
2018-12-01T12:17:43.725Z,7.63
2018-12-01T12:20:11.227Z,9.00
2018-12-01T12:22:38.846Z,6.60
2018-12-01T12:25:10.047Z,5.97
2018-12-01T12:27:37.506Z,6.37
2018-12-01T12:30:09.573Z,7.13
2018-12-01T12:32:37.598Z,5.70
2018-12-01T12:35:07.437Z,4.57
2018-12-01T12:37:35.115Z,7.77
2018-12-01T12:40:02.856Z,4.43
2018-12-01T12:42:31.699Z,6.12
2018-12-01T12:44:59.255Z,5.63
2018-12-01T12:47:26.864Z,7.53
2018-12-01T12:49:55.513Z,5.47
2018-12-01T12:52:22.987Z,7.17
2018-12-01T12:54:50.580Z,6.10
2018-12-01T12:57:18.065Z,5.87
2018-12-01T12:59:46.447Z,8.87
2018-12-01T13:02:13.872Z,5.13
2018-12-01T13:04:41.382Z,6.90
2018-12-01T13:07:09.793Z,7.20
2018-12-01T13:09:37.804Z,5.93
2018-12-01T13:12:06.216Z,8.47
2018-12-01T13:14:34.670Z,5.43
2018-12-01T13:17:02.150Z,9.67
2018-12-01T13:19:30.663Z,10.20
2018-12-01T13:21:58.049Z,7.57
2018-12-01T13:24:25.734Z,6.10
2018-12-01T13:26:53.264Z,7.03
2018-12-01T13:29:21.060Z,8.27
2018-12-01T13:31:54.390Z,8.90
2018-12-01T13:34:17.371Z,6.37
2018-12-01T13:36:44.933Z,6.57
2018-12-01T13:39:13.142Z,7.57
2018-12-01T13:41:41.064Z,7.60
2018-12-01T13:44:08.645Z,7.40
2018-12-01T13:46:36.384Z,7.67
2018-12-01T13:49:07.278Z,5.27
2018-12-01T13:51:35.221Z,11.53
2018-12-01T13:54:03.225Z,7.20
2018-12-01T13:56:30.876Z,6.97
2018-12-01T13:58:58.407Z,7.60
2018-12-01T14:01:25.833Z,6.10
2018-12-01T14:03:53.918Z,10.37
2018-12-01T14:06:21.332Z,6.17
2018-12-01T14:08:48.817Z,7.47
2018-12-01T14:11:16.298Z,6.37
2018-12-01T14:13:43.691Z,7.10
2018-12-01T14:16:11.167Z,9.40
2018-12-01T14:18:38.706Z,8.57
2018-12-01T14:21:06.855Z,6.93
2018-12-01T14:23:34.960Z,10.47
2018-12-01T14:26:04.969Z,6.83
2018-12-01T14:28:33.147Z,7.37
2018-12-01T14:31:01.532Z,6.23
2018-12-01T14:33:31.587Z,11.10
2018-12-01T14:36:01.000Z,6.73
2018-12-01T14:38:29.152Z,6.90
2018-12-01T14:40:58.369Z,10.97
2018-12-01T14:43:25.891Z,8.77
2018-12-01T14:45:55.707Z,7.57
2018-12-01T14:48:24.070Z,9.27
2018-12-01T14:50:52.048Z,10.40
2018-12-01T14:53:21.513Z,7.93
2018-12-01T14:55:50.169Z,10.60
2018-12-01T14:58:21.049Z,9.00
2018-12-01T15:00:48.521Z,8.47
2018-12-01T15:03:16.789Z,7.47
2018-12-01T15:05:44.646Z,6.87
2018-12-01T15:08:16.292Z,9.13
2018-12-01T15:10:43.755Z,7.73
2018-12-01T15:13:11.202Z,10.13
2018-12-01T15:15:40.517Z,10.97
2018-12-01T15:18:08.320Z,8.20
2018-12-01T15:20:36.540Z,12.23
2018-12-01T15:23:04.910Z,9.27
2018-12-01T15:25:33.149Z,5.30
2018-12-01T15:28:00.746Z,8.50
2018-12-01T15:30:29.429Z,9.27
2018-12-01T15:33:04.423Z,7.57
2018-12-01T15:35:31.979Z,8.80
2018-12-01T15:38:01.343Z,10.00
2018-12-01T15:40:28.762Z,9.80
2018-12-01T15:42:56.110Z,10.63
2018-12-01T15:45:23.807Z,10.57
2018-12-01T15:47:51.258Z,7.93
2018-12-01T15:50:19.468Z,13.37
2018-12-01T15:52:50.418Z,12.77
2018-12-01T15:55:25.387Z,10.23
2018-12-01T15:57:53.565Z,11.77
2018-12-01T16:00:25.277Z,8.73
2018-12-01T16:02:52.812Z,11.73
2018-12-01T16:05:21.276Z,10.23
2018-12-01T16:07:50.395Z,7.70
2018-12-01T16:10:19.794Z,13.07
2018-12-01T16:12:48.680Z,9.50
2018-12-01T16:15:18.798Z,9.23
2018-12-01T16:17:46.361Z,8.00
2018-12-01T16:20:14.622Z,10.07
2018-12-01T16:22:42.550Z,9.43
2018-12-01T16:25:11.996Z,8.50
2018-12-01T16:27:41.278Z,10.93
2018-12-01T16:30:43.551Z,10.50
2018-12-01T16:33:14.349Z,11.07
2018-12-01T16:35:42.255Z,10.10
2018-12-01T16:38:11.338Z,8.97
2018-12-01T16:40:47.895Z,6.03
2018-12-01T16:43:16.828Z,6.90
2018-12-01T16:45:48.467Z,8.63
2018-12-01T16:48:17.184Z,6.87
2018-12-01T16:50:46.689Z,6.80
2018-12-01T16:53:17.568Z,12.20
2018-12-01T16:55:47.454Z,7.73
2018-12-01T16:58:15.890Z,10.97
2018-12-01T17:00:43.338Z,8.50
2018-12-01T17:03:13.377Z,7.27
2018-12-01T17:05:49.840Z,8.27
2018-12-01T17:08:19.337Z,9.60
2018-12-01T17:10:47.603Z,8.77
2018-12-01T17:13:15.558Z,8.30
2018-12-01T17:15:42.967Z,8.63
2018-12-01T17:18:10.406Z,5.90
2018-12-01T17:20:38.127Z,7.37
2018-12-01T17:23:09.654Z,8.70
2018-12-01T17:25:46.342Z,10.43
2018-12-01T17:28:17.308Z,10.50
2018-12-01T17:30:50.783Z,8.63
2018-12-01T17:33:19.214Z,11.37
2018-12-01T17:35:49.651Z,11.33
2018-12-01T17:38:20.467Z,10.43
2018-12-01T17:40:54.757Z,6.23
2018-12-01T17:43:35.370Z,8.30
2018-12-01T17:46:06.486Z,7.83
2018-12-01T17:48:36.755Z,7.70
2018-12-01T17:51:05.387Z,9.20
2018-12-01T17:53:36.359Z,9.83
2018-12-01T17:56:09.314Z,8.10
2018-12-01T17:58:39.888Z,7.97
2018-12-01T18:01:09.365Z,8.13
2018-12-01T18:03:36.912Z,5.90
2018-12-01T18:06:10.905Z,11.30
2018-12-01T18:08:44.237Z,6.23
2018-12-01T18:11:15.898Z,6.83
2018-12-01T18:13:44.758Z,6.97
2018-12-01T18:16:13.586Z,9.47
2018-12-01T18:18:47.225Z,7.20
2018-12-01T18:21:24.806Z,8.90
2018-12-01T18:23:56.557Z,6.70
2018-12-01T18:26:28.206Z,7.30
2018-12-01T18:28:57.341Z,7.80
2018-12-01T18:31:27.276Z,6.30
2018-12-01T18:34:07.910Z,9.67
2018-12-01T18:36:38.351Z,11.60
2018-12-01T18:39:14.815Z,11.00
2018-12-01T18:41:43.579Z,7.87
2018-12-01T18:44:11.584Z,9.33
2018-12-01T18:46:41.009Z,6.50
2018-12-01T18:49:13.622Z,8.03
2018-12-01T18:51:42.093Z,10.90
2018-12-01T18:54:09.673Z,7.70
2018-12-01T18:56:36.965Z,13.30
2018-12-01T18:59:04.707Z,6.53
2018-12-01T19:01:31.994Z,11.33
2018-12-01T19:03:59.509Z,5.80
2018-12-01T19:06:26.916Z,8.87
2018-12-01T19:08:54.878Z,6.87
2018-12-01T19:11:22.372Z,4.73
2018-12-01T19:13:49.677Z,8.37
2018-12-01T19:16:17.086Z,7.77
2018-12-01T19:18:44.344Z,4.77
2018-12-01T19:21:11.597Z,3.70
2018-12-01T19:23:45.267Z,8.40
2018-12-01T19:26:12.705Z,7.73
2018-12-01T19:28:41.851Z,6.83
2018-12-01T19:31:09.603Z,8.63
2018-12-01T19:33:38.436Z,3.13
2018-12-01T19:36:07.110Z,8.07
2018-12-01T19:38:34.513Z,4.57
2018-12-01T19:41:02.208Z,5.30
2018-12-01T19:43:30.391Z,5.47
2018-12-01T19:45:57.795Z,4.10
2018-12-01T19:48:29.466Z,5.43
2018-12-01T19:50:57.428Z,5.23
2018-12-01T19:53:24.794Z,7.50
2018-12-01T19:55:53.088Z,3.90
2018-12-01T19:58:29.166Z,5.47
2018-12-01T20:00:57.669Z,4.70
2018-12-01T20:03:27.075Z,4.60
2018-12-01T20:05:54.465Z,5.53
2018-12-01T20:08:22.375Z,4.47
2018-12-01T20:10:58.766Z,5.93
2018-12-01T20:13:57.539Z,4.93
2018-12-01T20:16:28.807Z,5.13
2018-12-01T20:18:56.505Z,5.83
2018-12-01T20:21:24.212Z,7.67
2018-12-01T20:23:51.687Z,3.53
2018-12-01T20:26:19.087Z,8.67
2018-12-01T20:28:46.501Z,3.97
2018-12-01T20:31:13.941Z,3.60
2018-12-01T20:33:42.113Z,6.20
2018-12-01T20:36:14.707Z,7.97
2018-12-01T20:38:46.408Z,3.17
2018-12-01T20:41:13.842Z,5.20
2018-12-01T20:43:41.363Z,5.87
2018-12-01T20:46:08.782Z,5.43
2018-12-01T20:48:37.070Z,7.10
2018-12-01T20:51:05.207Z,5.83
2018-12-01T20:53:32.624Z,2.80
2018-12-01T20:56:00.337Z,3.40
2018-12-01T20:58:29.728Z,7.20
2018-12-01T21:00:57.448Z,5.17
2018-12-01T21:03:24.881Z,6.60
2018-12-01T21:05:52.432Z,5.23
2018-12-01T21:08:27.443Z,4.60
2018-12-01T21:10:51.958Z,7.33
2018-12-01T21:13:19.687Z,6.23
2018-12-01T21:15:47.344Z,8.97
2018-12-01T21:18:14.700Z,6.83
2018-12-01T21:20:42.200Z,5.03
2018-12-01T21:23:11.824Z,5.07
2018-12-01T21:25:39.498Z,3.87
2018-12-01T21:28:07.000Z,6.67
2018-12-01T21:30:34.344Z,7.33
2018-12-01T21:33:08.894Z,4.80
2018-12-01T21:35:36.614Z,9.03
2018-12-01T21:38:05.018Z,5.40
2018-12-01T21:40:31.640Z,6.13
2018-12-01T21:42:59.096Z,4.83
2018-12-01T21:45:26.691Z,5.80
2018-12-01T21:47:54.151Z,3.97
2018-12-01T21:50:22.138Z,4.33
2018-12-01T21:52:52.704Z,5.23
2018-12-01T21:55:20.341Z,3.67
2018-12-01T21:57:48.403Z,4.67
2018-12-01T22:00:26.411Z,7.87
2018-12-01T22:03:06.854Z,4.53
2018-12-01T22:05:39.411Z,7.00
2018-12-01T22:08:08.376Z,4.27
2018-12-01T22:10:35.788Z,4.53
2018-12-01T22:13:03.669Z,5.77
2018-12-01T22:15:31.259Z,5.03
2018-12-01T22:17:58.524Z,5.23
2018-12-01T22:20:25.925Z,4.80
2018-12-01T22:22:53.294Z,5.40
2018-12-01T22:25:21.201Z,5.63
2018-12-01T22:27:49.078Z,5.53
2018-12-01T22:30:18.459Z,4.87
2018-12-01T22:32:55.557Z,4.00
2018-12-01T22:35:24.245Z,4.77
2018-12-01T22:37:52.258Z,6.90
2018-12-01T22:40:22.729Z,6.97
2018-12-01T22:42:52.448Z,5.47
2018-12-01T22:45:20.432Z,3.37
2018-12-01T22:47:47.875Z,5.20
2018-12-01T22:50:20.635Z,5.13
2018-12-01T22:52:48.291Z,4.13
2018-12-01T22:55:23.444Z,5.17
2018-12-01T22:57:52.115Z,7.03
2018-12-01T23:00:25.280Z,4.77
2018-12-01T23:02:53.232Z,5.70
2018-12-01T23:05:21.113Z,6.20
2018-12-01T23:07:48.430Z,4.37
2018-12-01T23:10:16.368Z,5.67
2018-12-01T23:12:44.711Z,4.57
2018-12-01T23:15:13.069Z,4.67
2018-12-01T23:17:41.727Z,8.03
2018-12-01T23:20:12.337Z,7.80
2018-12-01T23:22:39.681Z,4.87
2018-12-01T23:25:08.125Z,3.60
2018-12-01T23:27:35.441Z,6.03
2018-12-01T23:30:04.156Z,5.10
2018-12-01T23:32:32.360Z,3.57
2018-12-01T23:35:00.248Z,3.67
2018-12-01T23:37:28.253Z,5.10
2018-12-01T23:39:55.527Z,4.37
2018-12-01T23:42:22.786Z,3.17
2018-12-01T23:44:50.264Z,2.47
2018-12-01T23:47:17.604Z,2.70
2018-12-01T23:49:44.924Z,2.77
2018-12-01T23:52:12.852Z,2.97
2018-12-01T23:54:40.120Z,2.33
2018-12-01T23:57:08.708Z,2.57
2018-12-01T23:59:36.691Z,3.83
