createdAt,value
2023-04-09T00:01:20.336Z,40.30
2023-04-09T00:03:46.710Z,37.80
2023-04-09T00:06:13.257Z,35.92
2023-04-09T00:08:39.553Z,39.58
2023-04-09T00:11:06.090Z,36.45
2023-04-09T00:13:39.081Z,36.30
2023-04-09T00:16:06.135Z,37.72
2023-04-09T00:18:32.554Z,37.10
2023-04-09T00:20:58.804Z,34.17
2023-04-09T00:23:25.368Z,40.70
2023-04-09T00:25:51.614Z,36.75
2023-04-09T00:28:17.926Z,37.88
2023-04-09T00:30:44.214Z,36.25
2023-04-09T00:33:10.778Z,38.75
2023-04-09T00:35:37.119Z,36.35
2023-04-09T00:38:03.422Z,34.10
2023-04-09T00:40:29.797Z,34.00
2023-04-09T00:42:56.973Z,37.80
2023-04-09T00:45:23.228Z,38.00
2023-04-09T00:47:49.661Z,47.67
2023-04-09T00:50:16.990Z,40.10
2023-04-09T00:52:43.346Z,41.28
2023-04-09T00:55:09.884Z,37.90
2023-04-09T00:57:36.323Z,37.90
2023-04-09T01:00:03.474Z,35.90
2023-04-09T01:02:30.952Z,38.72
2023-04-09T01:04:57.482Z,33.00
2023-04-09T01:07:38.015Z,39.65
2023-04-09T01:10:11.468Z,33.80
2023-04-09T01:12:37.787Z,33.33
2023-04-09T01:15:08.940Z,34.05
2023-04-09T01:17:35.292Z,33.60
2023-04-09T01:20:04.356Z,40.08
2023-04-09T01:22:50.046Z,37.03
2023-04-09T01:25:34.995Z,43.85
2023-04-09T01:28:18.294Z,33.75
2023-04-09T01:30:47.968Z,33.50
2023-04-09T01:33:14.973Z,36.65
2023-04-09T01:35:42.805Z,35.00
2023-04-09T01:38:09.492Z,35.65
2023-04-09T01:40:35.743Z,33.38
2023-04-09T01:43:02.527Z,37.30
2023-04-09T01:45:28.805Z,32.58
2023-04-09T01:47:55.760Z,38.67
2023-04-09T01:50:22.140Z,39.70
2023-04-09T01:52:48.831Z,36.45
2023-04-09T01:55:15.078Z,35.08
2023-04-09T01:57:41.374Z,34.58
2023-04-09T02:00:09.339Z,34.60
2023-04-09T02:02:37.204Z,31.48
2023-04-09T02:05:05.796Z,31.88
2023-04-09T02:07:40.688Z,27.90
2023-04-09T02:10:08.536Z,30.77
2023-04-09T02:12:36.322Z,33.25
2023-04-09T02:15:03.136Z,40.53
2023-04-09T02:17:29.492Z,33.80
2023-04-09T02:19:56.344Z,41.70
2023-04-09T02:22:22.585Z,32.55
2023-04-09T02:24:48.896Z,35.72
2023-04-09T02:27:15.235Z,35.85
2023-04-09T02:29:41.564Z,38.90
2023-04-09T02:32:08.116Z,33.28
2023-04-09T02:34:34.504Z,39.13
2023-04-09T02:37:00.783Z,32.53
2023-04-09T02:39:27.367Z,38.58
2023-04-09T02:41:53.693Z,30.77
2023-04-09T02:44:19.989Z,39.08
2023-04-09T02:46:47.112Z,37.88
2023-04-09T02:49:13.507Z,35.00
2023-04-09T02:51:39.830Z,33.30
2023-04-09T02:54:06.190Z,33.53
2023-04-09T02:56:32.600Z,41.47
2023-04-09T02:58:58.861Z,37.60
2023-04-09T03:01:25.299Z,37.25
2023-04-09T03:03:51.859Z,31.80
2023-04-09T03:06:18.619Z,37.88
2023-04-09T03:08:45.111Z,31.60
2023-04-09T03:11:11.392Z,31.25
2023-04-09T03:13:37.701Z,36.45
2023-04-09T03:16:04.186Z,33.13
2023-04-09T03:18:30.484Z,35.88
2023-04-09T03:20:56.781Z,36.60
2023-04-09T03:23:23.069Z,32.33
2023-04-09T03:25:49.363Z,35.67
2023-04-09T03:28:15.828Z,30.67
2023-04-09T03:30:42.160Z,36.40
2023-04-09T03:33:08.399Z,30.02
2023-04-09T03:35:34.682Z,32.45
2023-04-09T03:38:01.131Z,30.10
2023-04-09T03:40:27.432Z,29.13
2023-04-09T03:42:53.658Z,31.80
2023-04-09T03:45:19.967Z,35.00
2023-04-09T03:47:46.439Z,32.22
2023-04-09T03:50:12.728Z,35.22
2023-04-09T03:52:39.001Z,30.20
2023-04-09T03:55:05.518Z,32.28
2023-04-09T03:57:31.811Z,30.70
2023-04-09T03:59:58.101Z,32.70
2023-04-09T04:02:26.883Z,34.03
2023-04-09T04:04:53.421Z,32.10
2023-04-09T04:07:19.728Z,33.90
2023-04-09T04:09:46.329Z,30.98
2023-04-09T04:12:12.647Z,29.05
2023-04-09T04:14:38.869Z,31.65
2023-04-09T04:17:05.176Z,33.80
2023-04-09T04:19:31.446Z,35.42
2023-04-09T04:21:57.692Z,25.63
2023-04-09T04:24:24.017Z,26.65
2023-04-09T04:26:50.467Z,32.40
2023-04-09T04:29:16.847Z,30.83
2023-04-09T04:31:43.222Z,36.85
2023-04-09T04:34:09.508Z,36.10
2023-04-09T04:36:36.490Z,31.38
2023-04-09T04:39:02.831Z,27.33
2023-04-09T04:41:29.533Z,30.98
2023-04-09T04:43:55.855Z,25.35
2023-04-09T04:46:22.124Z,25.73
2023-04-09T04:48:48.439Z,27.70
2023-04-09T04:51:14.695Z,28.52
2023-04-09T04:53:41.082Z,23.48
2023-04-09T04:56:07.419Z,29.58
2023-04-09T04:58:33.695Z,18.98
2023-04-09T05:01:00.559Z,20.67
2023-04-09T05:03:27.698Z,23.55
2023-04-09T05:05:54.181Z,26.67
2023-04-09T05:08:20.642Z,24.40
2023-04-09T05:10:46.920Z,20.63
2023-04-09T05:13:13.295Z,21.17
2023-04-09T05:15:40.627Z,28.17
2023-04-09T05:18:07.573Z,22.20
2023-04-09T05:20:34.540Z,22.65
2023-04-09T05:23:01.220Z,23.17
2023-04-09T05:25:27.500Z,24.50
2023-04-09T05:27:53.821Z,25.45
2023-04-09T05:30:20.433Z,23.67
2023-04-09T05:32:46.769Z,27.52
2023-04-09T05:35:13.115Z,24.33
2023-04-09T05:37:39.451Z,29.38
2023-04-09T05:40:06.251Z,29.35
2023-04-09T05:42:32.566Z,30.85
2023-04-09T05:44:58.936Z,28.88
2023-04-09T05:47:25.240Z,34.45
2023-04-09T05:49:51.601Z,33.70
2023-04-09T05:52:17.973Z,33.70
2023-04-09T05:54:44.254Z,28.15
2023-04-09T05:57:10.623Z,32.90
2023-04-09T05:59:36.879Z,26.95
2023-04-09T06:02:03.223Z,24.15
2023-04-09T06:04:29.635Z,27.45
2023-04-09T06:06:59.983Z,26.00
2023-04-09T06:09:27.677Z,28.00
2023-04-09T06:11:54.030Z,27.42
2023-04-09T06:14:20.392Z,32.63
2023-04-09T06:16:46.920Z,23.70
2023-04-09T06:19:13.204Z,25.63
2023-04-09T06:21:40.696Z,25.60
2023-04-09T06:24:07.005Z,19.88
2023-04-09T06:26:33.276Z,40.20
2023-04-09T06:28:59.548Z,20.77
2023-04-09T06:31:25.916Z,17.38
2023-04-09T06:33:52.272Z,21.15
2023-04-09T06:36:20.188Z,20.13
2023-04-09T06:38:46.502Z,16.75
2023-04-09T06:41:14.698Z,16.42
2023-04-09T06:43:41.068Z,19.52
2023-04-09T06:46:07.759Z,15.02
2023-04-09T06:48:34.183Z,17.27
2023-04-09T06:51:00.816Z,19.15
2023-04-09T06:53:27.162Z,20.25
2023-04-09T06:55:54.885Z,16.63
2023-04-09T06:58:22.365Z,16.77
2023-04-09T07:00:48.900Z,18.63
2023-04-09T07:03:15.577Z,16.77
2023-04-09T07:05:42.012Z,15.70
2023-04-09T07:08:08.288Z,18.10
2023-04-09T07:10:34.576Z,12.80
2023-04-09T07:13:01.614Z,17.88
2023-04-09T07:15:27.924Z,16.33
2023-04-09T07:17:54.240Z,16.60
2023-04-09T07:20:20.736Z,18.35
2023-04-09T07:22:47.082Z,16.65
2023-04-09T07:25:13.372Z,19.02
2023-04-09T07:27:39.628Z,17.48
2023-04-09T07:30:06.231Z,22.95
2023-04-09T07:32:32.639Z,14.63
2023-04-09T07:34:59.547Z,13.80
2023-04-09T07:37:26.954Z,15.45
2023-04-09T07:39:53.507Z,19.25
2023-04-09T07:42:19.770Z,16.60
2023-04-09T07:44:47.479Z,15.98
2023-04-09T07:47:13.946Z,15.00
2023-04-09T07:49:40.317Z,14.88
2023-04-09T07:52:06.837Z,13.20
2023-04-09T07:54:33.721Z,15.52
2023-04-09T07:57:01.626Z,15.98
2023-04-09T07:59:28.082Z,13.90
2023-04-09T08:01:54.432Z,17.30
2023-04-09T08:04:21.118Z,16.70
2023-04-09T08:06:50.671Z,16.55
2023-04-09T08:09:17.964Z,17.00
2023-04-09T08:11:45.619Z,18.45
2023-04-09T08:14:12.990Z,15.48
2023-04-09T08:16:41.044Z,18.40
2023-04-09T08:19:08.013Z,17.08
2023-04-09T08:21:34.658Z,16.25
2023-04-09T08:24:04.426Z,17.52
2023-04-09T08:26:31.049Z,21.35
2023-04-09T08:28:57.512Z,22.23
2023-04-09T08:31:23.904Z,18.73
2023-04-09T08:33:50.508Z,18.42
2023-04-09T08:36:16.844Z,21.63
2023-04-09T08:38:45.126Z,25.10
2023-04-09T08:41:17.002Z,25.85
2023-04-09T08:43:57.115Z,21.33
2023-04-09T08:46:26.151Z,17.67
2023-04-09T08:48:53.004Z,27.38
2023-04-09T08:51:20.925Z,21.85
2023-04-09T08:53:48.203Z,28.60
2023-04-09T08:56:14.741Z,23.30
2023-04-09T08:58:44.657Z,22.10
2023-04-09T09:01:23.476Z,23.90
2023-04-09T09:03:56.389Z,21.75
2023-04-09T09:06:27.910Z,22.35
2023-04-09T09:09:05.431Z,28.08
2023-04-09T09:11:32.427Z,26.00
2023-04-09T09:14:06.015Z,24.25
2023-04-09T09:16:34.661Z,28.95
2023-04-09T09:19:04.063Z,24.13
2023-04-09T09:21:30.383Z,28.33
2023-04-09T09:23:56.871Z,22.75
2023-04-09T09:26:24.577Z,21.33
2023-04-09T09:28:51.615Z,23.88
2023-04-09T09:31:19.220Z,21.75
2023-04-09T09:33:46.120Z,23.42
2023-04-09T09:36:12.879Z,23.08
2023-04-09T09:38:53.259Z,18.33
2023-04-09T09:41:20.087Z,21.80
2023-04-09T09:43:46.560Z,19.92
2023-04-09T09:46:13.013Z,20.70
2023-04-09T09:48:39.567Z,20.15
2023-04-09T09:51:09.847Z,22.40
2023-04-09T09:53:36.695Z,19.63
2023-04-09T09:56:04.928Z,20.88
2023-04-09T09:58:38.547Z,19.23
2023-04-09T10:01:10.800Z,15.23
2023-04-09T10:03:39.610Z,19.13
2023-04-09T10:06:07.603Z,18.55
2023-04-09T10:08:34.711Z,21.55
2023-04-09T10:11:01.455Z,18.15
2023-04-09T10:13:35.319Z,15.10
2023-04-09T10:16:02.197Z,19.02
2023-04-09T10:18:33.539Z,15.98
2023-04-09T10:21:10.319Z,20.20
2023-04-09T10:23:40.601Z,17.05
2023-04-09T10:26:07.013Z,17.15
2023-04-09T10:28:33.430Z,20.98
2023-04-09T10:31:00.259Z,17.17
2023-04-09T10:33:28.065Z,16.15
2023-04-09T10:35:55.677Z,19.38
2023-04-09T10:38:34.888Z,15.48
2023-04-09T10:41:08.244Z,20.83
2023-04-09T10:43:37.572Z,22.63
2023-04-09T10:46:08.104Z,20.92
2023-04-09T10:48:34.986Z,17.30
2023-04-09T10:51:05.345Z,17.02
2023-04-09T10:53:32.121Z,18.27
2023-04-09T10:55:58.441Z,19.75
2023-04-09T10:58:24.752Z,17.58
2023-04-09T11:00:51.409Z,21.95
2023-04-09T11:03:22.170Z,11.65
2023-04-09T11:05:51.362Z,19.90
2023-04-09T11:08:17.616Z,10.60
2023-04-09T11:10:45.294Z,10.60
2023-04-09T11:13:13.243Z,15.75
2023-04-09T11:15:39.592Z,13.88
2023-04-09T11:18:13.902Z,6.50
2023-04-09T11:20:40.679Z,10.20
2023-04-09T11:23:07.165Z,10.98
2023-04-09T11:25:34.909Z,10.32
2023-04-09T11:28:03.066Z,8.73
2023-04-09T11:30:29.515Z,11.23
2023-04-09T11:32:56.238Z,10.25
2023-04-09T11:35:23.633Z,10.23
2023-04-09T11:37:52.030Z,11.60
2023-04-09T11:40:22.617Z,11.27
2023-04-09T11:42:49.893Z,11.35
2023-04-09T11:45:16.790Z,13.05
2023-04-09T11:47:43.867Z,15.13
2023-04-09T11:50:11.077Z,10.75
2023-04-09T11:52:37.771Z,13.18
2023-04-09T11:55:07.770Z,12.25
2023-04-09T11:57:38.856Z,11.57
2023-04-09T12:00:07.275Z,13.40
2023-04-09T12:02:34.504Z,10.32
2023-04-09T12:05:03.588Z,14.25
2023-04-09T12:07:33.712Z,10.43
2023-04-09T12:10:10.465Z,13.10
2023-04-09T12:12:43.608Z,9.35
2023-04-09T12:15:11.069Z,10.75
2023-04-09T12:17:37.448Z,11.90
2023-04-09T12:20:03.957Z,10.43
2023-04-09T12:22:30.352Z,6.85
2023-04-09T12:24:56.687Z,9.45
2023-04-09T12:27:22.961Z,9.00
2023-04-09T12:29:49.271Z,9.43
2023-04-09T12:32:15.626Z,9.32
2023-04-09T12:34:41.924Z,9.88
2023-04-09T12:37:08.193Z,10.00
2023-04-09T12:39:34.552Z,11.57
2023-04-09T12:42:01.770Z,11.88
2023-04-09T12:44:28.153Z,10.15
2023-04-09T12:46:55.281Z,11.32
2023-04-09T12:49:21.592Z,11.48
2023-04-09T12:51:47.808Z,10.38
2023-04-09T12:54:14.080Z,11.82
2023-04-09T12:56:40.728Z,10.43
2023-04-09T12:59:07.338Z,14.88
2023-04-09T13:01:33.808Z,10.05
2023-04-09T13:04:00.483Z,10.63
2023-04-09T13:06:27.307Z,12.55
2023-04-09T13:08:53.533Z,10.93
2023-04-09T13:11:19.849Z,9.38
2023-04-09T13:13:46.246Z,9.45
2023-04-09T13:16:12.564Z,8.63
2023-04-09T13:18:38.793Z,10.05
2023-04-09T13:21:05.182Z,9.68
2023-04-09T13:23:31.470Z,10.40
2023-04-09T13:25:58.763Z,13.00
2023-04-09T13:28:26.014Z,10.57
2023-04-09T13:30:52.795Z,10.57
2023-04-09T13:33:19.182Z,10.68
2023-04-09T13:35:45.797Z,14.45
2023-04-09T13:38:12.076Z,10.77
2023-04-09T13:40:38.472Z,8.60
2023-04-09T13:43:04.710Z,9.18
2023-04-09T13:45:31.009Z,8.98
2023-04-09T13:47:57.604Z,7.88
2023-04-09T13:50:23.975Z,10.02
2023-04-09T13:52:50.351Z,12.60
2023-04-09T13:55:16.762Z,10.98
2023-04-09T13:57:42.993Z,10.20
2023-04-09T14:00:09.619Z,8.68
2023-04-09T14:02:35.964Z,11.80
2023-04-09T14:05:03.900Z,8.45
2023-04-09T14:07:30.710Z,9.57
2023-04-09T14:09:57.100Z,13.27
2023-04-09T14:12:23.402Z,10.40
2023-04-09T14:14:49.998Z,9.82
2023-04-09T14:17:16.323Z,9.52
2023-04-09T14:19:42.709Z,11.77
2023-04-09T14:22:10.217Z,12.75
2023-04-09T14:24:39.864Z,9.13
2023-04-09T14:27:07.552Z,12.57
2023-04-09T14:29:33.922Z,11.63
2023-04-09T14:32:01.028Z,12.38
2023-04-09T14:34:29.519Z,11.38
2023-04-09T14:36:55.924Z,9.25
2023-04-09T14:39:22.202Z,14.98
2023-04-09T14:41:48.517Z,10.40
2023-04-09T14:44:14.877Z,11.10
2023-04-09T14:46:41.228Z,12.23
2023-04-09T14:49:07.538Z,11.15
2023-04-09T14:51:33.933Z,10.63
2023-04-09T14:54:01.510Z,12.93
2023-04-09T14:56:27.835Z,12.48
2023-04-09T14:58:54.303Z,8.80
2023-04-09T15:01:20.945Z,9.38
2023-04-09T15:03:47.300Z,9.63
2023-04-09T15:06:13.761Z,10.82
2023-04-09T15:08:40.260Z,11.07
2023-04-09T15:11:08.474Z,11.07
2023-04-09T15:13:34.753Z,8.68
2023-04-09T15:16:01.390Z,8.88
2023-04-09T15:18:27.744Z,8.68
2023-04-09T15:20:54.107Z,10.70
2023-04-09T15:23:20.365Z,8.63
2023-04-09T15:25:46.671Z,10.02
2023-04-09T15:28:14.417Z,9.30
2023-04-09T15:30:41.776Z,11.93
2023-04-09T15:33:08.237Z,9.80
2023-04-09T15:35:35.019Z,9.93
2023-04-09T15:38:01.328Z,10.55
2023-04-09T15:40:28.987Z,10.02
2023-04-09T15:42:55.278Z,9.07
2023-04-09T15:45:21.623Z,6.78
2023-04-09T15:47:47.946Z,7.85
2023-04-09T15:50:14.288Z,7.60
2023-04-09T15:52:40.718Z,7.10
2023-04-09T15:55:07.223Z,8.02
2023-04-09T15:57:33.515Z,6.78
2023-04-09T15:59:59.836Z,7.90
2023-04-09T16:02:27.120Z,7.78
2023-04-09T16:04:53.460Z,9.77
2023-04-09T16:07:19.789Z,7.28
2023-04-09T16:09:46.504Z,7.75
2023-04-09T16:12:12.818Z,8.90
2023-04-09T16:14:40.367Z,7.72
2023-04-09T16:17:06.760Z,10.30
2023-04-09T16:19:33.124Z,7.88
2023-04-09T16:21:59.460Z,7.25
2023-04-09T16:24:26.990Z,9.80
2023-04-09T16:26:53.367Z,9.85
2023-04-09T16:29:19.677Z,11.52
2023-04-09T16:31:46.125Z,8.95
2023-04-09T16:34:12.491Z,10.65
2023-04-09T16:36:38.801Z,11.13
2023-04-09T16:39:05.336Z,10.40
2023-04-09T16:41:31.880Z,10.15
2023-04-09T16:43:58.177Z,9.60
2023-04-09T16:46:24.656Z,7.22
2023-04-09T16:48:51.404Z,11.32
2023-04-09T16:51:18.257Z,8.40
2023-04-09T16:53:44.712Z,10.27
2023-04-09T16:56:11.366Z,9.25
2023-04-09T16:58:37.696Z,9.13
2023-04-09T17:01:04.058Z,8.95
2023-04-09T17:03:30.496Z,8.10
2023-04-09T17:05:57.486Z,8.55
2023-04-09T17:08:26.515Z,10.98
2023-04-09T17:10:54.666Z,9.27
2023-04-09T17:13:21.288Z,9.35
2023-04-09T17:15:47.625Z,7.88
2023-04-09T17:18:13.922Z,10.02
2023-04-09T17:20:40.337Z,7.72
2023-04-09T17:23:06.645Z,8.38
2023-04-09T17:25:33.022Z,8.95
2023-04-09T17:28:01.515Z,8.55
2023-04-09T17:30:28.161Z,7.32
2023-04-09T17:32:54.484Z,8.02
2023-04-09T17:35:20.830Z,7.93
2023-04-09T17:37:47.117Z,9.32
2023-04-09T17:40:15.552Z,11.68
2023-04-09T17:42:42.027Z,8.90
2023-04-09T17:45:08.680Z,13.82
2023-04-09T17:47:35.005Z,13.95
2023-04-09T17:50:01.649Z,14.65
2023-04-09T17:52:29.050Z,16.50
2023-04-09T17:54:55.338Z,11.20
2023-04-09T17:57:21.842Z,10.65
2023-04-09T17:59:48.952Z,22.75
2023-04-09T18:02:15.409Z,8.73
2023-04-09T18:04:42.072Z,8.25
2023-04-09T18:07:08.558Z,7.03
2023-04-09T18:09:34.939Z,8.00
2023-04-09T18:12:02.592Z,9.32
2023-04-09T18:14:32.202Z,8.15
2023-04-09T18:16:59.195Z,6.40
2023-04-09T18:19:25.594Z,8.48
2023-04-09T18:21:51.918Z,7.25
2023-04-09T18:24:18.137Z,6.10
2023-04-09T18:26:44.529Z,6.40
2023-04-09T18:29:10.813Z,11.82
2023-04-09T18:31:37.218Z,12.10
2023-04-09T18:34:03.571Z,13.75
2023-04-09T18:36:30.374Z,13.07
2023-04-09T18:38:57.872Z,17.17
2023-04-09T18:41:24.810Z,14.48
2023-04-09T18:43:51.644Z,13.85
2023-04-09T18:46:18.382Z,12.38
2023-04-09T18:48:46.906Z,15.55
2023-04-09T18:51:14.175Z,13.95
2023-04-09T18:53:41.130Z,13.05
2023-04-09T18:56:07.635Z,15.10
2023-04-09T18:58:33.934Z,12.60
2023-04-09T19:01:00.847Z,13.07
2023-04-09T19:03:29.445Z,13.10
2023-04-09T19:05:57.577Z,11.47
2023-04-09T19:08:23.917Z,13.05
2023-04-09T19:10:50.356Z,13.93
2023-04-09T19:13:16.857Z,13.82
2023-04-09T19:15:43.308Z,11.75
2023-04-09T19:18:09.693Z,13.43
2023-04-09T19:20:37.526Z,17.13
2023-04-09T19:23:03.840Z,15.48
2023-04-09T19:25:30.180Z,15.93
2023-04-09T19:27:57.213Z,16.10
2023-04-09T19:30:23.535Z,15.48
2023-04-09T19:32:49.796Z,11.98
2023-04-09T19:35:16.758Z,16.17
2023-04-09T19:37:43.455Z,18.55
2023-04-09T19:40:09.969Z,20.35
2023-04-09T19:42:36.374Z,18.58
2023-04-09T19:45:02.692Z,16.30
2023-04-09T19:47:29.287Z,18.75
2023-04-09T19:49:55.632Z,15.52
2023-04-09T19:52:22.044Z,24.73
2023-04-09T19:54:53.071Z,15.40
2023-04-09T19:57:19.444Z,15.32
2023-04-09T19:59:48.509Z,16.88
2023-04-09T20:02:16.154Z,17.98
2023-04-09T20:04:42.472Z,22.17
2023-04-09T20:07:08.798Z,19.38
2023-04-09T20:09:35.452Z,16.90
2023-04-09T20:12:05.851Z,18.67
2023-04-09T20:14:32.170Z,17.00
2023-04-09T20:16:58.731Z,18.27
2023-04-09T20:19:25.487Z,17.00
2023-04-09T20:21:52.671Z,24.25
2023-04-09T20:24:19.066Z,25.08
2023-04-09T20:26:46.820Z,23.05
2023-04-09T20:29:13.401Z,16.38
2023-04-09T20:31:39.902Z,17.38
2023-04-09T20:34:06.180Z,18.65
2023-04-09T20:36:32.439Z,16.73
2023-04-09T20:38:58.717Z,15.48
2023-04-09T20:41:25.029Z,18.27
2023-04-09T20:43:51.468Z,14.73
2023-04-09T20:46:17.924Z,17.48
2023-04-09T20:48:44.349Z,15.40
2023-04-09T20:51:11.137Z,24.02
2023-04-09T20:53:37.725Z,17.23
2023-04-09T20:56:04.802Z,22.70
2023-04-09T20:58:31.517Z,16.67
2023-04-09T21:01:05.281Z,18.35
2023-04-09T21:03:31.807Z,17.75
2023-04-09T21:05:58.497Z,17.38
2023-04-09T21:08:24.748Z,17.25
2023-04-09T21:10:51.163Z,20.73
2023-04-09T21:13:17.435Z,15.02
2023-04-09T21:15:43.717Z,16.70
2023-04-09T21:18:10.227Z,18.55
2023-04-09T21:20:36.570Z,16.15
2023-04-09T21:23:02.805Z,17.20
2023-04-09T21:25:29.320Z,17.98
2023-04-09T21:27:55.777Z,16.02
2023-04-09T21:30:22.097Z,15.13
2023-04-09T21:32:48.584Z,15.90
2023-04-09T21:35:14.836Z,20.17
2023-04-09T21:37:41.147Z,17.52
2023-04-09T21:40:07.686Z,18.08
2023-04-09T21:42:33.987Z,18.17
2023-04-09T21:45:01.313Z,19.80
2023-04-09T21:47:28.054Z,17.33
2023-04-09T21:49:54.709Z,22.65
2023-04-09T21:52:21.091Z,20.48
2023-04-09T21:54:47.569Z,20.92
2023-04-09T21:57:13.870Z,20.08
2023-04-09T21:59:41.240Z,24.08
2023-04-09T22:02:08.646Z,23.65
2023-04-09T22:04:35.312Z,19.67
2023-04-09T22:07:02.092Z,18.45
2023-04-09T22:09:28.344Z,18.25
2023-04-09T22:11:54.724Z,23.58
2023-04-09T22:14:21.645Z,21.48
2023-04-09T22:16:48.290Z,24.17
2023-04-09T22:19:15.218Z,23.50
2023-04-09T22:21:41.568Z,20.02
2023-04-09T22:24:08.079Z,22.00
2023-04-09T22:26:34.541Z,25.88
2023-04-09T22:29:03.457Z,23.63
2023-04-09T22:31:31.503Z,20.30
2023-04-09T22:34:00.090Z,20.73
2023-04-09T22:36:28.800Z,21.73
2023-04-09T22:38:55.195Z,20.58
2023-04-09T22:41:22.826Z,20.92
2023-04-09T22:43:50.285Z,19.95
2023-04-09T22:46:16.608Z,23.50
2023-04-09T22:48:44.903Z,21.88
2023-04-09T22:51:11.574Z,20.38
2023-04-09T22:53:37.837Z,20.55
2023-04-09T22:56:04.263Z,24.52
2023-04-09T22:58:30.523Z,21.45
2023-04-09T23:00:57.405Z,26.48
2023-04-09T23:03:23.961Z,25.10
2023-04-09T23:05:50.358Z,25.08
2023-04-09T23:08:16.660Z,22.33
2023-04-09T23:10:42.946Z,23.10
2023-04-09T23:13:11.550Z,28.10
2023-04-09T23:15:37.809Z,24.65
2023-04-09T23:18:04.222Z,22.83
2023-04-09T23:20:30.747Z,25.08
2023-04-09T23:22:57.151Z,23.88
2023-04-09T23:25:26.204Z,22.77
2023-04-09T23:27:52.441Z,20.60
2023-04-09T23:30:20.223Z,22.85
2023-04-09T23:32:46.714Z,33.53
2023-04-09T23:35:13.152Z,22.65
2023-04-09T23:37:40.375Z,19.52
2023-04-09T23:40:07.250Z,19.98
2023-04-09T23:42:33.973Z,17.58
2023-04-09T23:45:04.165Z,15.90
2023-04-09T23:47:31.690Z,18.70
2023-04-09T23:49:57.997Z,16.52
2023-04-09T23:52:25.815Z,17.17
2023-04-09T23:54:52.117Z,17.80
2023-04-09T23:57:18.402Z,16.45
2023-04-09T23:59:44.636Z,15.38
