createdAt,value
2022-08-16T00:01:33.983Z,14.40
2022-08-16T00:04:05.107Z,15.20
2022-08-16T00:06:33.878Z,15.02
2022-08-16T00:09:05.386Z,16.13
2022-08-16T00:11:33.959Z,15.48
2022-08-16T00:14:08.611Z,15.30
2022-08-16T00:17:11.542Z,15.18
2022-08-16T00:19:28.574Z,15.57
2022-08-16T00:22:10.416Z,15.35
2022-08-16T00:24:44.570Z,15.35
2022-08-16T00:27:13.333Z,15.25
2022-08-16T00:29:44.104Z,15.38
2022-08-16T00:32:18.143Z,15.98
2022-08-16T00:34:52.722Z,15.82
2022-08-16T00:37:24.322Z,16.02
2022-08-16T00:39:57.370Z,16.20
2022-08-16T00:42:30.079Z,16.00
2022-08-16T00:45:06.441Z,14.82
2022-08-16T00:47:37.995Z,15.65
2022-08-16T00:50:11.589Z,16.58
2022-08-16T00:52:50.208Z,17.05
2022-08-16T00:55:19.191Z,16.92
2022-08-16T00:58:00.016Z,17.63
2022-08-16T01:00:31.925Z,17.05
2022-08-16T01:03:11.691Z,17.02
2022-08-16T01:05:41.458Z,15.98
2022-08-16T01:08:36.483Z,15.55
2022-08-16T01:11:02.411Z,17.38
2022-08-16T01:13:33.618Z,16.58
2022-08-16T01:16:10.351Z,16.98
2022-08-16T01:18:44.248Z,16.60
2022-08-16T01:21:33.789Z,16.75
2022-08-16T01:24:52.049Z,17.05
2022-08-16T01:27:08.641Z,15.85
2022-08-16T01:29:58.713Z,16.83
2022-08-16T01:32:34.012Z,16.02
2022-08-16T01:35:05.421Z,16.85
2022-08-16T01:37:56.916Z,17.45
2022-08-16T01:40:30.300Z,16.27
2022-08-16T01:42:59.043Z,16.95
2022-08-16T01:45:40.923Z,17.73
2022-08-16T01:48:20.219Z,17.02
2022-08-16T01:51:09.488Z,16.30
2022-08-16T01:53:41.237Z,17.20
2022-08-16T01:56:24.724Z,17.45
2022-08-16T01:58:54.929Z,17.38
2022-08-16T02:01:26.029Z,18.30
2022-08-16T02:03:58.229Z,16.83
2022-08-16T02:06:33.964Z,17.58
2022-08-16T02:09:07.276Z,18.60
2022-08-16T02:11:48.545Z,16.90
2022-08-16T02:14:26.679Z,18.00
2022-08-16T02:16:56.265Z,18.20
2022-08-16T02:19:59.211Z,17.63
2022-08-16T02:22:35.925Z,17.65
2022-08-16T02:25:11.521Z,17.33
2022-08-16T02:27:50.853Z,17.17
2022-08-16T02:30:37.215Z,18.10
2022-08-16T02:33:10.739Z,17.35
2022-08-16T02:35:54.216Z,17.55
2022-08-16T02:38:27.851Z,17.58
2022-08-16T02:40:56.561Z,17.27
2022-08-16T02:43:27.357Z,18.15
2022-08-16T02:45:55.908Z,18.98
2022-08-16T02:48:29.351Z,17.45
2022-08-16T02:51:05.823Z,19.10
2022-08-16T02:53:36.017Z,18.02
2022-08-16T02:56:05.352Z,19.58
2022-08-16T02:58:39.858Z,18.60
2022-08-16T03:01:12.670Z,19.95
2022-08-16T03:04:46.405Z,18.85
2022-08-16T03:06:41.606Z,19.02
2022-08-16T03:09:15.049Z,17.55
2022-08-16T03:11:45.780Z,18.50
2022-08-16T03:14:21.405Z,18.58
2022-08-16T03:17:00.378Z,17.98
2022-08-16T03:19:47.443Z,16.77
2022-08-16T03:22:28.876Z,16.70
2022-08-16T03:25:01.174Z,17.85
2022-08-16T03:27:32.140Z,18.58
2022-08-16T03:30:16.455Z,19.17
2022-08-16T03:32:47.709Z,17.73
2022-08-16T03:35:22.402Z,17.85
2022-08-16T03:38:02.844Z,18.45
2022-08-16T03:40:34.007Z,17.55
2022-08-16T03:43:20.599Z,18.13
2022-08-16T03:45:52.458Z,17.48
2022-08-16T03:48:36.188Z,16.77
2022-08-16T03:51:08.563Z,16.45
2022-08-16T03:53:38.450Z,17.83
2022-08-16T03:56:08.053Z,18.40
2022-08-16T03:58:48.493Z,18.45
2022-08-16T04:01:20.988Z,18.38
2022-08-16T04:03:51.370Z,19.70
2022-08-16T04:06:21.900Z,19.23
2022-08-16T04:08:50.211Z,19.65
2022-08-16T04:11:19.388Z,18.38
2022-08-16T04:13:58.947Z,19.80
2022-08-16T04:16:29.341Z,19.25
2022-08-16T04:19:02.244Z,18.95
2022-08-16T04:21:33.324Z,18.38
2022-08-16T04:24:02.953Z,18.38
2022-08-16T04:26:32.261Z,18.17
2022-08-16T04:29:17.240Z,17.95
2022-08-16T04:31:55.593Z,18.48
2022-08-16T04:34:26.526Z,17.95
2022-08-16T04:36:54.991Z,17.25
2022-08-16T04:39:37.166Z,17.92
2022-08-16T04:42:13.917Z,18.35
2022-08-16T04:44:53.372Z,18.30
2022-08-16T04:47:31.584Z,17.70
2022-08-16T04:50:02.104Z,17.73
2022-08-16T04:52:34.130Z,16.23
2022-08-16T04:55:07.424Z,16.23
2022-08-16T04:57:36.869Z,16.33
2022-08-16T05:00:31.304Z,16.38
2022-08-16T05:03:02.915Z,16.55
2022-08-16T05:05:44.983Z,16.20
2022-08-16T05:08:29.806Z,17.15
2022-08-16T05:11:00.339Z,16.15
2022-08-16T05:13:40.523Z,16.02
2022-08-16T05:16:16.480Z,16.83
2022-08-16T05:18:50.995Z,15.95
2022-08-16T05:21:21.656Z,16.15
2022-08-16T05:23:55.384Z,15.80
2022-08-16T05:26:24.881Z,16.30
2022-08-16T05:28:57.186Z,16.17
2022-08-16T05:31:29.345Z,16.20
2022-08-16T05:34:00.936Z,15.60
2022-08-16T05:36:34.209Z,16.00
2022-08-16T05:39:06.662Z,15.73
2022-08-16T05:41:44.631Z,15.30
2022-08-16T05:44:23.777Z,16.50
2022-08-16T05:46:54.595Z,16.05
2022-08-16T05:49:24.528Z,15.05
2022-08-16T05:51:55.473Z,15.35
2022-08-16T05:54:26.123Z,14.95
2022-08-16T05:56:55.855Z,14.65
2022-08-16T05:59:27.391Z,15.48
2022-08-16T06:01:56.010Z,14.55
2022-08-16T06:04:36.044Z,14.80
2022-08-16T06:07:08.183Z,14.05
2022-08-16T06:09:43.387Z,15.02
2022-08-16T06:12:27.530Z,14.32
2022-08-16T06:14:59.103Z,15.50
2022-08-16T06:17:42.638Z,14.35
2022-08-16T06:20:18.506Z,13.43
2022-08-16T06:22:58.740Z,14.10
2022-08-16T06:25:36.158Z,13.88
2022-08-16T06:28:08.702Z,15.38
2022-08-16T06:30:44.153Z,14.15
2022-08-16T06:33:22.012Z,14.30
2022-08-16T06:35:54.940Z,13.82
2022-08-16T06:38:33.889Z,13.25
2022-08-16T06:41:05.584Z,13.35
2022-08-16T06:43:35.076Z,13.13
2022-08-16T06:46:06.250Z,13.32
2022-08-16T06:48:42.891Z,12.93
2022-08-16T06:51:14.803Z,13.75
2022-08-16T06:53:43.323Z,12.75
2022-08-16T06:56:14.570Z,13.38
2022-08-16T06:58:51.479Z,12.55
2022-08-16T07:01:24.795Z,13.10
2022-08-16T07:04:11.780Z,12.60
2022-08-16T07:06:43.042Z,13.40
2022-08-16T07:09:12.936Z,16.42
2022-08-16T07:11:45.561Z,13.02
2022-08-16T07:14:25.540Z,12.38
2022-08-16T07:16:58.193Z,12.02
2022-08-16T07:20:01.712Z,12.00
2022-08-16T07:22:37.135Z,12.40
2022-08-16T07:25:07.752Z,11.95
2022-08-16T07:27:37.565Z,12.82
2022-08-16T07:30:39.841Z,11.77
2022-08-16T07:32:57.346Z,12.00
2022-08-16T07:35:25.847Z,11.82
2022-08-16T07:37:55.319Z,12.23
2022-08-16T07:40:49.025Z,11.60
2022-08-16T07:43:12.021Z,11.65
2022-08-16T07:45:42.862Z,12.27
2022-08-16T07:48:12.667Z,12.82
2022-08-16T07:50:56.240Z,12.63
2022-08-16T07:53:29.635Z,12.35
2022-08-16T07:56:00.559Z,12.20
2022-08-16T07:58:34.431Z,11.77
2022-08-16T08:01:10.525Z,11.32
2022-08-16T08:03:47.605Z,12.77
2022-08-16T08:06:17.850Z,12.70
2022-08-16T08:08:50.316Z,12.25
2022-08-16T08:11:21.257Z,12.15
2022-08-16T08:13:50.680Z,12.65
2022-08-16T08:16:20.002Z,12.00
2022-08-16T08:18:56.268Z,12.27
2022-08-16T08:22:00.009Z,12.50
2022-08-16T08:24:19.118Z,13.20
2022-08-16T08:26:50.204Z,12.35
2022-08-16T08:29:22.857Z,12.50
2022-08-16T08:31:53.272Z,12.57
2022-08-16T08:34:23.058Z,12.43
2022-08-16T08:36:54.278Z,13.20
2022-08-16T08:39:24.452Z,11.68
2022-08-16T08:41:53.444Z,11.98
2022-08-16T08:44:29.248Z,11.15
2022-08-16T08:47:01.623Z,11.70
2022-08-16T08:49:46.791Z,12.30
2022-08-16T08:52:47.815Z,11.93
2022-08-16T08:55:12.775Z,12.70
2022-08-16T08:57:41.841Z,11.77
2022-08-16T09:00:13.029Z,12.02
2022-08-16T09:02:42.994Z,11.52
2022-08-16T09:05:15.250Z,12.45
2022-08-16T09:08:00.493Z,11.60
2022-08-16T09:10:31.379Z,12.73
2022-08-16T09:13:00.984Z,12.02
2022-08-16T09:15:32.821Z,11.15
2022-08-16T09:18:27.046Z,12.10
2022-08-16T09:20:58.549Z,11.60
2022-08-16T09:23:28.923Z,11.50
2022-08-16T09:25:58.635Z,11.93
2022-08-16T09:29:13.950Z,11.45
2022-08-16T09:31:15.273Z,10.88
2022-08-16T09:33:45.012Z,11.88
2022-08-16T09:36:32.784Z,11.93
2022-08-16T09:39:03.356Z,10.85
2022-08-16T09:41:32.996Z,10.75
2022-08-16T09:45:09.390Z,11.45
2022-08-16T09:46:57.869Z,11.15
2022-08-16T09:49:36.718Z,11.00
2022-08-16T09:52:06.184Z,11.43
2022-08-16T09:54:44.451Z,10.80
2022-08-16T09:57:14.947Z,10.55
2022-08-16T09:59:43.817Z,10.57
2022-08-16T10:02:26.412Z,10.40
2022-08-16T10:04:57.343Z,10.57
2022-08-16T10:07:25.984Z,11.27
2022-08-16T10:09:55.324Z,11.38
2022-08-16T10:12:44.606Z,11.30
2022-08-16T10:15:17.113Z,12.10
2022-08-16T10:18:00.698Z,11.23
2022-08-16T10:20:31.858Z,11.32
2022-08-16T10:23:06.060Z,10.52
2022-08-16T10:27:11.260Z,11.00
2022-08-16T10:28:29.916Z,10.38
2022-08-16T10:31:03.445Z,10.82
2022-08-16T10:33:34.094Z,10.55
2022-08-16T10:36:07.635Z,10.77
2022-08-16T10:38:38.088Z,10.45
2022-08-16T10:41:07.246Z,10.50
2022-08-16T10:43:37.850Z,10.25
2022-08-16T10:46:39.454Z,9.20
2022-08-16T10:48:57.051Z,8.23
2022-08-16T10:51:34.426Z,7.88
2022-08-16T10:54:29.667Z,9.27
2022-08-16T10:56:59.179Z,7.88
2022-08-16T10:59:39.106Z,8.85
2022-08-16T11:02:59.635Z,8.77
2022-08-16T11:05:08.578Z,9.35
2022-08-16T11:07:54.968Z,8.88
2022-08-16T11:19:05.853Z,9.10
2022-08-16T11:22:22.963Z,9.02
2022-08-16T11:24:42.757Z,9.52
2022-08-16T11:27:19.890Z,8.57
2022-08-16T11:29:50.119Z,9.30
2022-08-16T11:32:30.005Z,9.02
2022-08-16T11:35:13.202Z,9.23
2022-08-16T11:40:38.829Z,8.98
2022-08-16T11:43:10.190Z,9.15
2022-08-16T11:45:39.266Z,7.97
2022-08-16T11:48:13.942Z,8.35
2022-08-16T11:50:43.289Z,8.25
2022-08-16T11:53:12.849Z,8.65
2022-08-16T11:55:44.198Z,8.65
2022-08-16T11:58:14.351Z,8.75
2022-08-16T12:00:51.696Z,9.00
2022-08-16T12:03:34.467Z,8.68
2022-08-16T12:06:11.210Z,8.48
2022-08-16T12:08:55.598Z,9.00
2022-08-16T12:11:24.216Z,10.70
2022-08-16T12:13:55.186Z,10.55
2022-08-16T12:16:23.387Z,11.23
2022-08-16T12:19:00.562Z,11.32
2022-08-16T12:21:57.758Z,10.55
2022-08-16T12:24:16.859Z,10.30
2022-08-16T12:26:45.006Z,11.68
2022-08-16T12:29:13.138Z,11.50
2022-08-16T12:32:00.567Z,10.75
2022-08-16T12:34:31.240Z,10.85
2022-08-16T12:37:08.949Z,11.27
2022-08-16T12:39:39.728Z,11.40
2022-08-16T12:42:20.826Z,11.73
2022-08-16T12:44:52.643Z,11.80
2022-08-16T12:47:38.559Z,11.07
2022-08-16T12:50:10.525Z,11.65
2022-08-16T12:52:52.115Z,11.25
2022-08-16T12:55:22.060Z,11.32
2022-08-16T12:57:57.983Z,10.63
2022-08-16T13:00:32.810Z,10.75
2022-08-16T13:03:03.574Z,11.18
2022-08-16T13:05:45.027Z,9.80
2022-08-16T13:08:22.167Z,10.70
2022-08-16T13:10:55.778Z,10.77
2022-08-16T13:13:26.125Z,10.75
2022-08-16T13:16:03.437Z,10.50
2022-08-16T13:18:35.555Z,10.38
2022-08-16T13:21:06.624Z,10.57
2022-08-16T13:23:35.734Z,10.15
2022-08-16T13:26:05.093Z,10.10
2022-08-16T13:28:36.250Z,8.98
2022-08-16T13:31:05.682Z,9.95
2022-08-16T13:33:37.821Z,9.35
2022-08-16T13:36:17.202Z,8.80
2022-08-16T13:38:54.391Z,8.95
2022-08-16T13:41:22.617Z,9.20
2022-08-16T13:43:57.365Z,8.73
2022-08-16T13:46:26.302Z,8.52
2022-08-16T13:48:54.568Z,8.73
2022-08-16T13:51:24.967Z,8.38
2022-08-16T13:54:02.994Z,7.75
2022-08-16T13:56:37.145Z,7.97
2022-08-16T13:59:19.311Z,7.22
2022-08-16T14:01:55.778Z,7.72
2022-08-16T14:04:26.421Z,7.47
2022-08-16T14:06:57.208Z,6.03
2022-08-16T14:09:27.062Z,5.63
2022-08-16T14:11:55.946Z,5.45
2022-08-16T14:14:28.997Z,5.57
2022-08-16T14:16:58.773Z,5.30
2022-08-16T14:19:27.879Z,4.90
2022-08-16T14:22:13.565Z,5.80
2022-08-16T14:24:45.274Z,5.10
2022-08-16T14:27:17.086Z,4.75
2022-08-16T14:29:48.986Z,5.25
2022-08-16T14:32:33.664Z,4.75
2022-08-16T14:35:04.048Z,4.68
2022-08-16T14:37:33.658Z,4.60
2022-08-16T14:40:03.392Z,4.78
2022-08-16T14:42:31.670Z,4.80
2022-08-16T14:45:00.668Z,5.00
2022-08-16T14:47:34.321Z,5.07
2022-08-16T14:50:05.751Z,5.18
2022-08-16T14:52:54.630Z,4.97
2022-08-16T14:55:24.142Z,5.25
2022-08-16T14:57:52.840Z,4.88
2022-08-16T15:00:32.926Z,8.13
2022-08-16T15:03:04.609Z,5.00
2022-08-16T15:05:33.101Z,5.55
2022-08-16T15:08:02.669Z,4.97
2022-08-16T15:10:32.231Z,5.57
2022-08-16T15:13:01.574Z,5.60
2022-08-16T15:15:31.564Z,5.38
2022-08-16T15:18:01.776Z,5.13
2022-08-16T15:20:32.745Z,5.38
2022-08-16T15:23:04.429Z,5.43
2022-08-16T15:25:34.428Z,6.43
2022-08-16T15:28:05.816Z,5.95
2022-08-16T15:30:48.109Z,5.47
2022-08-16T15:33:26.954Z,5.60
2022-08-16T15:35:58.319Z,5.78
2022-08-16T15:38:55.267Z,6.00
2022-08-16T15:41:48.781Z,6.25
2022-08-16T15:44:22.461Z,6.10
2022-08-16T15:46:55.206Z,6.13
2022-08-16T15:49:34.838Z,5.88
2022-08-16T15:52:11.647Z,6.00
2022-08-16T15:54:51.404Z,6.40
2022-08-16T15:57:22.108Z,6.60
2022-08-16T15:59:52.889Z,6.70
2022-08-16T16:02:29.615Z,6.50
2022-08-16T16:05:01.888Z,5.90
2022-08-16T16:07:33.308Z,6.00
2022-08-16T16:10:07.906Z,6.20
2022-08-16T16:12:51.752Z,6.45
2022-08-16T16:15:26.841Z,6.43
2022-08-16T16:17:58.037Z,6.90
2022-08-16T16:20:28.963Z,7.60
2022-08-16T16:23:00.222Z,6.80
2022-08-16T16:25:30.256Z,7.32
2022-08-16T16:28:00.319Z,7.30
2022-08-16T16:30:38.222Z,7.38
2022-08-16T16:33:15.648Z,7.63
2022-08-16T16:35:55.692Z,7.50
2022-08-16T16:38:30.766Z,7.65
2022-08-16T16:41:02.339Z,8.02
2022-08-16T16:43:31.440Z,7.80
2022-08-16T16:46:00.543Z,8.00
2022-08-16T16:48:35.225Z,8.02
2022-08-16T16:51:09.562Z,7.57
2022-08-16T16:53:42.199Z,9.00
2022-08-16T16:56:20.121Z,8.07
2022-08-16T16:59:00.780Z,7.03
2022-08-16T17:01:57.113Z,8.18
2022-08-16T17:04:31.750Z,8.63
2022-08-16T17:07:02.453Z,8.70
2022-08-16T17:09:32.293Z,8.98
2022-08-16T17:12:09.565Z,8.30
2022-08-16T17:14:38.522Z,9.18
2022-08-16T17:17:08.367Z,9.35
2022-08-16T17:19:41.364Z,8.75
2022-08-16T17:22:14.613Z,8.82
2022-08-16T17:24:45.303Z,9.98
2022-08-16T17:27:33.892Z,10.20
2022-08-16T17:30:14.921Z,10.75
2022-08-16T17:32:48.026Z,10.27
2022-08-16T17:35:19.706Z,10.07
2022-08-16T17:37:51.485Z,10.00
2022-08-16T17:40:40.554Z,10.15
2022-08-16T17:43:14.647Z,9.95
2022-08-16T17:45:44.012Z,11.00
2022-08-16T17:48:12.531Z,10.70
2022-08-16T17:50:41.766Z,11.50
2022-08-16T17:53:10.857Z,10.32
2022-08-16T17:55:42.348Z,10.75
2022-08-16T17:58:23.031Z,10.68
2022-08-16T18:00:54.271Z,11.30
2022-08-16T18:04:08.300Z,11.90
2022-08-16T18:06:16.941Z,11.50
2022-08-16T18:08:48.666Z,12.75
2022-08-16T18:11:26.074Z,11.77
2022-08-16T18:13:56.532Z,11.45
2022-08-16T18:16:24.866Z,10.75
2022-08-16T18:18:53.015Z,11.38
2022-08-16T18:21:38.286Z,10.73
2022-08-16T18:24:06.701Z,10.00
2022-08-16T18:26:34.954Z,10.02
2022-08-16T18:29:05.032Z,10.82
2022-08-16T18:31:33.965Z,11.18
2022-08-16T18:34:02.692Z,10.43
2022-08-16T18:36:31.484Z,10.70
2022-08-16T18:38:59.894Z,10.73
2022-08-16T18:41:29.101Z,11.27
2022-08-16T18:44:26.537Z,11.45
2022-08-16T18:46:51.142Z,11.63
2022-08-16T18:49:20.251Z,11.65
2022-08-16T18:51:49.213Z,12.15
2022-08-16T18:54:19.138Z,11.30
2022-08-16T18:56:55.053Z,11.82
2022-08-16T18:59:26.424Z,11.48
2022-08-16T19:02:00.300Z,10.48
2022-08-16T19:04:47.842Z,11.52
2022-08-16T19:07:23.402Z,11.13
2022-08-16T19:10:00.331Z,11.07
2022-08-16T19:12:38.501Z,11.80
2022-08-16T19:15:14.329Z,10.68
2022-08-16T19:17:46.362Z,11.85
2022-08-16T19:20:17.563Z,11.95
2022-08-16T19:23:05.744Z,10.90
2022-08-16T19:25:48.323Z,11.80
2022-08-16T19:28:48.992Z,11.52
2022-08-16T19:31:10.977Z,11.70
2022-08-16T19:33:41.349Z,12.25
2022-08-16T19:36:31.155Z,17.00
2022-08-16T19:39:05.011Z,13.27
2022-08-16T19:41:35.217Z,13.23
2022-08-16T19:44:03.654Z,12.40
2022-08-16T19:46:31.995Z,12.52
2022-08-16T19:49:01.698Z,13.18
2022-08-16T19:51:30.160Z,13.05
2022-08-16T19:53:58.387Z,13.75
2022-08-16T19:56:26.925Z,13.05
2022-08-16T19:59:18.156Z,13.77
2022-08-16T20:01:44.781Z,13.43
2022-08-16T20:04:14.446Z,13.57
2022-08-16T20:06:42.832Z,12.98
2022-08-16T20:09:14.488Z,13.18
2022-08-16T20:11:44.448Z,12.77
2022-08-16T20:14:24.762Z,12.60
2022-08-16T20:16:55.947Z,12.10
2022-08-16T20:19:27.390Z,12.88
2022-08-16T20:21:57.466Z,13.68
2022-08-16T20:24:35.597Z,12.27
2022-08-16T20:27:06.130Z,12.68
2022-08-16T20:29:34.738Z,13.77
2022-08-16T20:32:03.152Z,13.60
2022-08-16T20:34:32.657Z,13.40
2022-08-16T20:37:00.803Z,13.75
2022-08-16T20:39:28.975Z,13.32
2022-08-16T20:41:57.176Z,14.40
2022-08-16T20:44:25.650Z,14.25
2022-08-16T20:46:54.842Z,13.75
2022-08-16T20:49:22.978Z,14.20
2022-08-16T20:51:57.274Z,14.38
2022-08-16T20:54:27.720Z,15.55
2022-08-16T20:56:55.841Z,14.05
2022-08-16T20:59:24.015Z,14.60
2022-08-16T21:01:52.526Z,14.52
2022-08-16T21:04:21.768Z,15.27
2022-08-16T21:06:53.462Z,16.20
2022-08-16T21:09:23.515Z,15.00
2022-08-16T21:11:54.356Z,14.85
2022-08-16T21:14:22.531Z,14.43
2022-08-16T21:16:50.980Z,14.88
2022-08-16T21:19:19.425Z,15.57
2022-08-16T21:21:47.646Z,15.38
2022-08-16T21:24:17.243Z,14.48
2022-08-16T21:26:55.504Z,14.82
2022-08-16T21:29:31.661Z,15.30
2022-08-16T21:32:13.268Z,16.25
2022-08-16T21:34:42.092Z,15.10
2022-08-16T21:37:12.208Z,14.88
2022-08-16T21:39:46.051Z,15.00
2022-08-16T21:42:16.526Z,14.70
2022-08-16T21:44:45.091Z,14.27
2022-08-16T21:47:13.498Z,14.48
2022-08-16T21:49:41.596Z,15.32
2022-08-16T21:52:21.175Z,14.43
2022-08-16T21:54:58.114Z,15.00
2022-08-16T21:57:26.392Z,14.90
2022-08-16T22:00:04.733Z,15.25
2022-08-16T22:02:35.706Z,15.18
2022-08-16T22:05:07.411Z,14.70
2022-08-16T22:07:35.569Z,15.98
2022-08-16T22:11:04.998Z,15.70
2022-08-16T22:12:55.025Z,15.93
2022-08-16T22:15:25.884Z,16.65
2022-08-16T22:17:55.221Z,15.40
2022-08-16T22:20:25.019Z,17.70
2022-08-16T22:22:53.264Z,16.77
2022-08-16T22:25:22.849Z,16.90
2022-08-16T22:27:50.939Z,16.83
2022-08-16T22:30:19.088Z,16.77
2022-08-16T22:32:47.216Z,18.27
2022-08-16T22:35:15.309Z,16.00
2022-08-16T22:38:53.485Z,17.33
2022-08-16T22:40:32.960Z,17.30
2022-08-16T22:43:01.378Z,17.60
2022-08-16T22:45:29.666Z,17.55
2022-08-16T22:47:58.489Z,17.75
2022-08-16T22:50:26.588Z,16.98
2022-08-16T22:52:57.302Z,17.40
2022-08-16T22:55:26.766Z,17.77
2022-08-16T22:57:56.649Z,17.73
2022-08-16T23:00:26.986Z,17.17
2022-08-16T23:02:56.910Z,16.90
2022-08-16T23:05:26.458Z,19.30
2022-08-16T23:07:54.595Z,21.67
2022-08-16T23:10:24.001Z,19.58
2022-08-16T23:12:54.174Z,18.27
2022-08-16T23:15:24.907Z,16.92
2022-08-16T23:17:54.190Z,17.85
2022-08-16T23:20:25.351Z,17.15
2022-08-16T23:23:20.899Z,17.92
2022-08-16T23:25:48.449Z,17.73
2022-08-16T23:28:16.526Z,18.08
2022-08-16T23:30:46.502Z,18.75
2022-08-16T23:33:16.388Z,17.95
2022-08-16T23:35:46.738Z,19.05
2022-08-16T23:38:37.649Z,18.48
2022-08-16T23:41:05.834Z,17.75
2022-08-16T23:43:41.835Z,17.45
2022-08-16T23:46:13.626Z,18.08
2022-08-16T23:49:57.515Z,17.83
2022-08-16T23:51:30.065Z,18.13
2022-08-16T23:53:58.206Z,17.80
2022-08-16T23:56:26.706Z,18.65
2022-08-16T23:59:03.042Z,18.15
