createdAt,value
2022-09-15T00:00:31.498Z,15.86
2022-09-15T00:01:31.932Z,15.94
2022-09-15T00:02:31.748Z,15.82
2022-09-15T00:03:31.439Z,15.90
2022-09-15T00:04:31.432Z,15.92
2022-09-15T00:05:31.432Z,15.88
2022-09-15T00:06:31.421Z,15.88
2022-09-15T00:07:31.404Z,15.92
2022-09-15T00:08:31.389Z,15.90
2022-09-15T00:09:31.400Z,15.97
2022-09-15T00:10:31.403Z,15.94
2022-09-15T00:11:31.349Z,15.92
2022-09-15T00:12:31.342Z,15.86
2022-09-15T00:13:31.329Z,15.82
2022-09-15T00:14:31.356Z,15.97
2022-09-15T00:15:31.304Z,15.92
2022-09-15T00:16:31.385Z,15.97
2022-09-15T00:17:31.281Z,15.97
2022-09-15T00:18:31.271Z,15.92
2022-09-15T00:19:31.280Z,15.98
2022-09-15T00:20:31.253Z,15.94
2022-09-15T00:21:31.256Z,15.95
2022-09-15T00:22:31.227Z,15.86
2022-09-15T00:23:31.219Z,15.94
2022-09-15T00:24:31.203Z,15.86
2022-09-15T00:25:31.231Z,15.77
2022-09-15T00:26:31.184Z,15.79
2022-09-15T00:27:31.176Z,15.83
2022-09-15T00:28:31.159Z,15.80
2022-09-15T00:29:31.152Z,15.80
2022-09-15T00:30:31.202Z,15.76
2022-09-15T00:31:34.221Z,15.76
2022-09-15T00:32:31.124Z,15.73
2022-09-15T00:33:31.106Z,15.73
2022-09-15T00:34:31.087Z,15.75
2022-09-15T00:35:31.080Z,15.80
2022-09-15T00:36:31.093Z,15.77
2022-09-15T00:37:31.065Z,15.70
2022-09-15T00:38:31.057Z,15.68
2022-09-15T00:39:31.058Z,15.70
2022-09-15T00:40:31.109Z,15.68
2022-09-15T00:41:31.112Z,15.61
2022-09-15T00:42:31.001Z,15.67
2022-09-15T00:43:30.996Z,15.59
2022-09-15T00:44:30.978Z,15.61
2022-09-15T00:45:31.021Z,15.62
2022-09-15T00:46:34.466Z,15.59
2022-09-15T00:47:30.949Z,15.54
2022-09-15T00:48:30.938Z,15.61
2022-09-15T00:49:30.926Z,15.54
2022-09-15T00:50:30.986Z,15.68
2022-09-15T00:51:30.910Z,15.59
2022-09-15T00:52:30.891Z,15.54
2022-09-15T00:53:30.878Z,15.55
2022-09-15T00:54:30.866Z,15.54
2022-09-15T00:55:30.855Z,15.52
2022-09-15T00:56:30.866Z,15.52
2022-09-15T00:57:30.850Z,15.51
2022-09-15T00:58:30.816Z,15.52
2022-09-15T00:59:30.808Z,15.52
2022-09-15T01:00:30.797Z,15.47
2022-09-15T01:01:30.908Z,15.54
2022-09-15T01:02:30.840Z,15.52
2022-09-15T01:03:31.299Z,15.54
2022-09-15T01:04:30.749Z,15.42
2022-09-15T01:05:30.743Z,15.40
2022-09-15T01:06:30.746Z,15.46
2022-09-15T01:07:30.718Z,15.44
2022-09-15T01:08:30.703Z,15.44
2022-09-15T01:09:30.693Z,15.39
2022-09-15T01:10:30.691Z,15.40
2022-09-15T01:11:30.715Z,15.42
2022-09-15T01:12:30.656Z,15.39
2022-09-15T01:13:30.664Z,15.35
2022-09-15T01:14:30.637Z,15.29
2022-09-15T01:15:30.621Z,15.28
2022-09-15T01:16:30.653Z,15.33
2022-09-15T01:17:30.619Z,15.29
2022-09-15T01:18:31.299Z,15.28
2022-09-15T01:19:30.579Z,15.31
2022-09-15T01:20:30.567Z,15.29
2022-09-15T01:21:30.554Z,15.33
2022-09-15T01:22:33.045Z,15.18
2022-09-15T01:23:30.537Z,15.22
2022-09-15T01:24:30.516Z,15.24
2022-09-15T01:25:30.503Z,15.18
2022-09-15T01:26:30.493Z,15.15
2022-09-15T01:27:41.994Z,15.11
2022-09-15T01:28:31.468Z,15.11
2022-09-15T01:29:30.481Z,15.11
2022-09-15T01:30:30.449Z,15.17
2022-09-15T01:31:30.508Z,15.10
2022-09-15T01:32:30.451Z,15.14
2022-09-15T01:33:30.464Z,15.00
2022-09-15T01:34:30.405Z,15.00
2022-09-15T01:35:30.391Z,14.97
2022-09-15T01:36:30.382Z,15.02
2022-09-15T01:37:30.829Z,15.06
2022-09-15T01:38:30.360Z,15.02
2022-09-15T01:39:30.349Z,15.02
2022-09-15T01:40:30.417Z,15.02
2022-09-15T01:41:30.322Z,14.92
2022-09-15T01:42:30.330Z,14.97
2022-09-15T01:43:30.322Z,14.91
2022-09-15T01:44:30.290Z,14.89
2022-09-15T01:45:30.420Z,14.85
2022-09-15T01:46:30.263Z,14.84
2022-09-15T01:47:30.259Z,14.89
2022-09-15T01:48:30.241Z,14.86
2022-09-15T01:49:30.230Z,14.94
2022-09-15T01:50:30.805Z,14.92
2022-09-15T01:51:30.207Z,14.92
2022-09-15T01:52:30.211Z,14.88
2022-09-15T01:53:30.188Z,14.85
2022-09-15T01:54:30.198Z,14.85
2022-09-15T01:55:30.163Z,14.84
2022-09-15T01:56:30.152Z,14.84
2022-09-15T01:57:30.158Z,14.84
2022-09-15T01:58:30.156Z,14.84
2022-09-15T01:59:30.118Z,14.82
2022-09-15T02:00:30.108Z,14.73
2022-09-15T02:01:30.147Z,14.85
2022-09-15T02:02:30.162Z,14.79
2022-09-15T02:03:30.089Z,14.84
2022-09-15T02:04:30.060Z,14.73
2022-09-15T02:05:30.053Z,14.73
2022-09-15T02:06:30.042Z,14.69
2022-09-15T02:07:30.029Z,14.73
2022-09-15T02:08:30.033Z,14.68
2022-09-15T02:09:30.082Z,14.59
2022-09-15T02:10:30.000Z,14.59
2022-09-15T02:11:29.988Z,14.79
2022-09-15T02:12:29.976Z,14.70
2022-09-15T02:13:29.983Z,14.65
2022-09-15T02:14:29.950Z,14.60
2022-09-15T02:15:29.946Z,14.70
2022-09-15T02:16:29.987Z,14.66
2022-09-15T02:17:29.939Z,14.55
2022-09-15T02:18:29.917Z,14.62
2022-09-15T02:19:29.899Z,14.60
2022-09-15T02:20:29.890Z,14.62
2022-09-15T02:21:29.902Z,14.68
2022-09-15T02:22:30.121Z,14.66
2022-09-15T02:23:29.871Z,14.65
2022-09-15T02:24:29.846Z,14.68
2022-09-15T02:25:29.838Z,14.62
2022-09-15T02:26:30.013Z,14.60
2022-09-15T02:27:34.156Z,14.73
2022-09-15T02:28:29.803Z,14.72
2022-09-15T02:29:29.788Z,14.79
2022-09-15T02:30:29.779Z,14.82
2022-09-15T02:31:29.871Z,14.84
2022-09-15T02:32:29.753Z,14.91
2022-09-15T02:33:29.765Z,14.89
2022-09-15T02:34:29.731Z,14.89
2022-09-15T02:35:29.728Z,14.86
2022-09-15T02:36:29.739Z,14.91
2022-09-15T02:37:29.724Z,14.88
2022-09-15T02:38:29.694Z,14.88
2022-09-15T02:39:30.320Z,14.97
2022-09-15T02:40:29.778Z,14.91
2022-09-15T02:41:29.693Z,14.88
2022-09-15T02:42:29.645Z,14.86
2022-09-15T02:43:29.795Z,14.84
2022-09-15T02:44:29.629Z,14.82
2022-09-15T02:45:29.694Z,14.77
2022-09-15T02:46:29.612Z,14.63
2022-09-15T02:47:29.591Z,14.60
2022-09-15T02:48:29.586Z,14.59
2022-09-15T02:49:29.665Z,14.59
2022-09-15T02:50:29.556Z,14.55
2022-09-15T02:51:29.561Z,14.53
2022-09-15T02:52:29.545Z,14.62
2022-09-15T02:53:29.525Z,14.48
2022-09-15T02:54:29.516Z,14.50
2022-09-15T02:55:29.501Z,14.58
2022-09-15T02:56:29.490Z,14.51
2022-09-15T02:57:29.497Z,14.44
2022-09-15T02:58:29.475Z,14.51
2022-09-15T02:59:29.462Z,14.50
2022-09-15T03:00:29.516Z,14.47
2022-09-15T03:01:30.148Z,14.53
2022-09-15T03:02:29.907Z,14.59
2022-09-15T03:03:29.416Z,14.58
2022-09-15T03:04:29.405Z,14.48
2022-09-15T03:05:29.407Z,14.55
2022-09-15T03:06:29.390Z,14.53
2022-09-15T03:07:29.399Z,14.50
2022-09-15T03:08:29.401Z,14.43
2022-09-15T03:09:29.350Z,14.44
2022-09-15T03:10:29.336Z,14.48
2022-09-15T03:11:29.346Z,14.44
2022-09-15T03:12:29.317Z,14.40
2022-09-15T03:13:29.375Z,14.37
2022-09-15T03:14:29.288Z,14.41
2022-09-15T03:15:29.288Z,14.32
2022-09-15T03:16:29.362Z,14.28
2022-09-15T03:17:29.469Z,14.30
2022-09-15T03:18:29.278Z,14.30
2022-09-15T03:19:29.275Z,14.32
2022-09-15T03:20:29.223Z,14.32
2022-09-15T03:21:29.262Z,14.28
2022-09-15T03:22:29.291Z,14.28
2022-09-15T03:23:29.224Z,14.30
2022-09-15T03:24:29.218Z,14.28
2022-09-15T03:25:29.217Z,14.23
2022-09-15T03:26:29.158Z,14.28
2022-09-15T03:27:29.242Z,14.29
2022-09-15T03:28:29.159Z,14.25
2022-09-15T03:29:29.161Z,14.29
2022-09-15T03:30:29.157Z,14.30
2022-09-15T03:31:29.178Z,14.32
2022-09-15T03:32:29.101Z,14.25
2022-09-15T03:33:29.101Z,14.15
2022-09-15T03:34:29.088Z,14.14
2022-09-15T03:35:29.099Z,14.26
2022-09-15T03:36:29.090Z,14.30
2022-09-15T03:37:29.053Z,14.28
2022-09-15T03:38:29.116Z,14.35
2022-09-15T03:39:29.010Z,14.29
2022-09-15T03:40:29.059Z,14.32
2022-09-15T03:41:29.019Z,14.26
2022-09-15T03:42:28.976Z,14.23
2022-09-15T03:43:28.971Z,14.26
2022-09-15T03:44:28.960Z,14.32
2022-09-15T03:45:28.981Z,14.22
2022-09-15T03:46:28.930Z,14.26
2022-09-15T03:47:28.934Z,14.14
2022-09-15T03:48:28.911Z,14.25
2022-09-15T03:49:28.921Z,14.22
2022-09-15T03:50:28.908Z,14.15
2022-09-15T03:51:28.879Z,14.14
2022-09-15T03:52:28.864Z,14.20
2022-09-15T03:53:29.861Z,14.15
2022-09-15T03:54:28.843Z,14.14
2022-09-15T03:55:28.934Z,14.15
2022-09-15T03:56:28.816Z,14.15
2022-09-15T03:57:28.812Z,14.08
2022-09-15T03:58:30.798Z,14.08
2022-09-15T03:59:28.794Z,14.07
2022-09-15T04:00:28.837Z,14.03
2022-09-15T04:01:28.768Z,14.08
2022-09-15T04:02:28.774Z,14.03
2022-09-15T04:03:28.745Z,13.97
2022-09-15T04:04:28.735Z,14.05
2022-09-15T04:05:28.737Z,14.00
2022-09-15T04:06:28.746Z,13.99
2022-09-15T04:07:35.732Z,14.03
2022-09-15T04:08:28.690Z,14.05
2022-09-15T04:09:28.707Z,14.08
2022-09-15T04:10:28.707Z,14.07
2022-09-15T04:11:28.655Z,14.04
2022-09-15T04:12:28.900Z,14.03
2022-09-15T04:13:28.881Z,14.04
2022-09-15T04:14:28.665Z,14.00
2022-09-15T04:15:28.632Z,13.97
2022-09-15T04:16:28.692Z,13.99
2022-09-15T04:17:28.592Z,13.92
2022-09-15T04:18:28.576Z,13.92
2022-09-15T04:19:28.573Z,13.85
2022-09-15T04:20:28.564Z,13.90
2022-09-15T04:21:28.578Z,13.99
2022-09-15T04:22:28.553Z,13.86
2022-09-15T04:23:28.517Z,13.83
2022-09-15T04:24:28.521Z,13.90
2022-09-15T04:25:28.521Z,13.92
2022-09-15T04:26:32.410Z,13.92
2022-09-15T04:27:28.523Z,13.93
2022-09-15T04:28:28.464Z,13.92
2022-09-15T04:29:28.694Z,13.92
2022-09-15T04:30:28.477Z,13.97
2022-09-15T04:31:28.514Z,13.96
2022-09-15T04:32:29.483Z,13.95
2022-09-15T04:33:28.408Z,13.95
2022-09-15T04:34:28.400Z,13.95
2022-09-15T04:35:28.390Z,13.92
2022-09-15T04:36:28.531Z,14.03
2022-09-15T04:37:28.379Z,13.99
2022-09-15T04:38:28.364Z,13.97
2022-09-15T04:39:28.344Z,13.99
2022-09-15T04:40:28.441Z,13.96
2022-09-15T04:41:45.729Z,13.89
2022-09-15T04:42:28.310Z,14.04
2022-09-15T04:43:28.305Z,13.90
2022-09-15T04:44:28.282Z,13.96
2022-09-15T04:45:28.280Z,13.95
2022-09-15T04:46:28.383Z,13.99
2022-09-15T04:47:28.273Z,14.00
2022-09-15T04:48:28.251Z,13.99
2022-09-15T04:49:28.229Z,13.99
2022-09-15T04:50:28.216Z,13.96
2022-09-15T04:51:28.202Z,13.95
2022-09-15T04:52:28.217Z,13.95
2022-09-15T04:53:28.202Z,13.95
2022-09-15T04:54:28.175Z,13.93
2022-09-15T04:55:28.159Z,13.95
2022-09-15T04:56:28.191Z,13.95
2022-09-15T04:57:28.171Z,13.92
2022-09-15T04:58:28.125Z,13.95
2022-09-15T04:59:28.247Z,13.92
2022-09-15T05:00:28.117Z,13.89
2022-09-15T05:01:28.179Z,13.89
2022-09-15T05:02:30.144Z,13.92
2022-09-15T05:03:28.098Z,13.96
2022-09-15T05:04:28.077Z,13.95
2022-09-15T05:05:28.342Z,13.87
2022-09-15T05:06:28.040Z,13.83
2022-09-15T05:07:28.050Z,13.89
2022-09-15T05:08:28.016Z,13.95
2022-09-15T05:09:28.005Z,13.93
2022-09-15T05:10:28.001Z,13.93
2022-09-15T05:11:27.983Z,13.95
2022-09-15T05:12:27.969Z,13.95
2022-09-15T05:13:28.159Z,14.03
2022-09-15T05:14:27.952Z,13.96
2022-09-15T05:15:27.935Z,13.96
2022-09-15T05:16:28.980Z,13.97
2022-09-15T05:17:27.910Z,13.99
2022-09-15T05:18:27.919Z,13.97
2022-09-15T05:19:27.890Z,13.99
2022-09-15T05:20:27.973Z,13.97
2022-09-15T05:21:27.875Z,14.07
2022-09-15T05:22:27.928Z,14.05
2022-09-15T05:23:27.845Z,13.95
2022-09-15T05:24:27.833Z,14.00
2022-09-15T05:25:27.821Z,14.07
2022-09-15T05:26:27.811Z,13.99
2022-09-15T05:27:27.821Z,14.10
2022-09-15T05:28:27.830Z,13.99
2022-09-15T05:29:27.895Z,14.14
2022-09-15T05:30:44.557Z,14.14
2022-09-15T05:31:28.866Z,14.17
2022-09-15T05:32:27.772Z,14.11
2022-09-15T05:33:27.780Z,14.15
2022-09-15T05:34:27.729Z,14.17
2022-09-15T05:35:27.709Z,14.20
2022-09-15T05:36:27.704Z,14.12
2022-09-15T05:37:27.725Z,14.23
2022-09-15T05:38:27.682Z,14.18
2022-09-15T05:39:27.729Z,14.25
2022-09-15T05:40:27.685Z,14.26
2022-09-15T05:41:27.656Z,14.26
2022-09-15T05:42:27.658Z,14.30
2022-09-15T05:43:27.648Z,14.30
2022-09-15T05:44:27.610Z,14.36
2022-09-15T05:45:27.637Z,14.44
2022-09-15T05:46:27.701Z,14.60
2022-09-15T05:47:27.595Z,14.55
2022-09-15T05:48:27.571Z,14.78
2022-09-15T05:49:28.399Z,14.88
2022-09-15T05:50:27.570Z,15.21
2022-09-15T05:51:27.537Z,15.28
2022-09-15T05:52:27.550Z,15.51
2022-09-15T05:53:27.510Z,15.70
2022-09-15T05:54:28.373Z,15.94
2022-09-15T05:55:27.485Z,16.10
2022-09-15T05:56:27.535Z,16.23
2022-09-15T05:57:27.529Z,16.38
2022-09-15T05:58:27.458Z,16.51
2022-09-15T05:59:27.448Z,16.83
2022-09-15T06:00:27.521Z,16.87
2022-09-15T06:01:27.602Z,17.02
2022-09-15T06:02:27.454Z,17.15
2022-09-15T06:03:30.855Z,17.38
2022-09-15T06:04:27.399Z,17.71
2022-09-15T06:05:27.498Z,17.85
2022-09-15T06:06:27.373Z,18.22
2022-09-15T06:07:27.842Z,18.56
2022-09-15T06:08:27.361Z,18.92
2022-09-15T06:09:27.333Z,19.21
2022-09-15T06:10:27.371Z,18.96
2022-09-15T06:11:27.612Z,18.65
2022-09-15T06:12:27.296Z,18.62
2022-09-15T06:13:27.302Z,18.89
2022-09-15T06:14:27.283Z,19.16
2022-09-15T06:15:27.262Z,18.92
2022-09-15T06:16:27.411Z,18.55
2022-09-15T06:17:27.257Z,18.37
2022-09-15T06:18:27.234Z,18.05
2022-09-15T06:19:27.286Z,18.15
2022-09-15T06:20:27.406Z,18.04
2022-09-15T06:21:27.219Z,17.79
2022-09-15T06:22:27.232Z,17.70
2022-09-15T06:23:27.182Z,17.74
2022-09-15T06:24:27.196Z,18.28
2022-09-15T06:25:27.199Z,19.04
2022-09-15T06:26:27.181Z,19.02
2022-09-15T06:27:27.151Z,19.26
2022-09-15T06:28:27.444Z,19.64
2022-09-15T06:29:27.109Z,20.31
2022-09-15T06:30:27.122Z,20.36
2022-09-15T06:31:27.172Z,19.91
2022-09-15T06:32:27.079Z,19.54
2022-09-15T06:33:27.102Z,19.34
2022-09-15T06:34:27.064Z,19.59
2022-09-15T06:35:27.044Z,19.36
2022-09-15T06:36:27.035Z,19.59
2022-09-15T06:37:27.020Z,19.85
2022-09-15T06:38:27.440Z,19.74
2022-09-15T06:39:27.015Z,19.66
2022-09-15T06:40:27.272Z,19.64
2022-09-15T06:41:27.220Z,19.55
2022-09-15T06:42:26.960Z,19.36
2022-09-15T06:43:26.965Z,19.09
2022-09-15T06:44:26.935Z,18.74
2022-09-15T06:45:26.928Z,18.73
2022-09-15T06:46:27.039Z,18.65
2022-09-15T06:47:26.977Z,18.66
2022-09-15T06:48:27.438Z,18.56
2022-09-15T06:49:27.388Z,18.41
2022-09-15T06:50:27.432Z,18.59
2022-09-15T06:51:27.049Z,18.68
2022-09-15T06:52:26.847Z,19.31
2022-09-15T06:53:29.859Z,19.14
2022-09-15T06:54:26.843Z,19.08
2022-09-15T06:55:26.810Z,18.99
2022-09-15T06:56:26.804Z,19.14
2022-09-15T06:57:26.792Z,19.22
2022-09-15T06:58:26.796Z,19.51
2022-09-15T06:59:26.768Z,19.56
2022-09-15T07:00:26.965Z,19.45
2022-09-15T07:01:26.742Z,19.22
2022-09-15T07:02:26.961Z,19.15
2022-09-15T07:03:26.946Z,19.41
2022-09-15T07:04:26.734Z,19.59
2022-09-15T07:05:26.715Z,19.69
2022-09-15T07:06:27.422Z,19.67
2022-09-15T07:07:26.700Z,20.09
2022-09-15T07:08:26.665Z,20.70
2022-09-15T07:09:26.663Z,20.74
2022-09-15T07:10:26.687Z,20.69
2022-09-15T07:11:26.643Z,20.51
2022-09-15T07:12:26.640Z,20.40
2022-09-15T07:13:26.608Z,20.19
2022-09-15T07:14:26.664Z,20.06
2022-09-15T07:15:26.586Z,19.94
2022-09-15T07:16:26.678Z,19.85
2022-09-15T07:17:26.577Z,19.73
2022-09-15T07:18:26.552Z,19.66
2022-09-15T07:19:26.586Z,19.56
2022-09-15T07:20:26.532Z,19.58
2022-09-15T07:21:26.537Z,19.62
2022-09-15T07:22:26.507Z,19.79
2022-09-15T07:23:26.971Z,19.76
2022-09-15T07:24:26.504Z,19.67
2022-09-15T07:25:26.501Z,19.67
2022-09-15T07:26:26.460Z,19.92
2022-09-15T07:27:26.453Z,20.50
2022-09-15T07:28:26.443Z,20.67
2022-09-15T07:29:26.446Z,20.60
2022-09-15T07:30:26.420Z,20.39
2022-09-15T07:31:26.456Z,20.22
2022-09-15T07:32:26.399Z,20.19
2022-09-15T07:33:26.384Z,19.95
2022-09-15T07:34:26.461Z,20.00
2022-09-15T07:35:26.364Z,20.44
2022-09-15T07:36:26.367Z,21.17
2022-09-15T07:37:26.355Z,21.17
2022-09-15T07:38:26.345Z,21.20
2022-09-15T07:39:26.343Z,21.05
2022-09-15T07:40:26.574Z,20.96
2022-09-15T07:41:26.299Z,20.87
2022-09-15T07:42:26.294Z,20.75
2022-09-15T07:43:26.935Z,20.52
2022-09-15T07:44:26.292Z,20.47
2022-09-15T07:45:26.278Z,20.48
2022-09-15T07:46:26.274Z,20.29
2022-09-15T07:47:26.229Z,20.13
2022-09-15T07:48:26.702Z,19.81
2022-09-15T07:49:26.221Z,19.67
2022-09-15T07:50:26.194Z,19.64
2022-09-15T07:51:26.323Z,19.67
2022-09-15T07:52:26.944Z,19.66
2022-09-15T07:53:26.180Z,19.62
2022-09-15T07:54:26.171Z,19.51
2022-09-15T07:55:26.139Z,19.52
2022-09-15T07:56:26.128Z,19.63
2022-09-15T07:57:26.284Z,19.67
2022-09-15T07:58:26.108Z,19.67
2022-09-15T07:59:29.030Z,19.69
2022-09-15T08:00:26.130Z,19.86
2022-09-15T08:01:26.156Z,19.86
2022-09-15T08:02:26.125Z,19.70
2022-09-15T08:03:26.049Z,19.76
2022-09-15T08:04:26.051Z,19.67
2022-09-15T08:05:26.030Z,19.63
2022-09-15T08:06:26.016Z,19.67
2022-09-15T08:07:26.002Z,19.85
2022-09-15T08:08:26.111Z,19.84
2022-09-15T08:09:26.041Z,19.86
2022-09-15T08:10:25.973Z,19.67
2022-09-15T08:11:25.968Z,19.71
2022-09-15T08:12:25.952Z,19.81
2022-09-15T08:13:25.943Z,19.88
2022-09-15T08:14:25.999Z,19.99
2022-09-15T08:15:25.944Z,20.07
2022-09-15T08:16:25.962Z,20.32
2022-09-15T08:17:25.893Z,20.66
2022-09-15T08:18:25.886Z,20.80
2022-09-15T08:19:25.888Z,21.05
2022-09-15T08:20:25.862Z,21.36
2022-09-15T08:21:25.856Z,21.45
2022-09-15T08:22:25.844Z,21.73
2022-09-15T08:23:25.828Z,22.10
2022-09-15T08:24:25.902Z,22.17
2022-09-15T08:25:26.067Z,22.39
2022-09-15T08:26:25.798Z,22.55
2022-09-15T08:27:25.804Z,22.55
2022-09-15T08:28:25.772Z,22.47
2022-09-15T08:29:26.117Z,22.41
2022-09-15T08:30:25.795Z,22.29
2022-09-15T08:31:26.024Z,22.30
2022-09-15T08:32:25.734Z,22.36
2022-09-15T08:33:25.730Z,22.45
2022-09-15T08:34:25.783Z,22.39
2022-09-15T08:35:25.692Z,22.29
2022-09-15T08:36:25.694Z,22.28
2022-09-15T08:37:25.675Z,22.13
2022-09-15T08:38:25.685Z,22.14
2022-09-15T08:39:25.674Z,22.13
2022-09-15T08:40:25.924Z,22.11
2022-09-15T08:41:25.650Z,22.07
2022-09-15T08:42:25.737Z,22.20
2022-09-15T08:43:25.608Z,22.33
2022-09-15T08:44:26.073Z,22.60
2022-09-15T08:45:25.654Z,22.75
2022-09-15T08:46:25.654Z,22.80
2022-09-15T08:47:25.566Z,23.08
2022-09-15T08:48:25.674Z,23.21
2022-09-15T08:49:47.442Z,23.40
2022-09-15T08:50:26.533Z,23.71
2022-09-15T08:51:25.516Z,23.80
2022-09-15T08:52:25.502Z,23.58
2022-09-15T08:53:25.493Z,23.39
2022-09-15T08:54:25.497Z,23.05
2022-09-15T08:55:25.492Z,22.70
2022-09-15T08:56:25.472Z,22.39
2022-09-15T08:57:25.473Z,21.91
2022-09-15T08:58:25.436Z,21.50
2022-09-15T08:59:25.443Z,21.32
2022-09-15T09:00:25.434Z,21.03
2022-09-15T09:01:25.601Z,21.03
2022-09-15T09:02:25.410Z,20.97
2022-09-15T09:03:25.385Z,20.99
2022-09-15T09:04:25.398Z,21.03
2022-09-15T09:05:28.037Z,21.09
2022-09-15T09:06:25.354Z,21.17
2022-09-15T09:07:25.550Z,21.07
2022-09-15T09:08:25.321Z,21.05
2022-09-15T09:09:25.338Z,20.92
2022-09-15T09:10:25.336Z,20.75
2022-09-15T09:11:25.331Z,20.48
2022-09-15T09:12:25.340Z,20.39
2022-09-15T09:13:25.505Z,20.37
2022-09-15T09:14:25.261Z,20.18
2022-09-15T09:15:25.339Z,20.16
2022-09-15T09:16:26.174Z,20.14
2022-09-15T09:17:25.232Z,20.16
2022-09-15T09:18:25.966Z,20.06
2022-09-15T09:19:27.139Z,20.06
2022-09-15T09:20:25.533Z,19.88
2022-09-15T09:21:25.184Z,19.85
2022-09-15T09:22:25.180Z,19.82
2022-09-15T09:23:25.158Z,19.70
2022-09-15T09:24:25.171Z,19.66
2022-09-15T09:25:27.921Z,19.51
2022-09-15T09:26:25.165Z,19.56
2022-09-15T09:27:25.115Z,19.59
2022-09-15T09:28:25.103Z,19.56
2022-09-15T09:29:25.219Z,19.64
2022-09-15T09:30:25.092Z,19.66
2022-09-15T09:31:25.165Z,19.69
2022-09-15T09:32:25.213Z,19.67
2022-09-15T09:33:25.048Z,19.89
2022-09-15T09:34:25.037Z,19.96
2022-09-15T09:35:25.038Z,20.19
2022-09-15T09:36:25.054Z,20.32
2022-09-15T09:37:25.170Z,20.48
2022-09-15T09:38:25.975Z,20.70
2022-09-15T09:39:24.994Z,21.05
2022-09-15T09:40:24.990Z,21.45
2022-09-15T09:41:24.982Z,21.73
2022-09-15T09:42:24.979Z,21.98
2022-09-15T09:43:25.054Z,22.10
2022-09-15T09:44:24.938Z,22.14
2022-09-15T09:45:24.927Z,22.18
2022-09-15T09:46:24.975Z,22.20
2022-09-15T09:47:24.907Z,22.35
2022-09-15T09:48:24.879Z,22.10
2022-09-15T09:49:24.887Z,22.13
2022-09-15T09:50:24.856Z,21.92
2022-09-15T09:51:24.850Z,21.73
2022-09-15T09:52:24.886Z,21.89
2022-09-15T09:53:24.822Z,22.13
2022-09-15T09:54:31.649Z,22.28
2022-09-15T09:55:24.807Z,22.28
2022-09-15T09:56:25.481Z,22.32
2022-09-15T09:57:24.779Z,22.44
2022-09-15T09:58:24.764Z,22.60
2022-09-15T09:59:24.799Z,22.76
2022-09-15T10:00:24.745Z,23.24
2022-09-15T10:01:24.926Z,23.69
2022-09-15T10:02:24.790Z,23.91
2022-09-15T10:03:27.094Z,24.32
2022-09-15T10:04:25.898Z,24.24
2022-09-15T10:05:24.717Z,24.28
2022-09-15T10:06:24.678Z,24.39
2022-09-15T10:07:24.665Z,24.21
2022-09-15T10:08:24.655Z,23.99
2022-09-15T10:09:24.641Z,24.10
2022-09-15T10:10:24.650Z,24.39
2022-09-15T10:11:24.624Z,24.84
2022-09-15T10:12:24.605Z,25.36
2022-09-15T10:13:24.797Z,25.66
2022-09-15T10:14:24.621Z,25.63
2022-09-15T10:15:24.579Z,26.09
2022-09-15T10:16:24.636Z,25.83
2022-09-15T10:17:24.576Z,26.19
2022-09-15T10:18:24.572Z,26.51
2022-09-15T10:19:24.629Z,26.84
2022-09-15T10:20:24.527Z,27.48
2022-09-15T10:21:24.514Z,27.15
2022-09-15T10:22:24.500Z,26.60
2022-09-15T10:23:24.507Z,26.28
2022-09-15T10:24:24.473Z,25.95
2022-09-15T10:25:25.921Z,25.60
2022-09-15T10:26:25.461Z,24.96
2022-09-15T10:27:24.449Z,24.39
2022-09-15T10:28:24.451Z,23.99
2022-09-15T10:29:24.433Z,23.43
2022-09-15T10:30:24.998Z,23.44
2022-09-15T10:31:24.462Z,23.55
2022-09-15T10:32:25.419Z,23.87
2022-09-15T10:33:24.433Z,23.76
2022-09-15T10:34:24.406Z,23.63
2022-09-15T10:35:24.365Z,23.74
2022-09-15T10:36:24.354Z,23.91
2022-09-15T10:37:24.345Z,24.01
2022-09-15T10:38:24.371Z,24.08
2022-09-15T10:39:24.318Z,24.26
2022-09-15T10:40:24.400Z,24.23
2022-09-15T10:41:24.293Z,24.16
2022-09-15T10:42:24.316Z,24.20
2022-09-15T10:43:24.279Z,25.41
2022-09-15T10:44:24.275Z,26.93
2022-09-15T10:45:24.326Z,27.60
2022-09-15T10:46:24.239Z,27.44
2022-09-15T10:47:25.011Z,27.48
2022-09-15T10:48:24.217Z,27.63
2022-09-15T10:49:24.249Z,28.22
2022-09-15T10:50:24.196Z,28.19
2022-09-15T10:51:24.193Z,28.10
2022-09-15T10:52:24.169Z,27.48
2022-09-15T10:53:24.187Z,28.07
2022-09-15T10:54:24.349Z,28.93
2022-09-15T10:55:42.163Z,29.50
2022-09-15T10:56:25.124Z,29.35
2022-09-15T10:57:24.162Z,29.60
2022-09-15T10:58:24.103Z,30.08
2022-09-15T10:59:24.097Z,30.00
2022-09-15T11:00:24.108Z,29.69
2022-09-15T11:01:24.145Z,29.07
2022-09-15T11:02:24.153Z,28.47
2022-09-15T11:03:24.063Z,27.74
2022-09-15T11:04:24.237Z,26.68
2022-09-15T11:05:24.045Z,26.03
2022-09-15T11:06:24.049Z,25.46
2022-09-15T11:07:24.010Z,25.04
2022-09-15T11:08:24.006Z,24.69
2022-09-15T11:09:23.983Z,24.36
2022-09-15T11:10:24.389Z,24.01
2022-09-15T11:11:23.967Z,23.81
2022-09-15T11:12:28.945Z,23.61
2022-09-15T11:13:24.945Z,23.48
2022-09-15T11:14:23.927Z,23.48
2022-09-15T11:15:23.959Z,23.56
2022-09-15T11:16:23.956Z,23.61
2022-09-15T11:17:23.902Z,23.50
2022-09-15T11:18:23.880Z,23.23
2022-09-15T11:19:23.892Z,23.12
2022-09-15T11:20:23.869Z,22.94
2022-09-15T11:21:23.931Z,23.12
2022-09-15T11:22:23.851Z,23.84
2022-09-15T11:23:24.038Z,23.96
2022-09-15T11:24:23.839Z,23.99
2022-09-15T11:25:23.809Z,23.78
2022-09-15T11:26:23.799Z,23.69
2022-09-15T11:27:23.796Z,23.95
2022-09-15T11:28:23.775Z,24.43
2022-09-15T11:29:23.866Z,24.91
2022-09-15T11:30:23.752Z,25.23
2022-09-15T11:31:23.807Z,25.33
2022-09-15T11:32:23.733Z,25.26
2022-09-15T11:33:23.741Z,25.07
2022-09-15T11:34:23.711Z,24.57
2022-09-15T11:35:23.718Z,24.26
2022-09-15T11:36:23.689Z,24.13
2022-09-15T11:37:23.698Z,24.42
2022-09-15T11:38:23.781Z,24.66
2022-09-15T11:39:23.676Z,24.88
2022-09-15T11:40:23.742Z,24.65
2022-09-15T11:41:23.640Z,24.57
2022-09-15T11:42:23.627Z,25.03
2022-09-15T11:43:23.653Z,25.47
2022-09-15T11:44:23.891Z,25.59
2022-09-15T11:45:23.605Z,25.21
2022-09-15T11:46:23.643Z,24.85
2022-09-15T11:47:23.577Z,24.58
2022-09-15T11:48:23.556Z,24.32
2022-09-15T11:49:23.618Z,24.18
2022-09-15T11:50:23.673Z,23.95
2022-09-15T11:51:23.630Z,23.71
2022-09-15T11:52:23.536Z,23.44
2022-09-15T11:53:23.526Z,23.21
2022-09-15T11:54:23.489Z,22.75
2022-09-15T11:55:23.555Z,22.45
2022-09-15T11:56:23.469Z,22.11
2022-09-15T11:57:23.479Z,21.80
2022-09-15T11:58:23.445Z,21.61
2022-09-15T11:59:23.441Z,21.39
2022-09-15T12:00:23.442Z,21.33
2022-09-15T12:01:23.583Z,21.11
2022-09-15T12:02:23.532Z,21.00
2022-09-15T12:03:23.514Z,20.78
2022-09-15T12:04:23.377Z,20.66
2022-09-15T12:05:23.562Z,20.66
2022-09-15T12:06:23.387Z,20.60
2022-09-15T12:07:23.350Z,20.62
2022-09-15T12:08:23.337Z,20.65
2022-09-15T12:09:23.346Z,20.67
2022-09-15T12:10:24.428Z,20.70
2022-09-15T12:11:23.311Z,20.82
2022-09-15T12:12:26.960Z,20.85
2022-09-15T12:13:23.284Z,20.90
2022-09-15T12:14:26.532Z,21.15
2022-09-15T12:15:23.289Z,21.35
2022-09-15T12:16:23.295Z,21.45
2022-09-15T12:17:23.243Z,21.70
2022-09-15T12:18:38.093Z,21.98
2022-09-15T12:19:24.236Z,22.20
2022-09-15T12:20:23.202Z,22.22
2022-09-15T12:21:23.191Z,22.13
2022-09-15T12:22:23.192Z,22.18
2022-09-15T12:23:23.170Z,22.22
2022-09-15T12:24:23.256Z,22.08
2022-09-15T12:25:23.187Z,22.13
2022-09-15T12:26:23.159Z,21.91
2022-09-15T12:27:23.125Z,21.69
2022-09-15T12:28:23.212Z,21.51
2022-09-15T12:29:23.242Z,21.27
2022-09-15T12:30:24.041Z,21.12
2022-09-15T12:31:23.367Z,20.95
2022-09-15T12:32:23.066Z,20.81
2022-09-15T12:33:23.067Z,20.77
2022-09-15T12:34:23.062Z,21.22
2022-09-15T12:35:23.094Z,21.60
2022-09-15T12:36:23.019Z,21.92
2022-09-15T12:37:23.060Z,22.25
2022-09-15T12:38:23.020Z,22.51
2022-09-15T12:39:22.991Z,22.72
2022-09-15T12:40:23.050Z,22.81
2022-09-15T12:41:22.999Z,23.05
2022-09-15T12:42:23.072Z,23.18
2022-09-15T12:43:23.055Z,23.34
2022-09-15T12:44:22.957Z,23.54
2022-09-15T12:45:23.006Z,23.71
2022-09-15T12:46:23.034Z,23.81
2022-09-15T12:47:22.910Z,23.86
2022-09-15T12:48:22.887Z,23.86
2022-09-15T12:49:22.901Z,23.96
2022-09-15T12:50:22.876Z,23.99
2022-09-15T12:51:22.867Z,24.08
2022-09-15T12:52:22.872Z,24.11