createdAt,value
2023-03-10T00:00:30.900Z,81.95
2023-03-10T00:01:30.881Z,81.26
2023-03-10T00:02:30.879Z,81.16
2023-03-10T00:03:30.859Z,81.16
2023-03-10T00:04:30.673Z,80.85
2023-03-10T00:05:30.837Z,81.78
2023-03-10T00:06:30.587Z,81.16
2023-03-10T00:07:31.059Z,80.43
2023-03-10T00:08:30.718Z,80.02
2023-03-10T00:09:30.828Z,80.22
2023-03-10T00:10:30.714Z,80.54
2023-03-10T00:11:30.791Z,80.85
2023-03-10T00:12:30.640Z,80.54
2023-03-10T00:13:30.769Z,81.57
2023-03-10T00:14:30.770Z,82.92
2023-03-10T00:15:30.786Z,82.15
2023-03-10T00:16:30.590Z,81.57
2023-03-10T00:17:30.699Z,81.05
2023-03-10T00:18:30.687Z,80.54
2023-03-10T00:19:30.780Z,80.74
2023-03-10T00:20:30.665Z,81.68
2023-03-10T00:21:30.479Z,82.60
2023-03-10T00:22:30.708Z,82.92
2023-03-10T00:23:30.528Z,82.71
2023-03-10T00:24:30.777Z,82.29
2023-03-10T00:25:30.584Z,83.02
2023-03-10T00:26:30.666Z,83.06
2023-03-10T00:27:30.528Z,84.27
2023-03-10T00:28:30.618Z,83.12
2023-03-10T00:29:30.492Z,83.19
2023-03-10T00:30:32.957Z,81.54
2023-03-10T00:31:30.552Z,79.57
2023-03-10T00:32:30.682Z,79.36
2023-03-10T00:33:30.611Z,79.63
2023-03-10T00:34:30.630Z,79.33
2023-03-10T00:35:30.590Z,80.15
2023-03-10T00:36:30.295Z,79.67
2023-03-10T00:37:30.723Z,79.47
2023-03-10T00:38:30.324Z,79.81
2023-03-10T00:39:30.485Z,80.64
2023-03-10T00:40:30.372Z,81.26
2023-03-10T00:41:30.587Z,80.22
2023-03-10T00:42:30.361Z,79.91
2023-03-10T00:43:30.507Z,79.64
2023-03-10T00:44:30.382Z,79.85
2023-03-10T00:45:30.533Z,79.64
2023-03-10T00:46:30.512Z,79.54
2023-03-10T00:47:30.436Z,79.85
2023-03-10T00:48:30.324Z,79.88
2023-03-10T00:49:30.548Z,79.58
2023-03-10T00:50:30.336Z,80.19
2023-03-10T00:51:30.253Z,80.19
2023-03-10T00:52:30.385Z,80.51
2023-03-10T00:53:30.177Z,81.54
2023-03-10T00:54:30.513Z,81.54
2023-03-10T00:55:30.195Z,81.75
2023-03-10T00:56:30.427Z,81.96
2023-03-10T00:57:30.215Z,82.27
2023-03-10T00:58:30.369Z,82.89
2023-03-10T00:59:40.475Z,83.83
2023-03-10T01:00:30.505Z,83.72
2023-03-10T01:01:30.227Z,83.62
2023-03-10T01:02:30.418Z,83.65
2023-03-10T01:03:30.150Z,84.69
2023-03-10T01:04:30.275Z,85.04
2023-03-10T01:05:30.145Z,83.73
2023-03-10T01:06:30.244Z,83.04
2023-03-10T01:07:30.254Z,83.60
2023-03-10T01:08:30.075Z,85.02
2023-03-10T01:09:30.131Z,85.95
2023-03-10T01:10:30.059Z,85.19
2023-03-10T01:11:30.167Z,83.53
2023-03-10T01:12:30.041Z,82.18
2023-03-10T01:13:30.256Z,82.94
2023-03-10T01:14:29.994Z,83.04
2023-03-10T01:15:30.132Z,82.94
2023-03-10T01:16:30.126Z,83.46
2023-03-10T01:17:30.266Z,85.12
2023-03-10T01:18:30.052Z,84.91
2023-03-10T01:19:30.119Z,84.08
2023-03-10T01:20:30.044Z,83.46
2023-03-10T01:21:30.117Z,83.15
2023-03-10T01:22:30.083Z,85.12
2023-03-10T01:23:29.997Z,85.74
2023-03-10T01:24:30.024Z,85.85
2023-03-10T01:25:29.894Z,87.19
2023-03-10T01:26:30.095Z,87.61
2023-03-10T01:27:29.915Z,87.82
2023-03-10T01:28:30.117Z,87.19
2023-03-10T01:29:30.064Z,86.64
2023-03-10T01:30:29.993Z,86.33
2023-03-10T01:31:30.000Z,86.02
2023-03-10T01:32:29.965Z,85.81
2023-03-10T01:33:29.946Z,86.68
2023-03-10T01:34:29.932Z,86.68
2023-03-10T01:35:30.028Z,87.30
2023-03-10T01:36:29.947Z,87.19
2023-03-10T01:37:29.865Z,86.78
2023-03-10T01:38:30.042Z,87.99
2023-03-10T01:39:30.026Z,86.12
2023-03-10T01:40:29.796Z,84.77
2023-03-10T01:41:29.864Z,84.98
2023-03-10T01:42:29.713Z,82.80
2023-03-10T01:43:29.897Z,83.11
2023-03-10T01:44:29.784Z,83.48
2023-03-10T01:45:29.842Z,80.21
2023-03-10T01:46:29.723Z,80.66
2023-03-10T01:47:29.881Z,80.66
2023-03-10T01:48:29.721Z,80.35
2023-03-10T01:49:29.979Z,81.52
2023-03-10T01:50:29.695Z,84.01
2023-03-10T01:51:29.812Z,82.25
2023-03-10T01:52:29.888Z,81.67
2023-03-10T01:53:29.928Z,82.91
2023-03-10T01:54:29.745Z,84.92
2023-03-10T01:55:29.591Z,85.24
2023-03-10T01:56:29.712Z,85.86
2023-03-10T01:57:29.590Z,87.17
2023-03-10T01:58:29.750Z,86.13
2023-03-10T01:59:29.521Z,84.78
2023-03-10T02:00:29.862Z,84.05
2023-03-10T02:01:29.521Z,83.53
2023-03-10T02:02:29.759Z,82.91
2023-03-10T02:03:29.517Z,82.91
2023-03-10T02:04:29.675Z,84.74
2023-03-10T02:05:29.621Z,83.39
2023-03-10T02:06:29.660Z,82.15
2023-03-10T02:07:29.497Z,80.69
2023-03-10T02:08:29.714Z,80.73
2023-03-10T02:09:29.539Z,80.52
2023-03-10T02:10:28.840Z,81.15
2023-03-10T02:11:29.510Z,81.87
2023-03-10T02:12:29.610Z,81.98
2023-03-10T02:13:29.584Z,81.98
2023-03-10T02:14:29.572Z,81.98
2023-03-10T02:15:29.582Z,81.67
2023-03-10T02:16:29.513Z,81.67
2023-03-10T02:17:29.656Z,82.64
2023-03-10T02:18:29.383Z,82.95
2023-03-10T02:19:29.468Z,83.82
2023-03-10T02:20:29.379Z,84.75
2023-03-10T02:21:29.894Z,85.11
2023-03-10T02:22:29.383Z,85.73
2023-03-10T02:23:29.432Z,85.73
2023-03-10T02:24:29.345Z,85.21
2023-03-10T02:25:29.403Z,84.86
2023-03-10T02:26:29.443Z,84.96
2023-03-10T02:27:29.184Z,85.31
2023-03-10T02:28:29.405Z,84.96
2023-03-10T02:29:29.229Z,85.90
2023-03-10T02:30:29.658Z,86.21
2023-03-10T02:31:29.335Z,86.57
2023-03-10T02:32:29.498Z,86.32
2023-03-10T02:33:29.202Z,85.90
2023-03-10T02:34:29.322Z,85.59
2023-03-10T02:35:29.228Z,85.17
2023-03-10T02:36:29.339Z,85.38
2023-03-10T02:37:29.248Z,85.69
2023-03-10T02:38:29.859Z,85.90
2023-03-10T02:39:29.242Z,85.69
2023-03-10T02:40:29.316Z,85.06
2023-03-10T02:41:29.186Z,84.82
2023-03-10T02:42:29.114Z,84.30
2023-03-10T02:43:29.277Z,83.89
2023-03-10T02:44:29.060Z,83.68
2023-03-10T02:45:29.313Z,83.58
2023-03-10T02:46:29.067Z,84.92
2023-03-10T02:47:29.264Z,84.92
2023-03-10T02:48:29.272Z,85.24
2023-03-10T02:49:29.161Z,85.65
2023-03-10T02:50:29.123Z,85.75
2023-03-10T02:51:29.196Z,84.61
2023-03-10T02:52:29.228Z,83.37
2023-03-10T02:53:29.111Z,83.30
2023-03-10T02:54:29.113Z,83.09
2023-03-10T02:55:29.153Z,83.40
2023-03-10T02:56:29.323Z,85.06
2023-03-10T02:57:29.102Z,86.63
2023-03-10T02:58:29.144Z,86.27
2023-03-10T02:59:28.870Z,86.07
2023-03-10T03:00:29.121Z,83.16
2023-03-10T03:01:28.972Z,82.12
2023-03-10T03:02:29.110Z,81.70
2023-03-10T03:03:29.093Z,81.12
2023-03-10T03:04:29.061Z,81.01
2023-03-10T03:05:28.911Z,80.91
2023-03-10T03:06:29.015Z,82.22
2023-03-10T03:07:28.853Z,82.01
2023-03-10T03:08:29.239Z,84.20
2023-03-10T03:09:28.886Z,83.05
2023-03-10T03:10:29.016Z,81.39
2023-03-10T03:11:29.099Z,80.56
2023-03-10T03:12:28.962Z,80.04
2023-03-10T03:13:29.146Z,80.29
2023-03-10T03:14:28.751Z,80.70
2023-03-10T03:15:28.878Z,81.12
2023-03-10T03:16:28.820Z,81.32
2023-03-10T03:17:28.935Z,81.74
2023-03-10T03:18:28.760Z,82.15
2023-03-10T03:19:30.010Z,82.26
2023-03-10T03:20:28.813Z,82.46
2023-03-10T03:21:29.040Z,82.68
2023-03-10T03:22:28.800Z,83.09
2023-03-10T03:23:28.839Z,83.51
2023-03-10T03:24:28.920Z,83.61
2023-03-10T03:25:28.793Z,84.44
2023-03-10T03:26:28.708Z,84.65
2023-03-10T03:27:28.831Z,84.96
2023-03-10T03:28:28.738Z,85.13
2023-03-10T03:29:28.869Z,84.78
2023-03-10T03:30:28.773Z,84.27
2023-03-10T03:31:28.593Z,84.53
2023-03-10T03:32:28.801Z,83.29
2023-03-10T03:33:28.589Z,84.29
2023-03-10T03:34:28.842Z,83.50
2023-03-10T03:35:28.719Z,82.04
2023-03-10T03:36:28.732Z,82.81
2023-03-10T03:37:28.632Z,83.64
2023-03-10T03:38:28.695Z,83.43
2023-03-10T03:39:28.710Z,83.05
2023-03-10T03:40:28.740Z,83.22
2023-03-10T03:41:28.560Z,83.53
2023-03-10T03:42:28.868Z,81.25
2023-03-10T03:43:28.667Z,80.66
2023-03-10T03:44:28.666Z,80.46
2023-03-10T03:45:28.606Z,80.35
2023-03-10T03:46:28.622Z,80.15
2023-03-10T03:47:28.628Z,80.35
2023-03-10T03:48:28.449Z,80.56
2023-03-10T03:49:28.587Z,80.66
2023-03-10T03:50:28.443Z,80.56
2023-03-10T03:51:28.648Z,80.80
2023-03-10T03:52:27.762Z,81.63
2023-03-10T03:53:28.645Z,82.26
2023-03-10T03:54:28.447Z,83.20
2023-03-10T03:55:28.508Z,83.30
2023-03-10T03:56:28.467Z,83.30
2023-03-10T03:57:28.501Z,83.82
2023-03-10T03:58:28.408Z,83.82
2023-03-10T03:59:28.538Z,83.92
2023-03-10T04:00:28.383Z,85.06
2023-03-10T04:01:28.460Z,84.86
2023-03-10T04:02:28.479Z,84.75
2023-03-10T04:03:28.298Z,85.65
2023-03-10T04:04:28.410Z,85.24
2023-03-10T04:05:28.271Z,84.78
2023-03-10T04:06:28.450Z,84.84
2023-03-10T04:07:28.338Z,84.84
2023-03-10T04:08:28.372Z,83.87
2023-03-10T04:09:28.280Z,82.53
2023-03-10T04:10:28.433Z,81.94
2023-03-10T04:11:28.471Z,82.04
2023-03-10T04:12:28.351Z,82.35
2023-03-10T04:13:28.299Z,82.04
2023-03-10T04:14:28.355Z,81.77
2023-03-10T04:15:28.424Z,81.67
2023-03-10T04:16:28.361Z,81.67
2023-03-10T04:17:28.232Z,81.67
2023-03-10T04:18:28.148Z,82.18
2023-03-10T04:19:28.275Z,83.58
2023-03-10T04:20:28.097Z,83.99
2023-03-10T04:21:28.219Z,84.72
2023-03-10T04:22:28.156Z,85.82
2023-03-10T04:23:28.323Z,85.51
2023-03-10T04:24:28.107Z,84.89
2023-03-10T04:25:28.221Z,84.89
2023-03-10T04:26:27.441Z,85.44
2023-03-10T04:27:28.209Z,85.34
2023-03-10T04:28:28.148Z,85.03
2023-03-10T04:29:28.210Z,84.51
2023-03-10T04:30:28.070Z,84.09
2023-03-10T04:31:28.258Z,84.20
2023-03-10T04:32:28.169Z,84.09
2023-03-10T04:33:28.184Z,84.09
2023-03-10T04:34:28.163Z,84.09
2023-03-10T04:35:27.972Z,84.09
2023-03-10T04:36:28.115Z,84.09
2023-03-10T04:37:27.989Z,84.20
2023-03-10T04:38:28.094Z,85.03
2023-03-10T04:39:27.943Z,85.34
2023-03-10T04:40:28.109Z,85.34
2023-03-10T04:41:27.283Z,85.34
2023-03-10T04:42:28.184Z,85.13
2023-03-10T04:43:27.941Z,84.61
2023-03-10T04:44:31.318Z,85.03
2023-03-10T04:45:28.103Z,86.42
2023-03-10T04:46:28.117Z,85.06
2023-03-10T04:47:28.002Z,83.92
2023-03-10T04:48:27.985Z,83.34
2023-03-10T04:49:27.974Z,83.23
2023-03-10T04:50:27.937Z,82.20
2023-03-10T04:51:27.923Z,81.57
2023-03-10T04:52:27.787Z,81.60
2023-03-10T04:53:27.924Z,81.71
2023-03-10T04:54:27.813Z,81.40
2023-03-10T04:55:27.944Z,81.50
2023-03-10T04:56:27.865Z,81.29
2023-03-10T04:57:27.903Z,81.19
2023-03-10T04:58:27.774Z,81.40
2023-03-10T04:59:27.913Z,81.75
2023-03-10T05:00:27.883Z,81.85
2023-03-10T05:01:27.937Z,81.96
2023-03-10T05:02:27.883Z,83.04
2023-03-10T05:03:28.074Z,83.45
2023-03-10T05:04:27.887Z,83.56
2023-03-10T05:05:27.608Z,83.66
2023-03-10T05:06:27.872Z,84.81
2023-03-10T05:07:27.652Z,86.37
2023-03-10T05:08:27.881Z,86.79
2023-03-10T05:09:27.655Z,86.68
2023-03-10T05:10:27.799Z,86.75
2023-03-10T05:11:27.650Z,86.12
2023-03-10T05:12:27.755Z,85.50
2023-03-10T05:13:30.118Z,85.19
2023-03-10T05:14:27.832Z,84.87
2023-03-10T05:15:27.779Z,84.98
2023-03-10T05:16:27.877Z,85.19
2023-03-10T05:17:27.638Z,84.87
2023-03-10T05:18:27.799Z,83.62
2023-03-10T05:19:27.629Z,83.62
2023-03-10T05:20:27.731Z,82.58
2023-03-10T05:21:27.633Z,81.65
2023-03-10T05:22:27.538Z,80.91
2023-03-10T05:23:27.620Z,80.50
2023-03-10T05:24:27.539Z,81.02
2023-03-10T05:25:27.590Z,80.12
2023-03-10T05:26:27.463Z,81.37
2023-03-10T05:27:27.620Z,81.47
2023-03-10T05:28:27.487Z,81.82
2023-03-10T05:29:27.637Z,82.28
2023-03-10T05:30:27.462Z,82.38
2023-03-10T05:31:27.616Z,82.42
2023-03-10T05:32:27.551Z,82.56
2023-03-10T05:33:30.196Z,82.98
2023-03-10T05:34:27.456Z,82.98
2023-03-10T05:35:27.637Z,83.44
2023-03-10T05:36:27.450Z,83.75
2023-03-10T05:37:27.358Z,83.95
2023-03-10T05:38:28.088Z,84.41
2023-03-10T05:39:27.320Z,84.52
2023-03-10T05:40:27.538Z,84.73
2023-03-10T05:41:27.269Z,84.94
2023-03-10T05:42:27.530Z,85.25
2023-03-10T05:43:27.611Z,85.21
2023-03-10T05:44:27.479Z,85.31
2023-03-10T05:45:27.296Z,85.00
2023-03-10T05:46:27.587Z,84.65
2023-03-10T05:47:27.289Z,85.17
2023-03-10T05:48:27.430Z,84.75
2023-03-10T05:49:27.336Z,85.03
2023-03-10T05:50:27.466Z,86.07
2023-03-10T05:51:27.399Z,86.38
2023-03-10T05:52:27.350Z,86.28
2023-03-10T05:53:27.351Z,86.38
2023-03-10T05:54:27.187Z,86.35
2023-03-10T05:55:27.330Z,86.03
2023-03-10T05:56:27.201Z,85.72
2023-03-10T05:57:27.514Z,85.47
2023-03-10T05:58:27.200Z,85.68
2023-03-10T05:59:27.400Z,85.47
2023-03-10T06:00:27.109Z,85.36
2023-03-10T06:01:27.239Z,84.91
2023-03-10T06:02:27.324Z,85.85
2023-03-10T06:03:27.392Z,88.79
2023-03-10T06:04:27.212Z,86.88
2023-03-10T06:05:27.219Z,84.86
2023-03-10T06:06:27.270Z,84.03
2023-03-10T06:07:26.629Z,82.82
2023-03-10T06:08:27.150Z,83.54
2023-03-10T06:09:27.140Z,84.06
2023-03-10T06:10:27.202Z,84.42
2023-03-10T06:11:27.000Z,84.06
2023-03-10T06:12:27.257Z,83.96
2023-03-10T06:13:26.990Z,83.54
2023-03-10T06:14:27.185Z,83.40
2023-03-10T06:15:27.001Z,83.09
2023-03-10T06:16:27.593Z,83.09
2023-03-10T06:17:27.099Z,83.20
2023-03-10T06:18:27.139Z,83.20
2023-03-10T06:19:27.090Z,83.26
2023-03-10T06:20:27.241Z,83.37
2023-03-10T06:21:27.009Z,83.26
2023-03-10T06:22:30.745Z,83.37
2023-03-10T06:23:26.964Z,83.47
2023-03-10T06:24:27.118Z,83.68
2023-03-10T06:25:27.063Z,83.89
2023-03-10T06:26:26.876Z,83.64
2023-03-10T06:27:26.978Z,83.64
2023-03-10T06:28:26.853Z,83.95
2023-03-10T06:29:27.073Z,84.16
2023-03-10T06:30:26.811Z,84.12
2023-03-10T06:31:27.044Z,84.01
2023-03-10T06:32:26.930Z,83.81
2023-03-10T06:33:26.942Z,83.56
2023-03-10T06:34:26.913Z,83.36
2023-03-10T06:35:27.013Z,83.04
2023-03-10T06:36:26.882Z,82.80
2023-03-10T06:37:26.944Z,82.90
2023-03-10T06:38:26.803Z,83.22
2023-03-10T06:39:27.906Z,83.11
2023-03-10T06:40:26.912Z,82.70
2023-03-10T06:41:26.888Z,82.34
2023-03-10T06:42:26.865Z,81.93
2023-03-10T06:43:26.593Z,81.48
2023-03-10T06:44:26.816Z,81.58
2023-03-10T06:45:26.669Z,81.48
2023-03-10T06:46:26.946Z,81.27
2023-03-10T06:47:26.723Z,81.58
2023-03-10T06:48:26.924Z,82.20
2023-03-10T06:49:26.637Z,82.51
2023-03-10T06:50:26.826Z,82.48
2023-03-10T06:51:26.709Z,82.27
2023-03-10T06:52:26.865Z,81.82
2023-03-10T06:53:26.646Z,81.20
2023-03-10T06:54:26.809Z,81.51
2023-03-10T06:55:26.679Z,81.78
2023-03-10T06:56:26.725Z,82.26
2023-03-10T06:57:26.715Z,81.43
2023-03-10T06:58:26.550Z,79.74
2023-03-10T06:59:26.746Z,79.33
2023-03-10T07:00:26.586Z,78.77
2023-03-10T07:01:26.805Z,78.88
2023-03-10T07:02:26.539Z,78.84
2023-03-10T07:03:26.761Z,77.36
2023-03-10T07:04:26.632Z,76.64
2023-03-10T07:05:26.795Z,77.25
2023-03-10T07:06:26.513Z,77.01
2023-03-10T07:07:26.830Z,75.67
2023-03-10T07:08:26.562Z,74.81
2023-03-10T07:09:26.562Z,74.60
2023-03-10T07:10:26.503Z,74.43
2023-03-10T07:11:26.749Z,75.46
2023-03-10T07:12:26.511Z,75.84
2023-03-10T07:13:26.444Z,76.39
2023-03-10T07:14:26.981Z,76.60
2023-03-10T07:15:26.364Z,76.70
2023-03-10T07:16:26.561Z,76.50
2023-03-10T07:17:26.352Z,76.18
2023-03-10T07:18:26.440Z,75.36
2023-03-10T07:19:26.332Z,75.12
2023-03-10T07:20:26.499Z,75.57
2023-03-10T07:21:26.440Z,75.98
2023-03-10T07:22:26.520Z,76.39
2023-03-10T07:23:26.410Z,76.77
2023-03-10T07:24:26.400Z,76.15
2023-03-10T07:25:26.311Z,76.01
2023-03-10T07:26:26.489Z,74.88
2023-03-10T07:27:26.385Z,75.36
2023-03-10T07:28:26.350Z,75.01
2023-03-10T07:29:26.359Z,73.43
2023-03-10T07:30:26.149Z,72.78
2023-03-10T07:31:26.491Z,72.06
2023-03-10T07:32:26.265Z,72.03
2023-03-10T07:33:26.442Z,71.14
2023-03-10T07:34:26.125Z,66.90
2023-03-10T07:35:26.313Z,63.85
2023-03-10T07:36:26.252Z,59.95
2023-03-10T07:37:26.460Z,58.54
2023-03-10T07:38:26.219Z,56.52
2023-03-10T07:39:26.381Z,53.90
2023-03-10T07:40:26.163Z,52.94
2023-03-10T07:41:26.375Z,51.26
2023-03-10T07:42:26.175Z,51.93
2023-03-10T07:43:26.302Z,50.89
2023-03-10T07:44:26.270Z,46.99
2023-03-10T07:45:26.112Z,47.27
2023-03-10T07:46:26.426Z,46.42
2023-03-10T07:47:26.030Z,45.06
2023-03-10T07:48:26.142Z,44.71
2023-03-10T07:49:26.032Z,42.98
2023-03-10T07:50:26.273Z,44.17
2023-03-10T07:51:26.049Z,42.05
2023-03-10T07:52:26.391Z,41.75
2023-03-10T07:53:26.660Z,43.54
2023-03-10T07:54:26.101Z,41.79
2023-03-10T07:55:26.052Z,40.10
2023-03-10T07:56:26.983Z,42.40
2023-03-10T07:57:26.020Z,39.98
2023-03-10T07:58:26.302Z,41.71
2023-03-10T07:59:26.671Z,41.27
2023-03-10T08:00:25.922Z,40.83
2023-03-10T08:01:26.022Z,38.09
2023-03-10T08:02:26.861Z,39.22
2023-03-10T08:03:26.065Z,39.29
2023-03-10T08:04:26.053Z,40.40
2023-03-10T08:05:26.726Z,41.67
2023-03-10T08:06:25.890Z,40.04
2023-03-10T08:07:26.071Z,40.08
2023-03-10T08:08:25.906Z,40.38
2023-03-10T08:09:26.448Z,41.51
2023-03-10T08:10:26.536Z,41.14
2023-03-10T08:11:25.171Z,41.91
2023-03-10T08:12:25.905Z,42.03
2023-03-10T08:13:26.633Z,40.28
2023-03-10T08:14:26.425Z,40.73
2023-03-10T08:15:25.900Z,40.33
2023-03-10T08:16:25.906Z,39.75
2023-03-10T08:17:25.914Z,36.90
2023-03-10T08:18:25.954Z,37.67
2023-03-10T08:19:25.891Z,37.59
2023-03-10T08:20:25.903Z,38.62
2023-03-10T08:21:25.062Z,38.11
2023-03-10T08:22:25.835Z,39.43
2023-03-10T08:23:25.724Z,40.89
2023-03-10T08:24:25.762Z,40.62
2023-03-10T08:25:26.612Z,39.60
2023-03-10T08:26:25.811Z,38.48
2023-03-10T08:27:25.269Z,39.10
2023-03-10T08:28:26.340Z,39.48
2023-03-10T08:29:26.279Z,38.26
2023-03-10T08:30:26.380Z,39.38
2023-03-10T08:31:25.795Z,39.82
2023-03-10T08:32:25.689Z,38.88
2023-03-10T08:33:25.002Z,38.66
2023-03-10T08:34:25.543Z,38.51
2023-03-10T08:35:24.878Z,36.66
2023-03-10T08:36:25.592Z,35.93
2023-03-10T08:37:25.759Z,35.21
2023-03-10T08:38:24.840Z,36.76
2023-03-10T08:39:31.409Z,36.23
2023-03-10T08:40:25.527Z,35.43
2023-03-10T08:41:25.589Z,36.93
2023-03-10T08:42:25.557Z,35.81
2023-03-10T08:43:25.679Z,36.21
2023-03-10T08:44:25.529Z,35.99
2023-03-10T08:45:25.649Z,36.16
2023-03-10T08:46:26.238Z,37.24
2023-03-10T08:47:29.303Z,38.60
2023-03-10T08:48:26.487Z,37.66
2023-03-10T08:49:25.339Z,36.21
2023-03-10T08:50:25.640Z,36.19
2023-03-10T08:51:24.927Z,35.11
2023-03-10T08:52:26.190Z,36.61
2023-03-10T08:53:25.921Z,35.98
2023-03-10T08:54:26.360Z,34.86
2023-03-10T08:55:24.736Z,35.44
2023-03-10T08:56:25.499Z,34.39
2023-03-10T08:57:25.635Z,35.71
2023-03-10T08:58:26.050Z,35.41
2023-03-10T08:59:25.484Z,35.89
2023-03-10T09:00:26.450Z,34.69
2023-03-10T09:01:25.401Z,35.69
2023-03-10T09:02:26.007Z,36.61
2023-03-10T09:03:25.415Z,35.16
2023-03-10T09:04:25.870Z,33.80
2023-03-10T09:05:25.392Z,33.97
2023-03-10T09:06:26.241Z,32.24
2023-03-10T09:07:25.370Z,30.96
2023-03-10T09:08:27.575Z,32.40
2023-03-10T09:09:25.411Z,33.42
2023-03-10T09:10:25.307Z,33.40
2023-03-10T09:11:25.340Z,33.50
2023-03-10T09:12:28.481Z,32.07
2023-03-10T09:13:25.361Z,32.48
2023-03-10T09:14:25.431Z,31.99
2023-03-10T09:15:25.352Z,32.33
2023-03-10T09:16:25.303Z,33.43
2023-03-10T09:17:25.071Z,33.08
2023-03-10T09:18:25.249Z,32.48
2023-03-10T09:19:25.093Z,32.09
2023-03-10T09:20:27.175Z,32.07
2023-03-10T09:21:25.229Z,32.07
2023-03-10T09:22:25.230Z,31.69
2023-03-10T09:23:25.110Z,32.10
2023-03-10T09:24:25.187Z,32.89
2023-03-10T09:25:25.108Z,32.18
2023-03-10T09:26:25.219Z,32.22
2023-03-10T09:27:25.178Z,33.22
2023-03-10T09:28:25.164Z,31.49
2023-03-10T09:29:42.234Z,32.10
2023-03-10T09:30:25.117Z,32.52
2023-03-10T09:31:25.074Z,31.70
2023-03-10T09:32:25.325Z,32.09
2023-03-10T09:33:25.118Z,31.19
2023-03-10T09:34:24.899Z,30.21
2023-03-10T09:35:25.060Z,31.43
2023-03-10T09:36:24.926Z,30.61
2023-03-10T09:37:25.100Z,30.41
2023-03-10T09:38:24.920Z,30.18
2023-03-10T09:39:25.143Z,30.32
2023-03-10T09:40:25.020Z,31.07
2023-03-10T09:41:25.058Z,32.53
2023-03-10T09:42:36.493Z,33.18
2023-03-10T09:43:25.080Z,31.15
2023-03-10T09:44:24.862Z,30.52
2023-03-10T09:45:25.069Z,31.05
2023-03-10T09:46:24.935Z,32.63
2023-03-10T09:47:25.014Z,30.32
2023-03-10T09:48:26.430Z,30.61
2023-03-10T09:49:24.716Z,30.59
2023-03-10T09:50:24.865Z,31.21
2023-03-10T09:51:24.843Z,31.81
2023-03-10T09:52:24.905Z,30.77
2023-03-10T09:53:24.785Z,29.95
2023-03-10T09:54:24.932Z,28.73
2023-03-10T09:55:24.763Z,28.56
2023-03-10T09:56:24.983Z,29.05
2023-03-10T09:57:24.852Z,27.72
2023-03-10T09:58:24.801Z,27.91
2023-03-10T09:59:24.862Z,26.31
2023-03-10T10:00:24.852Z,26.49
2023-03-10T10:01:24.751Z,25.02
2023-03-10T10:02:25.076Z,27.09
2023-03-10T10:03:24.802Z,26.27
2023-03-10T10:04:24.646Z,25.80
2023-03-10T10:05:24.751Z,26.29
2023-03-10T10:06:27.653Z,27.44
2023-03-10T10:07:24.740Z,27.81
2023-03-10T10:08:27.290Z,26.22
2023-03-10T10:09:24.789Z,26.84
2023-03-10T10:10:24.520Z,27.45
2023-03-10T10:11:24.717Z,27.59
2023-03-10T10:12:24.568Z,28.91
2023-03-10T10:13:24.709Z,29.38
2023-03-10T10:14:31.948Z,29.51
2023-03-10T10:15:24.679Z,29.88
2023-03-10T10:16:34.365Z,26.64
2023-03-10T10:17:24.745Z,26.62
2023-03-10T10:18:25.851Z,26.62
2023-03-10T10:19:24.457Z,27.10
2023-03-10T10:20:24.617Z,26.79
2023-03-10T10:21:28.170Z,27.39
2023-03-10T10:22:24.634Z,27.67
2023-03-10T10:23:24.409Z,27.75
2023-03-10T10:24:24.606Z,27.97
2023-03-10T10:25:24.542Z,27.10
2023-03-10T10:26:24.577Z,28.34
2023-03-10T10:27:25.593Z,28.96
2023-03-10T10:28:24.556Z,30.52
2023-03-10T10:29:24.458Z,32.71
2023-03-10T10:30:26.556Z,32.89
2023-03-10T10:31:24.793Z,33.36
2023-03-10T10:32:24.561Z,32.75
2023-03-10T10:33:24.419Z,34.12
2023-03-10T10:34:24.483Z,32.88
2023-03-10T10:35:24.457Z,33.08
2023-03-10T10:36:24.327Z,33.39
2023-03-10T10:37:24.533Z,33.81
2023-03-10T10:38:23.597Z,34.84
2023-03-10T10:39:26.278Z,35.46
2023-03-10T10:40:24.404Z,35.66
2023-03-10T10:41:24.418Z,36.48
2023-03-10T10:42:25.389Z,35.98
2023-03-10T10:43:24.399Z,35.88
2023-03-10T10:44:24.270Z,35.88
2023-03-10T10:45:24.395Z,36.50
2023-03-10T10:46:24.254Z,37.15
2023-03-10T10:47:24.329Z,37.99
2023-03-10T10:48:24.462Z,38.70
2023-03-10T10:49:24.367Z,38.16
2023-03-10T10:50:24.374Z,38.36
2023-03-10T10:51:24.112Z,38.26
2023-03-10T10:52:24.233Z,38.06
2023-03-10T10:53:24.182Z,37.65
2023-03-10T10:54:24.326Z,37.74
2023-03-10T10:55:24.171Z,37.96
2023-03-10T10:56:24.251Z,37.85
2023-03-10T10:57:24.343Z,37.44
2023-03-10T10:58:24.451Z,37.84
2023-03-10T10:59:24.143Z,37.02
2023-03-10T11:00:24.161Z,37.02
2023-03-10T11:01:24.145Z,37.85
2023-03-10T11:02:24.258Z,38.78
2023-03-10T11:03:24.170Z,38.88
2023-03-10T11:04:24.223Z,38.81
2023-03-10T11:05:24.184Z,39.79
2023-03-10T11:06:23.984Z,41.05
2023-03-10T11:07:24.081Z,42.27
2023-03-10T11:08:23.940Z,42.58
2023-03-10T11:09:24.102Z,42.96
2023-03-10T11:10:23.971Z,41.83
2023-03-10T11:11:24.071Z,41.91
2023-03-10T11:12:23.982Z,42.01
2023-03-10T11:13:24.082Z,41.06
2023-03-10T11:14:24.034Z,40.44
2023-03-10T11:15:24.546Z,40.02
2023-03-10T11:16:24.192Z,40.02
2023-03-10T11:17:24.512Z,39.50
2023-03-10T11:18:24.167Z,39.08
2023-03-10T11:19:24.592Z,38.98
2023-03-10T11:20:24.010Z,39.18
2023-03-10T11:21:23.781Z,39.06
2023-03-10T11:22:23.942Z,39.28
2023-03-10T11:23:23.783Z,38.98
2023-03-10T11:24:25.836Z,38.68
2023-03-10T11:25:23.834Z,38.66
2023-03-10T11:26:23.997Z,38.98
2023-03-10T11:27:23.786Z,38.98
2023-03-10T11:28:23.914Z,39.28
2023-03-10T11:29:23.999Z,38.68
2023-03-10T11:30:24.916Z,38.98
2023-03-10T11:31:23.949Z,39.42
2023-03-10T11:32:23.948Z,39.84
2023-03-10T11:33:24.964Z,40.24
2023-03-10T11:34:23.936Z,39.62
2023-03-10T11:35:24.692Z,40.02
2023-03-10T11:36:24.591Z,39.54
2023-03-10T11:37:23.813Z,40.04
2023-03-10T11:38:23.612Z,40.22
2023-03-10T11:39:22.999Z,40.22
2023-03-10T11:40:23.602Z,39.92
2023-03-10T11:41:23.826Z,39.92
2023-03-10T11:42:25.223Z,39.62
2023-03-10T11:43:23.085Z,39.82
2023-03-10T11:44:24.427Z,39.52
2023-03-10T11:45:23.920Z,39.62
2023-03-10T11:46:23.136Z,39.82
2023-03-10T11:47:23.849Z,39.74
2023-03-10T11:48:23.015Z,40.02
2023-03-10T11:49:23.711Z,39.72
2023-03-10T11:50:23.682Z,39.62
2023-03-10T11:51:23.704Z,39.80
2023-03-10T11:52:23.564Z,39.42
2023-03-10T11:53:23.541Z,39.84
2023-03-10T11:54:26.598Z,40.46
2023-03-10T11:55:23.447Z,40.16
2023-03-10T11:56:23.627Z,40.48
2023-03-10T11:57:23.540Z,40.36
2023-03-10T11:58:23.575Z,41.09
2023-03-10T11:59:23.451Z,41.71
2023-03-10T12:00:24.659Z,41.41
2023-03-10T12:01:22.783Z,41.79
2023-03-10T12:02:22.781Z,40.86
2023-03-10T12:03:23.574Z,40.36
2023-03-10T12:04:23.531Z,40.36
2023-03-10T12:05:23.706Z,40.56
2023-03-10T12:06:26.215Z,40.66
2023-03-10T12:07:23.618Z,40.91
2023-03-10T12:08:23.981Z,41.22
2023-03-10T12:09:24.632Z,41.51
2023-03-10T12:10:24.002Z,41.61
2023-03-10T12:11:22.671Z,41.11
2023-03-10T12:12:26.033Z,41.51
2023-03-10T12:13:24.490Z,41.29
2023-03-10T12:14:24.661Z,41.19
2023-03-10T12:15:23.518Z,41.17
2023-03-10T12:16:24.050Z,40.66
2023-03-10T12:17:23.741Z,40.77
2023-03-10T12:18:26.741Z,41.17
2023-03-10T12:19:24.372Z,41.09
2023-03-10T12:20:25.360Z,41.79
2023-03-10T12:21:24.177Z,41.11
2023-03-10T12:22:22.605Z,41.31
2023-03-10T12:23:23.510Z,41.31
2023-03-10T12:24:23.411Z,41.89
2023-03-10T12:25:23.851Z,42.19
2023-03-10T12:26:23.931Z,41.39
2023-03-10T12:27:23.212Z,41.27
2023-03-10T12:28:23.424Z,41.37
2023-03-10T12:29:23.213Z,41.17
2023-03-10T12:30:25.807Z,41.19
2023-03-10T12:31:23.757Z,40.58
2023-03-10T12:32:24.225Z,40.77
2023-03-10T12:33:23.780Z,40.26
2023-03-10T12:34:24.185Z,40.28
2023-03-10T12:35:23.779Z,41.09
2023-03-10T12:36:26.069Z,41.49
2023-03-10T12:37:23.692Z,40.78
2023-03-10T12:38:23.029Z,41.19
2023-03-10T12:39:24.084Z,41.29
2023-03-10T12:40:22.350Z,40.99
2023-03-10T12:41:23.151Z,41.61
2023-03-10T12:42:25.185Z,41.91
2023-03-10T12:43:23.148Z,42.21
2023-03-10T12:44:24.059Z,42.32
2023-03-10T12:45:22.369Z,42.01
2023-03-10T12:46:23.030Z,42.44
2023-03-10T12:47:23.528Z,42.74
2023-03-10T12:48:23.008Z,42.01
2023-03-10T12:49:23.910Z,41.51
2023-03-10T12:50:23.606Z,41.31
2023-03-10T12:51:24.128Z,41.51
2023-03-10T12:52:23.072Z,42.21