createdAt,value
2023-02-03T00:00:51.358Z,100.00
2023-02-03T00:03:19.269Z,100.00
2023-02-03T00:05:47.815Z,100.00
2023-02-03T00:08:17.032Z,100.00
2023-02-03T00:10:45.285Z,100.00
2023-02-03T00:13:13.446Z,100.00
2023-02-03T00:15:42.763Z,100.00
2023-02-03T00:18:10.625Z,100.00
2023-02-03T00:20:38.484Z,100.00
2023-02-03T00:23:07.262Z,100.00
2023-02-03T00:25:35.201Z,100.00
2023-02-03T00:28:03.777Z,100.00
2023-02-03T00:30:34.163Z,100.00
2023-02-03T00:33:03.443Z,100.00
2023-02-03T00:35:31.460Z,100.00
2023-02-03T00:37:59.959Z,100.00
2023-02-03T00:40:29.926Z,100.00
2023-02-03T00:42:58.112Z,100.00
2023-02-03T00:45:26.006Z,100.00
2023-02-03T00:47:53.928Z,100.00
2023-02-03T00:50:23.131Z,100.00
2023-02-03T00:52:50.981Z,100.00
2023-02-03T00:55:18.946Z,100.00
2023-02-03T00:57:46.852Z,100.00
2023-02-03T01:00:15.542Z,100.00
2023-02-03T01:02:43.503Z,100.00
2023-02-03T01:05:11.456Z,100.00
2023-02-03T01:07:40.747Z,100.00
2023-02-03T01:10:09.297Z,100.00
2023-02-03T01:12:37.355Z,100.00
2023-02-03T01:15:05.817Z,100.00
2023-02-03T01:17:33.679Z,100.00
2023-02-03T01:20:01.601Z,100.00
2023-02-03T01:22:30.720Z,100.00
2023-02-03T01:24:59.945Z,100.00
2023-02-03T01:27:27.875Z,100.00
2023-02-03T01:29:55.988Z,100.00
2023-02-03T01:32:23.822Z,100.00
2023-02-03T01:34:51.739Z,100.00
2023-02-03T01:37:19.708Z,100.00
2023-02-03T01:39:48.684Z,100.00
2023-02-03T01:42:18.197Z,100.00
2023-02-03T01:44:47.987Z,100.00
2023-02-03T01:47:31.650Z,100.00
2023-02-03T01:50:15.311Z,100.00
2023-02-03T01:52:46.500Z,100.00
2023-02-03T01:55:21.304Z,100.00
2023-02-03T01:57:55.010Z,100.00
2023-02-03T02:00:23.240Z,100.00
2023-02-03T02:02:51.993Z,100.00
2023-02-03T02:05:28.593Z,100.00
2023-02-03T02:07:59.403Z,100.00
2023-02-03T02:10:28.281Z,100.00
2023-02-03T02:13:01.567Z,100.00
2023-02-03T02:15:38.291Z,100.00
2023-02-03T02:18:21.882Z,100.00
2023-02-03T02:21:12.640Z,100.00
2023-02-03T02:24:06.526Z,100.00
2023-02-03T02:26:52.205Z,100.00
2023-02-03T02:29:56.864Z,100.00
2023-02-03T02:32:41.224Z,100.00
2023-02-03T02:35:17.112Z,100.00
2023-02-03T02:37:52.299Z,100.00
2023-02-03T02:40:27.687Z,100.00
2023-02-03T02:43:05.893Z,100.00
2023-02-03T02:45:42.716Z,100.00
2023-02-03T02:48:18.211Z,100.00
2023-02-03T02:50:50.267Z,100.00
2023-02-03T02:53:22.163Z,100.00
2023-02-03T02:55:50.196Z,100.00
2023-02-03T02:58:20.747Z,100.00
2023-02-03T03:00:48.602Z,100.00
2023-02-03T03:03:20.307Z,100.00
2023-02-03T03:05:54.035Z,100.00
2023-02-03T03:08:25.322Z,100.00
2023-02-03T03:10:55.020Z,100.00
2023-02-03T03:13:27.889Z,100.00
2023-02-03T03:15:58.564Z,100.00
2023-02-03T03:18:31.525Z,100.00
2023-02-03T03:21:06.218Z,100.00
2023-02-03T03:23:39.522Z,100.00
2023-02-03T03:26:15.055Z,100.00
2023-02-03T03:28:49.474Z,100.00
2023-02-03T03:31:21.477Z,100.00
2023-02-03T03:33:50.999Z,100.00
2023-02-03T03:36:26.503Z,100.00
2023-02-03T03:39:00.761Z,100.00
2023-02-03T03:41:39.118Z,100.00
2023-02-03T03:44:12.817Z,100.00
2023-02-03T03:46:47.356Z,100.00
2023-02-03T03:49:19.885Z,100.00
2023-02-03T03:51:50.178Z,100.00
2023-02-03T03:54:21.697Z,100.00
2023-02-03T03:56:54.935Z,100.00
2023-02-03T03:59:25.403Z,100.00
2023-02-03T04:01:54.248Z,100.00
2023-02-03T04:04:26.202Z,100.00
2023-02-03T04:06:55.374Z,100.00
2023-02-03T04:09:23.260Z,100.00
2023-02-03T04:12:03.127Z,100.00
2023-02-03T04:14:31.586Z,100.00
2023-02-03T04:17:00.087Z,100.00
2023-02-03T04:19:29.534Z,100.00
2023-02-03T04:21:57.750Z,100.00
2023-02-03T04:24:25.637Z,100.00
2023-02-03T04:26:53.493Z,100.00
2023-02-03T04:29:21.407Z,100.00
2023-02-03T04:31:49.520Z,100.00
2023-02-03T04:34:17.459Z,100.00
2023-02-03T04:36:46.699Z,100.00
2023-02-03T04:39:14.587Z,100.00
2023-02-03T04:41:42.652Z,100.00
2023-02-03T04:44:10.775Z,100.00
2023-02-03T04:46:38.672Z,100.00
2023-02-03T04:49:06.941Z,100.00
2023-02-03T04:51:34.886Z,100.00
2023-02-03T04:54:04.254Z,100.00
2023-02-03T04:56:32.089Z,100.00
2023-02-03T04:58:59.981Z,100.00
2023-02-03T05:01:27.968Z,100.00
2023-02-03T05:03:55.864Z,100.00
2023-02-03T05:06:25.307Z,100.00
2023-02-03T05:08:53.259Z,100.00
2023-02-03T05:11:22.625Z,100.00
2023-02-03T05:13:50.526Z,100.00
2023-02-03T05:16:18.556Z,100.00
2023-02-03T05:18:46.498Z,100.00
2023-02-03T05:21:14.511Z,100.00
2023-02-03T05:23:42.526Z,100.00
2023-02-03T05:26:10.547Z,100.00
2023-02-03T05:28:39.959Z,100.00
2023-02-03T05:31:07.921Z,100.00
2023-02-03T05:33:35.817Z,100.00
2023-02-03T05:36:04.209Z,100.00
2023-02-03T05:38:32.252Z,100.00
2023-02-03T05:41:17.796Z,100.00
2023-02-03T05:43:47.062Z,100.00
2023-02-03T05:46:15.025Z,100.00
2023-02-03T05:48:42.929Z,100.00
2023-02-03T05:51:10.810Z,100.00
2023-02-03T05:53:38.717Z,100.00
2023-02-03T05:56:07.298Z,100.00
2023-02-03T05:58:36.943Z,100.00
2023-02-03T06:01:19.478Z,100.00
2023-02-03T06:04:06.518Z,100.00
2023-02-03T06:06:52.704Z,100.00
2023-02-03T06:09:44.438Z,100.00
2023-02-03T06:12:36.270Z,100.00
2023-02-03T06:15:20.021Z,100.00
2023-02-03T06:18:00.107Z,100.00
2023-02-03T06:20:34.650Z,100.00
2023-02-03T06:23:08.313Z,100.00
2023-02-03T06:25:36.605Z,100.00
2023-02-03T06:28:04.619Z,100.00
2023-02-03T06:30:37.389Z,100.00
2023-02-03T06:33:09.053Z,100.00
2023-02-03T06:35:37.792Z,100.00
2023-02-03T06:38:06.040Z,100.00
2023-02-03T06:40:33.975Z,100.00
2023-02-03T06:43:02.108Z,100.00
2023-02-03T06:45:30.063Z,95.46
2023-02-03T06:47:57.937Z,94.89
2023-02-03T06:50:27.521Z,92.97
2023-02-03T06:52:55.752Z,91.60
2023-02-03T06:55:23.598Z,87.85
2023-02-03T06:57:51.918Z,83.32
2023-02-03T07:00:21.457Z,84.68
2023-02-03T07:02:55.194Z,81.01
2023-02-03T07:05:23.944Z,81.04
2023-02-03T07:07:53.420Z,82.42
2023-02-03T07:10:21.480Z,78.69
2023-02-03T07:12:50.747Z,79.29
2023-02-03T07:15:19.275Z,79.45
2023-02-03T07:17:54.574Z,78.24
2023-02-03T07:20:23.643Z,78.12
2023-02-03T07:22:57.308Z,79.04
2023-02-03T07:25:26.042Z,80.55
2023-02-03T07:27:54.560Z,79.75
2023-02-03T07:30:23.129Z,78.12
2023-02-03T07:32:51.935Z,78.57
2023-02-03T07:35:21.044Z,78.94
2023-02-03T07:37:49.138Z,79.69
2023-02-03T07:40:18.961Z,77.12
2023-02-03T07:42:49.046Z,76.28
2023-02-03T07:45:19.745Z,76.80
2023-02-03T07:47:47.642Z,75.29
2023-02-03T07:50:15.594Z,76.25
2023-02-03T07:52:43.441Z,74.59
2023-02-03T07:55:11.354Z,72.80
2023-02-03T07:57:43.683Z,73.10
2023-02-03T08:00:14.039Z,71.18
2023-02-03T08:02:42.379Z,72.19
2023-02-03T08:05:11.176Z,71.42
2023-02-03T08:07:39.116Z,72.52
2023-02-03T08:10:08.464Z,70.87
2023-02-03T08:12:38.683Z,69.49
2023-02-03T08:15:10.577Z,69.22
2023-02-03T08:17:40.119Z,69.29
2023-02-03T08:20:09.369Z,69.47
2023-02-03T08:22:37.306Z,67.44
2023-02-03T08:25:07.536Z,68.30
2023-02-03T08:27:35.385Z,69.30
2023-02-03T08:30:03.336Z,67.91
2023-02-03T08:32:34.167Z,66.96
2023-02-03T08:35:02.137Z,66.08
2023-02-03T08:37:32.776Z,65.28
2023-02-03T08:40:01.073Z,64.09
2023-02-03T08:42:29.095Z,65.01
2023-02-03T08:44:57.278Z,63.95
2023-02-03T08:47:25.365Z,62.76
2023-02-03T08:49:54.881Z,61.64
2023-02-03T08:52:23.020Z,61.73
2023-02-03T08:54:51.363Z,63.06
2023-02-03T08:57:20.706Z,62.12
2023-02-03T08:59:49.009Z,61.86
2023-02-03T09:02:19.551Z,62.35
2023-02-03T09:04:49.228Z,61.28
2023-02-03T09:07:18.964Z,62.98
2023-02-03T09:09:47.069Z,61.88
2023-02-03T09:12:15.435Z,61.98
2023-02-03T09:14:43.384Z,64.02
2023-02-03T09:17:11.512Z,63.01
2023-02-03T09:19:39.660Z,63.40
2023-02-03T09:22:07.656Z,62.12
2023-02-03T09:24:37.076Z,64.41
2023-02-03T09:27:05.139Z,65.26
2023-02-03T09:29:33.078Z,62.68
2023-02-03T09:32:07.090Z,64.59
2023-02-03T09:34:35.101Z,65.18
2023-02-03T09:37:04.375Z,64.57
2023-02-03T09:39:32.896Z,61.69
2023-02-03T09:42:26.096Z,61.14
2023-02-03T09:45:05.783Z,61.91
2023-02-03T09:47:37.577Z,61.75
2023-02-03T09:50:08.290Z,60.92
2023-02-03T09:52:39.798Z,61.39
2023-02-03T09:55:18.377Z,62.22
2023-02-03T09:58:09.253Z,61.43
2023-02-03T10:00:42.830Z,60.72
2023-02-03T10:03:21.287Z,59.91
2023-02-03T10:06:08.129Z,60.64
2023-02-03T10:08:46.927Z,62.19
2023-02-03T10:11:24.712Z,61.53
2023-02-03T10:14:07.925Z,61.07
2023-02-03T10:16:48.116Z,60.12
2023-02-03T10:19:21.175Z,61.02
2023-02-03T10:21:55.298Z,59.84
2023-02-03T10:24:27.900Z,59.78
2023-02-03T10:26:56.328Z,57.63
2023-02-03T10:29:35.614Z,56.48
2023-02-03T10:32:03.685Z,56.09
2023-02-03T10:34:31.669Z,56.23
2023-02-03T10:37:04.090Z,56.21
2023-02-03T10:39:38.533Z,57.01
2023-02-03T10:42:08.420Z,54.27
2023-02-03T10:44:40.598Z,55.29
2023-02-03T10:47:21.859Z,55.54
2023-02-03T10:49:52.693Z,57.17
2023-02-03T10:52:31.823Z,55.32
2023-02-03T10:55:00.545Z,55.42
2023-02-03T10:57:31.280Z,56.85
2023-02-03T11:00:22.443Z,56.94
2023-02-03T11:02:57.737Z,56.44
2023-02-03T11:05:26.446Z,56.17
2023-02-03T11:07:55.036Z,55.75
2023-02-03T11:10:35.978Z,56.49
2023-02-03T11:13:20.875Z,56.89
2023-02-03T11:15:59.049Z,56.35
2023-02-03T11:18:39.978Z,56.73
2023-02-03T11:21:10.347Z,56.64
2023-02-03T11:23:39.369Z,57.57
2023-02-03T11:26:16.069Z,57.48
2023-02-03T11:28:46.399Z,55.37
2023-02-03T11:31:20.605Z,55.04
2023-02-03T11:33:50.523Z,54.13
2023-02-03T11:36:19.383Z,54.61
2023-02-03T11:38:47.425Z,55.35
2023-02-03T11:41:22.419Z,55.30
2023-02-03T11:43:57.965Z,56.31
2023-02-03T11:46:28.232Z,56.81
2023-02-03T11:49:05.459Z,57.27
2023-02-03T11:51:41.968Z,56.44
2023-02-03T11:54:24.442Z,56.29
2023-02-03T11:57:09.651Z,56.11
2023-02-03T11:59:49.079Z,55.26
2023-02-03T12:02:58.684Z,52.99
2023-02-03T12:05:37.743Z,52.84
2023-02-03T12:08:15.882Z,51.23
2023-02-03T12:11:08.470Z,52.01
2023-02-03T12:13:54.469Z,50.07
2023-02-03T12:16:38.276Z,48.04
2023-02-03T12:19:17.960Z,48.98
2023-02-03T12:21:47.611Z,48.25
2023-02-03T12:24:36.336Z,48.77
2023-02-03T12:27:23.296Z,48.88
2023-02-03T12:29:57.956Z,46.24
2023-02-03T12:32:33.254Z,46.08
2023-02-03T12:35:12.921Z,46.20
2023-02-03T12:37:47.578Z,46.58
2023-02-03T12:40:20.171Z,46.05
2023-02-03T12:42:55.002Z,44.93
2023-02-03T12:45:28.066Z,46.02
2023-02-03T12:47:59.999Z,46.61
2023-02-03T12:50:35.532Z,47.70
2023-02-03T12:53:11.559Z,48.19
2023-02-03T12:55:44.364Z,49.58
2023-02-03T12:58:19.954Z,50.02
2023-02-03T13:00:51.737Z,51.20
2023-02-03T13:03:29.603Z,52.62
2023-02-03T13:06:05.774Z,53.08
2023-02-03T13:08:37.376Z,53.54
2023-02-03T13:11:22.672Z,53.97
2023-02-03T13:13:57.238Z,53.93
2023-02-03T13:16:34.979Z,53.79
2023-02-03T13:19:13.088Z,53.38
2023-02-03T13:21:44.435Z,53.01
2023-02-03T13:24:14.451Z,52.95
2023-02-03T13:27:05.849Z,54.13
2023-02-03T13:29:51.866Z,54.92
2023-02-03T13:32:34.857Z,55.87
2023-02-03T13:35:21.592Z,55.73
2023-02-03T13:38:29.727Z,53.62
2023-02-03T13:41:09.026Z,52.75
2023-02-03T13:43:41.245Z,53.05
2023-02-03T13:46:22.508Z,53.31
2023-02-03T13:48:55.013Z,52.18
2023-02-03T13:51:29.451Z,53.69
2023-02-03T13:54:03.937Z,54.63
2023-02-03T13:56:34.376Z,55.60
2023-02-03T13:59:06.550Z,55.89
2023-02-03T14:01:39.181Z,56.14
2023-02-03T14:04:09.671Z,57.90
2023-02-03T14:06:57.616Z,58.94
2023-02-03T14:09:51.340Z,59.20
2023-02-03T14:12:32.749Z,59.29
2023-02-03T14:15:06.277Z,59.35
2023-02-03T14:18:31.294Z,60.05
2023-02-03T14:21:20.921Z,61.09
2023-02-03T14:23:56.027Z,60.86
2023-02-03T14:26:32.818Z,61.05
2023-02-03T14:29:04.313Z,62.02
2023-02-03T14:31:32.992Z,61.36
2023-02-03T14:34:09.633Z,61.90
2023-02-03T14:36:42.431Z,62.24
2023-02-03T14:39:55.404Z,62.34
2023-02-03T14:42:45.621Z,62.42
2023-02-03T14:45:30.945Z,63.08
2023-02-03T14:48:13.481Z,63.13
2023-02-03T14:50:54.063Z,63.02
2023-02-03T14:53:49.888Z,63.00
2023-02-03T14:56:28.976Z,63.49
2023-02-03T14:59:03.439Z,63.06
2023-02-03T15:02:04.478Z,63.12
2023-02-03T15:04:33.813Z,62.06
2023-02-03T15:07:01.768Z,62.28
2023-02-03T15:09:34.121Z,62.14
2023-02-03T15:12:07.695Z,62.43
2023-02-03T15:14:35.676Z,63.24
2023-02-03T15:17:16.996Z,62.47
2023-02-03T15:19:46.703Z,62.12
2023-02-03T15:22:23.485Z,61.57
2023-02-03T15:24:53.945Z,61.13
2023-02-03T15:27:23.638Z,61.12
2023-02-03T15:29:51.681Z,60.63
2023-02-03T15:32:26.688Z,59.94
2023-02-03T15:35:00.046Z,60.56
2023-02-03T15:37:33.625Z,60.42
2023-02-03T15:40:07.351Z,61.48
2023-02-03T15:42:39.759Z,61.54
2023-02-03T15:45:17.493Z,61.50
2023-02-03T15:47:53.626Z,62.11
2023-02-03T15:50:34.344Z,62.46
2023-02-03T15:53:07.778Z,62.17
2023-02-03T15:55:39.243Z,62.96
2023-02-03T15:58:08.241Z,62.64
2023-02-03T16:00:40.596Z,62.87
2023-02-03T16:03:19.719Z,62.47
2023-02-03T16:05:50.437Z,62.83
2023-02-03T16:08:38.560Z,62.88
2023-02-03T16:11:27.842Z,63.11
2023-02-03T16:13:56.749Z,62.60
2023-02-03T16:16:28.251Z,63.13
2023-02-03T16:18:59.017Z,63.43
2023-02-03T16:21:31.545Z,62.40
2023-02-03T16:24:00.597Z,63.00
2023-02-03T16:26:29.824Z,62.55
2023-02-03T16:29:32.379Z,62.89
2023-02-03T16:32:18.520Z,63.28
2023-02-03T16:35:04.505Z,62.96
2023-02-03T16:38:02.919Z,62.96
2023-02-03T16:40:48.597Z,63.02
2023-02-03T16:43:34.978Z,63.15
2023-02-03T16:46:29.555Z,62.49
2023-02-03T16:49:14.859Z,63.63
2023-02-03T16:51:43.603Z,62.84
2023-02-03T16:54:15.121Z,62.83
2023-02-03T16:56:43.184Z,63.24
2023-02-03T16:59:11.424Z,63.52
2023-02-03T17:01:39.530Z,63.61
2023-02-03T17:04:08.229Z,62.98
2023-02-03T17:06:39.083Z,62.57
2023-02-03T17:09:07.122Z,62.92
2023-02-03T17:11:36.506Z,63.48
2023-02-03T17:14:04.818Z,63.54
2023-02-03T17:16:33.410Z,63.60
2023-02-03T17:19:01.350Z,64.22
2023-02-03T17:21:31.113Z,64.57
2023-02-03T17:23:59.323Z,64.68
2023-02-03T17:26:27.336Z,64.54
2023-02-03T17:28:58.660Z,65.75
2023-02-03T17:31:26.712Z,65.03
2023-02-03T17:33:54.690Z,66.24
2023-02-03T17:36:23.363Z,65.71
2023-02-03T17:55:30.727Z,69.90
2023-02-03T17:58:02.506Z,70.36
2023-02-03T18:00:32.350Z,69.75
2023-02-03T18:03:00.885Z,70.78
2023-02-03T18:05:29.838Z,71.11
2023-02-03T18:08:00.825Z,71.40
2023-02-03T18:10:34.114Z,72.75
2023-02-03T18:13:02.120Z,72.61
2023-02-03T18:15:33.059Z,73.31
2023-02-03T18:18:01.897Z,73.95
2023-02-03T18:20:30.366Z,74.81
2023-02-03T18:22:58.710Z,75.54
2023-02-03T18:25:26.639Z,76.11
2023-02-03T18:27:54.841Z,75.16
2023-02-03T18:30:22.751Z,75.68
2023-02-03T18:32:53.476Z,76.31
2023-02-03T18:35:22.407Z,76.93
2023-02-03T18:37:52.952Z,77.44
2023-02-03T18:40:21.360Z,78.48
2023-02-03T18:42:49.327Z,79.62
2023-02-03T18:45:17.258Z,80.61
2023-02-03T18:47:45.165Z,81.92
2023-02-03T18:50:14.687Z,82.23
2023-02-03T18:52:42.746Z,83.95
2023-02-03T18:55:11.018Z,84.88
2023-02-03T18:57:42.403Z,86.05
2023-02-03T19:00:11.521Z,86.94
2023-02-03T19:02:39.480Z,88.20
2023-02-03T19:05:09.791Z,90.10
2023-02-03T19:07:39.132Z,89.69
2023-02-03T19:10:07.684Z,90.44
2023-02-03T19:12:35.733Z,90.64
2023-02-03T19:15:03.869Z,90.79
2023-02-03T19:17:34.426Z,90.78
2023-02-03T19:20:03.646Z,91.60
2023-02-03T19:22:32.787Z,91.60
2023-02-03T19:25:03.021Z,91.45
2023-02-03T19:27:31.176Z,92.14
2023-02-03T19:29:59.572Z,91.09
2023-02-03T19:32:27.517Z,91.95
2023-02-03T19:34:55.474Z,92.09
2023-02-03T19:37:24.877Z,92.25
2023-02-03T19:39:53.721Z,91.93
2023-02-03T19:42:22.961Z,92.26
2023-02-03T19:44:51.669Z,93.30
2023-02-03T19:47:19.605Z,93.55
2023-02-03T19:49:47.524Z,93.12
2023-02-03T19:52:16.050Z,93.42
2023-02-03T19:54:43.972Z,93.22
2023-02-03T19:57:11.934Z,93.05
2023-02-03T19:59:41.419Z,91.74
2023-02-03T20:02:14.390Z,91.71
2023-02-03T20:04:45.611Z,92.26
2023-02-03T20:07:14.877Z,92.03
2023-02-03T20:09:45.420Z,91.78
2023-02-03T20:12:13.920Z,92.11
2023-02-03T20:14:43.974Z,92.33
2023-02-03T20:17:12.105Z,92.64
2023-02-03T20:19:41.032Z,91.88
2023-02-03T20:22:08.969Z,92.02
2023-02-03T20:24:37.375Z,92.69
2023-02-03T20:27:06.229Z,92.30
2023-02-03T20:29:34.143Z,91.40
2023-02-03T20:32:07.094Z,92.22
2023-02-03T20:34:35.178Z,90.92
2023-02-03T20:37:03.247Z,91.18
2023-02-03T20:39:31.302Z,90.68
2023-02-03T20:41:59.253Z,91.04
2023-02-03T20:44:27.697Z,90.47
2023-02-03T20:46:56.621Z,89.79
2023-02-03T20:49:26.417Z,88.94
2023-02-03T20:51:55.564Z,89.10
2023-02-03T20:54:24.001Z,87.89
2023-02-03T20:56:54.501Z,87.87
2023-02-03T20:59:23.801Z,87.48
2023-02-03T21:01:52.041Z,86.72
2023-02-03T21:04:38.012Z,87.09
2023-02-03T21:07:14.826Z,86.30
2023-02-03T21:09:43.448Z,87.02
2023-02-03T21:12:14.753Z,85.75
2023-02-03T21:14:44.083Z,85.92
2023-02-03T21:17:20.394Z,85.07
2023-02-03T21:19:48.926Z,85.54
2023-02-03T21:22:24.244Z,84.66
2023-02-03T21:24:54.578Z,84.43
2023-02-03T21:27:28.621Z,84.64
2023-02-03T21:29:59.140Z,84.69
2023-02-03T21:32:35.254Z,84.72
2023-02-03T21:35:04.261Z,84.94
2023-02-03T21:37:42.383Z,84.27
2023-02-03T21:40:24.167Z,84.77
2023-02-03T21:42:52.936Z,83.83
2023-02-03T21:45:36.861Z,82.84
2023-02-03T21:48:25.179Z,83.20
2023-02-03T21:50:54.081Z,82.46
2023-02-03T21:53:35.579Z,83.48
2023-02-03T21:56:18.108Z,84.55
2023-02-03T21:58:47.566Z,83.83
2023-02-03T22:01:18.167Z,84.42
2023-02-03T22:03:49.770Z,83.59
2023-02-03T22:06:22.868Z,84.04
2023-02-03T22:08:54.500Z,83.57
2023-02-03T22:11:23.971Z,84.39
2023-02-03T22:13:52.416Z,84.56
2023-02-03T22:16:20.890Z,83.57
2023-02-03T22:18:50.328Z,84.00
2023-02-03T22:21:19.646Z,84.68
2023-02-03T22:23:48.432Z,85.58
2023-02-03T22:26:18.771Z,86.58
2023-02-03T22:28:46.900Z,87.52
2023-02-03T22:31:15.470Z,87.77
2023-02-03T22:33:43.905Z,90.16
2023-02-03T22:36:12.762Z,89.90
2023-02-03T22:38:42.341Z,92.13
2023-02-03T22:41:12.019Z,93.04
2023-02-03T22:43:42.034Z,95.41
2023-02-03T22:46:10.330Z,97.61
2023-02-03T22:48:38.306Z,100.00
2023-02-03T22:51:06.722Z,100.00
2023-02-03T22:53:34.872Z,100.00
2023-02-03T22:56:03.245Z,100.00
2023-02-03T22:58:31.379Z,100.00
2023-02-03T23:01:00.682Z,100.00
2023-02-03T23:03:32.156Z,100.00
2023-02-03T23:06:00.344Z,100.00
2023-02-03T23:08:31.131Z,100.00
2023-02-03T23:10:59.508Z,100.00
2023-02-03T23:13:28.283Z,100.00
2023-02-03T23:15:56.204Z,100.00
2023-02-03T23:18:26.929Z,100.00
2023-02-03T23:20:55.201Z,100.00
2023-02-03T23:23:23.661Z,100.00
2023-02-03T23:25:51.534Z,100.00
2023-02-03T23:28:19.587Z,100.00
2023-02-03T23:30:47.548Z,100.00
2023-02-03T23:33:15.444Z,100.00
2023-02-03T23:35:46.442Z,100.00
2023-02-03T23:38:16.474Z,100.00
2023-02-03T23:40:44.795Z,100.00
2023-02-03T23:43:15.036Z,100.00
2023-02-03T23:45:43.163Z,100.00
2023-02-03T23:48:17.648Z,100.00
2023-02-03T23:50:48.430Z,100.00
2023-02-03T23:53:17.228Z,100.00
2023-02-03T23:55:53.620Z,100.00
2023-02-03T23:58:26.143Z,100.00
