createdAt,value
2018-08-17T00:45:59.635Z,95106.80
2018-08-17T00:51:03.736Z,95104.07
2018-08-17T00:56:07.059Z,95102.11
2018-08-17T02:33:14.583Z,95089.70
2018-08-17T02:38:17.915Z,95085.63
2018-08-17T02:43:21.249Z,95083.33
2018-08-17T03:45:56.494Z,95097.64
2018-08-17T03:50:59.826Z,95101.83
2018-08-17T03:56:03.163Z,95105.17
2018-08-17T04:35:37.898Z,95128.32
2018-08-17T04:40:41.242Z,95130.09
2018-08-17T04:45:45.342Z,95135.79
2018-08-17T04:50:48.673Z,95133.88
2018-08-17T04:55:52.021Z,95142.86
2018-08-17T05:00:55.346Z,95146.27
2018-08-17T05:05:58.675Z,95153.84
2018-08-17T05:11:02.002Z,95151.30
2018-08-17T05:16:05.326Z,95151.41
2018-08-17T05:21:09.423Z,95158.38
2018-08-17T05:26:12.762Z,95158.66
2018-08-17T05:31:16.106Z,95167.14
2018-08-17T05:36:19.450Z,95165.86
2018-08-17T05:41:22.769Z,95166.99
2018-08-17T05:46:26.091Z,95171.80
2018-08-17T05:51:29.764Z,95169.29
2018-08-17T05:56:33.889Z,95172.01
2018-08-17T06:01:37.975Z,95177.38
2018-08-17T06:06:41.309Z,95179.28
2018-08-17T06:11:44.693Z,95181.98
2018-08-17T06:16:47.999Z,95186.09
2018-08-17T06:21:51.361Z,95189.45
2018-08-17T06:26:55.450Z,95190.17
2018-08-17T07:00:54.603Z,95188.92
2018-08-17T07:05:57.934Z,95192.84
2018-08-17T07:11:01.259Z,95196.22
2018-08-17T08:02:04.434Z,95217.83
2018-08-17T08:07:07.776Z,95215.94
2018-08-17T08:12:11.115Z,95220.21
2018-08-17T09:03:14.180Z,95237.04
2018-08-17T09:08:18.308Z,95242.31
2018-08-17T09:13:21.657Z,95243.52
2018-08-17T10:04:24.327Z,95229.08
2018-08-17T10:09:27.663Z,95221.25
2018-08-17T10:14:31.755Z,95232.32
2018-08-17T11:05:35.295Z,95227.02
2018-08-17T11:10:38.636Z,95222.31
2018-08-17T12:01:40.714Z,95209.44
2018-08-17T12:06:44.818Z,95215.08
2018-08-17T12:11:48.150Z,95217.41
2018-08-17T13:02:51.099Z,95187.39
2018-08-17T13:07:54.448Z,95184.73
2018-08-17T13:12:57.768Z,95188.01
2018-08-17T14:04:02.182Z,95152.98
2018-08-17T14:09:06.259Z,95140.20
2018-08-17T14:14:09.600Z,95142.61
2018-08-17T14:47:58.376Z,95123.45
2018-08-17T14:53:01.887Z,95118.72
2018-08-17T14:58:05.222Z,95108.30
2018-08-17T15:03:08.552Z,95112.31
2018-08-17T15:08:11.897Z,95107.52
2018-08-17T15:13:15.263Z,95101.23
2018-08-17T15:18:18.585Z,95107.59
2018-08-17T15:23:21.918Z,95105.42
2018-08-17T15:28:25.254Z,95112.57
2018-08-17T15:33:28.603Z,95104.16
2018-08-17T15:38:31.950Z,95100.90
2018-08-17T15:43:35.293Z,95100.10
2018-08-17T15:48:40.809Z,95096.82
2018-08-17T15:53:45.091Z,95097.34
2018-08-17T15:58:50.978Z,95101.73
2018-08-17T16:03:56.609Z,95097.75
2018-08-17T16:09:01.138Z,95098.14
2018-08-17T16:14:15.294Z,95097.91
2018-08-17T16:19:19.539Z,95098.17
2018-08-17T16:24:25.225Z,95105.41
2018-08-17T16:29:33.389Z,95093.89
2018-08-17T16:34:40.986Z,95083.70
2018-08-17T16:39:44.547Z,95090.38
2018-08-17T16:44:51.938Z,95094.75
2018-08-17T16:49:55.561Z,95102.05
2018-08-17T16:54:59.044Z,95100.30
2018-08-17T17:00:02.831Z,95110.38
2018-08-17T17:05:06.613Z,95108.84
2018-08-17T17:10:10.283Z,95114.53
2018-08-17T17:15:16.839Z,95124.13
2018-08-17T17:20:23.414Z,95122.52
2018-08-17T17:25:31.787Z,95132.45
2018-08-17T17:30:38.698Z,95138.31
2018-08-17T17:35:45.972Z,95147.34
2018-08-17T17:40:52.316Z,95147.45
2018-08-17T17:45:56.478Z,95152.41
2018-08-17T17:51:03.231Z,95150.86
2018-08-17T17:56:19.188Z,95157.40
2018-08-17T18:01:22.822Z,95160.75
2018-08-17T18:06:27.653Z,95157.28
2018-08-17T18:11:32.017Z,95170.12
2018-08-17T18:16:37.393Z,95174.49
2018-08-17T18:21:42.751Z,95181.69
2018-08-17T18:26:48.840Z,95179.91
2018-08-17T18:31:52.478Z,95187.00
2018-08-17T18:36:57.620Z,95189.05
2018-08-17T18:42:01.963Z,95197.64
2018-08-17T18:47:05.647Z,95196.88
2018-08-17T18:52:09.677Z,95197.09
2018-08-17T18:57:13.297Z,95206.38
2018-08-17T19:02:16.716Z,95214.48
2018-08-17T19:07:20.329Z,95219.05
2018-08-17T19:12:23.946Z,95229.28
2018-08-17T19:17:27.546Z,95234.66
2018-08-17T19:22:31.975Z,95236.92
2018-08-17T19:27:37.627Z,95240.77
2018-08-17T19:32:41.892Z,95242.81
2018-08-17T19:37:46.784Z,95247.64
2018-08-17T19:42:51.364Z,95249.91
2018-08-17T19:47:56.309Z,95261.11
2018-08-17T19:53:00.749Z,95267.20
2018-08-17T19:58:05.355Z,95281.83
2018-08-17T20:03:09.534Z,95278.48
2018-08-17T20:08:13.131Z,95280.67
2018-08-17T20:13:17.281Z,95276.13
2018-08-17T20:18:20.623Z,95276.79
2018-08-17T20:23:23.963Z,95280.24
2018-08-17T20:28:27.303Z,95277.44
2018-08-17T20:33:30.654Z,95280.88
2018-08-17T20:38:34.769Z,95276.53
2018-08-17T20:43:38.106Z,95283.28
2018-08-17T20:48:41.458Z,95287.83
2018-08-17T20:53:44.794Z,95290.56
2018-08-17T20:58:48.129Z,95292.53
2018-08-17T21:03:51.479Z,95301.14
2018-08-17T21:08:54.814Z,95303.53
2018-08-17T21:13:58.157Z,95312.22
2018-08-17T21:19:01.602Z,95319.48
2018-08-17T21:24:04.966Z,95330.30
2018-08-17T21:29:08.410Z,95344.23
2018-08-17T21:34:11.694Z,95358.73
2018-08-17T21:39:15.035Z,95367.13
2018-08-17T21:44:18.390Z,95370.70
2018-08-17T21:49:21.718Z,95379.87
2018-08-17T21:54:25.061Z,95377.98
2018-08-17T21:59:29.163Z,95387.23
2018-08-17T22:04:32.527Z,95381.94
2018-08-17T22:09:36.653Z,95382.74
2018-08-17T22:14:40.823Z,95393.75
2018-08-17T22:19:44.159Z,95391.58
2018-08-17T22:24:47.499Z,95397.69
2018-08-17T22:29:50.884Z,95400.15
2018-08-17T22:34:54.189Z,95410.89
2018-08-17T22:39:57.526Z,95412.37
2018-08-17T22:45:00.923Z,95406.12
2018-08-17T22:50:04.258Z,95420.08
2018-08-17T22:55:07.604Z,95420.56
2018-08-17T23:00:10.952Z,95421.81
2018-08-17T23:05:14.294Z,95423.95
2018-08-17T23:10:17.625Z,95437.04
