createdAt,value
2023-01-26T00:07:58.445Z,0.56
2023-01-26T00:23:00.408Z,0.60
2023-01-26T00:38:02.463Z,0.63
2023-01-26T00:53:04.398Z,0.64
2023-01-26T01:08:06.487Z,0.60
2023-01-26T01:23:08.423Z,0.54
2023-01-26T01:38:10.465Z,0.57
2023-01-26T01:53:24.810Z,0.64
2023-01-26T02:08:36.852Z,0.70
2023-01-26T02:23:56.194Z,0.68
2023-01-26T02:39:19.503Z,0.67
2023-01-26T02:54:40.087Z,0.75
2023-01-26T03:09:42.045Z,0.78
2023-01-26T03:25:02.988Z,0.71
2023-01-26T03:40:24.345Z,0.75
2023-01-26T03:55:44.664Z,0.77
2023-01-26T04:10:46.765Z,0.80
2023-01-26T04:25:49.442Z,0.78
2023-01-26T04:40:54.994Z,0.81
2023-01-26T04:55:56.964Z,0.84
2023-01-26T05:10:59.045Z,0.85
2023-01-26T05:26:01.063Z,0.83
2023-01-26T05:41:03.062Z,0.88
2023-01-26T05:56:05.304Z,1.01
2023-01-26T06:11:07.242Z,0.85
2023-01-26T06:26:10.866Z,0.83
2023-01-26T06:41:13.266Z,0.81
2023-01-26T06:56:15.484Z,0.87
2023-01-26T07:11:17.628Z,0.89
2023-01-26T07:26:21.345Z,0.94
2023-01-26T07:41:23.282Z,1.01
2023-01-26T07:56:25.308Z,1.04
2023-01-26T08:11:27.322Z,1.12
2023-01-26T08:26:29.970Z,1.21
2023-01-26T08:41:33.271Z,1.25
2023-01-26T08:56:35.601Z,1.38
2023-01-26T09:11:37.557Z,1.44
2023-01-26T09:26:39.561Z,1.52
2023-01-26T09:41:58.646Z,1.54
2023-01-26T09:57:13.984Z,1.54
2023-01-26T10:12:24.743Z,1.53
2023-01-26T10:27:28.649Z,1.54
2023-01-26T10:42:33.260Z,1.63
2023-01-26T10:57:39.102Z,1.70
2023-01-26T11:12:41.176Z,1.71
2023-01-26T11:28:03.142Z,1.75
2023-01-26T11:43:07.285Z,1.81
2023-01-26T11:58:24.450Z,1.84
2023-01-26T12:13:45.444Z,1.84
2023-01-26T12:29:10.476Z,1.90
2023-01-26T12:44:37.186Z,1.94
2023-01-26T12:59:48.596Z,1.94
2023-01-26T13:14:50.887Z,1.95
2023-01-26T13:29:57.350Z,1.95
2023-01-26T13:45:14.650Z,1.94
2023-01-26T14:00:17.549Z,1.92
2023-01-26T14:15:24.488Z,1.92
2023-01-26T14:30:28.179Z,1.88
2023-01-26T14:45:32.476Z,1.84
2023-01-26T15:00:36.630Z,1.71
2023-01-26T15:16:00.341Z,1.61
2023-01-26T15:31:02.744Z,1.54
2023-01-26T15:46:04.809Z,1.50
2023-01-26T16:01:08.352Z,1.52
2023-01-26T16:16:11.127Z,1.44
2023-01-26T16:31:23.357Z,1.42
2023-01-26T16:46:26.710Z,1.40
2023-01-26T17:01:34.035Z,1.43
2023-01-26T17:16:37.226Z,1.44
2023-01-26T17:31:39.280Z,1.39
2023-01-26T17:46:41.267Z,1.38
2023-01-26T18:01:43.345Z,1.38
2023-01-26T18:16:45.319Z,1.32
2023-01-26T18:31:48.317Z,1.32
2023-01-26T18:46:50.238Z,1.23
2023-01-26T19:01:52.152Z,1.26
2023-01-26T19:16:54.251Z,1.31
2023-01-26T19:31:56.299Z,1.29
2023-01-26T19:46:58.309Z,1.29
2023-01-26T20:02:00.233Z,1.28
2023-01-26T20:17:02.931Z,1.28
2023-01-26T20:32:05.009Z,1.29
2023-01-26T20:47:07.612Z,1.28
2023-01-26T21:02:14.758Z,1.23
2023-01-26T21:17:17.701Z,1.23
2023-01-26T21:32:19.616Z,1.22
2023-01-26T21:47:21.510Z,1.22
2023-01-26T22:02:23.742Z,1.22
2023-01-26T22:17:25.739Z,1.22
2023-01-26T22:32:27.634Z,1.19
2023-01-26T22:47:29.578Z,1.16
2023-01-26T23:02:31.546Z,1.15
2023-01-26T23:17:33.410Z,1.11
2023-01-26T23:32:35.363Z,1.08
2023-01-26T23:47:37.450Z,1.11
