createdAt,value
2019-01-23T00:00:35.620Z,94312.78
2019-01-23T00:03:06.790Z,94307.66
2019-01-23T00:05:38.119Z,94305.47
2019-01-23T00:08:09.528Z,94305.93
2019-01-23T00:10:40.939Z,94303.09
2019-01-23T00:13:12.118Z,94303.38
2019-01-23T00:15:43.781Z,94298.09
2019-01-23T00:18:14.918Z,94295.45
2019-01-23T00:20:45.997Z,94291.64
2019-01-23T00:23:17.174Z,94293.33
2019-01-23T00:25:48.308Z,94289.23
2019-01-23T00:28:19.452Z,94290.31
2019-01-23T00:30:50.512Z,94285.84
2019-01-23T00:33:21.746Z,94283.09
2019-01-23T00:35:52.815Z,94279.58
2019-01-23T00:38:23.897Z,94282.63
2019-01-23T00:40:54.943Z,94277.49
2019-01-23T00:43:26.120Z,94280.33
2019-01-23T00:45:57.112Z,94272.56
2019-01-23T00:48:28.206Z,94273.52
2019-01-23T00:50:59.271Z,94275.35
2019-01-23T00:53:30.436Z,94271.83
2019-01-23T00:56:01.523Z,94272.52
2019-01-23T00:58:32.559Z,94274.96
2019-01-23T01:01:04.857Z,94271.53
2019-01-23T01:03:36.038Z,94268.11
2019-01-23T01:06:08.246Z,94262.46
2019-01-23T01:08:39.394Z,94266.94
2019-01-23T01:11:11.598Z,94258.59
2019-01-23T01:13:42.747Z,94258.18
2019-01-23T01:16:13.797Z,94258.84
2019-01-23T01:18:44.903Z,94255.25
2019-01-23T01:21:16.017Z,94247.86
2019-01-23T01:23:47.285Z,94246.87
2019-01-23T01:26:18.422Z,94240.66
2019-01-23T01:28:55.830Z,94241.61
2019-01-23T01:31:22.442Z,94234.86
2019-01-23T01:33:53.739Z,94238.56
2019-01-23T01:36:24.890Z,94233.88
2019-01-23T01:38:56.087Z,94233.81
2019-01-23T01:41:27.222Z,94224.53
2019-01-23T01:43:59.410Z,94219.80
2019-01-23T01:46:30.636Z,94214.01
2019-01-23T01:49:01.718Z,94212.05
2019-01-23T01:51:32.706Z,94211.16
2019-01-23T01:54:03.875Z,94209.63
2019-01-23T01:56:34.933Z,94204.39
2019-01-23T01:59:06.079Z,94195.08
2019-01-23T02:01:37.213Z,94193.45
2019-01-23T02:04:08.423Z,94185.70
2019-01-23T02:06:39.642Z,94179.64
2019-01-23T02:09:10.785Z,94176.53
2019-01-23T02:11:41.850Z,94179.77
2019-01-23T02:14:12.923Z,94175.33
2019-01-23T02:16:44.066Z,94170.70
2019-01-23T02:19:15.210Z,94162.23
2019-01-23T02:21:46.411Z,94162.30
2019-01-23T02:24:17.493Z,94161.72
2019-01-23T02:26:48.647Z,94159.04
2019-01-23T02:29:19.818Z,94151.27
2019-01-23T02:31:51.082Z,94141.20
2019-01-23T02:34:22.162Z,94143.19
2019-01-23T02:36:53.393Z,94139.51
2019-01-23T02:39:24.503Z,94133.52
2019-01-23T02:41:55.741Z,94132.39
2019-01-23T02:44:26.889Z,94132.24
2019-01-23T02:46:57.873Z,94126.46
2019-01-23T02:49:29.049Z,94121.84
2019-01-23T02:52:00.135Z,94114.95
2019-01-23T02:54:31.314Z,94107.31
2019-01-23T02:57:02.510Z,94102.73
2019-01-23T02:59:33.562Z,94104.10
2019-01-23T03:02:05.458Z,94103.45
2019-01-23T03:04:36.561Z,94096.36
2019-01-23T03:07:07.879Z,94094.70
2019-01-23T03:09:39.030Z,94091.34
2019-01-23T03:12:10.164Z,94085.25
2019-01-23T03:14:41.322Z,94087.43
2019-01-23T03:17:12.554Z,94083.98
2019-01-23T03:19:43.609Z,94079.09
2019-01-23T03:22:14.706Z,94080.53
2019-01-23T03:24:45.883Z,94076.22
2019-01-23T03:27:16.973Z,94074.95
2019-01-23T03:29:48.155Z,94067.22
2019-01-23T03:32:19.158Z,94065.36
2019-01-23T03:34:50.336Z,94066.11
2019-01-23T03:37:21.427Z,94063.70
2019-01-23T03:39:52.678Z,94063.83
2019-01-23T03:42:23.902Z,94055.13
2019-01-23T03:44:55.078Z,94055.80
2019-01-23T03:47:26.245Z,94059.08
2019-01-23T03:49:57.329Z,94050.88
2019-01-23T03:52:28.611Z,94057.44
2019-01-23T03:54:59.774Z,94054.89
2019-01-23T03:57:30.924Z,94052.74
2019-01-23T04:00:02.193Z,94057.83
2019-01-23T04:02:35.122Z,94058.52
2019-01-23T04:05:08.254Z,94051.98
2019-01-23T04:07:39.405Z,94061.28
2019-01-23T04:10:12.891Z,94052.69
2019-01-23T04:12:44.177Z,94052.75
2019-01-23T04:15:16.108Z,94046.30
2019-01-23T04:17:47.239Z,94050.38
2019-01-23T04:20:21.581Z,94052.59
2019-01-23T04:22:52.714Z,94043.02
2019-01-23T04:25:23.942Z,94041.28
2019-01-23T04:27:55.206Z,94044.39
2019-01-23T04:30:26.437Z,94040.51
2019-01-23T04:32:57.499Z,94036.53
2019-01-23T04:35:28.667Z,94037.73
2019-01-23T04:37:59.893Z,94034.76
2019-01-23T04:40:30.967Z,94032.31
2019-01-23T04:43:02.268Z,94029.30
2019-01-23T04:45:33.473Z,94024.05
2019-01-23T04:48:04.622Z,94021.58
2019-01-23T04:50:54.727Z,94016.06
2019-01-23T04:53:33.790Z,94011.23
2019-01-23T04:56:05.423Z,94005.28
2019-01-23T04:58:36.531Z,94001.29
2019-01-23T05:01:07.647Z,93999.19
2019-01-23T05:03:38.992Z,94001.94
2019-01-23T05:06:10.141Z,93997.58
2019-01-23T05:08:41.322Z,93998.83
2019-01-23T05:11:12.418Z,93997.80
2019-01-23T05:13:43.701Z,93990.98
2019-01-23T05:16:14.801Z,93994.23
2019-01-23T05:18:45.811Z,93989.54
2019-01-23T05:21:16.997Z,93993.41
2019-01-23T05:23:48.153Z,93986.34
2019-01-23T05:26:19.226Z,93987.15
2019-01-23T05:28:50.396Z,93981.38
2019-01-23T05:31:21.670Z,93978.54
2019-01-23T05:33:53.299Z,93977.19
2019-01-23T05:36:24.389Z,93977.75
2019-01-23T05:38:55.565Z,93976.95
2019-01-23T05:41:26.681Z,93969.07
2019-01-23T05:43:57.816Z,93969.07
2019-01-23T05:46:28.927Z,93966.91
2019-01-23T05:48:59.935Z,93964.49
2019-01-23T05:51:31.000Z,93968.18
2019-01-23T05:54:02.082Z,93965.77
2019-01-23T05:56:33.199Z,93966.94
2019-01-23T05:59:04.301Z,93960.69
2019-01-23T06:01:35.465Z,93965.30
2019-01-23T06:04:06.639Z,93956.05
2019-01-23T06:06:37.825Z,93955.76
2019-01-23T06:09:09.777Z,93952.72
2019-01-23T06:11:40.880Z,93958.81
2019-01-23T06:14:12.191Z,93950.44
2019-01-23T06:16:43.369Z,93945.98
2019-01-23T06:19:14.377Z,93955.63
2019-01-23T06:21:45.827Z,93951.03
2019-01-23T06:24:16.998Z,93952.39
2019-01-23T06:26:48.476Z,93957.36
2019-01-23T06:29:19.836Z,93960.40
2019-01-23T06:31:51.033Z,93956.22
2019-01-23T06:34:22.252Z,93955.65
2019-01-23T06:36:53.595Z,93952.80
2019-01-23T06:39:25.827Z,93962.27
2019-01-23T06:41:56.987Z,93958.02
2019-01-23T06:44:28.549Z,93953.77
2019-01-23T06:47:01.241Z,93952.34
2019-01-23T06:49:32.374Z,93950.73
2019-01-23T06:52:03.664Z,93951.20
2019-01-23T06:54:34.760Z,93944.09
2019-01-23T06:57:06.025Z,93946.70
2019-01-23T06:59:37.093Z,93941.23
2019-01-23T07:02:08.479Z,93942.30
2019-01-23T07:04:39.737Z,93943.46
2019-01-23T07:07:10.916Z,93946.86
2019-01-23T07:09:42.066Z,93939.27
2019-01-23T07:12:13.242Z,93942.06
2019-01-23T07:14:44.279Z,93935.88
2019-01-23T07:17:15.499Z,93940.09
2019-01-23T07:19:46.603Z,93937.56
2019-01-23T07:22:17.805Z,93933.70
2019-01-23T07:24:48.916Z,93936.81
2019-01-23T07:27:20.153Z,93936.27
2019-01-23T07:29:51.452Z,93930.94
2019-01-23T07:32:24.370Z,93931.98
2019-01-23T07:34:55.529Z,93932.17
2019-01-23T07:37:26.697Z,93925.83
2019-01-23T07:39:57.805Z,93925.64
2019-01-23T07:42:29.020Z,93926.17
2019-01-23T07:45:00.257Z,93919.80
2019-01-23T07:47:31.476Z,93921.89
2019-01-23T07:50:02.716Z,93923.02
2019-01-23T07:52:34.179Z,93923.18
2019-01-23T07:55:07.251Z,93923.09
2019-01-23T07:57:38.453Z,93914.83
2019-01-23T08:00:12.397Z,93913.49
2019-01-23T08:02:43.582Z,93906.88
2019-01-23T08:05:19.590Z,93904.02
2019-01-23T08:07:49.969Z,93901.70
2019-01-23T08:10:21.765Z,93904.92
2019-01-23T08:12:53.059Z,93901.92
2019-01-23T08:15:29.804Z,93903.55
2019-01-23T08:18:01.053Z,93889.89
2019-01-23T08:20:32.162Z,93900.66
2019-01-23T08:23:03.367Z,93893.73
2019-01-23T08:25:34.611Z,93897.88
2019-01-23T08:28:06.129Z,93898.35
2019-01-23T08:30:39.245Z,93893.83
2019-01-23T08:33:10.215Z,93897.78
2019-01-23T08:35:41.521Z,93897.20
2019-01-23T08:38:12.741Z,93884.00
2019-01-23T08:40:43.867Z,93887.01
2019-01-23T08:43:15.121Z,93882.51
2019-01-23T08:45:46.408Z,93881.94
2019-01-23T08:48:17.486Z,93887.23
2019-01-23T08:50:48.646Z,93886.57
2019-01-23T08:53:20.823Z,93883.09
2019-01-23T08:55:53.804Z,93885.28
2019-01-23T08:58:24.880Z,93880.87
2019-01-23T09:00:56.018Z,93876.59
2019-01-23T09:03:27.169Z,93875.45
2019-01-23T09:05:58.321Z,93874.76
2019-01-23T09:08:29.492Z,93876.73
2019-01-23T09:11:01.697Z,93874.18
2019-01-23T09:13:32.891Z,93876.94
2019-01-23T09:16:04.217Z,93878.54
2019-01-23T09:18:35.569Z,93869.73
2019-01-23T09:21:06.767Z,93874.34
2019-01-23T09:23:37.959Z,93869.91
2019-01-23T09:26:09.264Z,93868.57
2019-01-23T09:28:40.456Z,93865.03
2019-01-23T09:31:28.661Z,93865.70
2019-01-23T09:34:11.355Z,93861.08
2019-01-23T09:37:00.360Z,93799.77
2019-01-23T09:40:11.936Z,93861.47
2019-01-23T09:43:36.248Z,93874.92
2019-01-23T09:46:32.726Z,93864.92
2019-01-23T09:49:16.860Z,93860.03
2019-01-23T09:52:29.108Z,93857.11
2019-01-23T09:55:00.380Z,93855.70
2019-01-23T09:57:34.214Z,93849.94
2019-01-23T10:00:08.193Z,93847.69
2019-01-23T10:02:39.652Z,93843.67
2019-01-23T10:05:10.800Z,93842.18
2019-01-23T10:07:42.039Z,93836.33
2019-01-23T10:10:15.230Z,93840.84
2019-01-23T10:12:46.463Z,93833.83
2019-01-23T10:15:24.276Z,93836.58
2019-01-23T10:17:55.518Z,93832.28
2019-01-23T10:20:26.612Z,93833.87
2019-01-23T10:22:57.844Z,93827.89
2019-01-23T10:25:28.962Z,93831.22
2019-01-23T10:28:00.148Z,93825.91
2019-01-23T10:30:31.244Z,93822.38
2019-01-23T10:33:02.344Z,93819.63
2019-01-23T10:35:33.602Z,93820.69
2019-01-23T10:38:04.838Z,93815.77
2019-01-23T10:40:37.238Z,93815.77
2019-01-23T10:43:08.371Z,93814.42
2019-01-23T10:45:39.713Z,93812.52
2019-01-23T10:48:10.892Z,93805.99
2019-01-23T10:50:42.220Z,93805.95
2019-01-23T10:53:13.636Z,93798.69
2019-01-23T10:55:44.835Z,93793.77
2019-01-23T10:58:16.058Z,93800.40
2019-01-23T11:00:47.839Z,93803.86
2019-01-23T11:03:19.089Z,93791.63
2019-01-23T11:05:50.281Z,93790.55
2019-01-23T11:08:21.406Z,93785.17
2019-01-23T11:10:52.626Z,93782.86
2019-01-23T11:13:23.937Z,93782.84
2019-01-23T11:15:55.190Z,93784.86
2019-01-23T11:18:26.409Z,93781.70
2019-01-23T11:20:57.666Z,93785.55
2019-01-23T11:23:30.107Z,93781.19
2019-01-23T11:26:01.485Z,93774.27
2019-01-23T11:28:32.596Z,93773.44
2019-01-23T11:31:03.821Z,93767.34
2019-01-23T11:33:34.792Z,93767.16
2019-01-23T11:36:06.044Z,93765.20
2019-01-23T11:38:37.262Z,93757.69
2019-01-23T11:41:08.542Z,93756.50
2019-01-23T11:43:39.697Z,93755.55
2019-01-23T11:46:11.083Z,93758.12
2019-01-23T11:48:42.191Z,93757.36
2019-01-23T11:51:13.367Z,93757.25
2019-01-23T11:53:44.555Z,93759.27
2019-01-23T11:56:15.707Z,93762.77
2019-01-23T11:58:46.783Z,93763.36
2019-01-23T12:01:17.961Z,93756.23
2019-01-23T12:03:49.052Z,93761.81
2019-01-23T12:06:20.225Z,93760.12
2019-01-23T12:08:51.397Z,93755.31
2019-01-23T12:11:22.722Z,93755.47
2019-01-23T12:13:53.840Z,93759.74
2019-01-23T12:16:27.231Z,93763.95
2019-01-23T12:18:58.426Z,93765.67
2019-01-23T12:21:29.511Z,93764.45
2019-01-23T12:24:00.595Z,93765.11
2019-01-23T12:26:31.683Z,93761.90
2019-01-23T12:29:04.180Z,93756.38
2019-01-23T12:31:35.438Z,93756.50
2019-01-23T12:34:06.602Z,93756.30
2019-01-23T12:36:37.794Z,93751.29
2019-01-23T12:39:09.367Z,93755.86
2019-01-23T12:41:40.413Z,93751.82
2019-01-23T12:44:11.791Z,93757.47
2019-01-23T12:46:42.797Z,93746.78
2019-01-23T12:49:13.960Z,93749.48
2019-01-23T12:51:45.132Z,93755.70
2019-01-23T12:54:16.132Z,93753.37
2019-01-23T12:56:47.242Z,93753.35
2019-01-23T12:59:18.354Z,93750.64
2019-01-23T13:01:49.549Z,93738.78
2019-01-23T13:04:20.720Z,93736.42
2019-01-23T13:06:51.876Z,93736.06
2019-01-23T13:09:22.956Z,93737.08
2019-01-23T13:11:54.141Z,93732.20
2019-01-23T13:14:25.216Z,93740.14
2019-01-23T13:16:56.398Z,93741.09
2019-01-23T13:19:27.478Z,93739.56
2019-01-23T13:21:58.569Z,93740.97
2019-01-23T13:24:29.779Z,93747.67
2019-01-23T13:27:01.025Z,93748.80
2019-01-23T13:29:32.153Z,93754.66
2019-01-23T13:32:03.353Z,93748.09
2019-01-23T13:34:34.447Z,93749.27
2019-01-23T13:37:05.705Z,93750.45
2019-01-23T13:39:36.879Z,93753.98
2019-01-23T13:42:08.087Z,93756.53
2019-01-23T13:44:39.305Z,93753.66
2019-01-23T13:47:10.467Z,93758.48
2019-01-23T13:49:41.571Z,93764.86
2019-01-23T13:52:12.672Z,93759.30
2019-01-23T13:54:43.823Z,93757.02
2019-01-23T13:57:15.016Z,93758.53
2019-01-23T13:59:46.252Z,93756.07
2019-01-23T14:02:17.422Z,93757.59
2019-01-23T14:04:48.591Z,93759.47
2019-01-23T14:07:19.707Z,93762.82
2019-01-23T14:09:50.877Z,93764.22
2019-01-23T14:12:22.045Z,93762.62
2019-01-23T14:14:53.211Z,93767.04
2019-01-23T14:17:24.382Z,93765.70
2019-01-23T14:19:55.528Z,93772.47
2019-01-23T14:22:26.672Z,93772.59
2019-01-23T14:24:58.904Z,93775.96
2019-01-23T14:27:30.027Z,93781.92
2019-01-23T14:30:01.096Z,93781.06
2019-01-23T14:32:32.133Z,93783.23
2019-01-23T14:35:03.323Z,93782.69
2019-01-23T14:37:34.404Z,93784.88
2019-01-23T14:40:06.297Z,93786.75
2019-01-23T14:42:37.596Z,93786.28
2019-01-23T14:45:09.189Z,93790.49
2019-01-23T14:47:40.351Z,93794.52
2019-01-23T14:50:13.099Z,93800.75
2019-01-23T14:52:44.814Z,93793.66
2019-01-23T14:55:16.179Z,93796.28
2019-01-23T14:57:47.411Z,93789.63
2019-01-23T15:00:24.089Z,93792.41
2019-01-23T15:02:55.277Z,93788.66
2019-01-23T15:05:26.632Z,93791.30
2019-01-23T15:07:57.799Z,93794.91
2019-01-23T15:10:30.446Z,93791.23
2019-01-23T15:13:01.960Z,93790.64
2019-01-23T15:15:33.137Z,93792.48
2019-01-23T15:18:04.437Z,93792.06
2019-01-23T15:20:40.264Z,93790.11
2019-01-23T15:23:11.459Z,93789.72
2019-01-23T15:25:42.559Z,93792.78
2019-01-23T15:28:13.594Z,93797.82
2019-01-23T15:30:44.754Z,93800.14
2019-01-23T15:33:15.906Z,93800.06
2019-01-23T15:35:47.016Z,93799.27
2019-01-23T15:38:18.138Z,93804.66
2019-01-23T15:40:49.307Z,93809.77
2019-01-23T15:43:20.420Z,93801.48
2019-01-23T15:45:51.580Z,93803.25
2019-01-23T15:48:22.769Z,93817.66
2019-01-23T15:50:53.895Z,93817.59
2019-01-23T15:53:25.014Z,93820.13
2019-01-23T15:55:57.128Z,93824.83
2019-01-23T15:58:28.311Z,93829.33
2019-01-23T16:00:59.369Z,93831.28
2019-01-23T16:03:30.595Z,93831.71
2019-01-23T16:06:01.804Z,93828.88
2019-01-23T16:08:32.987Z,93845.22
2019-01-23T16:11:04.197Z,93839.86
2019-01-23T16:13:42.058Z,93841.48
2019-01-23T16:16:08.423Z,93845.13
2019-01-23T16:18:39.582Z,93849.52
2019-01-23T16:21:10.833Z,93846.02
2019-01-23T16:23:42.017Z,93850.58
2019-01-23T16:26:13.184Z,93852.06
2019-01-23T16:28:44.384Z,93849.03
2019-01-23T16:31:15.523Z,93847.06
2019-01-23T16:33:46.530Z,93847.98
2019-01-23T16:36:17.807Z,93850.51
2019-01-23T16:38:48.972Z,93867.45
2019-01-23T16:41:20.139Z,93857.10
2019-01-23T16:43:51.335Z,93863.75
2019-01-23T16:46:22.530Z,93862.16
2019-01-23T16:48:53.614Z,93865.72
2019-01-23T16:51:25.374Z,93871.50
2019-01-23T16:53:57.509Z,93875.53
2019-01-23T16:56:28.678Z,93874.26
2019-01-23T16:58:59.924Z,93880.31
2019-01-23T17:01:31.142Z,93883.48
2019-01-23T17:04:02.324Z,93883.52
2019-01-23T17:06:33.577Z,93889.89
2019-01-23T17:09:07.628Z,93881.89
2019-01-23T17:11:38.807Z,93895.45
2019-01-23T17:14:09.976Z,93895.70
2019-01-23T17:16:41.080Z,93892.88
2019-01-23T17:19:12.173Z,93895.20
2019-01-23T17:21:43.360Z,93891.97
2019-01-23T17:24:14.519Z,93895.20
2019-01-23T17:26:45.660Z,93900.19
2019-01-23T17:29:16.834Z,93904.92
2019-01-23T17:31:48.010Z,93899.13
2019-01-23T17:34:19.184Z,93898.66
2019-01-23T17:36:50.343Z,93902.73
2019-01-23T17:39:21.582Z,93905.97
2019-01-23T17:41:52.752Z,93911.89
2019-01-23T17:44:23.862Z,93912.12
2019-01-23T17:46:55.188Z,93908.73
2019-01-23T17:49:26.327Z,93913.58
2019-01-23T17:51:57.579Z,93917.30
2019-01-23T17:54:28.579Z,93916.85
2019-01-23T17:56:59.736Z,93917.56
2019-01-23T17:59:31.304Z,93914.19
2019-01-23T18:02:02.643Z,93917.45
2019-01-23T18:04:33.808Z,93916.86
2019-01-23T18:07:05.020Z,93921.02
2019-01-23T18:09:36.126Z,93917.68
2019-01-23T18:12:07.321Z,93918.92
2019-01-23T18:14:38.427Z,93916.64
2019-01-23T18:17:09.540Z,93920.01
2019-01-23T18:19:40.651Z,93915.12
2019-01-23T18:22:11.770Z,93914.33
2019-01-23T18:24:42.872Z,93920.11
2019-01-23T18:27:14.094Z,93928.34
2019-01-23T18:29:45.366Z,93924.52
2019-01-23T18:32:16.453Z,93931.89
2019-01-23T18:35:33.686Z,93928.45
2019-01-23T18:38:36.478Z,93936.17
2019-01-23T18:41:41.941Z,93937.80
2019-01-23T18:44:53.630Z,93942.19
2019-01-23T18:48:21.219Z,93945.45
2019-01-23T18:51:05.934Z,93946.49
2019-01-23T18:53:37.027Z,93948.58
2019-01-23T18:56:08.219Z,93953.77
2019-01-23T18:58:39.394Z,93957.00
2019-01-23T19:01:10.503Z,93955.28
2019-01-23T19:03:41.683Z,93958.52
2019-01-23T19:06:12.857Z,93957.58
2019-01-23T19:08:44.044Z,93961.87
2019-01-23T19:11:15.302Z,93965.55
2019-01-23T19:13:46.534Z,93967.41
2019-01-23T19:16:17.788Z,93968.82
2019-01-23T19:18:49.004Z,93969.88
2019-01-23T19:21:20.270Z,93969.05
2019-01-23T19:23:51.448Z,93973.45
2019-01-23T19:26:22.634Z,93973.34
2019-01-23T19:28:53.825Z,93977.95
2019-01-23T19:31:24.944Z,93979.70
2019-01-23T19:33:56.047Z,93979.72
2019-01-23T19:36:27.165Z,93986.63
2019-01-23T19:38:58.253Z,93986.74
2019-01-23T19:41:29.522Z,93986.41
2019-01-23T19:44:00.700Z,93988.05
2019-01-23T19:46:31.808Z,93987.69
2019-01-23T19:49:02.902Z,93996.05
2019-01-23T19:51:35.041Z,93993.47
2019-01-23T19:54:06.778Z,93995.57
2019-01-23T19:56:37.927Z,94001.67
2019-01-23T19:59:09.145Z,94003.89
2019-01-23T20:01:40.298Z,94002.36
2019-01-23T20:04:11.594Z,94003.67
2019-01-23T20:06:42.746Z,94005.86
2019-01-23T20:09:14.084Z,94011.41
2019-01-23T20:11:45.235Z,94008.41
2019-01-23T20:14:16.227Z,94006.68
2019-01-23T20:16:47.383Z,94015.82
2019-01-23T20:19:18.453Z,94020.55
2019-01-23T20:21:49.488Z,94019.17
2019-01-23T20:24:20.579Z,94020.80
2019-01-23T20:26:51.645Z,94024.16
2019-01-23T20:29:23.893Z,94018.84
2019-01-23T20:31:55.102Z,94024.64
2019-01-23T20:34:26.100Z,94026.24
2019-01-23T20:36:57.256Z,94031.47
2019-01-23T20:39:28.271Z,94031.93
2019-01-23T20:41:59.445Z,94030.52
2019-01-23T20:44:30.618Z,94026.48
2019-01-23T20:47:01.635Z,94024.53
2019-01-23T20:49:32.794Z,94030.99
2019-01-23T20:52:04.192Z,94031.80
2019-01-23T20:54:44.290Z,94031.91
2019-01-23T20:57:15.568Z,94038.52
2019-01-23T20:59:46.720Z,94046.75
2019-01-23T21:02:17.880Z,94045.72
2019-01-23T21:04:48.985Z,94054.14
2019-01-23T21:07:20.067Z,94050.58
2019-01-23T21:09:51.101Z,94056.81
2019-01-23T21:12:22.257Z,94058.89
2019-01-23T21:14:53.430Z,94060.41
2019-01-23T21:17:24.594Z,94068.17
2019-01-23T21:19:55.651Z,94066.31
2019-01-23T21:22:26.808Z,94061.80
2019-01-23T21:24:57.962Z,94071.75
2019-01-23T21:27:29.070Z,94078.58
2019-01-23T21:30:00.092Z,94078.78
2019-01-23T21:32:31.267Z,94076.36
2019-01-23T21:35:02.507Z,94086.69
2019-01-23T21:37:34.590Z,94086.47
2019-01-23T21:40:08.312Z,94087.04
2019-01-23T21:42:39.584Z,94092.48
2019-01-23T21:45:11.722Z,94088.44
2019-01-23T21:47:43.115Z,94088.80
2019-01-23T21:50:16.574Z,94088.21
2019-01-23T21:52:47.794Z,94089.02
2019-01-23T21:55:20.591Z,94095.83
2019-01-23T21:57:52.673Z,94099.33
2019-01-23T22:00:26.682Z,94104.08
2019-01-23T22:02:59.106Z,94104.88
2019-01-23T22:05:30.294Z,94109.17
2019-01-23T22:08:01.460Z,94104.05
2019-01-23T22:10:32.565Z,94110.09
2019-01-23T22:13:03.876Z,94113.79
2019-01-23T22:15:35.381Z,94117.03
2019-01-23T22:18:08.170Z,94118.31
2019-01-23T22:20:39.311Z,94126.44
2019-01-23T22:23:10.388Z,94130.08
2019-01-23T22:25:41.478Z,94135.61
2019-01-23T22:28:12.642Z,94142.98
2019-01-23T22:30:43.697Z,94144.35
2019-01-23T22:33:14.874Z,94151.42
2019-01-23T22:35:46.003Z,94148.52
2019-01-23T22:38:17.206Z,94151.55
2019-01-23T22:40:51.254Z,94157.44
2019-01-23T22:43:22.384Z,94159.95
2019-01-23T22:45:53.372Z,94164.05
2019-01-23T22:48:24.809Z,94171.20
2019-01-23T22:50:55.955Z,94171.31
2019-01-23T22:53:27.161Z,94137.20
2019-01-23T22:55:58.229Z,94173.64
2019-01-23T22:58:29.254Z,94174.04
2019-01-23T23:01:16.339Z,94179.55
2019-01-23T23:03:47.684Z,94180.77
2019-01-23T23:06:18.744Z,94183.92
2019-01-23T23:08:50.605Z,94190.17
2019-01-23T23:11:22.951Z,94194.16
2019-01-23T23:13:54.298Z,94201.58
2019-01-23T23:16:25.402Z,94200.47
2019-01-23T23:18:57.002Z,94201.81
2019-01-23T23:21:28.118Z,94203.69
2019-01-23T23:23:59.209Z,94206.84
2019-01-23T23:26:30.453Z,94218.94
2019-01-23T23:29:01.641Z,94216.77
2019-01-23T23:31:32.711Z,94224.80
2019-01-23T23:34:09.890Z,94226.58
2019-01-23T23:36:37.050Z,94223.13
2019-01-23T23:39:09.647Z,94229.38
2019-01-23T23:41:40.665Z,94232.28
2019-01-23T23:44:11.741Z,94241.55
2019-01-23T23:46:42.881Z,94236.88
2019-01-23T23:49:13.879Z,94236.89
2019-01-23T23:51:45.007Z,94242.81
2019-01-23T23:54:16.180Z,94240.58
2019-01-23T23:56:47.208Z,94242.22
2019-01-23T23:59:18.296Z,94247.55
