createdAt,value
2019-02-07T02:20:12.658Z,9.50
2019-02-07T02:57:30.227Z,14.27
2019-02-07T02:59:59.934Z,12.93
2019-02-07T03:02:36.913Z,13.27
2019-02-07T03:05:26.715Z,14.13
2019-02-07T03:08:13.826Z,15.40
2019-02-07T03:10:47.871Z,16.93
2019-02-07T03:13:19.283Z,12.73
2019-02-07T03:15:53.257Z,15.67
2019-02-07T03:18:33.603Z,13.30
2019-02-07T03:21:10.260Z,19.40
2019-02-07T03:23:41.490Z,12.17
2019-02-07T03:26:30.782Z,17.50
2019-02-07T03:29:18.211Z,15.93
2019-02-07T03:31:49.352Z,9.93
2019-02-07T03:34:38.746Z,13.40
2019-02-07T03:37:24.539Z,21.90
2019-02-07T03:39:57.396Z,11.77
2019-02-07T03:42:44.382Z,11.33
2019-02-07T03:45:18.266Z,11.60
2019-02-07T03:47:49.535Z,7.80
2019-02-07T03:50:32.846Z,14.33
2019-02-07T03:53:09.955Z,18.03
2019-02-07T03:55:46.718Z,13.23
2019-02-07T03:58:20.475Z,17.30
2019-02-07T04:00:51.767Z,10.80
2019-02-07T04:03:25.642Z,12.63
2019-02-07T04:06:02.698Z,13.27
2019-02-07T04:08:36.795Z,14.43
2019-02-07T04:11:10.801Z,14.50
2019-02-07T04:13:41.926Z,16.50
2019-02-07T04:16:18.841Z,12.73
2019-02-07T04:18:52.828Z,10.53
2019-02-07T04:21:24.050Z,12.67
2019-02-07T04:24:01.154Z,9.63
2019-02-07T04:26:41.499Z,11.80
2019-02-07T04:29:24.314Z,11.83
2019-02-07T04:32:04.270Z,12.30
2019-02-07T04:34:35.620Z,16.80
2019-02-07T04:37:09.855Z,10.97
2019-02-07T04:39:55.897Z,15.27
2019-02-07T04:42:38.935Z,17.70
2019-02-07T04:45:16.098Z,10.07
2019-02-07T04:47:47.412Z,12.87
2019-02-07T04:50:30.650Z,17.87
2019-02-07T04:53:01.934Z,9.53
2019-02-07T04:55:36.267Z,8.93
2019-02-07T04:58:10.277Z,7.57
2019-02-07T05:00:50.215Z,12.83
2019-02-07T05:03:37.495Z,10.90
2019-02-07T05:06:08.687Z,10.83
2019-02-07T05:08:48.570Z,9.00
2019-02-07T05:11:31.560Z,6.60
2019-02-07T05:14:02.815Z,14.73
2019-02-07T05:16:39.823Z,11.63
2019-02-07T05:19:21.941Z,9.37
2019-02-07T05:21:58.861Z,8.73
2019-02-07T05:24:38.738Z,11.70
2019-02-07T05:27:12.538Z,8.13
2019-02-07T05:29:46.275Z,9.50
2019-02-07T05:32:36.100Z,14.40
2019-02-07T05:35:12.224Z,9.57
2019-02-07T05:37:43.498Z,11.10
2019-02-07T05:40:15.228Z,10.53
2019-02-07T05:43:02.418Z,11.93
2019-02-07T05:45:48.469Z,11.20
2019-02-07T05:48:36.158Z,12.23
2019-02-07T05:51:12.811Z,10.83
2019-02-07T05:53:46.766Z,17.20
2019-02-07T05:56:30.344Z,10.47
2019-02-07T05:59:04.408Z,12.37
2019-02-07T06:01:35.575Z,8.57
2019-02-07T06:04:23.720Z,15.70
2019-02-07T06:07:03.778Z,10.00
2019-02-07T06:09:37.751Z,11.80
2019-02-07T06:12:14.406Z,10.50
2019-02-07T06:15:03.642Z,9.00
2019-02-07T06:17:35.075Z,10.53
2019-02-07T06:20:11.987Z,9.97
2019-02-07T06:22:46.533Z,17.73
2019-02-07T06:25:23.574Z,11.43
2019-02-07T06:28:12.776Z,17.03
2019-02-07T06:30:44.357Z,12.03
2019-02-07T06:33:30.955Z,12.03
2019-02-07T06:36:08.154Z,11.03
2019-02-07T06:38:51.411Z,13.30
2019-02-07T06:41:25.530Z,17.70
2019-02-07T06:44:02.766Z,12.40
2019-02-07T06:46:36.834Z,14.97
2019-02-07T06:49:20.668Z,8.37
2019-02-07T06:52:00.862Z,12.23
2019-02-07T06:54:32.254Z,15.23
2019-02-07T06:57:03.460Z,14.57
2019-02-07T06:59:34.874Z,13.33
2019-02-07T07:02:06.490Z,12.70
2019-02-07T07:04:40.679Z,12.80
2019-02-07T07:07:11.878Z,14.40
2019-02-07T07:09:52.194Z,18.50
2019-02-07T07:12:47.350Z,14.30
2019-02-07T07:15:19.148Z,15.40
2019-02-07T07:18:02.170Z,13.13
2019-02-07T07:20:39.347Z,16.57
2019-02-07T07:23:10.575Z,16.83
2019-02-07T07:25:50.831Z,18.67
2019-02-07T07:28:22.115Z,14.00
2019-02-07T07:30:59.049Z,16.10
2019-02-07T07:33:30.194Z,12.90
2019-02-07T07:36:06.948Z,16.63
2019-02-07T07:38:40.950Z,18.43
2019-02-07T07:41:15.075Z,15.83
2019-02-07T07:43:48.848Z,12.40
2019-02-07T07:46:36.222Z,16.27
2019-02-07T07:49:13.326Z,27.73
2019-02-07T07:51:47.499Z,18.43
2019-02-07T07:54:26.995Z,21.27
2019-02-07T07:57:01.231Z,27.60
2019-02-07T07:59:44.511Z,39.67
2019-02-07T08:02:18.618Z,23.27
2019-02-07T08:05:05.309Z,22.67
2019-02-07T08:07:52.617Z,21.67
2019-02-07T08:10:23.934Z,16.33
2019-02-07T08:13:00.859Z,26.00
2019-02-07T08:15:32.090Z,21.73
2019-02-07T08:18:19.797Z,24.70
2019-02-07T08:21:03.490Z,23.07
2019-02-07T08:23:43.690Z,22.53
2019-02-07T08:26:15.158Z,23.67
2019-02-07T08:28:52.322Z,19.67
2019-02-07T08:31:26.306Z,23.63
2019-02-07T08:33:57.530Z,15.20
2019-02-07T08:36:43.647Z,21.03
2019-02-07T08:39:15.178Z,25.13
2019-02-07T08:41:52.699Z,33.00
2019-02-07T08:44:26.749Z,22.03
2019-02-07T08:46:58.071Z,28.70
2019-02-07T08:49:45.439Z,23.10
2019-02-07T08:52:22.289Z,16.73
2019-02-07T08:55:05.188Z,27.50
2019-02-07T08:57:42.456Z,23.83
2019-02-07T09:00:28.470Z,30.23
2019-02-07T09:03:15.754Z,21.37
2019-02-07T09:05:53.306Z,33.97
2019-02-07T09:08:42.334Z,25.87
2019-02-07T09:11:16.359Z,21.10
2019-02-07T09:14:04.150Z,18.37
2019-02-07T09:16:41.427Z,22.53
2019-02-07T09:19:15.494Z,18.03
2019-02-07T09:21:55.351Z,19.50
2019-02-07T09:24:29.139Z,29.73
2019-02-07T09:27:00.390Z,15.33
2019-02-07T09:29:40.393Z,20.97
2019-02-07T09:32:11.627Z,26.40
2019-02-07T09:34:45.406Z,26.07
2019-02-07T09:37:32.947Z,21.40
2019-02-07T09:40:10.203Z,18.53
2019-02-07T09:42:44.304Z,26.63
2019-02-07T09:45:27.110Z,18.87
2019-02-07T09:48:01.059Z,24.70
2019-02-07T09:50:35.102Z,29.37
2019-02-07T09:53:06.469Z,25.77
2019-02-07T09:55:43.663Z,22.03
2019-02-07T09:58:14.943Z,23.63
2019-02-07T10:00:48.810Z,18.23
2019-02-07T10:03:20.023Z,24.03
2019-02-07T10:05:57.251Z,20.00
2019-02-07T10:08:34.702Z,13.90
2019-02-07T10:11:08.792Z,21.40
2019-02-07T10:13:52.322Z,24.17
2019-02-07T10:16:23.563Z,15.73
2019-02-07T10:18:57.848Z,12.33
2019-02-07T10:21:45.166Z,13.63
2019-02-07T10:24:19.255Z,19.00
2019-02-07T10:27:06.203Z,19.50
2019-02-07T10:29:53.710Z,25.60
2019-02-07T10:32:25.109Z,21.87
2019-02-07T10:35:01.958Z,29.60
2019-02-07T10:37:38.994Z,22.30
2019-02-07T10:40:25.099Z,15.30
2019-02-07T10:42:56.474Z,18.07
2019-02-07T10:45:31.001Z,17.40
2019-02-07T10:48:02.299Z,15.10
2019-02-07T10:50:42.310Z,22.27
2019-02-07T17:06:14.063Z,5.07
2019-02-07T17:08:44.209Z,6.87
2019-02-07T17:11:13.792Z,6.57
2019-02-07T17:13:43.524Z,10.93
2019-02-07T17:16:13.340Z,13.40
2019-02-07T17:18:42.998Z,7.47
2019-02-07T17:21:13.017Z,6.90
2019-02-07T17:23:42.818Z,14.07
2019-02-07T17:26:12.446Z,7.53
2019-02-07T17:28:42.192Z,9.00
2019-02-07T17:31:12.006Z,5.50
2019-02-07T17:33:41.638Z,10.97
2019-02-07T17:36:11.369Z,7.73
2019-02-07T17:38:41.128Z,7.97
2019-02-07T17:41:10.992Z,5.87
2019-02-07T17:43:40.645Z,10.60
2019-02-07T17:46:10.315Z,10.20
2019-02-07T17:48:40.291Z,9.03
2019-02-07T17:51:10.006Z,6.33
2019-02-07T17:53:39.658Z,10.83
2019-02-07T17:56:09.347Z,1.47
2019-02-07T17:58:39.127Z,9.13
2019-02-07T18:01:08.903Z,12.20
2019-02-07T18:03:38.748Z,4.13
2019-02-07T18:06:08.628Z,10.57
2019-02-07T18:08:38.426Z,5.23
2019-02-07T18:11:08.406Z,6.67
2019-02-07T18:13:38.138Z,10.60
2019-02-07T18:16:09.336Z,14.80
2019-02-07T18:18:39.074Z,11.07
2019-02-07T18:21:09.182Z,3.93
2019-02-07T18:23:38.821Z,7.33
2019-02-07T18:26:08.556Z,16.73
2019-02-07T18:28:38.283Z,6.70
2019-02-07T18:31:08.558Z,8.03
2019-02-07T18:33:41.109Z,6.73
2019-02-07T18:36:10.199Z,5.03
2019-02-07T18:38:39.992Z,8.10
2019-02-07T18:41:09.572Z,4.90
2019-02-07T18:43:39.198Z,5.30
2019-02-07T18:46:08.939Z,7.13
2019-02-07T18:48:38.571Z,6.57
2019-02-07T18:51:08.655Z,2.20
2019-02-07T18:53:38.422Z,7.90
2019-02-07T18:56:08.059Z,6.57
2019-02-07T18:58:37.890Z,28.23
2019-02-07T19:01:07.746Z,8.80
2019-02-07T19:03:37.750Z,6.53
2019-02-07T19:06:07.978Z,13.20
2019-02-07T19:08:37.575Z,8.33
2019-02-07T19:11:07.406Z,11.00
2019-02-07T19:13:37.151Z,4.53
2019-02-07T19:16:06.837Z,25.30
2019-02-07T19:18:36.600Z,9.03
2019-02-07T19:21:06.499Z,6.27
2019-02-07T19:23:36.210Z,3.53
2019-02-07T19:26:05.926Z,4.83
2019-02-07T19:28:35.537Z,7.40
2019-02-07T19:31:05.319Z,4.23
2019-02-07T19:33:35.002Z,3.47
2019-02-07T19:36:05.163Z,14.27
2019-02-07T19:38:34.694Z,7.00
2019-02-07T19:41:04.538Z,6.37
2019-02-07T19:43:34.346Z,7.43
2019-02-07T19:46:04.159Z,3.47
2019-02-07T19:48:33.896Z,8.83
2019-02-07T19:51:04.017Z,8.60
2019-02-07T19:53:33.686Z,7.33
2019-02-07T19:56:03.435Z,4.50
2019-02-07T19:58:33.147Z,6.73
2019-02-07T20:01:02.771Z,5.97
2019-02-07T20:03:32.554Z,2.93
2019-02-07T20:06:02.462Z,5.23
2019-02-07T20:08:32.263Z,10.00
2019-02-07T20:11:01.891Z,3.53
2019-02-07T20:13:31.610Z,6.23
2019-02-07T20:16:01.468Z,3.67
2019-02-07T20:18:31.203Z,7.63
2019-02-07T20:21:01.204Z,6.93
2019-02-07T20:23:30.995Z,4.90
2019-02-07T20:26:00.702Z,7.73
2019-02-07T20:28:30.536Z,6.80
2019-02-07T20:31:00.179Z,9.73
2019-02-07T20:33:30.031Z,7.70
2019-02-07T20:35:59.641Z,5.83
2019-02-07T20:38:29.553Z,8.80
2019-02-07T20:40:59.683Z,4.20
2019-02-07T20:43:29.462Z,4.77
2019-02-07T20:45:59.107Z,10.13
2019-02-07T20:48:28.767Z,9.80
2019-02-07T20:50:59.353Z,7.50
2019-02-07T20:53:29.499Z,7.40
2019-02-07T20:55:59.211Z,12.40
2019-02-07T20:58:28.838Z,14.17
2019-02-07T21:00:58.547Z,5.27
2019-02-07T21:03:28.214Z,5.10
2019-02-07T21:05:57.807Z,5.57
2019-02-07T21:08:27.604Z,16.73
2019-02-07T21:10:57.428Z,14.93
2019-02-07T21:13:27.102Z,8.77
2019-02-07T21:15:56.754Z,16.00
2019-02-07T21:18:26.681Z,17.90
2019-02-07T21:20:56.701Z,11.90
2019-02-07T21:23:26.588Z,7.60
2019-02-07T21:25:56.301Z,18.03
2019-02-07T21:28:25.978Z,13.80
2019-02-07T21:30:55.791Z,12.20
2019-02-07T21:33:25.531Z,9.53
2019-02-07T21:35:56.826Z,11.77
2019-02-07T21:38:26.486Z,11.60
2019-02-07T21:40:56.565Z,7.63
2019-02-07T21:43:46.916Z,18.80
2019-02-07T21:46:19.671Z,9.63
