createdAt,value
2019-02-18T00:01:19.505Z,26.53
2019-02-18T00:03:50.116Z,25.48
2019-02-18T00:06:19.937Z,24.13
2019-02-18T00:08:50.831Z,28.30
2019-02-18T00:11:20.475Z,34.83
2019-02-18T00:13:50.211Z,35.25
2019-02-18T00:16:22.866Z,35.43
2019-02-18T00:18:53.475Z,36.57
2019-02-18T00:21:23.833Z,38.03
2019-02-18T00:23:55.155Z,40.92
2019-02-18T00:26:24.769Z,36.23
2019-02-18T00:28:56.134Z,35.73
2019-02-18T00:31:25.768Z,36.55
2019-02-18T00:33:58.574Z,39.37
2019-02-18T00:36:28.190Z,36.03
2019-02-18T00:38:59.570Z,35.97
2019-02-18T00:41:29.618Z,39.20
2019-02-18T00:44:02.278Z,34.78
2019-02-18T00:46:33.149Z,32.43
2019-02-18T00:49:05.727Z,36.05
2019-02-18T00:51:36.076Z,31.90
2019-02-18T00:54:05.159Z,38.53
2019-02-18T00:56:35.920Z,31.67
2019-02-18T00:59:07.469Z,34.23
2019-02-18T01:01:38.805Z,37.90
2019-02-18T01:04:08.638Z,38.83
2019-02-18T01:06:36.892Z,35.17
2019-02-18T01:09:06.635Z,37.17
2019-02-18T01:11:36.536Z,35.83
2019-02-18T01:14:08.545Z,33.33
2019-02-18T01:16:39.887Z,31.97
2019-02-18T01:19:10.198Z,32.60
2019-02-18T01:21:40.999Z,34.05
2019-02-18T01:24:10.760Z,29.53
2019-02-18T01:26:40.927Z,33.07
2019-02-18T01:29:12.850Z,28.27
2019-02-18T01:31:44.663Z,28.30
2019-02-18T01:34:14.365Z,34.80
2019-02-18T01:36:45.742Z,38.33
2019-02-18T01:39:15.365Z,29.23
2019-02-18T01:41:45.990Z,29.53
2019-02-18T01:44:15.849Z,33.33
2019-02-18T01:46:46.629Z,32.67
2019-02-18T01:49:17.066Z,31.83
2019-02-18T01:51:49.806Z,26.90
2019-02-18T01:54:19.659Z,31.77
2019-02-18T01:56:49.284Z,28.93
2019-02-18T01:59:20.654Z,27.73
2019-02-18T02:01:51.434Z,30.15
2019-02-18T02:04:22.798Z,27.23
2019-02-18T02:06:53.362Z,26.40
2019-02-18T02:09:23.612Z,28.57
2019-02-18T02:11:53.581Z,34.45
2019-02-18T02:14:23.635Z,28.63
2019-02-18T02:16:54.725Z,30.23
2019-02-18T02:19:24.394Z,26.23
2019-02-18T02:21:55.725Z,29.27
2019-02-18T02:24:27.090Z,27.03
2019-02-18T02:26:57.519Z,27.73
2019-02-18T02:29:26.594Z,29.07
2019-02-18T02:31:57.204Z,31.17
2019-02-18T02:34:27.491Z,27.43
2019-02-18T02:36:58.357Z,25.63
2019-02-18T02:39:29.650Z,30.17
2019-02-18T02:42:00.433Z,23.92
2019-02-18T02:44:30.850Z,28.63
2019-02-18T02:47:02.916Z,26.47
2019-02-18T02:49:32.544Z,31.10
2019-02-18T02:52:07.438Z,24.87
2019-02-18T02:54:37.457Z,25.00
2019-02-18T02:57:07.105Z,24.53
2019-02-18T02:59:38.352Z,21.63
2019-02-18T03:02:08.199Z,24.45
2019-02-18T03:04:39.542Z,23.43
2019-02-18T03:07:09.233Z,25.67
2019-02-18T03:09:39.248Z,23.02
2019-02-18T03:12:09.647Z,26.77
2019-02-18T03:14:40.472Z,30.17
2019-02-18T03:17:11.827Z,22.63
2019-02-18T03:19:41.442Z,25.63
2019-02-18T03:22:11.082Z,24.00
2019-02-18T03:24:44.338Z,23.57
2019-02-18T03:27:15.715Z,27.50
2019-02-18T03:30:06.934Z,25.63
2019-02-18T03:32:39.901Z,22.23
2019-02-18T03:35:13.871Z,22.90
2019-02-18T03:37:44.661Z,25.17
2019-02-18T03:40:15.446Z,23.60
2019-02-18T03:42:48.592Z,22.30
2019-02-18T03:45:19.151Z,22.40
2019-02-18T03:47:50.560Z,23.00
2019-02-18T03:50:21.143Z,25.30
2019-02-18T03:52:51.805Z,24.97
2019-02-18T03:55:21.638Z,24.27
2019-02-18T03:57:51.353Z,25.37
2019-02-18T04:00:21.154Z,21.63
2019-02-18T04:02:51.587Z,22.30
2019-02-18T04:05:21.420Z,24.80
2019-02-18T04:07:52.209Z,23.13
2019-02-18T04:10:23.616Z,28.70
2019-02-18T04:12:54.675Z,23.70
2019-02-18T04:15:26.006Z,25.27
2019-02-18T04:17:56.376Z,23.32
2019-02-18T04:20:26.934Z,23.93
2019-02-18T04:22:57.354Z,24.50
2019-02-18T04:25:28.781Z,23.27
2019-02-18T04:27:59.202Z,21.80
2019-02-18T04:30:28.268Z,22.62
2019-02-18T04:33:01.521Z,20.20
2019-02-18T04:35:34.372Z,22.77
2019-02-18T04:38:06.835Z,24.52
2019-02-18T04:40:38.175Z,23.10
2019-02-18T04:43:09.488Z,23.83
2019-02-18T04:45:39.871Z,23.40
2019-02-18T04:48:10.692Z,23.63
2019-02-18T04:50:40.373Z,25.03
2019-02-18T04:53:11.282Z,21.37
2019-02-18T04:55:41.126Z,25.12
2019-02-18T04:58:12.532Z,23.90
2019-02-18T05:00:42.334Z,23.40
2019-02-18T05:03:12.150Z,22.87
2019-02-18T05:05:43.473Z,22.83
2019-02-18T05:08:15.351Z,23.37
2019-02-18T05:10:45.015Z,25.93
2019-02-18T05:13:15.423Z,24.20
2019-02-18T05:15:46.263Z,21.43
2019-02-18T05:18:16.403Z,26.68
2019-02-18T05:20:46.216Z,23.00
2019-02-18T05:23:16.095Z,31.93
2019-02-18T05:25:45.925Z,28.63
2019-02-18T05:28:15.061Z,24.93
2019-02-18T05:30:45.638Z,26.10
2019-02-18T05:33:16.886Z,29.77
2019-02-18T05:35:48.307Z,28.87
2019-02-18T05:38:17.901Z,31.90
2019-02-18T05:40:50.771Z,24.17
2019-02-18T05:43:22.100Z,26.53
2019-02-18T05:45:53.468Z,26.55
2019-02-18T05:48:23.300Z,26.27
2019-02-18T05:50:53.904Z,26.20
2019-02-18T05:53:23.745Z,28.70
2019-02-18T05:55:54.752Z,25.75
2019-02-18T05:58:24.548Z,29.77
2019-02-18T06:00:54.985Z,28.13
2019-02-18T06:03:26.346Z,25.33
2019-02-18T06:05:57.718Z,26.27
2019-02-18T06:08:28.142Z,25.80
2019-02-18T06:10:58.610Z,25.40
2019-02-18T06:13:28.425Z,22.30
2019-02-18T06:15:58.319Z,22.77
2019-02-18T06:18:27.287Z,27.00
2019-02-18T06:20:57.908Z,23.95
2019-02-18T06:23:30.025Z,27.13
2019-02-18T06:26:05.824Z,30.10
2019-02-18T06:28:37.140Z,26.33
2019-02-18T06:31:07.177Z,28.57
2019-02-18T06:33:37.000Z,29.13
2019-02-18T06:36:05.450Z,27.77
2019-02-18T06:38:36.215Z,30.17
2019-02-18T06:41:07.951Z,25.43
2019-02-18T06:43:39.207Z,24.13
2019-02-18T06:46:13.663Z,26.00
2019-02-18T06:48:44.896Z,30.30
2019-02-18T06:51:14.477Z,28.30
2019-02-18T06:53:44.129Z,29.23
2019-02-18T06:56:13.737Z,30.37
2019-02-18T06:58:46.763Z,26.57
2019-02-18T07:01:24.274Z,21.40
2019-02-18T07:03:55.491Z,29.00
2019-02-18T07:06:35.487Z,25.57
2019-02-18T07:09:22.979Z,27.00
2019-02-18T07:11:56.354Z,26.42
2019-02-18T07:14:26.372Z,26.17
2019-02-18T07:16:59.786Z,37.57
2019-02-18T07:19:32.885Z,28.00
2019-02-18T07:22:06.803Z,29.20
2019-02-18T07:24:37.143Z,31.47
2019-02-18T07:27:07.729Z,29.63
2019-02-18T07:29:39.060Z,29.83
2019-02-18T07:32:09.426Z,26.83
2019-02-18T07:34:39.038Z,40.57
2019-02-18T07:37:08.711Z,30.83
2019-02-18T07:39:41.936Z,23.40
2019-02-18T07:42:13.263Z,19.60
2019-02-18T07:44:45.403Z,24.83
2019-02-18T07:47:16.753Z,30.60
2019-02-18T07:49:47.137Z,19.50
2019-02-18T07:52:16.805Z,33.93
2019-02-18T07:54:46.905Z,33.07
2019-02-18T07:57:17.394Z,27.27
2019-02-18T07:59:47.952Z,21.53
2019-02-18T08:02:21.203Z,24.57
2019-02-18T08:04:51.765Z,29.50
2019-02-18T08:07:21.808Z,19.37
2019-02-18T08:09:53.204Z,27.40
2019-02-18T08:12:23.696Z,19.60
2019-02-18T08:14:56.549Z,18.50
2019-02-18T08:17:27.984Z,17.37
2019-02-18T08:19:58.708Z,18.30
2019-02-18T08:22:30.063Z,17.83
2019-02-18T08:25:00.052Z,17.73
2019-02-18T08:27:30.440Z,19.53
2019-02-18T08:30:03.154Z,18.55
2019-02-18T08:32:34.613Z,19.03
2019-02-18T08:35:05.455Z,25.33
2019-02-18T08:37:35.875Z,23.60
2019-02-18T08:40:06.192Z,19.20
2019-02-18T08:42:35.744Z,17.00
2019-02-18T08:45:06.771Z,18.33
2019-02-18T08:47:40.117Z,18.80
2019-02-18T08:50:12.499Z,17.43
2019-02-18T08:52:42.264Z,19.87
2019-02-18T08:55:15.838Z,19.10
2019-02-18T08:57:44.894Z,21.47
2019-02-18T09:02:52.625Z,26.17
2019-02-18T09:05:24.052Z,18.53
2019-02-18T09:07:54.132Z,22.50
2019-02-18T09:10:33.204Z,17.43
2019-02-18T09:12:58.009Z,23.97
2019-02-18T09:15:30.272Z,17.87
2019-02-18T09:18:01.043Z,20.32
2019-02-18T09:20:31.461Z,22.20
2019-02-18T09:23:05.903Z,21.83
2019-02-18T09:25:38.265Z,24.73
2019-02-18T09:28:08.136Z,24.10
2019-02-18T09:30:39.429Z,21.50
2019-02-18T09:33:09.218Z,22.67
2019-02-18T09:35:40.018Z,21.00
2019-02-18T09:38:23.768Z,21.30
2019-02-18T09:40:48.356Z,20.40
2019-02-18T09:43:16.184Z,21.07
2019-02-18T09:45:47.636Z,21.60
2019-02-18T09:48:18.961Z,19.83
2019-02-18T09:50:51.396Z,21.67
2019-02-18T09:53:20.656Z,19.13
2019-02-18T09:55:55.377Z,21.37
2019-02-18T09:58:28.288Z,24.93
2019-02-18T10:00:58.152Z,22.97
2019-02-18T10:03:32.100Z,21.73
2019-02-18T10:06:02.160Z,18.73
2019-02-18T10:08:33.012Z,18.07
2019-02-18T10:11:04.688Z,21.80
2019-02-18T10:13:34.741Z,23.00
2019-02-18T10:16:06.730Z,23.90
2019-02-18T10:18:36.800Z,23.00
2019-02-18T10:21:07.201Z,21.37
2019-02-18T10:23:38.040Z,21.27
2019-02-18T10:26:08.816Z,21.80
2019-02-18T10:28:38.633Z,24.17
2019-02-18T10:31:10.021Z,31.17
2019-02-18T10:33:39.121Z,25.00
2019-02-18T10:36:09.920Z,23.00
2019-02-18T10:38:40.319Z,18.80
2019-02-18T10:41:11.795Z,18.60
2019-02-18T10:43:43.118Z,20.30
2019-02-18T10:46:13.911Z,17.77
2019-02-18T10:48:42.870Z,18.33
2019-02-18T10:51:13.458Z,22.53
2019-02-18T10:53:44.883Z,20.20
2019-02-18T10:56:17.493Z,19.60
2019-02-18T10:58:49.968Z,19.13
2019-02-18T11:01:20.768Z,30.07
2019-02-18T11:03:52.132Z,20.27
2019-02-18T11:06:23.000Z,18.97
2019-02-18T11:08:52.657Z,18.43
2019-02-18T11:11:25.123Z,18.60
2019-02-18T11:13:54.864Z,29.35
2019-02-18T11:16:26.295Z,24.13
2019-02-18T11:18:59.838Z,20.33
2019-02-18T11:21:32.302Z,21.53
2019-02-18T11:24:01.352Z,15.87
2019-02-18T11:26:30.466Z,14.83
2019-02-18T11:29:01.807Z,15.87
2019-02-18T11:31:32.804Z,21.00
2019-02-18T11:34:03.639Z,16.60
2019-02-18T11:36:34.019Z,17.17
2019-02-18T11:39:05.125Z,17.90
2019-02-18T11:41:36.517Z,9.40
2019-02-18T11:44:09.741Z,17.03
2019-02-18T11:46:42.995Z,19.47
2019-02-18T11:49:13.919Z,18.47
2019-02-18T11:51:44.494Z,14.47
2019-02-18T11:54:17.029Z,16.60
2019-02-18T11:56:46.381Z,12.53
2019-02-18T11:59:24.203Z,13.43
2019-02-18T12:01:50.867Z,13.67
2019-02-18T12:04:22.184Z,12.10
2019-02-18T12:09:45.486Z,21.43
2019-02-18T12:12:16.782Z,18.40
2019-02-18T12:14:47.172Z,14.87
2019-02-18T12:17:20.843Z,16.23
2019-02-18T12:19:50.334Z,21.93
2019-02-18T12:22:20.193Z,11.17
2019-02-18T12:24:49.347Z,16.17
2019-02-18T12:27:19.823Z,16.30
2019-02-18T12:29:49.475Z,11.83
2019-02-18T12:32:19.998Z,15.97
2019-02-18T12:34:50.357Z,13.13
2019-02-18T12:37:19.429Z,14.57
2019-02-18T12:39:49.430Z,13.28
2019-02-18T12:42:20.511Z,18.03
2019-02-18T12:44:51.107Z,16.03
2019-02-18T12:47:21.586Z,15.17
2019-02-18T12:49:52.178Z,19.77
2019-02-18T12:52:22.465Z,18.67
2019-02-18T12:54:52.948Z,12.87
2019-02-18T12:57:23.630Z,19.20
2019-02-18T12:59:56.370Z,18.20
2019-02-18T13:02:27.782Z,16.33
2019-02-18T13:04:57.774Z,16.53
2019-02-18T13:07:28.527Z,16.63
2019-02-18T13:09:59.510Z,16.95
2019-02-18T13:12:29.888Z,21.20
2019-02-18T13:15:00.437Z,19.83
2019-02-18T13:17:30.521Z,20.73
2019-02-18T13:20:00.406Z,16.10
2019-02-18T13:22:31.780Z,26.77
2019-02-18T13:25:07.598Z,18.23
2019-02-18T13:27:39.770Z,15.72
2019-02-18T13:30:25.813Z,18.83
2019-02-18T13:32:56.624Z,16.57
2019-02-18T13:35:27.408Z,19.83
2019-02-18T13:37:58.638Z,16.85
2019-02-18T13:40:33.742Z,17.67
2019-02-18T13:43:04.495Z,18.07
2019-02-18T13:45:34.144Z,16.27
2019-02-18T13:48:05.556Z,16.37
2019-02-18T13:50:36.803Z,18.73
2019-02-18T13:53:06.144Z,16.17
2019-02-18T13:55:39.002Z,13.90
2019-02-18T13:58:10.925Z,14.00
2019-02-18T14:00:42.286Z,15.60
2019-02-18T14:03:15.540Z,15.20
2019-02-18T14:05:47.844Z,16.60
2019-02-18T14:08:18.624Z,18.87
2019-02-18T14:10:48.288Z,18.90
2019-02-18T14:13:17.925Z,19.37
2019-02-18T14:15:48.356Z,28.17
2019-02-18T14:18:19.134Z,11.67
2019-02-18T14:20:49.439Z,14.03
2019-02-18T14:23:18.447Z,11.57
2019-02-18T14:25:49.328Z,18.12
2019-02-18T14:28:19.715Z,14.03
2019-02-18T14:30:50.530Z,14.07
2019-02-18T14:33:21.011Z,19.87
2019-02-18T14:35:50.659Z,15.70
2019-02-18T14:38:21.333Z,16.00
2019-02-18T14:40:51.230Z,17.30
2019-02-18T14:43:21.411Z,12.60
2019-02-18T14:45:51.460Z,19.10
2019-02-18T14:48:23.566Z,15.20
2019-02-18T14:50:56.683Z,15.43
2019-02-18T14:53:24.101Z,14.97
2019-02-18T14:55:55.671Z,21.95
2019-02-18T14:58:25.515Z,15.27
2019-02-18T15:00:55.874Z,15.10
2019-02-18T15:03:26.305Z,19.87
2019-02-18T15:05:57.676Z,17.82
2019-02-18T15:08:30.036Z,14.43
2019-02-18T15:11:00.016Z,25.30
2019-02-18T15:13:31.153Z,18.67
2019-02-18T15:16:02.382Z,22.97
2019-02-18T15:18:34.283Z,25.03
2019-02-18T15:21:04.672Z,18.87
2019-02-18T15:23:36.118Z,23.37
2019-02-18T15:26:09.422Z,18.07
2019-02-18T15:28:39.265Z,17.73
2019-02-18T15:31:10.675Z,23.43
2019-02-18T15:33:40.494Z,16.07
2019-02-18T15:36:13.650Z,17.20
2019-02-18T15:38:45.326Z,18.80
2019-02-18T15:41:16.559Z,34.90
2019-02-18T15:43:47.426Z,22.33
2019-02-18T15:46:18.192Z,26.87
2019-02-18T15:48:49.579Z,26.10
2019-02-18T15:51:21.071Z,19.37
2019-02-18T15:53:54.318Z,34.40
2019-02-18T15:56:24.878Z,21.87
2019-02-18T15:58:54.704Z,25.13
2019-02-18T16:01:23.740Z,20.83
2019-02-18T16:03:52.642Z,26.20
2019-02-18T16:06:24.529Z,20.97
2019-02-18T16:08:54.175Z,18.93
2019-02-18T16:11:27.509Z,23.03
2019-02-18T16:13:58.191Z,21.68
2019-02-18T16:16:29.075Z,25.57
2019-02-18T16:19:00.434Z,34.70
2019-02-18T16:21:30.055Z,27.33
2019-02-18T16:23:59.141Z,27.67
2019-02-18T16:26:30.760Z,25.33
2019-02-18T16:29:02.127Z,28.77
2019-02-18T16:31:32.244Z,25.80
2019-02-18T16:36:36.791Z,24.87
2019-02-18T16:39:09.506Z,28.27
2019-02-18T16:41:39.188Z,29.07
2019-02-18T16:44:10.309Z,24.63
2019-02-18T16:46:39.936Z,24.43
2019-02-18T16:49:09.893Z,30.27
2019-02-18T16:51:39.567Z,35.43
2019-02-18T16:54:14.289Z,31.07
2019-02-18T16:56:45.422Z,39.40
2019-02-18T16:59:16.083Z,43.07
2019-02-18T17:01:47.476Z,31.07
2019-02-18T17:04:19.155Z,35.03
2019-02-18T17:06:50.499Z,45.47
2019-02-18T17:09:22.126Z,31.00
2019-02-18T17:11:52.110Z,35.58
2019-02-18T17:14:23.469Z,40.87
2019-02-18T17:16:53.086Z,28.43
2019-02-18T17:19:24.482Z,25.77
2019-02-18T17:21:54.116Z,33.08
2019-02-18T17:24:24.974Z,38.97
2019-02-18T17:26:57.104Z,32.33
2019-02-18T17:29:26.978Z,31.00
2019-02-18T17:31:58.420Z,27.35
2019-02-18T17:34:28.841Z,58.93
2019-02-18T17:37:01.822Z,27.77
2019-02-18T17:39:34.673Z,35.43
2019-02-18T17:42:03.777Z,29.03
2019-02-18T17:44:34.078Z,37.60
2019-02-18T17:47:03.167Z,28.20
2019-02-18T17:49:32.781Z,29.13
2019-02-18T17:52:01.365Z,35.23
2019-02-18T17:54:31.013Z,41.23
2019-02-18T17:56:59.281Z,39.93
2019-02-18T17:59:28.591Z,42.80
2019-02-18T18:01:59.342Z,43.20
2019-02-18T18:04:29.935Z,59.63
2019-02-18T18:07:00.614Z,35.17
2019-02-18T18:09:32.077Z,31.10
2019-02-18T18:12:04.781Z,29.73
2019-02-18T18:14:35.471Z,39.87
2019-02-18T18:17:06.787Z,47.43
2019-02-18T18:19:36.545Z,29.87
2019-02-18T18:22:07.759Z,34.40
2019-02-18T18:24:40.750Z,26.00
2019-02-18T18:27:15.439Z,36.07
2019-02-18T18:29:46.290Z,28.37
2019-02-18T18:32:16.750Z,27.20
2019-02-18T18:34:50.029Z,32.87
2019-02-18T18:37:22.926Z,35.63
2019-02-18T18:39:54.863Z,29.63
2019-02-18T18:42:26.489Z,34.20
2019-02-18T18:44:57.134Z,23.50
2019-02-18T18:47:26.751Z,35.30
2019-02-18T18:49:58.094Z,32.47
2019-02-18T18:52:28.659Z,27.70
2019-02-18T18:55:03.054Z,20.27
2019-02-18T18:57:33.391Z,36.30
2019-02-18T19:00:05.000Z,22.60
2019-02-18T19:02:35.242Z,26.03
2019-02-18T19:05:07.458Z,22.83
2019-02-18T19:07:39.086Z,25.37
2019-02-18T19:10:09.988Z,28.97
2019-02-18T19:12:39.093Z,25.37
2019-02-18T19:15:11.357Z,30.03
2019-02-18T19:17:44.045Z,35.17
2019-02-18T19:20:15.136Z,40.53
2019-02-18T19:22:43.722Z,29.43
2019-02-18T19:25:13.101Z,26.25
2019-02-18T19:27:42.880Z,34.93
2019-02-18T19:30:29.044Z,28.07
2019-02-18T19:32:59.311Z,29.90
2019-02-18T19:35:30.035Z,31.00
2019-02-18T19:38:01.935Z,29.12
2019-02-18T19:40:33.185Z,24.47
2019-02-18T19:43:05.792Z,22.40
2019-02-18T19:45:37.023Z,27.93
2019-02-18T19:48:10.123Z,22.13
2019-02-18T19:50:40.686Z,27.77
2019-02-18T19:53:11.950Z,25.67
2019-02-18T19:55:42.702Z,32.80
2019-02-18T19:58:15.950Z,27.07
2019-02-18T20:00:46.334Z,27.67
2019-02-18T20:03:19.887Z,24.37
2019-02-18T20:05:49.619Z,22.98
2019-02-18T20:08:20.686Z,25.10
2019-02-18T20:10:50.670Z,20.70
2019-02-18T20:13:19.774Z,23.70
2019-02-18T20:15:50.057Z,24.57
2019-02-18T20:18:19.093Z,24.23
2019-02-18T20:20:49.549Z,22.63
2019-02-18T20:23:19.043Z,28.43
2019-02-18T20:25:49.442Z,28.20
2019-02-18T20:28:23.147Z,27.73
2019-02-18T20:30:52.942Z,29.57
2019-02-18T20:33:22.975Z,31.37
2019-02-18T20:35:53.401Z,31.70
2019-02-18T20:38:25.010Z,33.00
2019-02-18T20:40:55.635Z,28.87
2019-02-18T20:43:25.959Z,23.50
2019-02-18T20:45:55.588Z,27.35
2019-02-18T20:48:25.728Z,29.70
2019-02-18T20:50:58.958Z,24.50
2019-02-18T20:53:31.239Z,28.07
2019-02-18T20:56:02.063Z,36.77
2019-02-18T20:58:36.730Z,27.37
2019-02-18T21:01:08.052Z,25.50
2019-02-18T21:03:38.873Z,27.83
2019-02-18T21:06:14.354Z,27.43
2019-02-18T21:08:47.181Z,32.43
2019-02-18T21:11:18.509Z,28.57
2019-02-18T21:13:49.775Z,33.65
2019-02-18T21:16:21.058Z,24.90
2019-02-18T21:18:53.327Z,23.77
2019-02-18T21:21:23.722Z,30.83
2019-02-18T21:23:54.118Z,25.33
2019-02-18T21:26:24.686Z,23.83
2019-02-18T21:28:54.722Z,27.40
2019-02-18T21:31:27.858Z,25.07
2019-02-18T21:33:58.163Z,24.67
2019-02-18T21:36:29.391Z,25.43
2019-02-18T21:39:00.677Z,27.83
2019-02-18T21:41:32.035Z,24.77
2019-02-18T21:46:37.775Z,23.63
2019-02-18T21:49:08.435Z,25.00
2019-02-18T21:51:37.474Z,23.83
2019-02-18T21:54:06.545Z,24.23
2019-02-18T21:56:35.614Z,29.27
2019-02-18T21:59:08.856Z,23.00
2019-02-18T22:01:38.500Z,21.50
2019-02-18T22:04:09.455Z,22.20
2019-02-18T22:06:38.572Z,29.50
2019-02-18T22:09:09.832Z,24.03
2019-02-18T22:11:42.318Z,26.65
2019-02-18T22:14:12.136Z,25.00
2019-02-18T22:16:44.481Z,25.77
2019-02-18T22:19:14.931Z,24.87
2019-02-18T22:21:45.782Z,29.77
2019-02-18T22:24:15.440Z,27.42
2019-02-18T22:26:46.058Z,26.87
2019-02-18T22:29:17.395Z,28.87
2019-02-18T22:31:50.606Z,22.83
2019-02-18T22:34:20.094Z,25.13
2019-02-18T22:36:50.952Z,22.13
2019-02-18T22:39:21.711Z,22.90
2019-02-18T22:41:52.129Z,25.55
2019-02-18T22:44:23.317Z,22.50
2019-02-18T22:46:54.286Z,23.70
2019-02-18T22:49:25.682Z,29.23
2019-02-18T22:51:56.478Z,25.77
2019-02-18T22:54:26.943Z,27.37
2019-02-18T22:56:58.144Z,27.43
2019-02-18T22:59:28.321Z,29.63
2019-02-18T23:02:00.049Z,29.15
2019-02-18T23:04:30.677Z,27.37
2019-02-18T23:07:00.522Z,26.20
2019-02-18T23:09:30.915Z,26.33
2019-02-18T23:12:01.709Z,29.27
2019-02-18T23:14:32.673Z,26.60
2019-02-18T23:17:05.862Z,24.90
2019-02-18T23:19:35.498Z,31.33
2019-02-18T23:22:08.335Z,27.47
2019-02-18T23:24:37.376Z,21.03
2019-02-18T23:27:08.559Z,28.10
2019-02-18T23:29:38.367Z,26.00
2019-02-18T23:32:09.710Z,19.97
2019-02-18T23:34:40.155Z,27.07
2019-02-18T23:37:10.467Z,24.67
2019-02-18T23:39:41.822Z,22.87
2019-02-18T23:42:11.460Z,22.23
2019-02-18T23:44:42.675Z,26.43
2019-02-18T23:47:15.443Z,21.57
2019-02-18T23:49:45.839Z,19.97
2019-02-18T23:52:16.622Z,31.00
2019-02-18T23:54:49.593Z,22.23
2019-02-18T23:57:19.466Z,26.40
2019-02-18T23:59:49.867Z,20.90
