createdAt,value
2018-12-21T00:01:06.843Z,11.33
2018-12-21T00:03:39.563Z,12.57
2018-12-21T00:06:12.288Z,12.47
2018-12-21T00:08:44.854Z,10.67
2018-12-21T00:11:17.555Z,9.33
2018-12-21T00:13:50.236Z,11.57
2018-12-21T00:16:22.853Z,15.80
2018-12-21T00:18:55.657Z,8.60
2018-12-21T00:21:28.268Z,9.97
2018-12-21T00:24:00.941Z,9.70
2018-12-21T00:26:33.980Z,10.17
2018-12-21T00:29:06.621Z,12.43
2018-12-21T00:31:45.154Z,10.00
2018-12-21T00:34:23.711Z,12.97
2018-12-21T00:37:02.356Z,12.77
2018-12-21T00:39:40.844Z,17.60
2018-12-21T00:42:15.949Z,12.27
2018-12-21T00:44:51.046Z,14.20
2018-12-21T00:47:24.133Z,10.57
2018-12-21T00:49:57.249Z,11.07
2018-12-21T00:52:30.051Z,14.97
2018-12-21T00:55:03.050Z,11.33
2018-12-21T00:57:36.147Z,16.17
2018-12-21T01:00:15.937Z,12.03
2018-12-21T01:02:48.585Z,11.73
2018-12-21T01:05:21.499Z,12.77
2018-12-21T01:07:54.536Z,13.73
2018-12-21T01:10:27.305Z,12.83
2018-12-21T01:13:00.531Z,10.67
2018-12-21T01:15:33.271Z,10.70
2018-12-21T01:18:06.107Z,15.97
2018-12-21T01:20:38.942Z,11.20
2018-12-21T01:23:12.153Z,10.17
2018-12-21T01:25:44.912Z,14.03
2018-12-21T01:28:17.999Z,11.63
2018-12-21T01:30:50.967Z,12.67
2018-12-21T01:33:23.749Z,18.00
2018-12-21T01:35:56.346Z,10.27
2018-12-21T01:38:29.237Z,11.33
2018-12-21T01:41:02.169Z,10.83
2018-12-21T01:43:35.315Z,12.20
2018-12-21T01:46:07.916Z,11.07
2018-12-21T01:48:41.042Z,13.50
2018-12-21T01:51:13.639Z,15.57
2018-12-21T01:53:46.332Z,13.13
2018-12-21T01:56:18.945Z,16.90
2018-12-21T01:58:51.794Z,17.87
2018-12-21T02:01:24.431Z,14.03
2018-12-21T02:03:57.039Z,13.40
2018-12-21T02:06:29.763Z,17.13
2018-12-21T02:09:02.521Z,16.27
2018-12-21T02:11:35.109Z,15.87
2018-12-21T02:14:07.924Z,12.13
2018-12-21T02:16:40.527Z,15.47
2018-12-21T02:19:13.322Z,12.43
2018-12-21T02:21:46.010Z,20.20
2018-12-21T02:24:19.488Z,17.57
2018-12-21T02:26:52.083Z,12.47
2018-12-21T02:29:24.708Z,11.40
2018-12-21T02:31:57.485Z,13.93
2018-12-21T02:34:30.264Z,12.17
2018-12-21T02:37:02.874Z,13.30
2018-12-21T02:39:35.630Z,14.00
2018-12-21T02:42:08.231Z,13.00
2018-12-21T02:44:40.924Z,13.33
2018-12-21T02:47:13.536Z,13.30
2018-12-21T02:49:46.292Z,15.30
2018-12-21T02:52:18.917Z,14.53
2018-12-21T02:54:51.573Z,14.93
2018-12-21T02:57:24.177Z,15.07
2018-12-21T02:59:57.056Z,13.43
2018-12-21T03:02:29.682Z,12.57
2018-12-21T03:05:02.403Z,12.77
2018-12-21T03:07:34.984Z,11.00
2018-12-21T03:10:07.654Z,10.87
2018-12-21T03:12:40.313Z,11.70
2018-12-21T03:15:12.984Z,10.53
2018-12-21T03:17:45.609Z,11.77
2018-12-21T03:20:18.263Z,8.13
2018-12-21T03:22:50.849Z,8.23
2018-12-21T03:25:23.512Z,6.53
2018-12-21T03:27:56.089Z,6.17
2018-12-21T03:30:28.735Z,7.87
2018-12-21T03:33:01.446Z,4.73
2018-12-21T03:35:34.147Z,4.97
2018-12-21T03:38:06.742Z,5.10
2018-12-21T03:40:39.488Z,4.60
2018-12-21T03:43:12.083Z,3.80
2018-12-21T03:45:45.305Z,3.10
2018-12-21T03:48:17.901Z,2.67
2018-12-21T03:50:50.523Z,3.90
2018-12-21T03:53:23.146Z,2.50
2018-12-21T03:55:55.860Z,2.40
2018-12-21T03:58:28.728Z,2.30
2018-12-21T04:01:01.525Z,1.50
2018-12-21T04:03:34.122Z,1.80
2018-12-21T04:06:06.886Z,1.93
2018-12-21T04:08:39.468Z,1.43
2018-12-21T04:11:12.133Z,1.60
2018-12-21T04:13:44.798Z,1.70
2018-12-21T04:16:17.419Z,2.17
2018-12-21T04:18:50.000Z,1.73
2018-12-21T04:21:22.633Z,1.73
2018-12-21T04:23:55.199Z,1.00
2018-12-21T04:26:27.826Z,1.43
2018-12-21T04:29:00.451Z,1.20
2018-12-21T04:31:33.080Z,1.30
2018-12-21T04:34:05.696Z,1.30
2018-12-21T04:36:38.315Z,1.23
2018-12-21T04:39:10.924Z,1.20
2018-12-21T04:41:43.544Z,1.40
2018-12-21T04:44:16.121Z,1.43
2018-12-21T04:46:48.831Z,1.20
2018-12-21T04:49:21.444Z,1.60
2018-12-21T04:51:54.083Z,1.60
2018-12-21T04:54:26.667Z,1.10
2018-12-21T04:56:59.355Z,1.37
2018-12-21T04:59:31.939Z,1.70
2018-12-21T05:02:04.650Z,1.80
2018-12-21T05:04:37.239Z,1.53
2018-12-21T05:07:12.504Z,1.23
2018-12-21T05:09:44.465Z,1.70
2018-12-21T05:12:17.142Z,1.47
2018-12-21T05:14:49.726Z,1.80
2018-12-21T05:17:22.577Z,1.67
2018-12-21T05:22:52.224Z,2.30
2018-12-21T05:25:22.611Z,2.47
2018-12-21T05:27:55.346Z,2.70
2018-12-21T05:30:27.954Z,2.87
2018-12-21T05:33:00.571Z,6.30
2018-12-21T05:35:33.260Z,3.47
2018-12-21T05:38:05.910Z,3.57
2018-12-21T05:40:38.502Z,4.20
2018-12-21T05:43:11.127Z,4.70
2018-12-21T05:45:43.713Z,4.90
2018-12-21T05:48:16.415Z,4.07
2018-12-21T05:50:48.985Z,5.17
2018-12-21T05:53:21.778Z,4.87
2018-12-21T05:55:54.369Z,6.20
2018-12-21T05:58:27.046Z,5.43
2018-12-21T06:00:59.648Z,8.30
2018-12-21T06:03:32.258Z,5.40
2018-12-21T06:06:04.838Z,5.40
2018-12-21T06:08:37.448Z,7.23
2018-12-21T06:11:10.029Z,6.20
2018-12-21T06:13:42.690Z,8.40
2018-12-21T06:16:15.422Z,6.47
2018-12-21T06:18:48.118Z,6.97
2018-12-21T06:21:20.722Z,6.30
2018-12-21T06:23:53.340Z,5.73
2018-12-21T06:26:25.987Z,6.13
2018-12-21T06:28:58.679Z,7.87
2018-12-21T06:31:31.252Z,7.13
2018-12-21T06:34:04.073Z,12.73
2018-12-21T06:36:36.665Z,13.70
2018-12-21T06:39:09.293Z,9.03
2018-12-21T06:41:41.879Z,7.13
2018-12-21T06:44:14.586Z,7.37
2018-12-21T06:46:47.203Z,6.60
2018-12-21T06:49:19.834Z,9.73
2018-12-21T06:51:52.488Z,7.10
2018-12-21T06:54:25.124Z,7.13
2018-12-21T06:56:57.732Z,8.20
2018-12-21T06:59:30.381Z,7.93
2018-12-21T07:02:02.991Z,7.23
2018-12-21T07:04:35.692Z,7.60
2018-12-21T07:07:08.513Z,8.80
2018-12-21T07:09:41.220Z,8.33
2018-12-21T07:12:13.849Z,8.73
2018-12-21T07:14:46.578Z,9.83
2018-12-21T07:17:19.157Z,7.03
2018-12-21T07:19:51.773Z,7.57
2018-12-21T07:22:24.378Z,8.93
2018-12-21T07:24:58.064Z,7.83
2018-12-21T07:27:30.661Z,9.57
2018-12-21T07:30:04.154Z,9.40
2018-12-21T07:32:36.779Z,9.50
2018-12-21T07:35:09.548Z,8.90
2018-12-21T07:37:42.273Z,7.97
2018-12-21T07:40:15.039Z,9.93
2018-12-21T07:42:47.615Z,9.57
2018-12-21T07:45:20.818Z,9.13
2018-12-21T07:47:53.412Z,8.27
2018-12-21T07:50:26.040Z,8.43
2018-12-21T07:52:58.654Z,7.97
2018-12-21T07:55:31.286Z,9.73
2018-12-21T07:58:03.889Z,7.37
2018-12-21T08:00:36.513Z,11.57
2018-12-21T08:03:09.135Z,10.30
2018-12-21T08:05:41.894Z,8.10
2018-12-21T08:08:14.485Z,11.53
2018-12-21T08:10:47.113Z,8.07
2018-12-21T08:13:19.740Z,8.93
2018-12-21T08:15:52.448Z,7.37
2018-12-21T08:18:25.025Z,6.17
2018-12-21T08:20:57.745Z,7.33
2018-12-21T08:23:30.353Z,5.60
2018-12-21T08:26:03.058Z,5.80
2018-12-21T08:28:35.643Z,6.00
2018-12-21T08:31:08.264Z,5.97
2018-12-21T08:33:40.866Z,5.60
2018-12-21T08:36:13.482Z,5.50
2018-12-21T08:38:46.103Z,5.23
2018-12-21T08:41:18.759Z,5.33
2018-12-21T08:43:51.416Z,5.00
2018-12-21T08:46:24.194Z,4.63
2018-12-21T08:48:57.742Z,5.40
2018-12-21T08:51:30.638Z,5.57
2018-12-21T08:54:03.260Z,4.77
2018-12-21T08:56:35.939Z,5.43
2018-12-21T08:59:08.547Z,4.80
2018-12-21T09:01:41.297Z,4.47
2018-12-21T09:04:13.881Z,4.33
2018-12-21T09:06:46.560Z,3.87
2018-12-21T09:09:20.432Z,5.10
2018-12-21T09:11:53.444Z,4.70
2018-12-21T09:14:26.065Z,3.90
2018-12-21T09:16:58.982Z,4.77
2018-12-21T09:19:31.689Z,3.97
2018-12-21T09:22:05.096Z,4.17
2018-12-21T09:24:37.797Z,3.90
2018-12-21T09:27:10.539Z,3.90
2018-12-21T09:29:43.115Z,4.10
2018-12-21T09:32:15.737Z,4.13
2018-12-21T09:34:48.329Z,5.57
2018-12-21T09:37:21.030Z,4.27
2018-12-21T09:39:53.607Z,4.03
2018-12-21T09:42:26.233Z,4.70
2018-12-21T09:44:58.823Z,4.40
2018-12-21T09:47:31.495Z,4.60
2018-12-21T09:50:05.227Z,5.13
2018-12-21T09:52:37.993Z,4.97
2018-12-21T09:55:10.588Z,4.77
2018-12-21T09:57:43.317Z,4.87
2018-12-21T10:00:15.896Z,4.27
2018-12-21T10:02:48.612Z,5.37
2018-12-21T10:05:21.255Z,4.93
2018-12-21T10:07:53.873Z,4.33
2018-12-21T10:10:26.488Z,4.80
2018-12-21T10:12:59.117Z,5.23
2018-12-21T10:15:32.154Z,5.20
2018-12-21T10:18:05.006Z,4.53
2018-12-21T10:20:37.976Z,4.23
2018-12-21T10:23:10.594Z,4.50
2018-12-21T10:25:43.475Z,3.80
2018-12-21T10:28:16.257Z,4.43
2018-12-21T10:30:48.967Z,3.67
2018-12-21T10:33:21.902Z,4.60
2018-12-21T10:35:54.503Z,3.67
2018-12-21T10:38:27.158Z,4.50
2018-12-21T10:40:59.758Z,4.57
2018-12-21T10:43:32.483Z,3.60
2018-12-21T10:46:05.069Z,3.63
2018-12-21T10:48:37.747Z,4.20
2018-12-21T10:51:10.340Z,4.30
2018-12-21T10:53:46.572Z,3.73
2018-12-21T10:56:17.747Z,4.30
2018-12-21T10:58:50.347Z,3.10
2018-12-21T11:01:22.945Z,4.60
2018-12-21T11:03:55.587Z,3.57
2018-12-21T11:06:28.340Z,4.00
2018-12-21T11:09:00.962Z,3.83
2018-12-21T11:11:33.654Z,3.20
2018-12-21T11:14:06.305Z,4.40
2018-12-21T11:16:38.901Z,4.00
2018-12-21T11:19:11.577Z,5.97
2018-12-21T11:21:44.163Z,3.50
2018-12-21T11:24:16.973Z,7.07
2018-12-21T11:26:49.634Z,3.40
2018-12-21T11:29:22.267Z,3.20
2018-12-21T11:31:54.865Z,4.97
2018-12-21T11:34:27.521Z,3.73
2018-12-21T11:37:00.139Z,4.13
2018-12-21T11:39:32.926Z,7.27
2018-12-21T11:42:05.555Z,3.43
2018-12-21T11:44:38.337Z,4.77
2018-12-21T11:47:10.945Z,4.63
2018-12-21T11:49:43.662Z,5.23
2018-12-21T11:52:16.268Z,3.13
2018-12-21T11:54:48.889Z,2.30
2018-12-21T11:57:22.226Z,4.00
2018-12-21T11:59:54.954Z,4.93
2018-12-21T12:02:27.533Z,4.63
2018-12-21T12:05:00.278Z,6.67
2018-12-21T12:07:32.896Z,7.83
2018-12-21T12:10:06.910Z,6.23
2018-12-21T12:12:39.526Z,1.73
2018-12-21T12:15:12.245Z,8.87
2018-12-21T12:17:44.853Z,1.80
2018-12-21T12:20:17.607Z,4.30
2018-12-21T12:22:50.201Z,3.93
2018-12-21T12:25:22.848Z,2.67
2018-12-21T12:27:55.425Z,2.37
2018-12-21T12:30:28.063Z,2.50
2018-12-21T12:33:00.640Z,3.70
2018-12-21T12:35:33.343Z,3.30
2018-12-21T12:38:05.932Z,4.30
2018-12-21T12:40:38.823Z,2.70
2018-12-21T12:43:11.411Z,18.37
2018-12-21T12:45:44.101Z,2.20
2018-12-21T12:48:16.709Z,17.47
2018-12-21T12:50:49.467Z,2.10
2018-12-21T12:53:22.044Z,2.40
2018-12-21T12:55:54.662Z,2.10
2018-12-21T12:58:27.418Z,2.17
2018-12-21T13:01:00.254Z,8.20
2018-12-21T13:03:33.048Z,8.63
2018-12-21T13:06:05.981Z,7.93
2018-12-21T13:08:38.984Z,14.33
2018-12-21T13:11:11.891Z,4.40
2018-12-21T13:13:44.688Z,12.23
2018-12-21T13:16:17.419Z,3.00
2018-12-21T13:18:50.073Z,2.37
2018-12-21T13:21:22.720Z,7.23
2018-12-21T13:23:55.301Z,3.90
2018-12-21T13:26:28.021Z,3.50
2018-12-21T13:29:00.648Z,2.13
2018-12-21T13:31:33.276Z,3.60
2018-12-21T13:34:05.978Z,4.90
2018-12-21T13:36:38.659Z,3.57
2018-12-21T13:39:11.253Z,14.40
2018-12-21T13:41:43.970Z,4.63
2018-12-21T13:44:16.569Z,10.00
2018-12-21T13:46:49.189Z,2.23
2018-12-21T13:49:21.840Z,8.47
2018-12-21T13:51:54.509Z,3.20
2018-12-21T13:54:27.149Z,2.60
2018-12-21T13:57:00.002Z,2.90
2018-12-21T13:59:33.668Z,2.40
2018-12-21T14:02:06.306Z,4.37
2018-12-21T14:04:38.894Z,1.70
2018-12-21T14:07:11.582Z,2.10
2018-12-21T14:09:44.232Z,24.03
2018-12-21T14:12:17.125Z,11.07
2018-12-21T14:14:49.728Z,0.90
2018-12-21T14:17:22.451Z,5.53
2018-12-21T14:19:59.919Z,5.27
2018-12-21T14:22:32.920Z,1.60
2018-12-21T14:25:06.119Z,1.17
2018-12-21T14:27:38.733Z,1.20
2018-12-21T14:30:11.317Z,1.40
2018-12-21T14:32:44.131Z,4.30
2018-12-21T14:35:16.764Z,2.37
2018-12-21T14:37:49.423Z,2.63
2018-12-21T14:40:22.067Z,1.43
2018-12-21T14:42:54.669Z,1.83
2018-12-21T14:45:27.282Z,2.00
2018-12-21T14:47:59.999Z,3.10
2018-12-21T14:50:32.724Z,2.20
2018-12-21T14:53:05.358Z,3.13
2018-12-21T14:55:37.948Z,1.57
2018-12-21T14:58:10.610Z,7.93
2018-12-21T15:00:43.281Z,11.13
2018-12-21T15:03:16.003Z,4.80
2018-12-21T15:05:48.597Z,1.30
2018-12-21T15:08:21.394Z,1.50
2018-12-21T15:10:54.031Z,3.23
2018-12-21T15:13:27.285Z,12.33
2018-12-21T15:15:59.939Z,12.90
2018-12-21T15:18:32.556Z,1.97
2018-12-21T15:21:05.264Z,10.07
2018-12-21T15:23:37.902Z,17.03
2018-12-21T15:26:10.497Z,10.73
2018-12-21T15:28:43.289Z,1.60
2018-12-21T15:31:15.879Z,4.30
2018-12-21T15:33:48.757Z,4.20
2018-12-21T15:36:21.362Z,3.60
2018-12-21T15:38:54.054Z,6.93
2018-12-21T15:41:26.660Z,18.13
2018-12-21T15:43:59.285Z,2.77
2018-12-21T15:46:31.917Z,1.70
2018-12-21T15:49:04.692Z,9.07
2018-12-21T15:51:37.293Z,2.60
2018-12-21T15:54:09.911Z,23.80
2018-12-21T15:56:42.528Z,20.07
2018-12-21T15:59:15.178Z,16.23
2018-12-21T16:01:47.792Z,4.17
2018-12-21T16:04:20.596Z,6.27
2018-12-21T16:06:53.257Z,45.70
2018-12-21T16:09:25.968Z,11.10
2018-12-21T16:11:58.663Z,11.77
2018-12-21T16:14:34.544Z,89.57
2018-12-21T16:17:05.935Z,10.30
2018-12-21T16:19:38.789Z,23.90
2018-12-21T16:22:11.376Z,25.23
2018-12-21T16:24:43.991Z,13.93
2018-12-21T16:27:16.588Z,25.37
2018-12-21T16:29:49.206Z,27.30
2018-12-21T16:32:21.835Z,25.03
2018-12-21T16:34:54.497Z,30.13
2018-12-21T16:37:27.101Z,42.00
2018-12-21T16:39:59.731Z,37.80
2018-12-21T16:42:32.329Z,44.50
2018-12-21T16:45:07.554Z,36.40
2018-12-21T16:47:40.162Z,29.90
2018-12-21T16:50:12.932Z,33.30
2018-12-21T16:52:45.517Z,34.53
2018-12-21T16:55:18.211Z,40.67
2018-12-21T16:57:50.788Z,54.67
2018-12-21T17:00:23.431Z,70.10
2018-12-21T17:02:56.014Z,40.37
2018-12-21T17:05:28.653Z,19.23
2018-12-21T17:08:01.301Z,19.10
2018-12-21T17:10:33.933Z,28.50
2018-12-21T17:13:06.540Z,10.07
2018-12-21T17:15:39.154Z,8.00
2018-12-21T17:18:11.732Z,5.97
2018-12-21T17:20:44.368Z,7.10
2018-12-21T17:23:16.949Z,10.23
2018-12-21T17:25:49.592Z,8.17
2018-12-21T17:28:22.177Z,9.90
2018-12-21T17:30:54.805Z,11.40
2018-12-21T17:33:27.399Z,11.53
2018-12-21T17:36:00.021Z,9.87
2018-12-21T17:38:32.601Z,12.47
2018-12-21T17:41:05.220Z,9.17
2018-12-21T17:43:37.919Z,11.43
2018-12-21T17:46:10.543Z,17.40
2018-12-21T17:48:43.198Z,14.17
2018-12-21T17:51:15.883Z,11.13
2018-12-21T17:53:48.474Z,9.70
2018-12-21T17:56:29.744Z,8.90
2018-12-21T17:58:55.724Z,9.90
2018-12-21T18:01:28.368Z,9.50
2018-12-21T18:04:01.143Z,8.20
2018-12-21T18:06:33.907Z,8.87
2018-12-21T18:09:07.099Z,7.87
2018-12-21T18:11:39.834Z,7.57
2018-12-21T18:14:12.406Z,8.17
2018-12-21T18:16:45.025Z,7.73
2018-12-21T18:19:17.616Z,5.53
2018-12-21T18:21:50.317Z,7.73
2018-12-21T18:24:23.062Z,5.33
2018-12-21T18:26:55.703Z,6.33
2018-12-21T18:29:28.334Z,6.73
2018-12-21T18:32:01.573Z,48.30
2018-12-21T18:34:34.197Z,6.30
2018-12-21T18:37:06.843Z,5.33
2018-12-21T18:39:39.472Z,7.90
2018-12-21T18:42:12.100Z,8.87
2018-12-21T18:44:44.685Z,6.40
2018-12-21T18:47:17.546Z,8.13
2018-12-21T18:49:50.119Z,5.50
2018-12-21T18:52:22.936Z,5.60
2018-12-21T18:54:56.287Z,5.43
2018-12-21T18:57:29.374Z,4.20
2018-12-21T19:00:01.973Z,4.60
2018-12-21T19:02:34.585Z,4.90
2018-12-21T19:05:07.308Z,5.80
2018-12-21T19:07:39.912Z,5.03
2018-12-21T19:10:12.519Z,7.30
2018-12-21T19:12:45.259Z,6.33
2018-12-21T19:15:17.838Z,4.73
2018-12-21T19:17:50.530Z,5.47
2018-12-21T19:20:23.164Z,5.70
2018-12-21T19:22:55.835Z,4.93
2018-12-21T19:25:28.470Z,6.53
2018-12-21T19:28:01.071Z,4.80
2018-12-21T19:30:33.748Z,6.20
2018-12-21T19:33:06.370Z,6.80
2018-12-21T19:35:39.039Z,5.47
2018-12-21T19:38:11.849Z,6.37
2018-12-21T19:40:44.443Z,5.57
2018-12-21T19:43:17.072Z,5.23
2018-12-21T19:45:49.654Z,4.80
2018-12-21T19:48:22.286Z,6.10
2018-12-21T19:50:54.863Z,4.73
2018-12-21T19:53:27.586Z,4.60
2018-12-21T19:56:02.374Z,4.67
2018-12-21T19:58:34.996Z,3.57
2018-12-21T20:01:07.585Z,5.83
2018-12-21T20:03:40.268Z,4.93
2018-12-21T20:06:12.847Z,5.73
2018-12-21T20:08:45.465Z,3.80
2018-12-21T20:11:18.212Z,4.73
2018-12-21T20:13:50.868Z,4.13
2018-12-21T20:16:23.577Z,4.53
2018-12-21T20:18:56.331Z,4.10
2018-12-21T20:21:28.904Z,4.80
2018-12-21T20:24:01.625Z,4.13
2018-12-21T20:26:34.208Z,4.20
2018-12-21T20:29:06.892Z,4.20
2018-12-21T20:31:39.505Z,3.77
2018-12-21T20:34:12.122Z,4.07
2018-12-21T20:36:44.688Z,4.27
2018-12-21T20:39:17.915Z,3.47
2018-12-21T20:41:50.501Z,3.60
2018-12-21T20:44:23.174Z,3.40
2018-12-21T20:46:55.828Z,3.63
2018-12-21T20:49:28.527Z,3.13
2018-12-21T20:52:01.111Z,2.97
2018-12-21T20:54:33.732Z,3.30
2018-12-21T20:57:06.381Z,3.27
2018-12-21T20:59:39.510Z,3.43
2018-12-21T21:02:12.080Z,3.70
2018-12-21T21:04:44.764Z,3.20
2018-12-21T21:07:17.350Z,3.20
2018-12-21T21:09:49.983Z,3.63
2018-12-21T21:12:22.556Z,3.60
2018-12-21T21:14:56.037Z,3.00
2018-12-21T21:17:28.604Z,3.43
2018-12-21T21:20:01.299Z,3.60
2018-12-21T21:22:33.878Z,2.13
2018-12-21T21:25:07.222Z,2.03
2018-12-21T21:27:39.809Z,2.10
2018-12-21T21:30:15.494Z,1.97
2018-12-21T21:32:48.071Z,2.10
2018-12-21T21:35:20.679Z,2.20
2018-12-21T21:37:53.274Z,2.27
2018-12-21T21:40:25.919Z,1.90
2018-12-21T21:42:58.549Z,1.97
2018-12-21T21:45:31.251Z,2.20
2018-12-21T21:48:03.850Z,1.87
2018-12-21T21:50:36.556Z,1.70
2018-12-21T21:53:09.137Z,1.90
2018-12-21T21:55:41.835Z,2.10
2018-12-21T21:58:14.425Z,2.10
2018-12-21T22:00:47.063Z,2.17
2018-12-21T22:03:19.643Z,1.70
2018-12-21T22:05:52.330Z,2.10
2018-12-21T22:08:24.932Z,1.70
2018-12-21T22:11:01.761Z,1.70
2018-12-21T22:13:32.344Z,1.40
2018-12-21T22:16:05.955Z,1.60
2018-12-21T22:18:38.527Z,1.80
2018-12-21T22:21:11.240Z,1.40
2018-12-21T22:23:43.859Z,1.53
2018-12-21T22:26:16.490Z,1.47
2018-12-21T22:28:49.588Z,1.40
2018-12-21T22:31:24.322Z,1.50
2018-12-21T22:33:57.989Z,1.43
2018-12-21T22:36:30.711Z,1.30
2018-12-21T22:39:04.342Z,1.40
2018-12-21T22:41:37.054Z,1.30
2018-12-21T22:44:09.711Z,1.40
2018-12-21T22:46:42.364Z,1.30
2018-12-21T22:49:14.931Z,1.00
2018-12-21T22:51:47.548Z,1.33
2018-12-21T22:54:20.144Z,1.10
2018-12-21T22:56:52.794Z,1.40
2018-12-21T22:59:25.439Z,1.13
2018-12-21T23:01:58.053Z,1.70
2018-12-21T23:04:30.682Z,1.63
2018-12-21T23:07:03.429Z,1.73
2018-12-21T23:09:36.142Z,1.70
2018-12-21T23:12:08.929Z,1.90
2018-12-21T23:14:41.551Z,1.60
2018-12-21T23:17:14.199Z,1.50
2018-12-21T23:19:46.777Z,1.37
2018-12-21T23:22:19.443Z,1.40
2018-12-21T23:24:52.025Z,1.37
2018-12-21T23:27:24.754Z,1.47
2018-12-21T23:29:57.349Z,1.13
2018-12-21T23:32:30.047Z,1.30
2018-12-21T23:35:02.647Z,1.10
2018-12-21T23:37:35.269Z,1.03
2018-12-21T23:40:08.040Z,1.30
2018-12-21T23:42:41.289Z,0.90
2018-12-21T23:45:14.644Z,0.80
2018-12-21T23:47:48.786Z,0.90
2018-12-21T23:50:21.397Z,1.27
2018-12-21T23:52:54.122Z,1.00
2018-12-21T23:55:26.701Z,1.40
2018-12-21T23:57:59.494Z,1.00
