createdAt,value
2023-01-19T00:00:31.839Z,0.00
2023-01-19T00:01:31.829Z,0.00
2023-01-19T00:02:31.842Z,0.00
2023-01-19T00:03:31.795Z,0.00
2023-01-19T00:04:31.785Z,0.00
2023-01-19T00:05:31.782Z,0.00
2023-01-19T00:06:31.840Z,0.00
2023-01-19T00:07:31.755Z,0.00
2023-01-19T00:08:31.734Z,0.00
2023-01-19T00:09:31.726Z,0.00
2023-01-19T00:10:31.710Z,0.00
2023-01-19T00:11:31.713Z,0.00
2023-01-19T00:12:31.694Z,0.00
2023-01-19T00:13:31.691Z,0.00
2023-01-19T00:14:31.667Z,0.00
2023-01-19T00:15:31.660Z,0.00
2023-01-19T00:16:31.751Z,0.00
2023-01-19T00:17:31.643Z,0.00
2023-01-19T00:18:31.626Z,0.00
2023-01-19T00:19:31.623Z,0.00
2023-01-19T00:20:31.619Z,0.00
2023-01-19T00:21:31.604Z,0.00
2023-01-19T00:22:31.581Z,0.00
2023-01-19T00:23:31.581Z,0.00
2023-01-19T00:24:31.561Z,0.00
2023-01-19T00:25:31.607Z,0.00
2023-01-19T00:26:31.555Z,0.00
2023-01-19T00:27:31.543Z,0.00
2023-01-19T00:28:31.537Z,0.00
2023-01-19T00:29:31.509Z,0.00
2023-01-19T00:30:31.499Z,0.00
2023-01-19T00:31:31.567Z,0.00
2023-01-19T00:32:31.473Z,0.00
2023-01-19T00:33:31.480Z,0.00
2023-01-19T00:34:31.452Z,0.00
2023-01-19T00:35:31.485Z,0.00
2023-01-19T00:36:31.441Z,0.00
2023-01-19T00:37:31.426Z,0.00
2023-01-19T00:38:31.407Z,0.00
2023-01-19T00:39:31.413Z,0.00
2023-01-19T00:40:31.402Z,0.00
2023-01-19T00:41:31.397Z,0.00
2023-01-19T00:42:31.370Z,0.00
2023-01-19T00:43:31.355Z,0.00
2023-01-19T00:44:31.347Z,0.00
2023-01-19T00:45:31.345Z,0.00
2023-01-19T00:46:31.334Z,0.00
2023-01-19T00:47:31.323Z,0.00
2023-01-19T00:48:31.304Z,0.00
2023-01-19T00:49:31.297Z,0.00
2023-01-19T00:50:31.288Z,0.00
2023-01-19T00:51:31.328Z,0.00
2023-01-19T00:52:31.266Z,0.00
2023-01-19T00:53:31.244Z,0.00
2023-01-19T00:54:31.244Z,0.00
2023-01-19T00:55:31.243Z,0.00
2023-01-19T00:56:31.247Z,0.00
2023-01-19T00:57:31.200Z,0.00
2023-01-19T00:58:31.206Z,0.00
2023-01-19T00:59:31.179Z,0.00
2023-01-19T01:00:31.215Z,0.00
2023-01-19T01:01:45.048Z,0.00
2023-01-19T01:02:31.297Z,0.00
2023-01-19T01:03:31.134Z,0.00
2023-01-19T01:04:31.129Z,0.00
2023-01-19T01:05:31.111Z,0.00
2023-01-19T01:06:31.110Z,0.00
2023-01-19T01:07:31.107Z,0.00
2023-01-19T01:08:31.089Z,0.00
2023-01-19T01:09:31.095Z,0.00
2023-01-19T01:10:31.068Z,0.00
2023-01-19T01:11:31.047Z,0.00
2023-01-19T01:12:31.055Z,0.00
2023-01-19T01:13:31.322Z,0.00
2023-01-19T01:14:31.020Z,0.00
2023-01-19T01:15:31.013Z,0.00
2023-01-19T01:16:31.114Z,0.00
2023-01-19T01:17:30.994Z,0.00
2023-01-19T01:18:30.983Z,0.00
2023-01-19T01:19:30.961Z,0.00
2023-01-19T01:20:30.962Z,0.00
2023-01-19T01:21:30.939Z,0.00
2023-01-19T01:22:30.944Z,0.00
2023-01-19T01:23:30.919Z,0.00
2023-01-19T01:24:30.916Z,0.00
2023-01-19T01:25:31.001Z,0.00
2023-01-19T01:26:30.902Z,0.00
2023-01-19T01:27:30.885Z,0.00
2023-01-19T01:28:30.868Z,0.00
2023-01-19T01:29:30.859Z,0.00
2023-01-19T01:30:30.853Z,0.00
2023-01-19T01:31:30.859Z,0.00
2023-01-19T01:32:30.836Z,0.00
2023-01-19T01:33:40.994Z,0.00
2023-01-19T01:34:30.807Z,0.00
2023-01-19T01:35:30.804Z,0.00
2023-01-19T01:36:30.789Z,0.00
2023-01-19T01:37:30.778Z,0.00
2023-01-19T01:38:30.769Z,0.00
2023-01-19T01:39:30.745Z,0.00
2023-01-19T01:40:30.751Z,0.00
2023-01-19T01:41:30.760Z,0.00
2023-01-19T01:42:30.739Z,0.00
2023-01-19T01:43:30.710Z,0.00
2023-01-19T01:44:30.707Z,0.00
2023-01-19T01:45:30.718Z,0.00
2023-01-19T01:46:30.682Z,0.00
2023-01-19T01:47:32.580Z,0.00
2023-01-19T01:48:30.654Z,0.00
2023-01-19T01:49:30.642Z,0.00
2023-01-19T01:50:30.630Z,0.00
2023-01-19T01:51:30.614Z,0.00
2023-01-19T01:52:30.625Z,0.00
2023-01-19T01:53:30.591Z,0.00
2023-01-19T01:54:30.586Z,0.00
2023-01-19T01:55:30.571Z,0.00
2023-01-19T01:56:30.562Z,0.00
2023-01-19T01:57:30.549Z,0.00
2023-01-19T01:58:30.555Z,0.00
2023-01-19T01:59:30.533Z,0.00
2023-01-19T02:00:30.524Z,0.00
2023-01-19T02:01:30.637Z,0.00
2023-01-19T02:02:30.501Z,0.00
2023-01-19T02:03:30.569Z,0.00
2023-01-19T02:04:30.480Z,0.00
2023-01-19T02:05:30.479Z,0.00
2023-01-19T02:06:30.457Z,0.00
2023-01-19T02:07:30.443Z,0.00
2023-01-19T02:08:30.453Z,0.00
2023-01-19T02:09:30.424Z,0.00
2023-01-19T02:10:30.422Z,0.00
2023-01-19T02:11:30.398Z,0.00
2023-01-19T02:12:30.398Z,0.00
2023-01-19T02:13:30.392Z,0.00
2023-01-19T02:14:30.378Z,0.00
2023-01-19T02:15:30.353Z,0.00
2023-01-19T02:16:30.394Z,0.00
2023-01-19T02:17:30.342Z,0.00
2023-01-19T02:18:30.362Z,0.00
2023-01-19T02:19:30.320Z,0.00
2023-01-19T02:20:30.307Z,0.00
2023-01-19T02:21:30.290Z,0.00
2023-01-19T02:22:30.292Z,0.00
2023-01-19T02:23:30.279Z,0.00
2023-01-19T02:24:30.264Z,0.00
2023-01-19T02:25:30.250Z,0.00
2023-01-19T02:26:30.239Z,0.00
2023-01-19T02:27:30.228Z,0.00
2023-01-19T02:28:30.223Z,0.00
2023-01-19T02:29:30.203Z,0.00
2023-01-19T02:30:30.240Z,0.00
2023-01-19T02:31:30.189Z,0.00
2023-01-19T02:32:30.175Z,0.00
2023-01-19T02:33:30.179Z,0.00
2023-01-19T02:34:30.158Z,0.00
2023-01-19T02:35:30.144Z,0.00
2023-01-19T02:40:09.902Z,0.00
2023-01-19T02:41:05.089Z,0.00
2023-01-19T02:42:05.086Z,0.00
2023-01-19T02:43:05.084Z,0.00
2023-01-19T02:44:05.063Z,0.00
2023-01-19T02:45:05.048Z,0.00
2023-01-19T02:46:05.091Z,0.00
2023-01-19T02:47:05.029Z,0.00
2023-01-19T02:48:05.019Z,0.00
2023-01-19T02:49:05.012Z,0.00
2023-01-19T02:50:05.043Z,0.00
2023-01-19T02:51:04.988Z,0.00
2023-01-19T02:52:04.978Z,0.00
2023-01-19T02:53:04.960Z,0.00
2023-01-19T02:54:04.962Z,0.00
2023-01-19T02:55:04.950Z,0.00
2023-01-19T02:56:04.937Z,0.00
2023-01-19T02:57:04.921Z,0.00
2023-01-19T02:58:04.939Z,0.00
2023-01-19T02:59:04.931Z,0.00
2023-01-19T03:00:04.888Z,0.00
2023-01-19T03:01:05.039Z,0.00
2023-01-19T03:02:04.965Z,0.00
2023-01-19T03:03:05.161Z,0.00
2023-01-19T03:04:04.860Z,0.00
2023-01-19T03:05:05.174Z,0.00
2023-01-19T03:06:04.830Z,0.00
2023-01-19T03:07:04.811Z,0.00
2023-01-19T03:08:04.808Z,0.00
2023-01-19T03:09:04.800Z,0.00
2023-01-19T03:10:04.785Z,0.00
2023-01-19T03:11:04.769Z,0.00
2023-01-19T03:12:04.765Z,0.00
2023-01-19T03:13:04.763Z,0.00
2023-01-19T03:14:04.757Z,0.00
2023-01-19T03:15:04.726Z,0.00
2023-01-19T03:16:04.717Z,0.00
2023-01-19T03:17:04.704Z,0.00
2023-01-19T03:18:04.687Z,0.00
2023-01-19T03:19:04.693Z,0.00
2023-01-19T03:20:04.666Z,0.00
2023-01-19T03:21:04.661Z,0.00
2023-01-19T03:22:04.643Z,0.00
2023-01-19T03:23:04.639Z,0.00
2023-01-19T03:24:04.631Z,0.00
2023-01-19T03:25:04.624Z,0.00
2023-01-19T03:26:04.610Z,0.00
2023-01-19T03:27:04.607Z,0.00
2023-01-19T03:28:04.578Z,0.00
2023-01-19T03:29:04.594Z,0.00
2023-01-19T03:30:04.563Z,0.00
2023-01-19T03:31:04.638Z,0.00
2023-01-19T03:32:04.537Z,0.00
2023-01-19T03:33:04.528Z,0.00
2023-01-19T03:34:04.524Z,0.00
2023-01-19T03:35:04.509Z,0.00
2023-01-19T03:36:04.493Z,0.00
2023-01-19T03:37:04.485Z,0.00
2023-01-19T03:38:04.492Z,0.00
2023-01-19T03:39:04.480Z,0.00
2023-01-19T03:40:04.455Z,0.00
2023-01-19T03:41:04.447Z,0.00
2023-01-19T03:42:04.428Z,0.00
2023-01-19T03:43:04.428Z,0.00
2023-01-19T03:44:04.414Z,0.00
2023-01-19T03:45:04.399Z,0.00
2023-01-19T03:46:04.437Z,0.00
2023-01-19T03:47:04.386Z,0.00
2023-01-19T03:48:04.369Z,0.00
2023-01-19T03:49:04.365Z,0.00
2023-01-19T03:50:04.355Z,0.00
2023-01-19T03:51:04.335Z,0.00
2023-01-19T03:52:04.340Z,0.00
2023-01-19T03:53:04.313Z,0.00
2023-01-19T03:54:04.307Z,0.00
2023-01-19T03:55:04.304Z,0.00
2023-01-19T03:56:04.276Z,0.00
2023-01-19T03:57:04.270Z,0.00
2023-01-19T03:58:04.272Z,0.00
2023-01-19T03:59:04.256Z,0.00
2023-01-19T04:00:04.234Z,0.00
2023-01-19T04:01:04.320Z,0.00
2023-01-19T04:02:04.339Z,0.00
2023-01-19T04:03:04.727Z,0.00
2023-01-19T04:04:04.200Z,0.00
2023-01-19T04:05:04.187Z,0.00
2023-01-19T04:06:04.172Z,0.00
2023-01-19T04:07:04.164Z,0.00
2023-01-19T04:08:04.146Z,0.00
2023-01-19T04:09:04.152Z,0.00
2023-01-19T04:10:04.127Z,0.00
2023-01-19T04:11:04.120Z,0.00
2023-01-19T04:12:04.114Z,0.00
2023-01-19T04:13:04.307Z,0.00
2023-01-19T04:14:04.090Z,0.00
2023-01-19T04:15:04.076Z,0.00
2023-01-19T04:16:04.117Z,0.00
2023-01-19T04:17:04.060Z,0.00
2023-01-19T04:18:04.035Z,0.00
2023-01-19T04:19:04.045Z,0.00
2023-01-19T04:20:04.020Z,0.00
2023-01-19T04:21:04.021Z,0.00
2023-01-19T04:22:03.999Z,0.00
2023-01-19T04:23:04.270Z,0.00
2023-01-19T04:24:03.984Z,0.00
2023-01-19T04:25:03.967Z,0.00
2023-01-19T04:26:03.959Z,0.00
2023-01-19T04:27:04.019Z,0.00
2023-01-19T04:28:03.931Z,0.00
2023-01-19T04:29:03.949Z,0.00
2023-01-19T04:30:03.906Z,0.00
2023-01-19T04:31:03.979Z,0.00
2023-01-19T04:32:03.887Z,0.00
2023-01-19T04:33:04.276Z,0.00
2023-01-19T04:34:03.873Z,0.00
2023-01-19T04:35:03.878Z,0.00
2023-01-19T04:36:03.847Z,0.00
2023-01-19T04:37:03.834Z,0.00
2023-01-19T04:38:03.827Z,0.00
2023-01-19T04:39:03.819Z,0.00
2023-01-19T04:40:03.806Z,0.00
2023-01-19T04:41:03.791Z,0.00
2023-01-19T04:42:03.783Z,0.00
2023-01-19T04:43:04.033Z,0.00
2023-01-19T04:44:03.785Z,0.00
2023-01-19T04:45:03.757Z,0.00
2023-01-19T04:46:03.866Z,0.00
2023-01-19T04:47:03.727Z,0.00
2023-01-19T04:48:03.714Z,0.00
2023-01-19T04:49:03.708Z,0.00
2023-01-19T04:50:03.698Z,0.00
2023-01-19T04:51:03.688Z,0.00
2023-01-19T04:52:03.670Z,0.00
2023-01-19T04:53:03.725Z,0.00
2023-01-19T04:54:03.743Z,0.00
2023-01-19T04:55:03.674Z,0.00
2023-01-19T04:56:03.625Z,0.00
2023-01-19T04:57:03.622Z,0.00
2023-01-19T04:58:03.608Z,0.00
2023-01-19T04:59:03.597Z,0.00
2023-01-19T05:00:03.591Z,0.00
2023-01-19T05:01:03.668Z,0.00
2023-01-19T05:02:03.607Z,0.00
2023-01-19T05:03:04.079Z,0.00
2023-01-19T05:04:03.563Z,0.00
2023-01-19T05:05:03.554Z,0.00
2023-01-19T05:06:03.533Z,0.00
2023-01-19T05:07:03.519Z,0.00
2023-01-19T05:08:03.497Z,0.00
2023-01-19T05:09:03.499Z,0.00
2023-01-19T05:10:03.487Z,0.00
2023-01-19T05:11:03.468Z,0.00
2023-01-19T05:12:03.458Z,0.00
2023-01-19T05:13:03.678Z,0.00
2023-01-19T05:14:03.444Z,0.00
2023-01-19T05:15:03.462Z,0.00
2023-01-19T05:16:03.487Z,0.00
2023-01-19T05:17:03.412Z,0.00
2023-01-19T05:18:03.397Z,0.00
2023-01-19T05:19:03.388Z,0.00
2023-01-19T05:20:03.374Z,0.00
2023-01-19T05:21:03.361Z,0.00
2023-01-19T05:22:03.343Z,0.00
2023-01-19T05:23:03.721Z,0.00
2023-01-19T05:24:03.322Z,0.00
2023-01-19T05:25:03.327Z,0.00
2023-01-19T05:26:03.306Z,0.00
2023-01-19T05:27:03.301Z,0.00
2023-01-19T05:28:03.290Z,0.00
2023-01-19T05:29:03.271Z,0.00
2023-01-19T05:30:03.272Z,0.00
2023-01-19T05:31:03.340Z,0.00
2023-01-19T05:32:03.313Z,0.00
2023-01-19T05:33:03.525Z,0.00
2023-01-19T05:34:03.213Z,0.00
2023-01-19T05:35:03.216Z,0.00
2023-01-19T05:36:03.189Z,0.00
2023-01-19T05:37:03.185Z,0.00
2023-01-19T05:38:03.181Z,0.00
2023-01-19T05:39:03.166Z,0.00
2023-01-19T05:40:03.161Z,0.00
2023-01-19T05:41:03.140Z,0.00
2023-01-19T05:42:03.135Z,0.00
2023-01-19T05:43:03.563Z,0.00
2023-01-19T05:44:03.109Z,0.00
2023-01-19T05:45:03.106Z,0.00
2023-01-19T05:46:03.093Z,0.00
2023-01-19T05:47:03.074Z,0.00
2023-01-19T05:48:03.071Z,0.00
2023-01-19T05:49:03.050Z,0.00
2023-01-19T05:50:03.054Z,0.00
2023-01-19T05:51:03.055Z,0.00
2023-01-19T05:52:03.023Z,0.00
2023-01-19T05:53:03.604Z,0.00
2023-01-19T05:54:03.001Z,0.00
2023-01-19T05:55:02.991Z,0.00
2023-01-19T05:56:02.980Z,0.00
2023-01-19T05:57:02.966Z,0.00
2023-01-19T05:58:02.970Z,0.00
2023-01-19T05:59:02.947Z,0.00
2023-01-19T06:00:02.949Z,0.00
2023-01-19T06:01:02.956Z,0.00
2023-01-19T06:02:02.985Z,0.00
2023-01-19T06:03:03.473Z,0.00
2023-01-19T06:04:02.892Z,0.00
2023-01-19T06:05:02.903Z,0.00
2023-01-19T06:06:02.885Z,0.00
2023-01-19T06:07:02.893Z,0.00
2023-01-19T06:08:02.852Z,0.00
2023-01-19T06:09:02.836Z,0.00
2023-01-19T06:10:02.824Z,0.00
2023-01-19T06:11:02.820Z,0.00
2023-01-19T06:12:02.808Z,0.00
2023-01-19T06:13:03.209Z,0.00
2023-01-19T06:14:02.789Z,0.00
2023-01-19T06:15:02.765Z,0.00
2023-01-19T06:16:02.807Z,0.00
2023-01-19T06:17:02.750Z,0.00
2023-01-19T06:18:02.741Z,0.00
2023-01-19T06:19:02.721Z,0.00
2023-01-19T06:20:02.724Z,0.00
2023-01-19T06:21:02.714Z,0.00
2023-01-19T06:22:02.700Z,0.00
2023-01-19T06:23:03.067Z,0.00
2023-01-19T06:24:02.674Z,0.00
2023-01-19T06:25:02.661Z,0.00
2023-01-19T06:26:02.668Z,0.00
2023-01-19T06:27:02.637Z,0.00
2023-01-19T06:28:02.638Z,0.00
2023-01-19T06:29:02.614Z,0.00
2023-01-19T06:30:02.614Z,0.00
2023-01-19T06:31:02.657Z,0.00
2023-01-19T06:32:02.651Z,0.00
2023-01-19T06:33:02.832Z,0.00
2023-01-19T06:34:02.569Z,0.00
2023-01-19T06:35:02.552Z,0.00
2023-01-19T06:36:02.552Z,0.00
2023-01-19T06:37:02.523Z,0.00
2023-01-19T06:38:02.520Z,0.00
2023-01-19T06:39:02.507Z,0.00
2023-01-19T06:40:02.504Z,0.00
2023-01-19T06:41:02.515Z,0.00
2023-01-19T06:42:02.478Z,0.00
2023-01-19T06:43:02.962Z,0.00
2023-01-19T06:44:02.453Z,0.00
2023-01-19T06:45:02.493Z,0.00
2023-01-19T06:46:02.513Z,0.00
2023-01-19T06:47:16.051Z,0.00
2023-01-19T06:48:02.419Z,0.00
2023-01-19T06:49:02.401Z,0.00
2023-01-19T06:50:02.395Z,0.00
2023-01-19T06:51:02.387Z,0.00
2023-01-19T06:52:02.371Z,0.00
2023-01-19T06:53:02.830Z,0.00
2023-01-19T06:54:02.347Z,0.00
2023-01-19T06:55:02.335Z,0.00
2023-01-19T06:56:03.145Z,0.00
2023-01-19T06:57:02.815Z,0.00
2023-01-19T06:58:02.310Z,0.00
2023-01-19T06:59:02.304Z,0.00
2023-01-19T07:00:02.292Z,0.00
2023-01-19T07:01:02.412Z,0.00
2023-01-19T07:02:28.006Z,0.00
2023-01-19T07:03:02.852Z,0.00
2023-01-19T07:04:02.237Z,0.00
2023-01-19T07:05:02.229Z,0.00
2023-01-19T07:06:02.229Z,4.00
2023-01-19T07:07:02.200Z,4.00
2023-01-19T07:08:02.194Z,0.00
2023-01-19T07:09:02.177Z,0.00
2023-01-19T07:10:02.185Z,0.00
2023-01-19T07:11:23.656Z,4.00
2023-01-19T07:12:02.153Z,0.00
2023-01-19T07:13:02.619Z,4.00
2023-01-19T07:14:02.135Z,4.00
2023-01-19T07:15:02.120Z,4.00
2023-01-19T07:16:02.115Z,8.00
2023-01-19T07:17:02.090Z,8.00
2023-01-19T07:18:02.089Z,12.00
2023-01-19T07:19:02.074Z,12.00
2023-01-19T07:20:02.069Z,8.00
2023-01-19T07:21:02.062Z,12.00
2023-01-19T07:22:02.051Z,12.00
2023-01-19T07:23:02.418Z,20.00
2023-01-19T07:24:02.026Z,24.00
2023-01-19T07:25:02.012Z,24.00
2023-01-19T07:26:02.018Z,24.00
2023-01-19T07:27:01.981Z,28.00
2023-01-19T07:28:01.979Z,28.00
2023-01-19T07:29:01.968Z,32.00
2023-01-19T07:30:01.952Z,36.00
2023-01-19T07:31:02.074Z,32.00
2023-01-19T07:32:01.928Z,28.00
2023-01-19T07:33:02.297Z,28.00
2023-01-19T07:34:01.907Z,24.00
2023-01-19T07:35:01.912Z,24.00
2023-01-19T07:36:01.897Z,32.00
2023-01-19T07:37:01.876Z,28.00
2023-01-19T07:38:01.865Z,44.00
2023-01-19T07:39:01.853Z,48.00
2023-01-19T07:40:01.840Z,44.00
2023-01-19T07:41:01.859Z,52.00
2023-01-19T07:42:01.821Z,52.00
2023-01-19T07:43:02.356Z,56.00
2023-01-19T07:44:01.801Z,56.00
2023-01-19T07:45:01.814Z,64.00
2023-01-19T07:46:01.835Z,72.00
2023-01-19T07:47:01.778Z,72.00
2023-01-19T07:48:01.759Z,76.00
2023-01-19T07:49:01.755Z,80.00
2023-01-19T07:50:01.731Z,76.00
2023-01-19T07:51:01.735Z,76.00
2023-01-19T07:52:01.717Z,88.00
2023-01-19T07:53:02.114Z,92.00
2023-01-19T07:54:01.697Z,100.00
2023-01-19T07:55:01.683Z,104.00
2023-01-19T07:56:01.683Z,112.00
2023-01-19T07:57:01.689Z,116.00
2023-01-19T07:58:01.650Z,128.00
2023-01-19T07:59:01.676Z,148.00
2023-01-19T08:00:01.619Z,188.00
2023-01-19T08:01:01.696Z,220.00
2023-01-19T08:02:01.723Z,276.00
2023-01-19T08:03:02.041Z,288.00
2023-01-19T08:04:01.607Z,336.00
2023-01-19T08:05:01.589Z,392.00
2023-01-19T08:06:01.586Z,440.00
2023-01-19T08:07:01.585Z,412.00
2023-01-19T08:08:01.568Z,480.00
2023-01-19T08:09:01.531Z,528.00
2023-01-19T08:10:01.519Z,580.00
2023-01-19T08:11:01.508Z,540.00
2023-01-19T08:12:01.520Z,496.00
2023-01-19T08:13:01.982Z,500.00
2023-01-19T08:14:01.483Z,496.00
2023-01-19T08:15:01.486Z,464.00
2023-01-19T08:16:01.516Z,412.00
2023-01-19T08:17:01.449Z,388.00
2023-01-19T08:18:01.431Z,392.00
2023-01-19T08:19:01.426Z,364.00
2023-01-19T08:20:01.406Z,328.00
2023-01-19T08:21:01.408Z,304.00
2023-01-19T08:22:01.426Z,324.00
2023-01-19T08:23:01.896Z,308.00
2023-01-19T08:24:01.433Z,276.00
2023-01-19T08:25:01.353Z,260.00
2023-01-19T08:26:01.355Z,224.00
2023-01-19T08:27:01.349Z,224.00
2023-01-19T08:28:01.323Z,224.00
2023-01-19T08:29:01.318Z,216.00
2023-01-19T08:30:01.308Z,208.00
2023-01-19T08:31:11.156Z,200.00
2023-01-19T08:32:01.390Z,204.00
2023-01-19T08:33:01.706Z,212.00
2023-01-19T08:34:01.283Z,260.00
2023-01-19T08:35:01.267Z,292.00
2023-01-19T08:36:01.254Z,260.00
2023-01-19T08:37:01.269Z,248.00
2023-01-19T08:38:01.253Z,264.00
2023-01-19T08:39:01.206Z,272.00
2023-01-19T08:40:01.191Z,336.00
2023-01-19T08:41:01.193Z,432.00
2023-01-19T08:42:01.185Z,520.00
2023-01-19T08:43:01.575Z,464.00
2023-01-19T08:44:01.156Z,384.00
2023-01-19T08:45:01.177Z,368.00
2023-01-19T08:46:01.261Z,388.00
2023-01-19T08:47:01.127Z,412.00
2023-01-19T08:48:01.119Z,468.00
2023-01-19T08:49:01.099Z,560.00
2023-01-19T08:50:01.085Z,648.00
2023-01-19T08:51:01.110Z,704.00
2023-01-19T08:52:01.075Z,788.00
2023-01-19T08:53:01.450Z,816.00
2023-01-19T08:54:01.046Z,776.00
2023-01-19T08:55:01.030Z,724.00
2023-01-19T08:56:01.019Z,656.00
2023-01-19T08:57:01.017Z,532.00
2023-01-19T08:58:01.410Z,532.00
2023-01-19T08:59:09.303Z,588.00
2023-01-19T09:00:00.988Z,664.00
2023-01-19T09:01:03.027Z,748.00
2023-01-19T09:02:01.061Z,788.00
2023-01-19T09:03:01.480Z,784.00
2023-01-19T09:04:00.937Z,632.00
2023-01-19T09:05:00.920Z,580.00
2023-01-19T09:06:00.930Z,548.00
2023-01-19T09:07:00.947Z,536.00
2023-01-19T09:08:01.298Z,532.00
2023-01-19T09:09:00.877Z,556.00
2023-01-19T09:10:00.868Z,544.00
2023-01-19T09:11:00.860Z,604.00
2023-01-19T09:12:00.855Z,548.00
2023-01-19T09:13:00.830Z,496.00
2023-01-19T09:14:00.875Z,488.00
2023-01-19T09:15:00.811Z,508.00
2023-01-19T09:16:00.849Z,468.00
2023-01-19T09:17:00.802Z,424.00
2023-01-19T09:18:01.238Z,480.00
2023-01-19T09:19:00.775Z,600.00
2023-01-19T09:20:00.770Z,516.00
2023-01-19T09:21:00.748Z,536.00
2023-01-19T09:22:00.757Z,564.00
2023-01-19T09:23:00.732Z,580.00
2023-01-19T09:24:00.719Z,604.00
2023-01-19T09:25:00.698Z,608.00
2023-01-19T09:26:00.693Z,656.00
2023-01-19T09:27:00.744Z,596.00
2023-01-19T09:28:01.165Z,472.00
2023-01-19T09:29:00.671Z,388.00
2023-01-19T09:30:00.667Z,340.00
2023-01-19T09:31:00.713Z,328.00
2023-01-19T09:32:00.630Z,348.00
2023-01-19T09:33:00.622Z,352.00
2023-01-19T09:34:00.610Z,344.00
2023-01-19T09:35:00.590Z,372.00
2023-01-19T09:36:00.605Z,388.00
2023-01-19T09:37:00.568Z,392.00
2023-01-19T09:38:00.865Z,404.00
2023-01-19T09:39:00.560Z,428.00
2023-01-19T09:40:00.611Z,428.00
2023-01-19T09:41:00.567Z,532.00
2023-01-19T09:42:00.523Z,576.00
2023-01-19T09:43:00.535Z,588.00
2023-01-19T09:44:00.515Z,732.00
2023-01-19T09:45:00.754Z,776.00
2023-01-19T09:46:00.485Z,776.00
2023-01-19T09:47:00.466Z,868.00
2023-01-19T09:48:01.045Z,784.00
2023-01-19T09:49:00.441Z,812.00
2023-01-19T09:50:00.436Z,864.00
2023-01-19T09:51:00.420Z,920.00
2023-01-19T09:52:00.424Z,868.00
2023-01-19T09:53:00.864Z,860.00
2023-01-19T09:54:00.457Z,1044.00
2023-01-19T09:55:00.376Z,1240.00
2023-01-19T09:56:00.381Z,1344.00
2023-01-19T09:57:00.353Z,1264.00
2023-01-19T09:58:00.787Z,1344.00
2023-01-19T09:59:00.358Z,1440.00
2023-01-19T10:00:00.323Z,1564.00
2023-01-19T10:01:00.497Z,1624.00
2023-01-19T10:02:00.301Z,1688.00
2023-01-19T10:03:00.725Z,1672.00
2023-01-19T10:04:00.278Z,1732.00
2023-01-19T10:05:00.343Z,1712.00
2023-01-19T10:06:00.262Z,1756.00
2023-01-19T10:07:00.279Z,1820.00
2023-01-19T10:08:00.587Z,1880.00
2023-01-19T10:09:00.218Z,1904.00
2023-01-19T10:10:00.211Z,1872.00
2023-01-19T10:11:00.206Z,1796.00
2023-01-19T10:12:00.196Z,1920.00
2023-01-19T10:13:00.692Z,1828.00
2023-01-19T10:14:00.176Z,1836.00
2023-01-19T10:15:00.168Z,1840.00
2023-01-19T10:16:00.200Z,1636.00
2023-01-19T10:17:00.155Z,1404.00
2023-01-19T10:18:00.420Z,1268.00
2023-01-19T10:19:00.114Z,1384.00
2023-01-19T10:20:00.141Z,1436.00
2023-01-19T10:21:00.101Z,1404.00
2023-01-19T10:22:00.132Z,1324.00
2023-01-19T10:23:00.443Z,1284.00
2023-01-19T10:24:00.094Z,1384.00
2023-01-19T10:25:00.055Z,1412.00
2023-01-19T10:26:00.094Z,1520.00
2023-01-19T10:27:00.066Z,1576.00
2023-01-19T10:28:00.045Z,1652.00
2023-01-19T10:29:00.002Z,1688.00
2023-01-19T10:30:00.033Z,1788.00
2023-01-19T10:31:00.058Z,1872.00
2023-01-19T10:32:00.043Z,1916.00
2023-01-19T10:33:00.440Z,1824.00
2023-01-19T10:33:59.976Z,1828.00
2023-01-19T10:34:59.965Z,1644.00
2023-01-19T10:35:59.943Z,1928.00
2023-01-19T10:36:59.941Z,2084.00
2023-01-19T10:37:59.918Z,2148.00
2023-01-19T10:38:59.890Z,2128.00
2023-01-19T10:39:59.904Z,2268.00
2023-01-19T10:40:59.919Z,2280.00
2023-01-19T10:41:59.861Z,2264.00
2023-01-19T10:43:00.333Z,2268.00
2023-01-19T10:43:59.847Z,2420.00
2023-01-19T10:44:59.873Z,2540.00
2023-01-19T10:45:59.836Z,2536.00
2023-01-19T10:46:59.818Z,2612.00
2023-01-19T10:47:59.861Z,2680.00
2023-01-19T10:48:59.789Z,2664.00
2023-01-19T10:49:59.783Z,2516.00
2023-01-19T10:50:59.759Z,2672.00
2023-01-19T10:51:59.749Z,2788.00
2023-01-19T10:53:00.293Z,2824.00
2023-01-19T10:53:59.733Z,2832.00
2023-01-19T10:54:59.764Z,2676.00
2023-01-19T10:55:59.752Z,2840.00
2023-01-19T10:56:59.689Z,2916.00
2023-01-19T10:57:59.717Z,2892.00
2023-01-19T10:58:59.678Z,2956.00
2023-01-19T10:59:59.668Z,2948.00
2023-01-19T11:00:59.815Z,2816.00
2023-01-19T11:01:59.846Z,2872.00
2023-01-19T11:03:00.330Z,2952.00
2023-01-19T11:03:59.678Z,2928.00
2023-01-19T11:04:59.641Z,2812.00
2023-01-19T11:05:59.601Z,2692.00
2023-01-19T11:06:59.602Z,2688.00
2023-01-19T11:07:59.586Z,2604.00
2023-01-19T11:08:59.572Z,2584.00
2023-01-19T11:09:59.563Z,2496.00
2023-01-19T11:10:59.548Z,2500.00
2023-01-19T11:11:59.529Z,2340.00
2023-01-19T11:12:59.987Z,2268.00
2023-01-19T11:13:59.521Z,2328.00
2023-01-19T11:14:59.502Z,2332.00
2023-01-19T11:15:59.506Z,2288.00
2023-01-19T11:16:59.480Z,2264.00
2023-01-19T11:17:59.465Z,2216.00
2023-01-19T11:18:59.472Z,2168.00
2023-01-19T11:19:59.469Z,2080.00
2023-01-19T11:20:59.429Z,2040.00
2023-01-19T11:21:59.436Z,2048.00
2023-01-19T11:22:59.751Z,1976.00
2023-01-19T11:23:59.416Z,1960.00
2023-01-19T11:24:59.387Z,1980.00
2023-01-19T11:25:59.384Z,2032.00
2023-01-19T11:26:59.360Z,2064.00
2023-01-19T11:27:59.357Z,2116.00
2023-01-19T11:28:59.349Z,2216.00
2023-01-19T11:29:59.342Z,2304.00
2023-01-19T11:30:59.339Z,2320.00
2023-01-19T11:31:59.341Z,2244.00
2023-01-19T11:32:59.661Z,2384.00
2023-01-19T11:33:59.311Z,2456.00
2023-01-19T11:34:59.281Z,2624.00
2023-01-19T11:35:59.282Z,2556.00
2023-01-19T11:36:59.265Z,2364.00
2023-01-19T11:37:59.247Z,2312.00
2023-01-19T11:38:59.264Z,2324.00
2023-01-19T11:39:59.233Z,2152.00
2023-01-19T11:40:59.224Z,1984.00
2023-01-19T11:41:59.200Z,1856.00
2023-01-19T11:42:59.556Z,1840.00
2023-01-19T11:43:59.207Z,1784.00
2023-01-19T11:44:59.204Z,1820.00
2023-01-19T11:45:59.194Z,1812.00
2023-01-19T11:46:59.143Z,1928.00
2023-01-19T11:47:59.603Z,1728.00
2023-01-19T11:48:59.140Z,1660.00
2023-01-19T11:49:59.116Z,1736.00
2023-01-19T11:50:59.096Z,1660.00
2023-01-19T11:51:59.092Z,1560.00
2023-01-19T11:52:59.083Z,1560.00
2023-01-19T11:53:59.072Z,1596.00
2023-01-19T11:54:59.065Z,1608.00
2023-01-19T11:55:59.051Z,1624.00
2023-01-19T11:56:59.033Z,1724.00
2023-01-19T11:57:59.505Z,1748.00
2023-01-19T11:58:59.014Z,1584.00
2023-01-19T11:59:59.013Z,1708.00
2023-01-19T12:00:59.021Z,1912.00
2023-01-19T12:01:59.141Z,2296.00
2023-01-19T12:02:58.984Z,2364.00
2023-01-19T12:03:58.960Z,2160.00
2023-01-19T12:04:58.956Z,2072.00
2023-01-19T12:05:58.938Z,1720.00
2023-01-19T12:06:58.923Z,1720.00
2023-01-19T12:07:59.375Z,1768.00
2023-01-19T12:08:58.906Z,1940.00
2023-01-19T12:09:58.904Z,1824.00
2023-01-19T12:10:58.877Z,1692.00
2023-01-19T12:11:58.924Z,1644.00
2023-01-19T12:12:58.861Z,1620.00
2023-01-19T12:13:58.852Z,1628.00
2023-01-19T12:14:58.878Z,1668.00
2023-01-19T12:15:58.831Z,1608.00
2023-01-19T12:16:58.815Z,1556.00
2023-01-19T12:17:58.919Z,1616.00
2023-01-19T12:18:58.808Z,1768.00
2023-01-19T12:19:58.811Z,2076.00
2023-01-19T12:20:58.882Z,2148.00
2023-01-19T12:21:58.815Z,1804.00
2023-01-19T12:22:59.739Z,1608.00
2023-01-19T12:23:58.776Z,1928.00
2023-01-19T12:24:58.734Z,2408.00
2023-01-19T12:25:58.736Z,2292.00
2023-01-19T12:26:58.710Z,2172.00
2023-01-19T12:27:58.699Z,2132.00
2023-01-19T12:28:58.690Z,1824.00
2023-01-19T12:29:58.687Z,1708.00
2023-01-19T12:30:58.761Z,1768.00
2023-01-19T12:31:58.737Z,1652.00
2023-01-19T12:32:58.639Z,1588.00
2023-01-19T12:33:58.631Z,1648.00
2023-01-19T12:34:58.655Z,1628.00
2023-01-19T12:35:58.649Z,1624.00
2023-01-19T12:36:58.628Z,1788.00
2023-01-19T12:37:58.650Z,2088.00
2023-01-19T12:38:58.571Z,2028.00
2023-01-19T12:39:58.622Z,1968.00
2023-01-19T12:40:58.550Z,1752.00
2023-01-19T12:41:58.541Z,1692.00
2023-01-19T12:42:58.558Z,1732.00
2023-01-19T12:43:58.561Z,1820.00
2023-01-19T12:44:58.536Z,1756.00
2023-01-19T12:45:58.519Z,1656.00
2023-01-19T12:46:58.488Z,1732.00
2023-01-19T12:47:58.501Z,1908.00
2023-01-19T12:48:58.461Z,2148.00
2023-01-19T12:49:58.472Z,2348.00
2023-01-19T12:50:58.440Z,2204.00
2023-01-19T12:51:58.432Z,2304.00
2023-01-19T12:52:58.621Z,1724.00
2023-01-19T12:53:58.436Z,1636.00
2023-01-19T12:54:58.410Z,1624.00