createdAt,value
2023-04-09T00:01:04.569Z,56.38
2023-04-09T00:03:18.859Z,56.64
2023-04-09T00:05:31.801Z,56.82
2023-04-09T00:07:44.802Z,55.94
2023-04-09T00:09:58.968Z,55.59
2023-04-09T00:12:11.810Z,55.69
2023-04-09T00:14:25.303Z,55.90
2023-04-09T00:16:38.369Z,55.60
2023-04-09T00:18:51.242Z,55.40
2023-04-09T00:21:03.957Z,55.59
2023-04-09T00:23:16.601Z,55.70
2023-04-09T00:25:29.810Z,55.22
2023-04-09T00:27:42.804Z,55.43
2023-04-09T00:29:56.745Z,55.57
2023-04-09T00:32:09.618Z,56.10
2023-04-09T00:34:22.376Z,55.87
2023-04-09T00:36:34.636Z,55.70
2023-04-09T00:38:47.606Z,55.50
2023-04-09T00:41:00.890Z,55.53
2023-04-09T00:43:13.573Z,55.54
2023-04-09T00:45:26.288Z,55.43
2023-04-09T00:47:40.506Z,55.23
2023-04-09T00:49:53.756Z,55.07
2023-04-09T00:52:07.291Z,55.22
2023-04-09T00:54:20.204Z,55.08
2023-04-09T00:56:33.287Z,54.91
2023-04-09T00:58:46.251Z,55.07
2023-04-09T01:00:58.990Z,54.90
2023-04-09T01:03:12.217Z,54.94
2023-04-09T01:05:25.834Z,55.20
2023-04-09T01:07:56.140Z,54.80
2023-04-09T01:10:20.836Z,54.61
2023-04-09T01:12:42.150Z,54.89
2023-04-09T01:15:02.922Z,55.01
2023-04-09T01:17:20.315Z,55.17
2023-04-09T01:19:46.410Z,55.20
2023-04-09T01:22:02.667Z,55.13
2023-04-09T01:24:39.614Z,54.97
2023-04-09T01:27:02.734Z,55.15
2023-04-09T01:29:26.669Z,55.04
2023-04-09T01:31:44.326Z,54.96
2023-04-09T01:33:58.516Z,55.11
2023-04-09T01:36:13.824Z,55.26
2023-04-09T01:38:27.233Z,55.10
2023-04-09T01:40:40.212Z,55.36
2023-04-09T01:42:54.891Z,55.29
2023-04-09T01:45:09.187Z,55.42
2023-04-09T01:47:22.648Z,55.70
2023-04-09T01:49:36.283Z,55.81
2023-04-09T01:51:50.829Z,56.07
2023-04-09T01:54:03.784Z,56.21
2023-04-09T01:56:16.632Z,56.35
2023-04-09T01:58:29.568Z,56.60
2023-04-09T02:00:48.830Z,56.64
2023-04-09T02:03:10.169Z,56.99
2023-04-09T02:05:28.260Z,57.17
2023-04-09T02:07:47.293Z,56.98
2023-04-09T02:10:02.226Z,57.24
2023-04-09T02:12:17.931Z,57.48
2023-04-09T02:14:31.736Z,57.35
2023-04-09T02:16:44.646Z,57.21
2023-04-09T02:19:02.282Z,57.19
2023-04-09T02:21:15.690Z,57.24
2023-04-09T02:23:30.029Z,57.11
2023-04-09T02:25:42.698Z,57.54
2023-04-09T02:27:55.620Z,57.49
2023-04-09T02:30:08.921Z,57.46
2023-04-09T02:32:21.821Z,57.76
2023-04-09T02:34:34.825Z,57.82
2023-04-09T02:36:48.562Z,57.70
2023-04-09T02:39:01.584Z,57.69
2023-04-09T02:41:14.975Z,57.59
2023-04-09T02:43:27.806Z,57.69
2023-04-09T02:45:41.197Z,57.75
2023-04-09T02:47:54.430Z,57.88
2023-04-09T02:50:07.783Z,57.86
2023-04-09T02:52:21.299Z,57.80
2023-04-09T02:54:35.130Z,57.86
2023-04-09T02:56:47.779Z,57.82
2023-04-09T02:59:00.427Z,58.08
2023-04-09T03:01:13.178Z,58.24
2023-04-09T03:03:26.619Z,58.46
2023-04-09T03:05:40.020Z,58.20
2023-04-09T03:07:53.291Z,58.03
2023-04-09T03:10:05.864Z,58.19
2023-04-09T03:12:18.872Z,58.20
2023-04-09T03:14:32.877Z,58.29
2023-04-09T03:16:47.831Z,58.47
2023-04-09T03:19:01.150Z,58.22
2023-04-09T03:21:16.685Z,58.38
2023-04-09T03:23:36.062Z,58.58
2023-04-09T03:25:49.906Z,58.82
2023-04-09T03:28:04.265Z,59.03
2023-04-09T03:30:23.394Z,59.29
2023-04-09T03:32:36.030Z,59.48
2023-04-09T03:34:49.761Z,59.45
2023-04-09T03:37:04.781Z,59.76
2023-04-09T03:39:17.725Z,59.72
2023-04-09T03:41:31.770Z,59.89
2023-04-09T03:43:47.334Z,60.01
2023-04-09T03:46:00.672Z,60.04
2023-04-09T03:48:14.733Z,60.08
2023-04-09T03:50:27.677Z,60.16
2023-04-09T03:52:41.299Z,60.25
2023-04-09T03:54:54.200Z,60.46
2023-04-09T03:57:08.550Z,60.57
2023-04-09T03:59:24.269Z,60.75
2023-04-09T04:01:37.914Z,60.72
2023-04-09T04:03:50.986Z,60.69
2023-04-09T04:06:23.598Z,60.76
2023-04-09T04:08:58.923Z,60.90
2023-04-09T04:11:18.983Z,60.99
2023-04-09T04:13:32.440Z,61.08
2023-04-09T04:15:47.883Z,61.19
2023-04-09T04:18:01.635Z,61.30
2023-04-09T04:20:23.225Z,61.48
2023-04-09T04:22:42.544Z,61.45
2023-04-09T04:24:55.122Z,61.72
2023-04-09T04:27:09.868Z,61.84
2023-04-09T04:29:22.597Z,62.19
2023-04-09T04:31:46.630Z,62.20
2023-04-09T04:34:00.332Z,62.53
2023-04-09T04:36:16.648Z,62.66
2023-04-09T04:38:37.387Z,62.84
2023-04-09T04:40:53.531Z,63.12
2023-04-09T04:43:06.939Z,63.37
2023-04-09T04:45:21.354Z,63.67
2023-04-09T04:47:38.530Z,63.99
2023-04-09T04:49:51.889Z,63.86
2023-04-09T04:52:06.389Z,64.05
2023-04-09T04:54:19.235Z,64.08
2023-04-09T04:56:35.740Z,64.20
2023-04-09T04:58:54.666Z,64.45
2023-04-09T05:01:07.742Z,64.62
2023-04-09T05:03:20.979Z,64.63
2023-04-09T05:05:48.534Z,64.67
2023-04-09T05:08:02.438Z,64.77
2023-04-09T05:10:16.204Z,64.96
2023-04-09T05:12:34.348Z,64.94
2023-04-09T05:14:47.870Z,64.92
2023-04-09T05:17:00.769Z,64.94
2023-04-09T05:19:18.811Z,65.07
2023-04-09T05:21:32.773Z,65.19
2023-04-09T05:23:46.028Z,65.21
2023-04-09T05:25:58.678Z,65.24
2023-04-09T05:28:22.361Z,65.36
2023-04-09T05:30:39.375Z,65.41
2023-04-09T05:32:52.362Z,65.46
2023-04-09T05:35:06.983Z,65.56
2023-04-09T05:37:24.617Z,65.58
2023-04-09T05:39:38.183Z,65.85
2023-04-09T05:41:51.492Z,66.00
2023-04-09T05:44:15.083Z,65.94
2023-04-09T05:46:30.249Z,66.01
2023-04-09T05:48:43.270Z,66.24
2023-04-09T05:51:01.026Z,66.21
2023-04-09T05:53:14.264Z,66.38
2023-04-09T05:55:28.332Z,66.35
2023-04-09T05:57:46.477Z,66.47
2023-04-09T05:59:59.827Z,66.57
2023-04-09T06:02:13.536Z,66.65
2023-04-09T06:04:27.222Z,66.61
2023-04-09T06:06:40.497Z,66.87
2023-04-09T06:08:53.361Z,66.94
2023-04-09T06:11:09.005Z,66.87
2023-04-09T06:13:22.331Z,67.09
2023-04-09T06:15:36.486Z,66.98
2023-04-09T06:17:49.667Z,67.12
2023-04-09T06:20:02.390Z,67.15
2023-04-09T06:22:15.471Z,67.07
2023-04-09T06:24:28.655Z,67.10
2023-04-09T06:26:41.745Z,67.18
2023-04-09T06:28:54.873Z,67.32
2023-04-09T06:31:07.656Z,67.34
2023-04-09T06:33:20.801Z,67.33
2023-04-09T06:35:33.583Z,67.24
2023-04-09T06:37:46.228Z,67.45
2023-04-09T06:40:01.419Z,67.22
2023-04-09T06:42:14.386Z,67.24
2023-04-09T06:44:36.485Z,67.44
2023-04-09T06:46:49.542Z,67.63
2023-04-09T06:49:02.213Z,67.58
2023-04-09T06:51:15.999Z,67.45
2023-04-09T06:53:28.691Z,67.61
2023-04-09T06:55:41.265Z,67.55
2023-04-09T06:57:54.872Z,67.96
2023-04-09T07:00:08.018Z,67.83
2023-04-09T07:02:21.756Z,67.82
2023-04-09T07:04:34.493Z,67.91
2023-04-09T07:06:47.410Z,67.98
2023-04-09T07:09:00.223Z,68.05
2023-04-09T07:11:13.291Z,67.65
2023-04-09T07:13:26.017Z,67.99
2023-04-09T07:15:40.577Z,67.94
2023-04-09T07:17:54.510Z,68.01
2023-04-09T07:20:07.997Z,68.10
2023-04-09T07:22:20.730Z,68.03
2023-04-09T07:24:33.824Z,68.02
2023-04-09T07:26:46.480Z,67.89
2023-04-09T07:29:00.007Z,67.89
2023-04-09T07:31:12.639Z,67.84
2023-04-09T07:33:25.390Z,67.80
2023-04-09T07:35:38.079Z,67.86
2023-04-09T07:37:50.773Z,67.72
2023-04-09T07:40:05.036Z,67.63
2023-04-09T07:42:18.448Z,67.78
2023-04-09T07:44:30.969Z,67.94
2023-04-09T07:46:43.709Z,67.83
2023-04-09T07:48:56.251Z,67.80
2023-04-09T07:51:08.875Z,67.96
2023-04-09T07:53:21.444Z,68.11
2023-04-09T07:55:34.295Z,68.19
2023-04-09T07:57:47.011Z,68.31
2023-04-09T08:00:01.043Z,68.50
2023-04-09T08:02:15.439Z,68.35
2023-04-09T08:04:29.309Z,68.37
2023-04-09T08:06:42.179Z,68.42
2023-04-09T08:08:54.993Z,68.41
2023-04-09T08:11:08.276Z,68.58
2023-04-09T08:13:21.304Z,68.43
2023-04-09T08:15:33.817Z,68.64
2023-04-09T08:17:46.780Z,68.79
2023-04-09T08:19:59.540Z,68.71
2023-04-09T08:22:12.740Z,68.48
2023-04-09T08:24:25.371Z,68.43
2023-04-09T08:26:38.567Z,68.58
2023-04-09T08:28:53.360Z,68.73
2023-04-09T08:31:06.725Z,68.47
2023-04-09T08:33:20.071Z,68.54
2023-04-09T08:35:33.695Z,68.90
2023-04-09T08:37:47.105Z,68.75
2023-04-09T08:39:59.875Z,68.59
2023-04-09T08:42:13.683Z,68.94
2023-04-09T08:44:29.188Z,68.96
2023-04-09T08:46:41.894Z,68.72
2023-04-09T08:48:56.443Z,69.04
2023-04-09T08:51:09.269Z,68.94
2023-04-09T08:53:25.151Z,69.02
2023-04-09T08:55:38.572Z,69.10
2023-04-09T08:57:51.293Z,68.98
2023-04-09T09:00:04.595Z,68.90
2023-04-09T09:02:17.879Z,69.05
2023-04-09T09:04:46.762Z,69.14
2023-04-09T09:07:09.726Z,68.76
2023-04-09T09:09:22.848Z,68.95
2023-04-09T09:11:35.911Z,68.75
2023-04-09T09:13:49.248Z,68.91
2023-04-09T09:16:17.862Z,68.83
2023-04-09T09:18:44.918Z,68.78
2023-04-09T09:21:12.895Z,68.74
2023-04-09T09:23:40.733Z,68.70
2023-04-09T09:25:53.639Z,69.00
2023-04-09T09:28:13.812Z,68.58
2023-04-09T09:30:33.587Z,68.79
2023-04-09T09:32:46.751Z,68.72
2023-04-09T09:35:08.111Z,68.85
2023-04-09T09:37:34.159Z,68.78
2023-04-09T09:39:50.993Z,68.84
2023-04-09T09:42:14.747Z,68.86
2023-04-09T09:44:39.060Z,69.09
2023-04-09T09:46:51.757Z,68.72
2023-04-09T09:49:04.663Z,68.91
2023-04-09T09:51:18.623Z,68.96
2023-04-09T09:53:33.074Z,69.03
2023-04-09T09:55:51.328Z,68.87
2023-04-09T09:58:06.658Z,68.89
2023-04-09T10:00:23.931Z,68.79
2023-04-09T10:02:43.961Z,69.04
2023-04-09T10:04:57.407Z,69.21
2023-04-09T10:07:11.099Z,69.25
2023-04-09T10:09:24.601Z,69.35
2023-04-09T10:11:39.656Z,69.43
2023-04-09T10:13:57.136Z,69.47
2023-04-09T10:16:12.356Z,69.77
2023-04-09T10:18:24.888Z,69.85
2023-04-09T10:20:44.915Z,69.97
2023-04-09T10:22:59.791Z,70.02
2023-04-09T10:25:14.271Z,70.07
2023-04-09T10:27:27.253Z,70.03
2023-04-09T10:29:46.219Z,69.98
2023-04-09T10:32:10.654Z,70.29
2023-04-09T10:34:24.582Z,70.37
2023-04-09T10:36:37.947Z,70.34
2023-04-09T10:38:52.210Z,70.26
2023-04-09T10:41:09.713Z,70.32
2023-04-09T10:43:25.352Z,70.53
2023-04-09T10:45:49.447Z,70.77
2023-04-09T10:48:06.445Z,71.09
2023-04-09T10:50:29.041Z,71.13
2023-04-09T10:52:43.395Z,71.21
2023-04-09T10:54:57.019Z,71.76
2023-04-09T10:57:20.887Z,71.47
2023-04-09T10:59:33.807Z,71.73
2023-04-09T11:01:55.309Z,72.15
2023-04-09T11:04:20.629Z,72.34
2023-04-09T11:06:34.711Z,72.26
2023-04-09T11:08:50.555Z,72.15
2023-04-09T11:11:04.056Z,72.33
2023-04-09T11:13:21.073Z,72.29
2023-04-09T11:15:34.719Z,72.50
2023-04-09T11:17:47.746Z,72.62
2023-04-09T11:20:01.032Z,72.94
2023-04-09T11:22:13.774Z,72.99
2023-04-09T11:24:26.883Z,72.98
2023-04-09T11:26:42.986Z,73.27
2023-04-09T11:28:58.964Z,73.72
2023-04-09T11:31:13.218Z,73.64
2023-04-09T11:33:25.721Z,73.47
2023-04-09T11:35:40.226Z,73.82
2023-04-09T11:37:55.685Z,73.71
2023-04-09T11:40:09.160Z,74.03
2023-04-09T11:42:23.045Z,74.33
2023-04-09T11:44:35.456Z,74.50
2023-04-09T11:46:48.870Z,74.89
2023-04-09T11:49:02.390Z,74.97
2023-04-09T11:51:15.588Z,75.03
2023-04-09T11:53:33.342Z,75.22
2023-04-09T11:55:46.209Z,75.26
2023-04-09T11:58:01.879Z,75.23
2023-04-09T12:00:17.860Z,75.14
2023-04-09T12:02:33.217Z,75.25
2023-04-09T12:04:55.507Z,75.33
2023-04-09T12:07:12.141Z,75.72
2023-04-09T12:09:24.887Z,75.41
2023-04-09T12:11:40.184Z,75.45
2023-04-09T12:14:02.361Z,75.78
2023-04-09T12:16:15.257Z,75.73
2023-04-09T12:18:28.004Z,75.96
2023-04-09T12:20:42.393Z,75.64
2023-04-09T12:22:55.040Z,75.74
2023-04-09T12:25:08.295Z,75.78
2023-04-09T12:27:20.887Z,75.83
2023-04-09T12:29:34.644Z,76.01
2023-04-09T12:31:47.697Z,76.18
2023-04-09T12:34:00.361Z,76.26
2023-04-09T12:36:14.027Z,76.06
2023-04-09T12:38:27.804Z,76.30
2023-04-09T12:40:41.290Z,76.71
2023-04-09T12:42:54.967Z,76.52
2023-04-09T12:45:07.901Z,76.45
2023-04-09T12:47:21.032Z,76.39
2023-04-09T12:49:34.138Z,76.65
2023-04-09T12:51:48.763Z,76.76
2023-04-09T12:54:01.972Z,77.29
2023-04-09T12:56:15.169Z,77.34
2023-04-09T12:58:27.925Z,78.00
2023-04-09T13:00:40.928Z,77.96
2023-04-09T13:02:54.015Z,78.40
2023-04-09T13:05:07.533Z,78.72
2023-04-09T13:07:20.497Z,78.63
2023-04-09T13:09:33.043Z,78.58
2023-04-09T13:11:45.686Z,78.76
2023-04-09T13:13:58.858Z,78.90
2023-04-09T13:16:12.280Z,78.84
2023-04-09T13:18:25.002Z,79.07
2023-04-09T13:20:37.715Z,78.98
2023-04-09T13:22:50.400Z,79.01
2023-04-09T13:25:03.050Z,79.14
2023-04-09T13:27:15.694Z,79.04
2023-04-09T13:29:30.382Z,79.32
2023-04-09T13:31:43.483Z,79.18
2023-04-09T13:33:56.372Z,79.36
2023-04-09T13:36:09.411Z,79.11
2023-04-09T13:38:22.180Z,79.64
2023-04-09T13:40:34.860Z,79.70
2023-04-09T13:42:47.717Z,79.68
2023-04-09T13:45:00.874Z,79.92
2023-04-09T13:47:14.702Z,79.85
2023-04-09T13:49:28.436Z,79.79
2023-04-09T13:51:40.918Z,79.90
2023-04-09T13:53:53.638Z,79.96
2023-04-09T13:56:06.552Z,80.70
2023-04-09T13:58:19.211Z,80.82
2023-04-09T14:00:32.092Z,81.03
2023-04-09T14:02:45.022Z,81.09
2023-04-09T14:04:58.061Z,81.33
2023-04-09T14:07:11.463Z,81.13
2023-04-09T14:09:24.514Z,81.13
2023-04-09T14:11:37.213Z,81.34
2023-04-09T14:13:49.791Z,81.44
2023-04-09T14:16:02.894Z,81.48
2023-04-09T14:18:15.446Z,81.36
2023-04-09T14:20:28.352Z,81.60
2023-04-09T14:22:42.598Z,81.36
2023-04-09T14:24:55.389Z,81.63
2023-04-09T14:27:07.913Z,81.61
2023-04-09T14:29:20.529Z,81.49
2023-04-09T14:31:34.697Z,81.71
2023-04-09T14:33:47.416Z,81.51
2023-04-09T14:36:00.429Z,81.27
2023-04-09T14:38:13.154Z,81.31
2023-04-09T14:40:26.348Z,81.07
2023-04-09T14:42:39.797Z,81.05
2023-04-09T14:44:52.660Z,81.40
2023-04-09T14:47:05.812Z,81.33
2023-04-09T14:49:18.569Z,81.08
2023-04-09T14:51:31.543Z,81.35
2023-04-09T14:53:44.293Z,81.46
2023-04-09T14:55:57.377Z,80.87
2023-04-09T14:58:10.008Z,81.34
2023-04-09T15:00:22.985Z,81.45
2023-04-09T15:02:36.405Z,81.32
2023-04-09T15:04:50.114Z,81.29
2023-04-09T15:07:02.991Z,81.31
2023-04-09T15:09:15.825Z,81.25
2023-04-09T15:11:29.030Z,81.45
2023-04-09T15:13:41.769Z,81.82
2023-04-09T15:15:54.880Z,81.63
2023-04-09T15:18:08.281Z,81.47
2023-04-09T15:20:21.005Z,81.74
2023-04-09T15:22:33.743Z,81.76
2023-04-09T15:24:46.438Z,81.70
2023-04-09T15:26:59.805Z,82.12
2023-04-09T15:29:13.990Z,82.30
2023-04-09T15:31:27.109Z,82.57
2023-04-09T15:33:40.115Z,82.32
2023-04-09T15:35:52.823Z,82.78
2023-04-09T15:38:05.750Z,82.65
2023-04-09T15:40:19.672Z,82.66
2023-04-09T15:42:32.504Z,82.81
2023-04-09T15:44:45.239Z,82.54
2023-04-09T15:46:58.864Z,82.50
2023-04-09T15:49:13.123Z,82.68
2023-04-09T15:51:26.336Z,82.71
2023-04-09T15:53:38.961Z,82.77
2023-04-09T15:55:51.759Z,82.85
2023-04-09T15:58:04.689Z,82.78
2023-04-09T16:00:18.309Z,82.78
2023-04-09T16:02:30.912Z,83.09
2023-04-09T16:04:43.960Z,82.94
2023-04-09T16:06:57.542Z,83.09
2023-04-09T16:09:10.512Z,82.83
2023-04-09T16:11:23.492Z,83.00
2023-04-09T16:13:36.610Z,83.06
2023-04-09T16:15:50.580Z,83.06
2023-04-09T16:18:03.409Z,82.54
2023-04-09T16:20:17.439Z,82.76
2023-04-09T16:22:30.043Z,82.73
2023-04-09T16:24:43.051Z,82.67
2023-04-09T16:26:55.560Z,82.98
2023-04-09T16:29:08.223Z,82.74
2023-04-09T16:31:21.686Z,82.88
2023-04-09T16:33:35.177Z,82.99
2023-04-09T16:35:48.289Z,83.49
2023-04-09T16:38:01.162Z,83.46
2023-04-09T16:40:15.765Z,83.54
2023-04-09T16:42:31.381Z,83.68
2023-04-09T16:44:44.531Z,83.71
2023-04-09T16:46:57.548Z,83.54
2023-04-09T16:49:10.653Z,83.63
2023-04-09T16:51:25.177Z,83.43
2023-04-09T16:53:39.024Z,83.55
2023-04-09T16:55:51.965Z,83.20
2023-04-09T16:58:06.074Z,83.25
2023-04-09T17:00:21.913Z,83.25
2023-04-09T17:02:35.196Z,83.47
2023-04-09T17:04:48.472Z,83.62
2023-04-09T17:07:01.586Z,83.48
2023-04-09T17:09:14.177Z,83.51
2023-04-09T17:11:26.903Z,83.30
2023-04-09T17:13:40.078Z,83.04
2023-04-09T17:15:52.523Z,83.01
2023-04-09T17:18:05.315Z,83.13
2023-04-09T17:20:19.644Z,82.94
2023-04-09T17:22:33.143Z,82.67
2023-04-09T17:24:46.016Z,82.89
2023-04-09T17:26:59.706Z,82.57
2023-04-09T17:29:12.778Z,82.94
2023-04-09T17:31:26.086Z,82.89
2023-04-09T17:33:40.233Z,82.87
2023-04-09T17:35:53.953Z,82.89
2023-04-09T17:38:06.625Z,83.24
2023-04-09T17:40:21.656Z,83.52
2023-04-09T17:42:34.811Z,83.56
2023-04-09T17:44:48.753Z,83.13
2023-04-09T17:47:01.882Z,83.10
2023-04-09T17:49:14.405Z,83.43
2023-04-09T17:51:28.209Z,83.32
2023-04-09T17:53:41.532Z,83.04
2023-04-09T17:55:54.825Z,83.27
2023-04-09T17:58:07.931Z,82.91
2023-04-09T18:00:21.352Z,82.78
2023-04-09T18:02:35.933Z,82.74
2023-04-09T18:04:49.556Z,82.47
2023-04-09T18:07:02.486Z,82.43
2023-04-09T18:09:17.063Z,82.41
2023-04-09T18:11:30.684Z,82.00
2023-04-09T18:13:43.288Z,81.97
2023-04-09T18:15:56.265Z,82.03
2023-04-09T18:18:09.167Z,81.95
2023-04-09T18:20:21.813Z,81.90
2023-04-09T18:22:36.286Z,81.96
2023-04-09T18:24:49.759Z,82.03
2023-04-09T18:27:03.349Z,82.04
2023-04-09T18:29:15.852Z,82.14
2023-04-09T18:31:28.797Z,82.32
2023-04-09T18:33:41.676Z,82.31
2023-04-09T18:35:54.383Z,82.37
2023-04-09T18:38:07.266Z,82.07
2023-04-09T18:40:21.338Z,81.83
2023-04-09T18:42:33.978Z,82.10
2023-04-09T18:44:46.949Z,82.00
2023-04-09T18:47:00.785Z,81.91
2023-04-09T18:49:13.438Z,81.63
2023-04-09T18:51:26.378Z,81.69
2023-04-09T18:53:39.124Z,81.69
2023-04-09T18:55:52.009Z,81.59
2023-04-09T18:58:06.382Z,81.55
2023-04-09T19:00:20.002Z,81.81
2023-04-09T19:02:33.012Z,81.71
2023-04-09T19:04:46.269Z,81.76
2023-04-09T19:06:59.228Z,81.72
2023-04-09T19:09:11.884Z,81.93
2023-04-09T19:11:24.942Z,81.76
2023-04-09T19:13:37.673Z,82.24
2023-04-09T19:15:50.664Z,82.07
2023-04-09T19:18:03.574Z,82.36
2023-04-09T19:20:17.360Z,82.46
2023-04-09T19:22:30.076Z,82.58
2023-04-09T19:24:42.676Z,82.87
2023-04-09T19:26:55.766Z,83.06
2023-04-09T19:29:08.792Z,83.27
2023-04-09T19:31:21.449Z,83.23
2023-04-09T19:33:35.385Z,83.45
2023-04-09T19:35:48.401Z,83.38
2023-04-09T19:38:04.166Z,83.56
2023-04-09T19:40:19.332Z,83.74
2023-04-09T19:42:32.896Z,83.90
2023-04-09T19:44:45.874Z,83.56
2023-04-09T19:46:58.751Z,83.56
2023-04-09T19:49:11.937Z,83.92
2023-04-09T19:51:25.527Z,84.29
2023-04-09T19:53:38.876Z,84.36
2023-04-09T19:55:51.633Z,84.33
2023-04-09T19:58:05.117Z,84.39
2023-04-09T20:00:18.836Z,84.38
2023-04-09T20:02:32.901Z,84.41
2023-04-09T20:04:46.229Z,84.47
2023-04-09T20:06:58.881Z,84.01
2023-04-09T20:09:13.544Z,83.94
2023-04-09T20:11:27.194Z,84.08
2023-04-09T20:13:39.837Z,83.68
2023-04-09T20:15:52.816Z,83.38
2023-04-09T20:18:05.438Z,83.26
2023-04-09T20:20:21.046Z,83.03
2023-04-09T20:22:33.738Z,83.14
2023-04-09T20:24:46.368Z,83.25
2023-04-09T20:27:00.838Z,83.19
2023-04-09T20:29:13.927Z,82.89
2023-04-09T20:31:27.879Z,83.00
2023-04-09T20:33:41.086Z,82.99
2023-04-09T20:35:54.307Z,82.86
2023-04-09T20:38:07.021Z,83.06
2023-04-09T20:40:19.988Z,83.29
2023-04-09T20:42:32.864Z,83.46
2023-04-09T20:44:46.170Z,83.69
2023-04-09T20:46:59.229Z,83.50
2023-04-09T20:49:12.073Z,83.70
2023-04-09T20:51:24.657Z,84.11
2023-04-09T20:53:37.521Z,84.19
2023-04-09T20:55:50.273Z,84.07
2023-04-09T20:58:03.946Z,84.18
2023-04-09T21:00:19.109Z,84.54
2023-04-09T21:02:32.099Z,84.68
2023-04-09T21:04:45.008Z,84.73
2023-04-09T21:06:57.749Z,84.78
2023-04-09T21:09:11.370Z,84.66
2023-04-09T21:11:24.088Z,84.62
2023-04-09T21:13:53.222Z,84.76
2023-04-09T21:16:07.920Z,84.72
2023-04-09T21:18:20.711Z,84.67
2023-04-09T21:20:33.587Z,84.41
2023-04-09T21:22:46.240Z,84.46
2023-04-09T21:24:59.570Z,84.60
2023-04-09T21:27:12.261Z,84.39
2023-04-09T21:29:25.898Z,84.26
2023-04-09T21:31:39.841Z,84.19
2023-04-09T21:33:53.495Z,84.25
2023-04-09T21:36:08.449Z,84.28
2023-04-09T21:38:21.336Z,84.43
2023-04-09T21:40:34.660Z,84.18
2023-04-09T21:42:47.827Z,84.12
2023-04-09T21:45:00.803Z,84.14
2023-04-09T21:47:15.293Z,84.06
2023-04-09T21:49:28.446Z,83.94
2023-04-09T21:51:41.501Z,83.96
2023-04-09T21:53:54.378Z,83.95
2023-04-09T21:56:07.136Z,83.89
2023-04-09T21:58:20.170Z,83.72
2023-04-09T22:00:33.404Z,83.66
2023-04-09T22:02:47.266Z,83.72
2023-04-09T22:05:02.318Z,83.65
2023-04-09T22:07:15.709Z,83.58
2023-04-09T22:09:28.255Z,83.55
2023-04-09T22:11:42.566Z,83.49
2023-04-09T22:13:55.468Z,83.50
2023-04-09T22:16:09.866Z,83.83
2023-04-09T22:18:22.712Z,83.81
2023-04-09T22:20:36.176Z,83.86
2023-04-09T22:22:49.414Z,84.07
2023-04-09T22:25:02.134Z,84.04
2023-04-09T22:27:14.951Z,84.02
2023-04-09T22:29:27.709Z,84.24
2023-04-09T22:31:41.979Z,83.98
2023-04-09T22:33:55.122Z,84.00
2023-04-09T22:36:08.939Z,84.08
2023-04-09T22:38:21.790Z,84.04
2023-04-09T22:40:35.029Z,84.33
2023-04-09T22:42:49.768Z,84.23
2023-04-09T22:45:03.890Z,84.35
2023-04-09T22:47:17.100Z,84.26
2023-04-09T22:49:30.346Z,84.23
2023-04-09T22:51:43.790Z,84.19
2023-04-09T22:53:57.750Z,84.16
2023-04-09T22:56:11.919Z,84.01
2023-04-09T22:58:25.205Z,84.06
2023-04-09T23:00:38.678Z,84.00
2023-04-09T23:02:52.068Z,83.97
2023-04-09T23:05:05.392Z,83.78
2023-04-09T23:07:18.000Z,83.75
2023-04-09T23:09:31.662Z,83.73
2023-04-09T23:11:44.948Z,83.78
2023-04-09T23:13:57.585Z,83.75
2023-04-09T23:16:13.810Z,83.65
2023-04-09T23:18:26.614Z,83.79
2023-04-09T23:20:39.591Z,83.55
2023-04-09T23:22:54.106Z,83.59
2023-04-09T23:25:07.253Z,83.46
2023-04-09T23:27:19.952Z,83.49
2023-04-09T23:29:35.184Z,83.35
2023-04-09T23:31:49.154Z,83.31
2023-04-09T23:34:02.853Z,83.31
2023-04-09T23:36:16.528Z,83.26
2023-04-09T23:38:29.441Z,83.35
2023-04-09T23:40:42.321Z,83.19
2023-04-09T23:42:55.800Z,83.19
2023-04-09T23:45:11.856Z,83.27
2023-04-09T23:47:25.287Z,83.29
2023-04-09T23:49:38.325Z,83.26
2023-04-09T23:51:51.509Z,83.48
2023-04-09T23:54:04.992Z,83.43
2023-04-09T23:56:18.730Z,83.35
2023-04-09T23:58:31.678Z,83.56
