createdAt,value
2023-01-30T00:01:02.940Z,3.80
2023-01-30T00:08:24.653Z,3.90
2023-01-30T00:10:51.573Z,6.30
2023-01-30T00:13:18.582Z,3.90
2023-01-30T00:23:07.433Z,4.00
2023-01-30T00:25:34.482Z,4.90
2023-01-30T00:28:02.289Z,6.60
2023-01-30T00:30:30.475Z,5.90
2023-01-30T00:32:59.157Z,4.10
2023-01-30T00:35:28.956Z,4.60
2023-01-30T00:37:58.429Z,4.00
2023-01-30T00:40:27.099Z,4.00
2023-01-30T00:46:01.784Z,4.00
2023-01-30T00:55:52.683Z,3.90
2023-01-30T01:03:15.494Z,3.90
2023-01-30T01:05:43.427Z,3.90
2023-01-30T01:08:11.498Z,3.90
2023-01-30T01:10:38.854Z,4.20
2023-01-30T01:13:07.056Z,5.90
2023-01-30T01:15:35.529Z,5.40
2023-01-30T01:18:02.509Z,5.20
2023-01-30T01:20:30.922Z,5.60
2023-01-30T01:22:58.087Z,4.00
2023-01-30T01:25:25.772Z,6.10
2023-01-30T01:27:54.171Z,6.50
2023-01-30T01:30:21.216Z,4.20
2023-01-30T01:35:15.922Z,3.90
2023-01-30T01:40:36.360Z,3.90
2023-01-30T01:43:20.447Z,3.90
2023-01-30T01:45:51.906Z,3.90
2023-01-30T01:48:27.583Z,3.90
2023-01-30T01:51:09.757Z,3.90
2023-01-30T01:53:42.537Z,5.50
2023-01-30T01:56:13.572Z,3.90
2023-01-30T01:58:51.217Z,4.30
2023-01-30T02:03:50.797Z,3.90
2023-01-30T02:06:19.063Z,6.10
2023-01-30T02:08:57.149Z,5.60
2023-01-30T02:11:27.054Z,5.80
2023-01-30T02:13:54.801Z,5.50
2023-01-30T02:16:21.906Z,4.70
2023-01-30T02:21:51.712Z,3.90
2023-01-30T02:24:44.279Z,4.00
2023-01-30T02:27:37.003Z,4.00
2023-01-30T02:30:34.816Z,4.00
2023-01-30T02:33:39.878Z,4.00
2023-01-30T02:36:30.687Z,4.00
2023-01-30T02:39:22.445Z,4.00
2023-01-30T02:41:55.632Z,4.00
2023-01-30T02:44:31.847Z,4.00
2023-01-30T02:47:45.380Z,7.10
2023-01-30T02:50:31.590Z,4.00
2023-01-30T02:55:28.769Z,4.10
2023-01-30T03:00:34.198Z,4.10
2023-01-30T03:03:07.419Z,4.10
2023-01-30T03:05:49.674Z,4.10
2023-01-30T03:08:42.837Z,4.10
2023-01-30T03:11:11.569Z,4.10
2023-01-30T03:13:56.837Z,5.10
2023-01-30T03:16:42.068Z,4.10
2023-01-30T03:19:12.856Z,4.00
2023-01-30T03:21:45.028Z,6.50
2023-01-30T03:24:13.566Z,4.10
2023-01-30T03:26:48.705Z,4.10
2023-01-30T03:31:43.589Z,4.10
2023-01-30T03:34:10.595Z,4.10
2023-01-30T03:36:39.221Z,6.10
2023-01-30T03:44:02.254Z,4.20
2023-01-30T03:46:29.435Z,6.00
2023-01-30T03:48:56.333Z,6.20
2023-01-30T03:53:50.561Z,4.10
2023-01-30T03:56:17.557Z,5.10
2023-01-30T03:58:44.717Z,4.80
2023-01-30T04:06:14.022Z,4.10
2023-01-30T04:11:11.835Z,4.20
2023-01-30T04:16:22.141Z,4.20
2023-01-30T04:19:09.411Z,4.20
2023-01-30T04:21:37.790Z,4.20
2023-01-30T04:24:05.072Z,4.20
2023-01-30T04:28:59.645Z,4.30
2023-01-30T04:36:31.532Z,4.40
2023-01-30T04:38:58.573Z,5.20
2023-01-30T04:41:26.640Z,5.90
2023-01-30T04:46:34.779Z,4.50
2023-01-30T04:49:01.683Z,6.80
2023-01-30T04:51:29.118Z,4.60
2023-01-30T04:53:57.676Z,6.10
2023-01-30T04:56:24.621Z,6.90
2023-01-30T04:58:52.959Z,4.60
2023-01-30T05:01:35.608Z,5.60
2023-01-30T05:04:04.323Z,4.50
2023-01-30T05:06:32.413Z,4.60
2023-01-30T05:08:59.653Z,6.70
2023-01-30T05:11:28.645Z,4.50
2023-01-30T05:13:55.799Z,5.70
2023-01-30T05:16:23.189Z,7.00
2023-01-30T05:18:50.919Z,7.20
2023-01-30T05:21:25.409Z,4.60
2023-01-30T05:23:53.215Z,4.60
2023-01-30T05:28:55.797Z,4.60
2023-01-30T05:31:23.276Z,6.70
2023-01-30T05:33:52.440Z,4.60
2023-01-30T05:36:21.735Z,4.60
2023-01-30T05:41:17.601Z,4.60
2023-01-30T05:46:13.638Z,4.40
2023-01-30T05:48:40.628Z,6.60
2023-01-30T05:56:04.572Z,4.40
2023-01-30T05:58:32.619Z,4.40
2023-01-30T06:01:03.827Z,6.90
2023-01-30T06:03:32.260Z,4.70
2023-01-30T06:08:26.711Z,4.40
2023-01-30T06:10:53.564Z,6.80
2023-01-30T06:13:20.603Z,6.10
2023-01-30T06:18:14.910Z,4.50
2023-01-30T06:28:03.827Z,4.50
2023-01-30T06:30:30.756Z,4.50
2023-01-30T06:35:24.936Z,4.40
2023-01-30T06:37:51.837Z,5.50
2023-01-30T06:40:18.758Z,4.50
2023-01-30T06:42:49.867Z,4.50
2023-01-30T06:45:19.231Z,4.50
2023-01-30T06:47:54.699Z,7.70
2023-01-30T06:50:25.583Z,4.50
2023-01-30T06:52:53.708Z,4.60
2023-01-30T06:55:23.780Z,4.60
2023-01-30T06:58:00.568Z,6.40
2023-01-30T07:07:49.225Z,4.60
2023-01-30T07:10:16.450Z,7.00
2023-01-30T07:12:43.320Z,4.60
2023-01-30T07:15:10.467Z,4.60
2023-01-30T07:17:37.282Z,4.60
2023-01-30T07:20:04.342Z,4.50
2023-01-30T07:22:31.306Z,4.70
2023-01-30T07:27:25.457Z,4.60
2023-01-30T07:29:52.634Z,7.00
2023-01-30T07:39:43.041Z,4.70
2023-01-30T07:42:09.935Z,7.80
2023-01-30T07:44:37.001Z,6.40
2023-01-30T07:49:31.283Z,4.80
2023-01-30T07:54:26.771Z,4.80
2023-01-30T07:56:53.860Z,4.70
2023-01-30T07:59:21.154Z,5.10
2023-01-30T08:11:37.216Z,4.80
2023-01-30T08:14:04.080Z,7.20
2023-01-30T08:16:32.414Z,4.70
2023-01-30T08:18:59.578Z,6.90
2023-01-30T08:21:26.468Z,5.50
2023-01-30T08:23:53.323Z,4.70
2023-01-30T08:26:20.382Z,4.70
2023-01-30T08:28:47.333Z,5.10
2023-01-30T08:31:15.630Z,4.80
2023-01-30T08:33:42.874Z,6.80
2023-01-30T08:36:10.181Z,4.80
2023-01-30T08:38:37.200Z,4.70
2023-01-30T08:41:08.375Z,4.80
2023-01-30T08:43:35.704Z,7.20
2023-01-30T08:46:02.712Z,4.80
2023-01-30T08:48:36.664Z,4.80
2023-01-30T08:51:07.252Z,4.80
2023-01-30T08:53:34.243Z,4.80
2023-01-30T08:56:01.181Z,4.80
2023-01-30T08:58:28.149Z,4.70
2023-01-30T09:00:55.095Z,7.20
2023-01-30T09:03:22.086Z,4.70
2023-01-30T09:05:55.828Z,4.80
2023-01-30T09:08:22.693Z,4.80
2023-01-30T09:10:49.534Z,5.00
2023-01-30T09:13:17.269Z,4.90
2023-01-30T09:15:45.513Z,4.90
2023-01-30T09:18:12.386Z,5.00
2023-01-30T09:20:39.263Z,5.00
2023-01-30T09:23:06.211Z,5.30
2023-01-30T09:25:33.148Z,5.90
2023-01-30T09:28:00.095Z,5.20
2023-01-30T09:30:27.154Z,6.50
2023-01-30T09:32:54.034Z,6.00
2023-01-30T09:35:20.939Z,5.50
2023-01-30T09:37:52.469Z,5.50
2023-01-30T09:40:26.933Z,5.80
2023-01-30T09:43:04.289Z,5.60
2023-01-30T09:45:53.471Z,5.60
2023-01-30T09:48:39.686Z,5.60
2023-01-30T09:51:18.199Z,5.70
2023-01-30T09:54:00.169Z,5.70
2023-01-30T09:56:28.112Z,6.10
2023-01-30T09:58:58.568Z,5.90
2023-01-30T10:02:05.884Z,6.50
2023-01-30T10:04:58.968Z,6.10
2023-01-30T10:07:36.689Z,6.10
2023-01-30T10:10:22.052Z,6.20
2023-01-30T10:13:23.171Z,6.20
2023-01-30T10:16:16.310Z,7.20
2023-01-30T10:19:00.192Z,6.30
2023-01-30T10:21:46.081Z,7.40
2023-01-30T10:24:33.936Z,6.40
2023-01-30T10:27:03.656Z,6.40
2023-01-30T10:29:39.531Z,6.40
2023-01-30T10:32:26.115Z,7.60
2023-01-30T10:34:56.377Z,6.40
2023-01-30T10:37:41.900Z,7.30
2023-01-30T10:40:31.066Z,6.60
2023-01-30T10:43:19.704Z,6.60
2023-01-30T10:46:01.081Z,6.70
2023-01-30T10:48:52.671Z,6.70
2023-01-30T10:51:32.867Z,6.70
2023-01-30T10:54:13.368Z,6.80
2023-01-30T10:57:08.043Z,7.20
2023-01-30T10:59:56.206Z,6.70
2023-01-30T11:02:30.241Z,6.60
2023-01-30T11:04:59.943Z,7.00
2023-01-30T11:07:34.005Z,6.60
2023-01-30T11:10:01.117Z,6.50
2023-01-30T11:12:28.102Z,7.00
2023-01-30T11:15:00.299Z,6.60
2023-01-30T11:17:45.213Z,6.70
2023-01-30T11:20:19.019Z,7.30
2023-01-30T11:23:07.740Z,6.70
2023-01-30T11:25:52.856Z,6.70
2023-01-30T11:28:27.585Z,6.80
2023-01-30T11:30:57.265Z,7.10
2023-01-30T11:33:33.101Z,7.20
2023-01-30T11:36:06.728Z,6.90
2023-01-30T11:38:40.747Z,6.90
2023-01-30T11:41:10.368Z,8.50
2023-01-30T11:43:39.726Z,7.10
2023-01-30T11:46:08.995Z,7.10
2023-01-30T11:49:02.365Z,7.20
2023-01-30T11:51:34.891Z,7.30
2023-01-30T11:54:12.220Z,7.30
2023-01-30T11:56:40.826Z,7.20
2023-01-30T11:59:22.036Z,7.60
2023-01-30T12:01:49.238Z,7.40
2023-01-30T12:04:16.397Z,7.40
2023-01-30T12:06:43.852Z,7.40
2023-01-30T12:09:43.395Z,7.50
2023-01-30T12:12:31.908Z,7.60
2023-01-30T12:15:26.170Z,7.60
2023-01-30T12:18:16.505Z,7.60
2023-01-30T12:20:49.526Z,7.60
2023-01-30T12:23:25.678Z,7.60
2023-01-30T12:26:13.537Z,7.60
2023-01-30T12:28:49.558Z,7.80
2023-01-30T12:31:59.349Z,7.90
2023-01-30T12:34:27.666Z,7.80
2023-01-30T12:37:01.267Z,8.70
2023-01-30T12:39:42.815Z,7.90
2023-01-30T12:42:40.644Z,8.30
2023-01-30T12:45:24.516Z,7.80
2023-01-30T12:48:04.450Z,7.80
2023-01-30T12:51:03.755Z,7.80
2023-01-30T12:53:46.677Z,7.80
2023-01-30T12:56:28.350Z,7.80
2023-01-30T12:59:17.998Z,7.80
2023-01-30T13:01:51.711Z,7.80
2023-01-30T13:04:51.205Z,7.90
2023-01-30T13:07:46.186Z,7.90
2023-01-30T13:10:14.146Z,8.00
2023-01-30T13:13:07.763Z,7.90
2023-01-30T13:15:38.745Z,7.90
2023-01-30T13:18:34.356Z,7.90
2023-01-30T13:21:13.142Z,8.00
2023-01-30T13:23:50.012Z,8.00
2023-01-30T13:26:21.952Z,7.90
2023-01-30T13:28:58.746Z,8.00
2023-01-30T13:31:29.985Z,8.10
2023-01-30T13:34:11.521Z,8.10
2023-01-30T13:37:00.869Z,7.80
2023-01-30T13:39:41.470Z,7.80
2023-01-30T13:42:28.352Z,7.90
2023-01-30T13:44:57.340Z,7.80
2023-01-30T13:47:46.318Z,7.70
2023-01-30T13:50:25.142Z,7.60
2023-01-30T13:53:06.682Z,7.60
2023-01-30T13:55:54.902Z,7.50
2023-01-30T13:58:46.492Z,7.50
2023-01-30T14:01:14.364Z,7.90
2023-01-30T14:03:42.334Z,7.10
2023-01-30T14:06:32.432Z,6.80
2023-01-30T14:09:21.573Z,6.80
2023-01-30T14:12:01.800Z,6.60
2023-01-30T14:14:31.890Z,6.90
2023-01-30T14:17:12.918Z,6.30
2023-01-30T14:19:46.071Z,6.20
2023-01-30T14:23:03.537Z,6.20
2023-01-30T14:25:30.378Z,6.10
2023-01-30T14:28:00.225Z,6.00
2023-01-30T14:30:33.199Z,6.20
2023-01-30T14:33:01.887Z,6.00
2023-01-30T14:35:32.632Z,6.10
2023-01-30T14:38:17.311Z,6.10
2023-01-30T14:40:59.209Z,6.10
2023-01-30T14:43:25.984Z,6.10
2023-01-30T14:46:01.559Z,6.20
2023-01-30T14:48:44.300Z,6.20
2023-01-30T14:51:20.011Z,6.20
2023-01-30T14:54:14.954Z,6.20
2023-01-30T14:57:00.984Z,6.20
2023-01-30T14:59:54.089Z,6.10
2023-01-30T15:02:47.270Z,6.20
2023-01-30T15:05:19.503Z,6.60
2023-01-30T15:07:56.723Z,6.20
2023-01-30T15:10:38.316Z,6.70
2023-01-30T15:13:11.097Z,6.20
2023-01-30T15:15:41.372Z,7.40
2023-01-30T15:18:44.332Z,6.10
2023-01-30T15:21:37.345Z,6.10
2023-01-30T15:24:33.254Z,6.10
2023-01-30T15:27:33.913Z,6.10
2023-01-30T15:30:22.000Z,6.10
2023-01-30T15:32:49.109Z,6.80
2023-01-30T15:35:21.604Z,6.90
2023-01-30T15:37:57.808Z,6.20
2023-01-30T15:40:27.694Z,6.30
2023-01-30T15:43:00.554Z,6.20
2023-01-30T15:45:46.121Z,7.30
2023-01-30T15:48:36.592Z,6.30
2023-01-30T15:51:04.002Z,6.20
2023-01-30T15:53:33.891Z,6.30
2023-01-30T15:56:03.119Z,6.30
2023-01-30T15:58:31.360Z,6.30
2023-01-30T16:01:00.886Z,6.30
2023-01-30T16:03:32.161Z,6.60
2023-01-30T16:05:59.280Z,6.30
2023-01-30T16:08:28.795Z,6.30
2023-01-30T16:10:55.852Z,7.70
2023-01-30T16:13:24.952Z,6.40
2023-01-30T16:16:16.819Z,6.60
2023-01-30T16:18:47.713Z,6.40
2023-01-30T16:21:21.039Z,6.40
2023-01-30T16:24:06.304Z,6.30
2023-01-30T16:26:35.676Z,6.40
2023-01-30T16:29:08.360Z,6.40
2023-01-30T16:31:39.893Z,6.60
2023-01-30T16:34:17.911Z,6.40
2023-01-30T16:36:47.827Z,7.10
2023-01-30T16:39:33.666Z,7.10
2023-01-30T16:42:02.349Z,6.40
2023-01-30T16:44:31.804Z,6.80
2023-01-30T16:47:07.153Z,7.70
2023-01-30T16:49:36.801Z,6.30
2023-01-30T16:52:19.945Z,6.40
2023-01-30T16:54:56.220Z,6.30
2023-01-30T16:57:42.697Z,6.30
2023-01-30T17:00:26.632Z,6.30
2023-01-30T17:03:06.095Z,6.30
2023-01-30T17:05:40.854Z,6.30
2023-01-30T17:08:30.614Z,6.30
2023-01-30T17:11:04.145Z,6.30
2023-01-30T17:13:37.192Z,6.20
2023-01-30T17:16:22.482Z,6.30
2023-01-30T17:18:51.167Z,6.90
2023-01-30T17:21:19.016Z,6.90
2023-01-30T17:23:50.678Z,7.10
2023-01-30T17:26:17.968Z,6.30
2023-01-30T17:28:44.849Z,6.30
2023-01-30T17:31:16.887Z,6.30
2023-01-30T17:33:44.437Z,6.30
2023-01-30T17:36:30.929Z,6.30
2023-01-30T17:39:00.885Z,8.80
2023-01-30T17:41:33.546Z,6.40
2023-01-30T17:44:00.476Z,6.90
2023-01-30T17:46:45.637Z,6.40
2023-01-30T17:49:16.435Z,6.40
2023-01-30T17:51:43.703Z,6.40
2023-01-30T17:54:11.738Z,6.40
2023-01-30T17:56:44.220Z,6.40
2023-01-30T17:59:16.445Z,6.40
2023-01-30T18:01:45.538Z,6.40
2023-01-30T18:04:12.937Z,7.80
2023-01-30T18:06:42.407Z,6.40
2023-01-30T18:09:17.653Z,6.50
2023-01-30T18:11:45.020Z,6.40
2023-01-30T18:14:11.878Z,6.50
2023-01-30T18:16:38.819Z,6.50
2023-01-30T18:19:08.719Z,8.00
2023-01-30T18:21:38.584Z,7.10
2023-01-30T18:24:06.389Z,7.20
2023-01-30T18:26:33.812Z,6.60
2023-01-30T18:29:00.694Z,8.10
2023-01-30T18:31:31.271Z,6.50
2023-01-30T18:33:58.534Z,7.30
2023-01-30T18:36:25.983Z,7.50
2023-01-30T18:38:53.955Z,6.70
2023-01-30T18:41:24.234Z,8.00
2023-01-30T18:43:55.530Z,6.20
2023-01-30T18:46:22.966Z,6.20
2023-01-30T18:48:50.045Z,7.00
2023-01-30T18:51:19.380Z,6.10
2023-01-30T18:53:52.274Z,7.90
2023-01-30T18:56:31.648Z,7.30
2023-01-30T18:59:02.580Z,6.00
2023-01-30T19:01:36.718Z,6.00
2023-01-30T19:04:05.875Z,5.90
2023-01-30T19:06:38.982Z,5.90
2023-01-30T19:09:06.656Z,5.90
2023-01-30T19:11:52.798Z,6.20
2023-01-30T19:14:19.736Z,5.90
2023-01-30T19:16:47.062Z,5.90
2023-01-30T19:19:14.299Z,6.40
2023-01-30T19:21:41.185Z,6.00
2023-01-30T19:24:12.110Z,6.40
2023-01-30T19:26:39.238Z,5.90
2023-01-30T19:29:06.571Z,5.90
2023-01-30T19:31:33.755Z,6.40
2023-01-30T19:34:02.358Z,5.80
2023-01-30T19:36:31.835Z,5.80
2023-01-30T19:38:59.882Z,5.80
2023-01-30T19:41:29.608Z,6.10
2023-01-30T19:43:58.461Z,5.80
2023-01-30T19:46:26.266Z,6.10
2023-01-30T19:48:53.121Z,5.90
2023-01-30T19:51:21.199Z,6.10
2023-01-30T19:54:14.351Z,5.90
2023-01-30T19:56:42.473Z,6.90
2023-01-30T19:59:12.748Z,5.90
2023-01-30T20:01:40.640Z,7.60
2023-01-30T20:04:07.717Z,7.20
2023-01-30T20:06:36.316Z,7.80
2023-01-30T20:09:07.012Z,5.90
2023-01-30T20:11:36.266Z,5.90
2023-01-30T20:14:06.576Z,5.90
2023-01-30T20:16:34.737Z,8.40
2023-01-30T20:19:04.580Z,6.00
2023-01-30T20:21:31.716Z,6.00
2023-01-30T20:24:00.030Z,5.90
2023-01-30T20:26:29.630Z,6.40
2023-01-30T20:28:57.267Z,6.40
2023-01-30T20:31:26.748Z,6.10
2023-01-30T20:33:56.758Z,6.10
2023-01-30T20:36:25.744Z,6.20
2023-01-30T20:38:53.589Z,6.10
2023-01-30T20:41:22.924Z,6.10
2023-01-30T20:43:52.564Z,6.20
2023-01-30T20:46:22.058Z,6.10
2023-01-30T20:48:50.587Z,7.60
2023-01-30T20:51:21.858Z,6.10
2023-01-30T20:53:57.197Z,6.00
2023-01-30T20:56:25.777Z,6.10
2023-01-30T20:58:52.747Z,6.00
2023-01-30T21:01:21.894Z,6.10
2023-01-30T21:03:51.050Z,6.60
2023-01-30T21:06:41.681Z,6.10
2023-01-30T21:09:15.823Z,6.10
2023-01-30T21:11:43.134Z,6.80
2023-01-30T21:14:10.047Z,6.10
2023-01-30T21:16:37.440Z,7.00
2023-01-30T21:19:06.840Z,6.00
2023-01-30T21:21:40.655Z,6.00
2023-01-30T21:24:11.760Z,6.00
2023-01-30T21:26:42.261Z,6.00
2023-01-30T21:29:09.169Z,7.00
2023-01-30T21:31:38.210Z,6.10
2023-01-30T21:34:05.998Z,6.00
2023-01-30T21:36:33.748Z,6.10
2023-01-30T21:39:20.235Z,6.00
2023-01-30T21:42:07.459Z,6.10
2023-01-30T21:44:39.866Z,6.10
2023-01-30T21:47:08.775Z,6.20
2023-01-30T21:49:37.681Z,6.20
2023-01-30T21:52:05.291Z,6.20
2023-01-30T21:54:32.909Z,6.20
2023-01-30T21:57:00.534Z,6.20
2023-01-30T21:59:28.358Z,6.00
2023-01-30T22:01:56.262Z,5.90
2023-01-30T22:04:23.817Z,5.80
2023-01-30T22:06:50.840Z,5.70
2023-01-30T22:09:17.720Z,5.70
2023-01-30T22:11:44.669Z,6.50
2023-01-30T22:14:13.412Z,5.60
2023-01-30T22:16:41.247Z,5.60
2023-01-30T22:19:08.423Z,5.60
2023-01-30T22:21:40.213Z,5.50
2023-01-30T22:24:09.216Z,5.50
2023-01-30T22:26:36.713Z,5.40
2023-01-30T22:29:05.148Z,5.20
2023-01-30T22:31:35.118Z,5.40
2023-01-30T22:34:02.823Z,6.10
2023-01-30T22:36:32.634Z,5.30
2023-01-30T22:38:59.903Z,5.20
2023-01-30T22:41:28.090Z,5.50
2023-01-30T22:43:57.440Z,5.20
2023-01-30T22:46:26.672Z,5.20
2023-01-30T22:48:54.463Z,7.10
2023-01-30T22:51:43.683Z,6.70
2023-01-30T22:54:16.036Z,5.70
2023-01-30T22:56:48.620Z,5.10
2023-01-30T22:59:16.628Z,5.10
2023-01-30T23:01:48.259Z,6.10
2023-01-30T23:04:17.672Z,5.10
2023-01-30T23:06:45.130Z,5.60
2023-01-30T23:09:15.751Z,5.20
2023-01-30T23:12:10.491Z,7.00
2023-01-30T23:14:39.020Z,5.20
2023-01-30T23:17:26.921Z,5.20
2023-01-30T23:19:55.127Z,5.20
2023-01-30T23:22:22.652Z,6.50
2023-01-30T23:24:51.295Z,5.30
2023-01-30T23:27:18.860Z,7.00
2023-01-30T23:29:45.994Z,5.20
2023-01-30T23:32:13.072Z,6.70
2023-01-30T23:34:40.137Z,5.30
2023-01-30T23:39:35.311Z,5.30
2023-01-30T23:42:02.595Z,5.50
2023-01-30T23:44:29.493Z,5.50
2023-01-30T23:46:56.472Z,5.30
2023-01-30T23:49:23.682Z,5.90
2023-01-30T23:51:50.501Z,5.50
2023-01-30T23:54:17.512Z,5.30
2023-01-30T23:56:45.203Z,5.20
2023-01-30T23:59:12.297Z,5.30
