createdAt,value
2023-05-06T00:00:06.556Z,101521.53
2023-05-06T00:02:38.833Z,101518.03
2023-05-06T00:05:06.790Z,101512.75
2023-05-06T00:07:33.938Z,101519.66
2023-05-06T00:10:00.886Z,101511.75
2023-05-06T00:12:27.900Z,101513.41
2023-05-06T00:14:54.850Z,101510.69
2023-05-06T00:17:21.867Z,101507.09
2023-05-06T00:19:49.469Z,101506.19
2023-05-06T00:22:16.495Z,101503.56
2023-05-06T00:24:43.503Z,101503.56
2023-05-06T00:27:10.725Z,101497.41
2023-05-06T00:29:37.730Z,101494.75
2023-05-06T00:32:05.724Z,101490.38
2023-05-06T00:34:33.117Z,101501.81
2023-05-06T00:37:00.066Z,101502.78
2023-05-06T00:39:27.113Z,101493.19
2023-05-06T00:41:54.086Z,101484.47
2023-05-06T00:44:21.019Z,101477.53
2023-05-06T00:46:48.275Z,101484.59
2023-05-06T00:49:15.341Z,101475.09
2023-05-06T00:51:42.426Z,101472.59
2023-05-06T00:54:10.055Z,101477.97
2023-05-06T00:56:37.360Z,101471.94
2023-05-06T00:59:04.473Z,101472.94
2023-05-06T01:01:31.902Z,101471.28
2023-05-06T01:04:00.386Z,101467.00
2023-05-06T01:06:40.778Z,101469.72
2023-05-06T01:09:27.331Z,101471.56
2023-05-06T01:12:26.695Z,101469.84
2023-05-06T01:15:14.119Z,101468.13
2023-05-06T01:17:46.492Z,101469.00
2023-05-06T01:20:15.220Z,101473.44
2023-05-06T01:22:42.533Z,101476.09
2023-05-06T01:25:22.501Z,101477.84
2023-05-06T01:27:50.625Z,101469.97
2023-05-06T01:30:22.840Z,101475.28
2023-05-06T01:33:09.462Z,101471.84
2023-05-06T01:36:15.281Z,101468.41
2023-05-06T01:38:57.611Z,101474.69
2023-05-06T01:41:27.202Z,101481.75
2023-05-06T01:43:56.984Z,101480.19
2023-05-06T01:46:25.601Z,101478.50
2023-05-06T01:48:58.564Z,101477.75
2023-05-06T01:51:25.838Z,101476.91
2023-05-06T01:53:52.848Z,101476.97
2023-05-06T01:56:19.856Z,101482.31
2023-05-06T01:58:46.810Z,101476.25
2023-05-06T02:01:14.641Z,101481.56
2023-05-06T02:03:41.749Z,101480.75
2023-05-06T02:06:08.986Z,101486.03
2023-05-06T02:08:40.720Z,101492.19
2023-05-06T02:11:10.222Z,101488.75
2023-05-06T02:13:38.178Z,101480.81
2023-05-06T02:16:08.801Z,101475.59
2023-05-06T02:18:36.039Z,101480.84
2023-05-06T02:21:03.295Z,101487.84
2023-05-06T02:23:30.447Z,101484.38
2023-05-06T02:25:58.919Z,101490.50
2023-05-06T02:28:25.966Z,101493.16
2023-05-06T02:30:57.632Z,101488.84
2023-05-06T02:33:24.910Z,101480.97
2023-05-06T02:35:51.955Z,101486.25
2023-05-06T02:38:19.825Z,101488.94
2023-05-06T02:40:46.860Z,101490.72
2023-05-06T02:43:13.882Z,101482.00
2023-05-06T02:45:41.062Z,101475.00
2023-05-06T02:48:08.254Z,101477.63
2023-05-06T02:50:37.037Z,101479.41
2023-05-06T02:53:04.033Z,101479.41
2023-05-06T02:55:31.307Z,101469.78
2023-05-06T02:57:58.317Z,101477.72
2023-05-06T03:00:25.450Z,101483.00
2023-05-06T03:02:52.589Z,101474.25
2023-05-06T03:05:19.553Z,101487.41
2023-05-06T03:07:46.920Z,101476.88
2023-05-06T03:10:14.869Z,101484.78
2023-05-06T03:12:42.447Z,101472.50
2023-05-06T03:15:10.439Z,101477.81
2023-05-06T03:17:38.578Z,101483.94
2023-05-06T03:20:08.805Z,101475.22
2023-05-06T03:22:38.551Z,101468.25
2023-05-06T03:25:06.333Z,101464.81
2023-05-06T03:27:34.774Z,101468.31
2023-05-06T03:30:09.177Z,101479.78
2023-05-06T03:32:37.979Z,101475.44
2023-05-06T03:35:08.912Z,101478.97
2023-05-06T03:37:36.181Z,101480.75
2023-05-06T03:40:04.774Z,101479.88
2023-05-06T03:42:32.961Z,101472.91
2023-05-06T03:45:01.022Z,101475.53
2023-05-06T03:47:31.026Z,101479.03
2023-05-06T03:49:58.101Z,101464.19
2023-05-06T03:52:26.023Z,101471.22
2023-05-06T03:54:53.316Z,101468.63
2023-05-06T03:57:20.718Z,101466.84
2023-05-06T03:59:47.761Z,101472.97
2023-05-06T04:02:16.986Z,101485.16
2023-05-06T04:04:44.282Z,101482.53
2023-05-06T04:07:12.281Z,101486.91
2023-05-06T04:09:39.347Z,101480.75
2023-05-06T04:12:08.488Z,101474.59
2023-05-06T04:14:36.439Z,101471.00
2023-05-06T04:17:05.527Z,101477.06
2023-05-06T04:19:33.544Z,101471.75
2023-05-06T04:22:00.750Z,101468.19
2023-05-06T04:24:31.329Z,101482.09
2023-05-06T04:26:59.236Z,101482.03
2023-05-06T04:29:27.065Z,101482.88
2023-05-06T04:32:00.552Z,101488.97
2023-05-06T04:34:31.180Z,101490.72
2023-05-06T04:37:01.602Z,101489.81
2023-05-06T04:39:36.967Z,101494.13
2023-05-06T04:42:04.435Z,101498.41
2023-05-06T04:44:38.982Z,101506.09
2023-05-06T04:47:09.657Z,101501.53
2023-05-06T04:49:38.254Z,101506.44
2023-05-06T04:52:06.135Z,101514.75
2023-05-06T04:54:34.084Z,101516.22
2023-05-06T04:57:01.085Z,101516.59
2023-05-06T04:59:29.286Z,101519.56
2023-05-06T05:01:56.710Z,101519.94
2023-05-06T05:04:23.674Z,101526.03
2023-05-06T05:06:50.671Z,101518.53
2023-05-06T05:09:17.782Z,101520.72
2023-05-06T05:11:46.887Z,101522.81
2023-05-06T05:14:13.885Z,101518.88
2023-05-06T05:16:40.974Z,101517.94
2023-05-06T05:19:09.235Z,101517.97
2023-05-06T05:21:36.981Z,101523.03
2023-05-06T05:24:05.158Z,101521.97
2023-05-06T05:26:32.202Z,101520.78
2023-05-06T05:29:00.649Z,101523.06
2023-05-06T05:31:29.295Z,101528.78
2023-05-06T05:33:57.252Z,101530.72
2023-05-06T05:36:24.609Z,101530.56
2023-05-06T05:38:54.574Z,101527.34
2023-05-06T05:41:26.560Z,101527.66
2023-05-06T05:43:54.812Z,101530.25
2023-05-06T05:46:22.167Z,101530.00
2023-05-06T05:48:50.749Z,101528.88
2023-05-06T05:51:20.455Z,101534.91
2023-05-06T05:53:47.589Z,101532.31
2023-05-06T05:56:15.380Z,101523.22
2023-05-06T05:58:42.380Z,101525.91
2023-05-06T06:01:09.543Z,101531.06
2023-05-06T06:03:36.865Z,101535.47
2023-05-06T06:06:05.915Z,101534.06
2023-05-06T06:08:34.253Z,101544.03
2023-05-06T06:11:04.014Z,101544.75
2023-05-06T06:13:36.265Z,101539.38
2023-05-06T06:16:04.428Z,101542.44
2023-05-06T06:18:33.496Z,101540.22
2023-05-06T06:21:00.705Z,101533.50
2023-05-06T06:23:27.685Z,101540.81
2023-05-06T06:25:54.816Z,101548.06
2023-05-06T06:28:21.966Z,101537.72
2023-05-06T06:30:49.038Z,101541.22
2023-05-06T06:33:16.189Z,101546.31
2023-05-06T06:35:43.148Z,101540.84
2023-05-06T06:38:10.114Z,101547.72
2023-05-06T06:40:37.134Z,101541.13
2023-05-06T06:43:04.138Z,101542.25
2023-05-06T06:45:48.917Z,101546.75
2023-05-06T06:48:16.670Z,101554.88
2023-05-06T06:50:43.726Z,101554.41
2023-05-06T06:53:11.244Z,101546.88
2023-05-06T06:55:38.330Z,101551.66
2023-05-06T06:58:05.334Z,101559.25
2023-05-06T07:00:32.402Z,101558.88
2023-05-06T07:02:59.434Z,101553.50
2023-05-06T07:05:27.152Z,101548.97
2023-05-06T07:07:55.458Z,101544.44
2023-05-06T07:10:22.705Z,101551.31
2023-05-06T07:12:49.690Z,101546.66
2023-05-06T07:15:16.725Z,101551.59
2023-05-06T07:17:43.901Z,101557.75
2023-05-06T07:20:11.910Z,101555.78
2023-05-06T07:22:39.162Z,101554.28
2023-05-06T07:25:06.924Z,101558.78
2023-05-06T07:27:33.844Z,101552.66
2023-05-06T07:30:00.904Z,101565.03
2023-05-06T07:32:27.915Z,101563.94
2023-05-06T07:34:54.959Z,101556.63
2023-05-06T07:37:21.981Z,101555.81
2023-05-06T07:39:49.033Z,101560.63
2023-05-06T07:42:16.024Z,101566.03
2023-05-06T07:44:43.147Z,101579.44
2023-05-06T07:47:10.197Z,101577.09
2023-05-06T07:49:37.273Z,101584.38
2023-05-06T07:52:04.727Z,101576.50
2023-05-06T07:54:31.918Z,101574.06
2023-05-06T07:56:58.988Z,101580.13
2023-05-06T07:59:26.027Z,101578.38
2023-05-06T08:01:53.068Z,101574.66
2023-05-06T08:04:20.034Z,101571.81
2023-05-06T08:06:47.030Z,101577.09
2023-05-06T08:09:22.324Z,101570.72
2023-05-06T08:11:50.842Z,101569.66
2023-05-06T08:14:17.736Z,101577.47
2023-05-06T08:16:44.942Z,101574.34
2023-05-06T08:19:12.078Z,101564.84
2023-05-06T08:21:39.038Z,101569.56
2023-05-06T08:24:06.219Z,101580.47
2023-05-06T08:26:33.223Z,101578.91
2023-05-06T08:29:00.345Z,101575.81
2023-05-06T08:31:27.562Z,101575.16
2023-05-06T08:33:55.123Z,101574.69
2023-05-06T08:36:22.436Z,101579.47
2023-05-06T08:38:50.955Z,101576.69
2023-05-06T08:41:21.382Z,101570.66
2023-05-06T08:43:50.608Z,101575.22
2023-05-06T08:46:18.189Z,101573.34
2023-05-06T08:48:45.746Z,101572.00
2023-05-06T08:51:17.658Z,101567.03
2023-05-06T08:53:48.755Z,101566.25
2023-05-06T08:56:16.727Z,101567.56
2023-05-06T08:58:48.808Z,101575.25
2023-05-06T09:01:16.159Z,101565.94
2023-05-06T09:03:44.169Z,101561.97
2023-05-06T09:06:11.237Z,101565.16
2023-05-06T09:08:38.227Z,101554.97
2023-05-06T09:11:27.808Z,101554.72
2023-05-06T09:14:16.022Z,101550.13
2023-05-06T09:16:47.143Z,101557.72
2023-05-06T09:19:15.887Z,101548.47
2023-05-06T09:21:48.483Z,101549.00
2023-05-06T09:24:16.991Z,101547.88
2023-05-06T09:26:46.100Z,101541.78
2023-05-06T09:29:13.941Z,101546.06
2023-05-06T09:31:44.749Z,101538.63
2023-05-06T09:34:13.383Z,101538.94
2023-05-06T09:36:40.638Z,101536.22
2023-05-06T09:39:08.496Z,101531.75
2023-05-06T09:41:35.747Z,101542.00
2023-05-06T09:44:03.730Z,101538.84
2023-05-06T09:46:30.853Z,101539.25
2023-05-06T09:48:58.937Z,101543.16
2023-05-06T09:51:27.986Z,101536.97
2023-05-06T09:53:57.723Z,101529.41
2023-05-06T09:56:26.236Z,101531.03
2023-05-06T09:58:55.638Z,101533.50
2023-05-06T10:01:35.435Z,101534.41
2023-05-06T10:04:10.156Z,101535.78
2023-05-06T10:06:40.137Z,101535.53
2023-05-06T10:09:09.267Z,101543.72
2023-05-06T10:11:36.905Z,101529.06
2023-05-06T10:14:05.138Z,101531.25
2023-05-06T10:16:36.177Z,101528.16
2023-05-06T10:19:07.933Z,101532.84
2023-05-06T10:21:40.304Z,101524.28
2023-05-06T10:24:11.805Z,101523.47
2023-05-06T10:26:42.426Z,101519.34
2023-05-06T10:29:10.996Z,101509.50
2023-05-06T10:31:57.113Z,101508.44
2023-05-06T10:34:25.585Z,101512.22
2023-05-06T10:36:57.771Z,101518.13
2023-05-06T10:39:26.660Z,101509.44
2023-05-06T10:41:53.695Z,101507.41
2023-05-06T10:45:00.214Z,101502.88
2023-05-06T10:47:27.522Z,101499.56
2023-05-06T10:50:27.903Z,101495.19
2023-05-06T10:52:59.139Z,101488.22
2023-05-06T10:55:35.294Z,101487.75
2023-05-06T10:58:11.393Z,101491.28
2023-05-06T11:00:38.464Z,101486.09
2023-05-06T11:03:13.416Z,101487.06
2023-05-06T11:05:58.871Z,101487.34
2023-05-06T11:08:27.047Z,101484.50
2023-05-06T11:10:55.160Z,101489.59
2023-05-06T11:13:28.671Z,101486.88
2023-05-06T11:15:57.498Z,101478.13
2023-05-06T11:18:24.445Z,101473.88
2023-05-06T11:21:20.396Z,101480.50
2023-05-06T11:23:49.500Z,101478.28
2023-05-06T11:26:16.781Z,101473.41
2023-05-06T11:28:51.101Z,101469.38
2023-05-06T11:31:18.940Z,101467.69
2023-05-06T11:33:55.053Z,101467.94
2023-05-06T11:36:22.055Z,101471.25
2023-05-06T11:38:52.384Z,101472.34
2023-05-06T11:41:20.132Z,101466.81
2023-05-06T11:43:51.716Z,101471.22
2023-05-06T11:46:20.638Z,101459.56
2023-05-06T11:48:48.510Z,101461.16
2023-05-06T11:51:16.233Z,101458.09
2023-05-06T11:53:43.323Z,101465.34
2023-05-06T11:56:10.580Z,101468.03
2023-05-06T11:58:37.620Z,101463.78
2023-05-06T12:01:04.642Z,101464.75
2023-05-06T12:03:34.154Z,101462.81
2023-05-06T12:06:01.437Z,101467.47
2023-05-06T12:08:36.856Z,101464.50
2023-05-06T12:11:08.157Z,101452.72
2023-05-06T12:13:36.844Z,101459.47
2023-05-06T12:16:05.917Z,101461.19
2023-05-06T12:18:33.431Z,101456.78
2023-05-06T12:21:03.498Z,101447.38
2023-05-06T12:23:30.666Z,101457.78
2023-05-06T12:26:04.044Z,101464.16
2023-05-06T12:28:35.377Z,101460.72
2023-05-06T12:31:22.710Z,101465.16
2023-05-06T12:33:50.621Z,101449.06
2023-05-06T12:36:19.404Z,101457.22
2023-05-06T12:38:55.101Z,101445.13
2023-05-06T12:41:25.234Z,101446.84
2023-05-06T12:43:52.848Z,101452.28
2023-05-06T12:46:19.915Z,101450.13
2023-05-06T12:49:00.763Z,101448.09
2023-05-06T12:51:30.810Z,101452.41
2023-05-06T12:53:57.914Z,101450.19
2023-05-06T12:56:25.174Z,101449.06
2023-05-06T12:58:57.800Z,101447.50
2023-05-06T13:01:24.871Z,101447.47
2023-05-06T13:03:52.662Z,101445.41
2023-05-06T13:06:19.615Z,101450.38
2023-05-06T13:08:46.627Z,101442.19
2023-05-06T13:11:13.729Z,101451.47
2023-05-06T13:13:41.023Z,101449.09
2023-05-06T13:16:09.770Z,101442.81
2023-05-06T13:18:37.049Z,101437.13
2023-05-06T13:21:04.140Z,101447.13
2023-05-06T13:23:31.766Z,101442.56
2023-05-06T13:26:04.923Z,101442.63
2023-05-06T13:28:35.453Z,101431.44
2023-05-06T13:31:02.601Z,101431.13
2023-05-06T13:33:29.946Z,101434.88
2023-05-06T13:35:57.272Z,101436.25
2023-05-06T13:38:24.329Z,101434.53
2023-05-06T13:40:53.725Z,101430.22
2023-05-06T13:43:26.283Z,101435.19
2023-05-06T13:45:53.631Z,101436.72
2023-05-06T13:48:20.797Z,101426.16
2023-05-06T13:50:48.282Z,101425.63
2023-05-06T13:53:16.283Z,101428.16
2023-05-06T13:55:44.083Z,101419.50
2023-05-06T13:58:11.247Z,101429.38
2023-05-06T14:00:39.928Z,101419.97
2023-05-06T14:03:07.788Z,101422.34
2023-05-06T14:05:35.284Z,101418.06
2023-05-06T14:08:02.413Z,101418.47
2023-05-06T14:10:29.465Z,101416.59
2023-05-06T14:12:56.556Z,101412.94
2023-05-06T14:15:23.539Z,101417.16
2023-05-06T14:17:50.623Z,101411.81
2023-05-06T14:20:17.642Z,101409.31
2023-05-06T14:22:44.971Z,101403.47
2023-05-06T14:25:12.407Z,101396.31
2023-05-06T14:27:39.585Z,101397.03
2023-05-06T14:30:09.360Z,101402.41
2023-05-06T14:32:37.388Z,101396.22
2023-05-06T14:35:05.249Z,101402.06
2023-05-06T14:37:32.252Z,101394.38
2023-05-06T14:39:59.233Z,101393.31
2023-05-06T14:42:26.279Z,101397.03
2023-05-06T14:44:55.944Z,101398.56
2023-05-06T14:47:25.287Z,101394.41
2023-05-06T14:49:52.488Z,101397.38
2023-05-06T14:52:20.377Z,101387.31
2023-05-06T14:54:48.001Z,101389.75
2023-05-06T14:57:15.070Z,101388.03
2023-05-06T14:59:42.064Z,101381.44
2023-05-06T15:02:10.175Z,101379.38
2023-05-06T15:04:37.409Z,101380.34
2023-05-06T15:07:04.624Z,101379.97
2023-05-06T15:09:31.956Z,101378.75
2023-05-06T15:11:59.975Z,101377.53
2023-05-06T15:14:26.990Z,101378.03
2023-05-06T15:16:57.194Z,101376.94
2023-05-06T15:19:24.818Z,101375.94
2023-05-06T15:21:51.926Z,101378.16
2023-05-06T15:24:18.944Z,101376.94
2023-05-06T15:26:46.667Z,101381.00
2023-05-06T15:29:14.466Z,101385.78
2023-05-06T15:31:45.105Z,101386.38
2023-05-06T15:34:14.910Z,101390.41
2023-05-06T15:36:42.757Z,101382.69
2023-05-06T15:39:10.201Z,101387.66
2023-05-06T15:41:39.338Z,101383.25
2023-05-06T15:44:11.817Z,101383.13
2023-05-06T15:46:40.806Z,101385.41
2023-05-06T15:49:39.546Z,101392.00
2023-05-06T15:51:59.077Z,101382.47
2023-05-06T15:54:29.481Z,101382.69
2023-05-06T15:56:58.359Z,101376.91
2023-05-06T15:59:27.179Z,101388.91
2023-05-06T16:04:25.347Z,101389.72
2023-05-06T16:06:52.569Z,101400.94
2023-05-06T16:09:19.461Z,101406.50
2023-05-06T16:11:46.683Z,101412.31
2023-05-06T16:14:13.774Z,101412.84
2023-05-06T16:16:41.114Z,101412.75
2023-05-06T16:19:08.890Z,101411.38
2023-05-06T16:21:35.883Z,101415.13
2023-05-06T16:24:03.855Z,101415.16
2023-05-06T16:26:31.551Z,101412.84
2023-05-06T16:29:01.534Z,101413.88
2023-05-06T16:31:29.271Z,101411.25
2023-05-06T16:33:57.281Z,101416.47
2023-05-06T16:36:25.184Z,101421.69
2023-05-06T16:38:52.832Z,101433.03
2023-05-06T16:41:20.612Z,101425.03
2023-05-06T16:43:48.418Z,101431.25
2023-05-06T16:46:16.253Z,101435.38
2023-05-06T16:48:44.336Z,101444.25
2023-05-06T16:51:15.616Z,101447.78
2023-05-06T16:53:43.430Z,101446.91
2023-05-06T16:56:12.931Z,101441.47
2023-05-06T16:58:40.502Z,101460.16
2023-05-06T17:01:09.499Z,101460.38
2023-05-06T17:03:38.335Z,101459.03
2023-05-06T17:06:06.305Z,101468.16
2023-05-06T17:08:36.321Z,101457.78
2023-05-06T17:11:07.628Z,101473.69
2023-05-06T17:13:35.380Z,101474.44
2023-05-06T17:16:03.200Z,101475.19
2023-05-06T17:18:30.941Z,101470.66
2023-05-06T17:20:58.889Z,101473.03
2023-05-06T17:23:27.238Z,101473.34
2023-05-06T17:25:57.886Z,101476.53
2023-05-06T17:28:25.623Z,101476.94
2023-05-06T17:30:53.280Z,101486.97
2023-05-06T17:33:22.440Z,101486.47
2023-05-06T17:35:50.819Z,101476.22
2023-05-06T17:38:18.885Z,101487.25
2023-05-06T17:40:46.415Z,101486.84
2023-05-06T17:43:14.082Z,101482.91
2023-05-06T17:45:41.919Z,101479.66
2023-05-06T17:48:09.689Z,101479.03
2023-05-06T17:50:38.040Z,101476.81
2023-05-06T17:53:05.744Z,101472.88
2023-05-06T17:55:33.368Z,101479.47
2023-05-06T17:58:01.424Z,101472.78
2023-05-06T18:00:31.894Z,101473.13
2023-05-06T18:03:01.771Z,101473.44
2023-05-06T18:05:29.276Z,101483.53
2023-05-06T18:07:56.245Z,101479.50
2023-05-06T18:10:23.337Z,101469.09
2023-05-06T18:12:50.548Z,101479.00
2023-05-06T18:15:17.605Z,101480.91
2023-05-06T18:17:45.929Z,101469.50
2023-05-06T18:20:13.452Z,101479.25
2023-05-06T18:22:42.793Z,101484.72
2023-05-06T18:25:10.459Z,101483.00
2023-05-06T18:27:37.754Z,101484.78
2023-05-06T18:30:06.459Z,101492.78
2023-05-06T18:32:34.713Z,101487.44
2023-05-06T18:35:01.846Z,101480.41
2023-05-06T18:37:29.464Z,101484.06
2023-05-06T18:39:56.602Z,101482.34
2023-05-06T18:42:23.805Z,101479.81
2023-05-06T18:44:50.787Z,101479.97
2023-05-06T18:47:19.538Z,101486.25
2023-05-06T18:49:46.770Z,101479.28
2023-05-06T18:52:14.959Z,101486.47
2023-05-06T18:54:42.007Z,101481.22
2023-05-06T18:57:09.066Z,101482.22
2023-05-06T18:59:36.581Z,101486.63
2023-05-06T19:02:04.133Z,101478.69
2023-05-06T19:04:32.387Z,101477.63
2023-05-06T19:06:59.485Z,101482.06
2023-05-06T19:09:26.570Z,101478.47
2023-05-06T19:11:53.608Z,101478.56
2023-05-06T19:14:21.069Z,101475.25
2023-05-06T19:16:49.228Z,101483.28
2023-05-06T19:19:16.310Z,101482.53
2023-05-06T19:21:43.361Z,101478.22
2023-05-06T19:24:10.392Z,101484.47
2023-05-06T19:26:38.745Z,101482.75
2023-05-06T19:29:05.830Z,101486.25
2023-05-06T19:31:33.078Z,101480.16
2023-05-06T19:34:00.162Z,101479.22
2023-05-06T19:36:28.238Z,101480.00
2023-05-06T19:38:55.357Z,101476.50
2023-05-06T19:41:22.463Z,101476.69
2023-05-06T19:43:51.532Z,101476.69
2023-05-06T19:46:18.596Z,101480.22
2023-05-06T19:48:46.389Z,101472.19
2023-05-06T19:51:13.480Z,101475.63
2023-05-06T19:53:40.462Z,101468.59
2023-05-06T19:56:14.367Z,101465.97
2023-05-06T19:58:41.439Z,101466.09
2023-05-06T20:01:09.111Z,101464.44
2023-05-06T20:03:36.334Z,101469.94
2023-05-06T20:06:04.141Z,101465.56
2023-05-06T20:08:31.244Z,101471.81
2023-05-06T20:10:58.339Z,101470.03
2023-05-06T20:13:25.891Z,101474.44
2023-05-06T20:15:54.876Z,101477.91
2023-05-06T20:18:22.727Z,101472.78
2023-05-06T20:20:49.650Z,101477.22
2023-05-06T20:23:16.670Z,101466.75
2023-05-06T20:25:43.680Z,101469.47
2023-05-06T20:28:10.773Z,101475.66
2023-05-06T20:30:38.593Z,101468.75
2023-05-06T20:33:06.031Z,101474.13
2023-05-06T20:35:38.056Z,101475.97
2023-05-06T20:38:06.134Z,101477.84
2023-05-06T20:40:35.762Z,101479.53
2023-05-06T20:43:03.154Z,101468.91
2023-05-06T20:45:31.445Z,101468.00
2023-05-06T20:47:58.798Z,101467.06
2023-05-06T20:50:26.038Z,101467.06
2023-05-06T20:52:54.361Z,101467.06
2023-05-06T20:55:23.322Z,101475.13
2023-05-06T20:57:50.832Z,101468.13
2023-05-06T21:00:18.861Z,101470.06
2023-05-06T21:02:45.984Z,101480.81
2023-05-06T21:05:13.576Z,101476.50
2023-05-06T21:07:41.185Z,101485.41
2023-05-06T21:10:10.961Z,101481.03
2023-05-06T21:12:38.187Z,101478.59
2023-05-06T21:15:06.545Z,101477.00
2023-05-06T21:17:33.877Z,101479.22
2023-05-06T21:20:01.418Z,101490.84
2023-05-06T21:22:29.039Z,101492.06
2023-05-06T21:24:56.083Z,101486.25
2023-05-06T21:27:23.122Z,101488.28
2023-05-06T21:29:50.089Z,101484.94
2023-05-06T21:32:17.149Z,101491.22
2023-05-06T21:34:44.204Z,101489.59
2023-05-06T21:37:11.606Z,101481.31
2023-05-06T21:39:38.601Z,101475.63
2023-05-06T21:42:05.603Z,101484.91
2023-05-06T21:44:32.634Z,101476.50
2023-05-06T21:46:59.601Z,101491.69
2023-05-06T21:49:26.606Z,101486.63
2023-05-06T21:51:53.618Z,101480.50
2023-05-06T21:54:21.065Z,101489.38
2023-05-06T21:56:48.035Z,101484.13
2023-05-06T21:59:14.984Z,101483.28
2023-05-06T22:01:42.154Z,101484.94
2023-05-06T22:04:12.746Z,101481.41
2023-05-06T22:06:40.039Z,101475.25
2023-05-06T22:09:09.641Z,101484.97
2023-05-06T22:11:38.334Z,101484.19
2023-05-06T22:14:06.623Z,101485.94
2023-05-06T22:16:35.333Z,101496.47
2023-05-06T22:19:03.855Z,101491.16
2023-05-06T22:21:32.028Z,101492.94
2023-05-06T22:23:59.509Z,101488.41
2023-05-06T22:26:29.802Z,101500.69
2023-05-06T22:28:56.914Z,101490.84
2023-05-06T22:31:24.901Z,101496.03
2023-05-06T22:33:57.823Z,101493.25
2023-05-06T22:36:28.992Z,101486.13
2023-05-06T22:38:56.097Z,101480.81
2023-05-06T22:41:23.184Z,101482.53
2023-05-06T22:43:50.143Z,101475.47
2023-05-06T22:46:17.386Z,101469.22
2023-05-06T22:48:44.742Z,101472.69
2023-05-06T22:51:12.502Z,101473.44
2023-05-06T22:53:39.474Z,101469.00
2023-05-06T22:56:07.000Z,101482.28
2023-05-06T22:58:34.266Z,101477.81
2023-05-06T23:01:01.923Z,101484.84
2023-05-06T23:03:30.163Z,101486.81
2023-05-06T23:05:57.455Z,101496.53
2023-05-06T23:08:47.797Z,101492.94
2023-05-06T23:11:14.745Z,101480.47
2023-05-06T23:13:41.732Z,101483.09
2023-05-06T23:16:10.265Z,101483.94
2023-05-06T23:18:37.267Z,101478.63
2023-05-06T23:21:04.449Z,101475.97
2023-05-06T23:23:32.221Z,101478.63
2023-05-06T23:25:59.355Z,101479.50
2023-05-06T23:28:26.294Z,101477.81
2023-05-06T23:30:53.303Z,101477.78
2023-05-06T23:33:20.268Z,101475.16
2023-05-06T23:35:47.272Z,101487.56
2023-05-06T23:38:14.256Z,101476.06
2023-05-06T23:40:41.260Z,101474.38
2023-05-06T23:43:09.870Z,101472.75
2023-05-06T23:45:37.594Z,101482.53
2023-05-06T23:48:05.301Z,101479.22
2023-05-06T23:50:32.443Z,101477.56
2023-05-06T23:52:59.627Z,101472.53
2023-05-06T23:55:27.217Z,101472.78
2023-05-06T23:57:54.347Z,101473.84
