createdAt,value
2022-12-15T00:00:31.764Z,-3.80
2022-12-15T00:03:48.808Z,-3.80
2022-12-15T00:07:07.763Z,-3.80
2022-12-15T00:10:24.797Z,-3.70
2022-12-15T00:13:41.605Z,-3.70
2022-12-15T00:16:58.501Z,-3.70
2022-12-15T00:20:15.351Z,-3.70
2022-12-15T00:23:34.302Z,-3.70
2022-12-15T00:26:51.144Z,-3.70
2022-12-15T00:30:08.021Z,-3.70
2022-12-15T00:33:25.960Z,-3.70
2022-12-15T00:36:43.275Z,-3.70
2022-12-15T00:39:57.938Z,-3.70
2022-12-15T00:43:01.639Z,-3.70
2022-12-15T00:46:19.697Z,-3.70
2022-12-15T00:49:36.840Z,-3.70
2022-12-15T00:52:53.697Z,-3.70
2022-12-15T00:56:12.450Z,-3.70
2022-12-15T00:59:29.933Z,-3.70
2022-12-15T01:02:46.921Z,-3.70
2022-12-15T01:06:03.979Z,-3.70
2022-12-15T01:09:23.052Z,-3.70
2022-12-15T01:12:41.819Z,-3.70
2022-12-15T01:15:59.011Z,-3.70
2022-12-15T01:19:16.412Z,-3.70
2022-12-15T01:22:20.145Z,-3.70
2022-12-15T01:25:25.083Z,-3.70
2022-12-15T01:28:31.053Z,-3.70
2022-12-15T01:31:34.894Z,-3.70
2022-12-15T01:34:38.640Z,-3.70
2022-12-15T01:37:42.379Z,-3.70
2022-12-15T01:40:53.427Z,-3.70
2022-12-15T01:44:18.619Z,-3.70
2022-12-15T01:47:26.854Z,-3.70
2022-12-15T01:50:32.300Z,-3.70
2022-12-15T01:53:41.099Z,-3.70
2022-12-15T01:56:48.841Z,-3.70
2022-12-15T01:59:57.854Z,-3.70
2022-12-15T02:03:03.579Z,-3.70
2022-12-15T02:06:10.439Z,-3.80
2022-12-15T02:09:17.794Z,-3.70
2022-12-15T02:12:31.553Z,-3.70
2022-12-15T02:15:45.322Z,-3.70
2022-12-15T02:18:59.951Z,-3.70
2022-12-15T02:22:19.810Z,-3.70
2022-12-15T02:25:52.171Z,-3.70
2022-12-15T02:29:15.704Z,-3.70
2022-12-15T02:32:27.423Z,-3.70
2022-12-15T02:35:38.057Z,-3.70
2022-12-15T02:38:43.036Z,-3.80
2022-12-15T02:41:51.027Z,-3.80
2022-12-15T02:45:02.478Z,-3.80
2022-12-15T02:48:17.337Z,-3.80
2022-12-15T02:51:35.909Z,-3.70
2022-12-15T02:54:59.563Z,-3.70
2022-12-15T02:58:08.426Z,-3.70
2022-12-15T03:01:20.401Z,-3.70
2022-12-15T03:04:28.595Z,-3.70
2022-12-15T03:07:32.670Z,-3.70
2022-12-15T03:10:36.848Z,-3.70
2022-12-15T03:13:41.036Z,-3.70
2022-12-15T03:16:45.218Z,-3.80
2022-12-15T03:19:51.400Z,-3.70
2022-12-15T03:22:55.521Z,-3.80
2022-12-15T03:25:59.617Z,-3.80
2022-12-15T03:29:04.137Z,-3.80
2022-12-15T03:32:08.573Z,-3.80
2022-12-15T03:35:15.871Z,-3.80
2022-12-15T03:38:20.413Z,-3.80
2022-12-15T03:41:24.560Z,-3.80
2022-12-15T03:44:28.721Z,-3.80
2022-12-15T03:47:32.903Z,-3.80
2022-12-15T03:50:39.157Z,-3.80
2022-12-15T03:53:43.332Z,-3.80
2022-12-15T03:56:47.366Z,-3.80
2022-12-15T03:59:51.436Z,-3.90
2022-12-15T04:02:55.971Z,-3.90
2022-12-15T04:06:02.142Z,-3.90
2022-12-15T04:09:06.316Z,-3.90
2022-12-15T04:12:13.291Z,-3.90
2022-12-15T04:15:17.572Z,-3.90
2022-12-15T04:18:21.673Z,-3.90
2022-12-15T04:21:27.738Z,-3.90
2022-12-15T04:24:44.894Z,-3.90
2022-12-15T04:28:02.522Z,-3.90
2022-12-15T04:31:23.312Z,-3.90
2022-12-15T04:34:40.438Z,-3.90
2022-12-15T04:37:59.546Z,-3.90
2022-12-15T04:41:16.814Z,-3.90
2022-12-15T04:44:34.162Z,-3.80
2022-12-15T04:47:51.166Z,-3.80
2022-12-15T04:51:08.207Z,-3.90
2022-12-15T04:54:27.211Z,-3.90
2022-12-15T04:57:44.296Z,-3.90
2022-12-15T05:01:01.422Z,-3.80
2022-12-15T05:04:21.483Z,-3.90
2022-12-15T05:07:39.926Z,-3.90
2022-12-15T05:10:59.225Z,-3.80
2022-12-15T05:14:20.105Z,-3.80
2022-12-15T05:17:41.432Z,-3.80
2022-12-15T05:20:59.084Z,-3.80
2022-12-15T05:24:16.484Z,-3.80
2022-12-15T05:27:35.943Z,-3.80
2022-12-15T05:30:53.019Z,-3.80
2022-12-15T05:34:04.506Z,-3.80
2022-12-15T05:37:09.720Z,-3.80
2022-12-15T05:40:14.373Z,-3.80
2022-12-15T05:43:26.169Z,-3.80
2022-12-15T05:46:38.651Z,-3.80
2022-12-15T05:49:42.995Z,-3.80
2022-12-15T05:52:49.709Z,-3.80
2022-12-15T05:55:53.950Z,-3.80
2022-12-15T05:59:00.117Z,-3.80
2022-12-15T06:02:04.407Z,-3.80
2022-12-15T06:05:09.959Z,-3.80
2022-12-15T06:08:14.141Z,-3.80
2022-12-15T06:11:20.131Z,-3.90
2022-12-15T06:14:26.048Z,-3.90
2022-12-15T06:17:30.258Z,-3.90
2022-12-15T06:20:34.405Z,-3.90
2022-12-15T06:23:38.842Z,-3.90
2022-12-15T06:26:43.230Z,-3.80
2022-12-15T06:29:49.485Z,-3.90
2022-12-15T06:32:54.276Z,-3.90
2022-12-15T06:35:59.417Z,-3.90
2022-12-15T06:39:05.037Z,-3.90
2022-12-15T06:42:09.230Z,-3.90
2022-12-15T06:45:18.322Z,-4.00
2022-12-15T06:48:23.628Z,-3.90
2022-12-15T06:51:29.022Z,-4.00
2022-12-15T06:54:33.221Z,-3.90
2022-12-15T06:57:38.451Z,-3.90
2022-12-15T07:00:46.062Z,-3.90
2022-12-15T07:03:55.408Z,-3.90
2022-12-15T07:06:59.803Z,-3.90
2022-12-15T07:10:05.275Z,-3.90
2022-12-15T07:13:11.195Z,-3.90
2022-12-15T07:16:17.457Z,-3.90
2022-12-15T07:19:24.001Z,-3.90
2022-12-15T07:22:29.721Z,-3.90
2022-12-15T07:25:34.492Z,-3.90
2022-12-15T07:28:39.994Z,-3.90
2022-12-15T07:31:46.200Z,-3.90
2022-12-15T07:34:50.676Z,-3.90
2022-12-15T07:37:54.928Z,-3.90
2022-12-15T07:41:02.395Z,-3.90
2022-12-15T07:44:09.646Z,-3.90
2022-12-15T07:47:17.168Z,-3.90
2022-12-15T07:50:21.362Z,-3.90
2022-12-15T07:53:26.945Z,-3.90
2022-12-15T07:56:35.848Z,-3.90
2022-12-15T07:59:42.982Z,-3.90
2022-12-15T08:02:49.987Z,-3.90
2022-12-15T08:05:58.917Z,-3.80
2022-12-15T08:09:07.694Z,-3.80
2022-12-15T08:12:11.745Z,-3.80
2022-12-15T08:15:18.592Z,-3.80
2022-12-15T08:18:24.617Z,-3.80
2022-12-15T08:21:30.620Z,-3.80
2022-12-15T08:24:34.809Z,-3.80
2022-12-15T08:27:38.837Z,-3.80
2022-12-15T08:30:43.605Z,-3.70
2022-12-15T08:33:50.937Z,-3.70
2022-12-15T08:36:55.897Z,-3.70
2022-12-15T08:40:00.126Z,-3.70
2022-12-15T08:43:04.272Z,-3.70
2022-12-15T08:46:08.738Z,-3.70
2022-12-15T08:49:21.494Z,-3.60
2022-12-15T08:52:26.319Z,-3.60
2022-12-15T08:55:30.440Z,-3.60
2022-12-15T08:58:34.874Z,-3.60
2022-12-15T09:01:39.774Z,-3.60
2022-12-15T09:04:46.035Z,-3.50
2022-12-15T09:07:50.160Z,-3.50
2022-12-15T09:10:54.287Z,-3.50
2022-12-15T09:13:58.993Z,-3.40
2022-12-15T09:17:03.144Z,-3.40
2022-12-15T09:20:14.179Z,-3.40
2022-12-15T09:23:20.698Z,-3.40
2022-12-15T09:26:25.811Z,-3.30
2022-12-15T09:29:29.910Z,-3.30
2022-12-15T09:32:34.264Z,-3.30
2022-12-15T09:35:40.442Z,-3.30
2022-12-15T09:38:45.571Z,-3.20
2022-12-15T09:41:55.329Z,-3.10
2022-12-15T09:45:05.882Z,-3.10
2022-12-15T09:48:15.848Z,-3.00
2022-12-15T09:51:31.622Z,-3.00
2022-12-15T09:54:36.350Z,-3.00
2022-12-15T09:57:48.173Z,-2.90
2022-12-15T10:00:58.189Z,-2.90
2022-12-15T10:04:09.082Z,-2.80
2022-12-15T10:07:22.400Z,-2.70
2022-12-15T10:10:34.696Z,-2.70
2022-12-15T10:13:46.392Z,-2.60
2022-12-15T10:17:03.450Z,-2.50
2022-12-15T10:20:16.847Z,-2.40
2022-12-15T10:23:24.135Z,-2.20
2022-12-15T10:26:33.638Z,-2.10
2022-12-15T10:29:45.380Z,-2.00
2022-12-15T10:33:04.011Z,-2.00
2022-12-15T10:36:12.599Z,-1.80
2022-12-15T10:39:22.815Z,-1.80
2022-12-15T10:42:29.186Z,-1.70
2022-12-15T10:45:37.669Z,-1.60
2022-12-15T10:48:42.793Z,-1.50
2022-12-15T10:51:55.255Z,-1.50
2022-12-15T10:55:03.192Z,-1.50
2022-12-15T10:58:20.477Z,-1.40
2022-12-15T11:01:28.757Z,-1.30
2022-12-15T11:04:33.994Z,-1.40
2022-12-15T11:07:41.192Z,-1.20
2022-12-15T11:11:07.964Z,-1.20
2022-12-15T11:14:15.899Z,-0.90
2022-12-15T11:17:23.326Z,-1.00
2022-12-15T11:20:32.008Z,-1.00
2022-12-15T11:23:52.166Z,-0.90
2022-12-15T11:27:03.703Z,-0.90
2022-12-15T11:30:15.838Z,-0.80
2022-12-15T11:33:20.036Z,-0.80
2022-12-15T11:36:42.646Z,-0.70
2022-12-15T11:40:02.653Z,-0.60
2022-12-15T11:43:45.194Z,-0.40
2022-12-15T11:47:06.587Z,-0.40
2022-12-15T11:50:27.370Z,-0.40
2022-12-15T11:54:04.480Z,-0.40
2022-12-15T11:57:29.379Z,-0.20
2022-12-15T12:00:41.508Z,-0.10
2022-12-15T12:03:57.447Z,-0.10
2022-12-15T12:07:10.441Z,0.00
2022-12-15T12:10:30.036Z,0.10
2022-12-15T12:14:08.025Z,0.10
2022-12-15T12:17:24.850Z,0.20
2022-12-15T12:20:37.793Z,0.30
2022-12-15T12:23:49.516Z,0.30
2022-12-15T12:27:00.948Z,0.40
2022-12-15T12:30:13.824Z,0.40
2022-12-15T12:33:30.171Z,0.50
2022-12-15T12:36:34.760Z,0.50
2022-12-15T12:39:39.694Z,0.60
2022-12-15T12:42:51.085Z,0.60
2022-12-15T12:45:58.950Z,0.70
2022-12-15T12:49:10.498Z,0.70
2022-12-15T12:52:23.062Z,0.80
2022-12-15T12:55:31.511Z,0.80
2022-12-15T12:58:40.864Z,1.00
2022-12-15T13:01:45.293Z,0.90
2022-12-15T13:05:03.902Z,1.00
2022-12-15T13:08:40.611Z,1.00
2022-12-15T13:12:01.095Z,1.10
2022-12-15T13:15:16.772Z,1.10
2022-12-15T13:18:23.922Z,1.20
2022-12-15T13:21:56.339Z,1.20
2022-12-15T13:25:00.497Z,1.20
2022-12-15T13:28:42.233Z,1.30
2022-12-15T13:31:53.429Z,1.40
2022-12-15T13:34:59.212Z,1.40
2022-12-15T13:38:09.419Z,1.40
2022-12-15T13:41:28.495Z,1.50
2022-12-15T13:44:35.762Z,1.50
2022-12-15T13:47:41.475Z,1.50
2022-12-15T13:50:53.642Z,1.50
2022-12-15T13:54:03.718Z,1.50
2022-12-15T13:57:14.076Z,1.50
2022-12-15T14:00:18.583Z,1.60
2022-12-15T14:03:23.417Z,1.60
2022-12-15T14:06:33.057Z,1.60
2022-12-15T14:09:44.245Z,1.60
2022-12-15T14:12:52.754Z,1.60
2022-12-15T14:15:59.958Z,1.60
2022-12-15T14:19:18.768Z,1.70
2022-12-15T14:26:07.250Z,1.60
2022-12-15T14:29:12.561Z,1.60
2022-12-15T14:32:17.376Z,1.60
2022-12-15T14:35:27.534Z,1.60
2022-12-15T14:38:38.053Z,1.60
2022-12-15T14:41:50.473Z,1.50
2022-12-15T14:44:58.077Z,1.50
2022-12-15T14:48:39.963Z,1.60
2022-12-15T14:51:47.938Z,1.50
2022-12-15T14:54:57.367Z,1.50
2022-12-15T14:58:24.304Z,1.50
2022-12-15T15:01:31.479Z,1.50
2022-12-15T15:03:14.223Z,1.60
2022-12-15T15:04:38.439Z,1.50
2022-12-15T15:07:42.731Z,1.40
2022-12-15T15:10:47.291Z,1.50
2022-12-15T15:13:56.597Z,1.40
2022-12-15T15:17:08.859Z,1.40
2022-12-15T15:20:21.033Z,1.40
2022-12-15T15:23:25.203Z,1.40
2022-12-15T15:26:30.584Z,1.40
2022-12-15T15:29:40.981Z,1.40
2022-12-15T15:32:57.218Z,1.30
2022-12-15T15:36:03.671Z,1.30
2022-12-15T15:39:15.965Z,1.30
2022-12-15T15:42:20.064Z,1.30
2022-12-15T15:45:26.787Z,1.20
2022-12-15T15:48:35.281Z,1.20
2022-12-15T15:51:40.052Z,1.20
2022-12-15T15:54:45.609Z,1.20
2022-12-15T15:57:49.652Z,1.10
2022-12-15T16:00:55.882Z,1.10
2022-12-15T16:04:00.056Z,1.10
2022-12-15T16:07:05.767Z,1.10
2022-12-15T16:10:15.462Z,1.00
2022-12-15T16:13:25.930Z,1.00
2022-12-15T16:16:34.782Z,1.00
2022-12-15T16:19:42.198Z,1.00
2022-12-15T16:22:48.747Z,1.00
2022-12-15T16:25:55.149Z,0.90
2022-12-15T16:28:59.279Z,0.90
2022-12-15T16:32:11.717Z,0.90
2022-12-15T16:35:17.654Z,0.80
2022-12-15T16:38:27.094Z,1.00
2022-12-15T16:41:31.246Z,0.70
2022-12-15T16:45:18.726Z,0.70
2022-12-15T16:48:25.009Z,0.70
2022-12-15T16:51:36.597Z,0.60
2022-12-15T16:59:46.827Z,0.50
2022-12-15T17:07:55.210Z,0.50
2022-12-15T17:11:02.865Z,0.40
2022-12-15T17:14:07.109Z,0.40
2022-12-15T17:17:16.091Z,0.40
2022-12-15T17:20:30.673Z,0.30
2022-12-15T17:23:37.867Z,0.30
2022-12-15T17:26:43.927Z,0.20
2022-12-15T17:29:48.142Z,0.20
2022-12-15T17:33:31.157Z,0.20
2022-12-15T17:36:38.699Z,0.10
2022-12-15T17:39:50.250Z,0.10
2022-12-15T17:42:57.405Z,0.10
2022-12-15T17:46:01.766Z,0.00
2022-12-15T17:49:06.161Z,0.00
2022-12-15T17:52:28.931Z,0.00
2022-12-15T17:55:36.143Z,-0.10
2022-12-15T17:58:40.480Z,-0.10
2022-12-15T18:01:45.472Z,-0.20
2022-12-15T18:04:52.812Z,-0.20
2022-12-15T18:08:06.141Z,-0.20
2022-12-15T18:11:20.151Z,-0.20
2022-12-15T18:14:29.123Z,-0.30
2022-12-15T18:17:51.695Z,-0.30
2022-12-15T18:21:14.775Z,-0.40
2022-12-15T18:24:37.269Z,-0.40
2022-12-15T18:28:02.610Z,-0.40
2022-12-15T18:31:21.287Z,-0.40
2022-12-15T18:34:52.535Z,-0.40
2022-12-15T18:37:58.847Z,-0.50
2022-12-15T18:41:06.527Z,-0.50
2022-12-15T18:44:29.318Z,-0.50
2022-12-15T18:47:45.298Z,-0.60
2022-12-15T18:50:54.105Z,-0.60
2022-12-15T18:54:31.574Z,-0.60
2022-12-15T18:57:40.353Z,-0.60
2022-12-15T19:04:16.102Z,-0.70
2022-12-15T19:07:36.844Z,-0.70
2022-12-15T19:10:51.211Z,-0.70
2022-12-15T19:14:29.759Z,-0.70
2022-12-15T19:17:50.868Z,-0.80
2022-12-15T19:21:12.339Z,-0.80
2022-12-15T19:24:20.435Z,-0.80
2022-12-15T19:27:28.648Z,-0.80
2022-12-15T19:30:43.419Z,-0.80
2022-12-15T19:33:50.855Z,-0.80
2022-12-15T19:36:56.189Z,-0.70
2022-12-15T19:40:28.680Z,-0.70
2022-12-15T19:43:35.365Z,-0.80
2022-12-15T19:46:43.870Z,-0.80
2022-12-15T19:50:08.259Z,-0.80
2022-12-15T19:53:25.293Z,-0.80
2022-12-15T19:56:56.296Z,-0.70
2022-12-15T20:00:06.644Z,-0.80
2022-12-15T20:03:24.505Z,-0.70
2022-12-15T20:06:38.709Z,-0.70
2022-12-15T20:09:54.735Z,-0.70
2022-12-15T20:13:06.829Z,-0.70
2022-12-15T20:16:26.795Z,-0.70
2022-12-15T20:19:44.782Z,-0.80
2022-12-15T20:23:03.683Z,-0.60
2022-12-15T20:26:08.730Z,-0.60
2022-12-15T20:29:32.586Z,-0.50
2022-12-15T20:32:40.424Z,-0.50
2022-12-15T20:35:50.318Z,-0.50
2022-12-15T20:39:02.199Z,-0.40
2022-12-15T20:42:11.360Z,-0.50
2022-12-15T20:45:16.630Z,-0.40
2022-12-15T20:48:31.636Z,-0.40
2022-12-15T20:51:37.571Z,-0.30
2022-12-15T20:54:46.419Z,-0.40
2022-12-15T20:57:56.006Z,-0.40
2022-12-15T21:01:12.492Z,-0.30
2022-12-15T21:04:25.419Z,-0.30
2022-12-15T21:07:34.742Z,-0.30
2022-12-15T21:10:43.409Z,-0.30
2022-12-15T21:14:03.510Z,-0.40
2022-12-15T21:17:07.742Z,-0.20
2022-12-15T21:20:17.300Z,-0.20
2022-12-15T21:23:33.322Z,-0.20
2022-12-15T21:26:55.401Z,-0.20
2022-12-15T21:30:20.446Z,-0.20
2022-12-15T21:33:29.876Z,-0.20
2022-12-15T21:36:46.819Z,-0.20
2022-12-15T21:39:56.746Z,-0.20
2022-12-15T21:43:10.242Z,-0.20
2022-12-15T21:46:27.798Z,-0.10
2022-12-15T21:49:34.515Z,-0.20
2022-12-15T21:52:47.712Z,-0.10
2022-12-15T21:55:51.838Z,-0.20
2022-12-15T21:59:05.406Z,-0.20
2022-12-15T22:02:36.286Z,-0.20
2022-12-15T22:05:45.920Z,-0.20
2022-12-15T22:09:09.246Z,-0.20
2022-12-15T22:12:39.233Z,-0.20
2022-12-15T22:15:50.126Z,-0.30
2022-12-15T22:19:00.717Z,-0.40
2022-12-15T22:22:08.026Z,-0.30
2022-12-15T22:25:26.115Z,-0.30
2022-12-15T22:28:33.266Z,-0.30
2022-12-15T22:32:02.717Z,-0.30
2022-12-15T22:35:26.635Z,-0.30
2022-12-15T22:38:43.518Z,-0.30
2022-12-15T22:41:51.619Z,-0.30
2022-12-15T22:45:02.657Z,-0.40
2022-12-15T22:48:18.184Z,-0.20
2022-12-15T22:51:23.613Z,-0.40
2022-12-15T22:54:30.355Z,-0.40
2022-12-15T22:57:38.489Z,-0.40
2022-12-15T23:00:49.924Z,-0.40
2022-12-15T23:03:59.330Z,-0.40
2022-12-15T23:07:10.178Z,-0.40
2022-12-15T23:10:35.355Z,-0.40
2022-12-15T23:14:07.138Z,-0.40
2022-12-15T23:17:29.816Z,-0.40
2022-12-15T23:20:42.011Z,-0.40
2022-12-15T23:23:46.393Z,-0.50
2022-12-15T23:26:55.573Z,-0.40
2022-12-15T23:29:59.837Z,-0.50
2022-12-15T23:33:17.911Z,-0.50
2022-12-15T23:36:25.753Z,-0.60
2022-12-15T23:39:32.062Z,-0.60
2022-12-15T23:42:43.623Z,-0.60
2022-12-15T23:46:05.752Z,-0.60
2022-12-15T23:49:12.665Z,-0.50
2022-12-15T23:52:21.148Z,-0.60
2022-12-15T23:55:45.780Z,-0.60
2022-12-15T23:58:57.656Z,-0.50
