createdAt,value
2018-10-01T00:01:01.016Z,99.90
2018-10-01T00:06:04.326Z,99.90
2018-10-01T00:11:07.653Z,99.90
2018-10-01T00:16:11.320Z,99.90
2018-10-01T00:21:20.515Z,99.90
2018-10-01T00:26:24.020Z,99.90
2018-10-01T00:31:27.327Z,99.90
2018-10-01T00:36:31.593Z,99.90
2018-10-01T00:41:34.928Z,99.90
2018-10-01T00:46:38.217Z,99.90
2018-10-01T00:51:41.587Z,99.90
2018-10-01T00:56:44.841Z,99.90
2018-10-01T01:01:48.306Z,99.90
2018-10-01T01:06:51.666Z,99.90
2018-10-01T01:11:55.595Z,99.90
2018-10-01T01:16:58.863Z,99.90
2018-10-01T01:22:02.316Z,99.90
2018-10-01T01:27:05.652Z,99.90
2018-10-01T01:32:09.016Z,99.90
2018-10-01T01:37:12.331Z,99.90
2018-10-01T01:42:15.675Z,99.90
2018-10-01T01:47:18.951Z,99.90
2018-10-01T01:52:22.298Z,99.90
2018-10-01T01:57:25.820Z,99.90
2018-10-01T02:02:29.143Z,99.90
2018-10-01T02:07:32.471Z,99.90
2018-10-01T02:12:35.755Z,99.90
2018-10-01T02:17:39.153Z,99.90
2018-10-01T02:22:42.855Z,99.90
2018-10-01T02:27:46.996Z,99.90
2018-10-01T02:32:50.258Z,99.90
2018-10-01T02:37:53.606Z,99.90
2018-10-01T02:42:56.976Z,99.90
2018-10-01T02:48:01.558Z,99.90
2018-10-01T02:53:10.292Z,99.90
2018-10-01T02:58:13.565Z,99.90
2018-10-01T03:03:16.869Z,99.90
2018-10-01T03:08:20.207Z,99.90
2018-10-01T03:13:24.153Z,99.90
2018-10-01T03:18:27.494Z,99.90
2018-10-01T03:23:30.780Z,99.90
2018-10-01T03:28:34.079Z,99.90
2018-10-01T03:33:37.391Z,99.90
2018-10-01T03:38:40.705Z,99.90
2018-10-01T03:43:44.059Z,99.90
2018-10-01T03:48:47.695Z,99.90
2018-10-01T03:53:50.980Z,99.90
2018-10-01T03:58:54.283Z,99.90
2018-10-01T04:03:57.692Z,99.90
2018-10-01T04:09:01.087Z,99.90
2018-10-01T04:14:04.249Z,99.90
2018-10-01T04:19:07.633Z,99.90
2018-10-01T04:24:10.973Z,99.90
2018-10-01T04:29:14.976Z,99.90
2018-10-01T04:34:19.167Z,99.90
2018-10-01T04:39:22.660Z,99.90
2018-10-01T04:44:25.890Z,99.90
2018-10-01T04:49:29.154Z,99.90
2018-10-01T04:54:32.565Z,99.90
2018-10-01T04:59:36.520Z,99.90
2018-10-01T05:04:46.444Z,99.90
2018-10-01T05:09:49.734Z,99.90
2018-10-01T05:14:53.167Z,99.90
2018-10-01T05:19:56.400Z,99.90
2018-10-01T05:24:59.649Z,99.90
2018-10-01T05:30:02.906Z,99.90
2018-10-01T05:35:06.301Z,99.90
2018-10-01T05:40:09.752Z,99.90
2018-10-01T05:45:13.057Z,99.90
2018-10-01T05:50:16.964Z,99.90
2018-10-01T05:55:20.283Z,99.90
2018-10-01T06:00:23.512Z,99.90
2018-10-01T06:05:26.839Z,99.90
2018-10-01T06:10:30.147Z,99.90
2018-10-01T06:15:33.528Z,99.90
2018-10-01T06:20:36.842Z,99.90
2018-10-01T06:25:40.179Z,99.90
2018-10-01T06:30:43.595Z,99.90
2018-10-01T06:35:46.908Z,99.90
2018-10-01T06:40:50.177Z,99.90
2018-10-01T06:45:53.477Z,99.90
2018-10-01T06:50:56.771Z,99.90
2018-10-01T06:56:00.059Z,99.90
2018-10-01T07:01:03.463Z,99.90
2018-10-01T07:06:06.768Z,99.90
2018-10-01T07:11:10.119Z,99.90
2018-10-01T07:16:14.522Z,99.90
2018-10-01T07:21:19.376Z,99.90
2018-10-01T07:26:23.440Z,99.90
2018-10-01T07:31:26.763Z,99.90
2018-10-01T07:36:30.045Z,99.90
2018-10-01T07:41:33.403Z,99.90
2018-10-01T07:46:37.452Z,99.90
2018-10-01T07:51:42.954Z,99.90
2018-10-01T07:56:46.221Z,99.90
2018-10-01T08:01:49.533Z,99.90
2018-10-01T08:06:52.872Z,99.90
2018-10-01T08:11:56.209Z,99.90
2018-10-01T08:16:59.524Z,99.90
2018-10-01T08:22:02.848Z,99.90
2018-10-01T08:27:06.355Z,99.90
2018-10-01T08:32:09.742Z,99.90
2018-10-01T08:37:13.016Z,99.90
2018-10-01T08:42:16.362Z,99.90
2018-10-01T08:47:19.773Z,99.90
2018-10-01T08:52:29.235Z,99.90
2018-10-01T08:57:32.527Z,99.90
2018-10-01T09:02:35.905Z,99.90
2018-10-01T09:07:39.156Z,99.90
2018-10-01T09:12:42.426Z,99.90
2018-10-01T09:17:46.523Z,99.90
2018-10-01T09:22:49.984Z,99.90
2018-10-01T09:27:53.295Z,99.90
2018-10-01T09:32:56.645Z,99.90
2018-10-01T09:38:00.219Z,99.90
2018-10-01T09:43:03.564Z,99.90
2018-10-01T09:48:07.066Z,99.90
2018-10-01T09:53:10.262Z,99.90
2018-10-01T09:58:13.623Z,99.90
2018-10-01T10:03:16.981Z,99.90
2018-10-01T10:08:20.273Z,99.90
2018-10-01T10:13:23.525Z,99.90
2018-10-01T10:18:26.811Z,99.90
2018-10-01T10:23:30.164Z,99.90
2018-10-01T10:28:33.489Z,99.90
2018-10-01T10:33:42.592Z,99.90
2018-10-01T10:38:45.940Z,99.90
2018-10-01T10:43:49.331Z,99.90
2018-10-01T10:48:52.639Z,99.90
2018-10-01T10:53:55.937Z,99.90
2018-10-01T10:59:00.030Z,99.90
2018-10-01T11:04:03.314Z,99.90
2018-10-01T11:09:09.105Z,99.90
2018-10-01T11:14:13.049Z,99.90
2018-10-01T11:19:17.296Z,99.90
2018-10-01T11:24:20.456Z,99.90
2018-10-01T11:29:23.907Z,99.90
2018-10-01T11:34:27.449Z,99.90
2018-10-01T11:39:31.954Z,99.90
2018-10-01T11:44:35.620Z,99.90
2018-10-01T11:49:38.997Z,99.90
2018-10-01T11:54:42.265Z,99.90
2018-10-01T11:59:45.524Z,99.90
2018-10-01T12:04:48.751Z,99.90
2018-10-01T12:09:52.210Z,99.90
2018-10-01T12:14:58.439Z,99.90
2018-10-01T12:20:02.234Z,99.90
2018-10-01T12:25:08.476Z,99.90
2018-10-01T12:30:12.407Z,98.30
2018-10-01T12:35:15.652Z,95.60
2018-10-01T12:40:19.005Z,95.30
2018-10-01T12:45:22.420Z,96.20
2018-10-01T12:50:25.696Z,95.80
2018-10-01T12:55:28.967Z,93.80
2018-10-01T13:00:32.248Z,91.90
2018-10-01T13:05:35.557Z,89.00
2018-10-01T13:10:38.813Z,88.90
2018-10-01T13:15:42.109Z,85.40
2018-10-01T13:20:45.414Z,86.30
2018-10-01T13:25:48.796Z,86.00
2018-10-01T13:30:52.041Z,84.40
2018-10-01T13:35:55.354Z,85.30
2018-10-01T13:40:58.675Z,84.60
2018-10-01T13:46:01.928Z,85.30
2018-10-01T13:51:05.244Z,82.20
2018-10-01T13:56:08.559Z,79.00
2018-10-01T14:01:11.823Z,83.10
2018-10-01T14:06:15.205Z,86.70
2018-10-01T14:11:18.430Z,90.90
2018-10-01T14:16:21.742Z,94.70
2018-10-01T14:21:24.964Z,98.20
2018-10-01T14:26:28.208Z,98.70
2018-10-01T14:31:31.515Z,98.10
2018-10-01T14:36:34.813Z,97.80
2018-10-01T14:41:38.106Z,96.60
2018-10-01T14:46:41.439Z,97.20
2018-10-01T14:51:44.717Z,98.80
2018-10-01T14:56:47.986Z,99.90
2018-10-01T15:01:51.240Z,99.90
2018-10-01T15:06:54.581Z,99.90
2018-10-01T15:11:57.888Z,99.90
2018-10-01T15:17:01.973Z,99.90
2018-10-01T15:22:05.223Z,99.90
2018-10-01T15:27:08.533Z,99.90
2018-10-01T15:32:11.813Z,99.90
2018-10-01T15:37:16.041Z,99.90
2018-10-01T15:42:19.324Z,99.90
2018-10-01T15:47:22.571Z,99.90
2018-10-01T15:52:26.660Z,99.90
2018-10-01T15:57:29.901Z,99.90
2018-10-01T16:02:33.713Z,99.90
2018-10-01T16:07:37.055Z,99.90
2018-10-01T16:12:40.354Z,99.90
2018-10-01T16:17:43.631Z,99.90
2018-10-01T16:22:46.976Z,99.90
2018-10-01T16:27:50.308Z,99.90
2018-10-01T16:32:53.564Z,99.90
2018-10-01T16:37:56.825Z,99.90
2018-10-01T16:43:00.542Z,99.90
2018-10-01T16:48:03.916Z,99.90
2018-10-01T16:53:07.364Z,99.90
2018-10-01T16:58:13.226Z,99.90
2018-10-01T17:03:16.598Z,99.90
2018-10-01T17:08:19.841Z,99.90
2018-10-01T17:13:23.860Z,99.90
2018-10-01T17:18:27.219Z,99.90
2018-10-01T17:23:30.713Z,99.90
2018-10-01T17:28:37.079Z,99.90
2018-10-01T17:33:40.392Z,99.90
2018-10-01T17:38:44.041Z,99.90
2018-10-01T17:43:47.331Z,99.90
2018-10-01T17:49:37.415Z,99.90
2018-10-01T17:54:41.787Z,99.90
2018-10-01T17:59:45.927Z,99.90
2018-10-01T18:04:59.933Z,99.90
2018-10-01T18:10:08.085Z,99.90
2018-10-01T18:16:21.743Z,99.90
2018-10-01T18:21:29.913Z,99.90
2018-10-01T18:26:33.367Z,99.90
2018-10-01T18:31:36.680Z,99.90
2018-10-01T18:37:06.330Z,99.90
2018-10-01T18:42:18.957Z,99.90
2018-10-01T18:47:29.082Z,99.90
2018-10-01T18:52:35.585Z,99.90
2018-10-01T19:03:12.296Z,99.90
2018-10-01T19:08:17.610Z,99.90
2018-10-01T19:13:24.202Z,99.90
2018-10-01T19:18:27.600Z,99.90
2018-10-01T19:23:35.001Z,99.90
2018-10-01T19:28:38.624Z,99.90
2018-10-01T19:33:41.971Z,99.90
2018-10-01T19:38:45.278Z,99.90
2018-10-01T19:43:57.368Z,99.90
2018-10-01T19:49:13.487Z,99.90
2018-10-01T19:54:18.326Z,99.90
2018-10-01T19:59:26.541Z,99.90
2018-10-01T20:04:36.846Z,99.90
2018-10-01T20:09:43.104Z,99.90
2018-10-01T20:14:46.422Z,99.90
2018-10-01T20:19:50.900Z,99.90
2018-10-01T20:24:55.209Z,99.90
2018-10-01T20:30:00.560Z,99.90
2018-10-01T20:35:04.048Z,99.90
2018-10-01T20:40:07.885Z,99.90
2018-10-01T20:45:11.256Z,99.90
2018-10-01T20:50:15.187Z,99.90
2018-10-01T20:55:18.560Z,99.90
2018-10-01T21:00:21.855Z,99.90
2018-10-01T21:05:25.217Z,99.90
2018-10-01T21:10:28.606Z,99.90
2018-10-01T21:15:32.179Z,99.90
2018-10-01T21:20:35.501Z,99.90
2018-10-01T21:25:40.664Z,99.90
2018-10-01T21:30:44.827Z,99.90
2018-10-01T21:35:48.098Z,99.90
2018-10-01T21:40:51.378Z,99.90
2018-10-01T21:45:54.773Z,99.90
2018-10-01T21:50:58.052Z,99.90
2018-10-01T21:56:02.050Z,99.90
2018-10-01T22:01:10.749Z,99.90
2018-10-01T22:06:16.210Z,99.90
2018-10-01T22:11:19.584Z,99.90
2018-10-01T22:16:26.724Z,99.90
2018-10-01T22:21:30.105Z,99.90
2018-10-01T22:26:33.774Z,99.90
2018-10-01T22:31:37.118Z,99.90
2018-10-01T22:36:40.649Z,99.90
2018-10-01T22:41:43.979Z,99.90
2018-10-01T22:46:47.419Z,99.90
2018-10-01T22:51:50.745Z,99.90
2018-10-01T22:56:54.099Z,99.90
2018-10-01T23:01:58.134Z,99.90
2018-10-01T23:07:01.454Z,99.90
2018-10-01T23:12:04.738Z,99.90
2018-10-01T23:17:08.064Z,99.90
2018-10-01T23:22:11.330Z,99.90
2018-10-01T23:27:14.746Z,99.90
2018-10-01T23:32:18.115Z,99.90
2018-10-01T23:37:21.343Z,99.90
2018-10-01T23:42:24.664Z,99.90
2018-10-01T23:47:28.071Z,99.90
2018-10-01T23:52:31.444Z,99.90
2018-10-01T23:57:34.798Z,99.90
