createdAt,value
2018-08-11T00:01:57.079Z,22.04
2018-08-11T00:04:26.587Z,22.03
2018-08-11T00:06:59.310Z,22.08
2018-08-11T00:09:28.689Z,22.13
2018-08-11T00:12:00.311Z,22.09
2018-08-11T00:14:32.698Z,22.14
2018-08-11T00:17:02.812Z,22.14
2018-08-11T00:19:33.225Z,22.14
2018-08-11T00:22:03.157Z,21.98
2018-08-11T00:24:34.888Z,21.76
2018-08-11T00:27:04.268Z,21.65
2018-08-11T00:29:34.748Z,21.47
2018-08-11T00:32:04.418Z,21.48
2018-08-11T00:34:35.161Z,21.50
2018-08-11T00:37:07.034Z,21.47
2018-08-11T00:39:36.441Z,21.45
2018-08-11T00:42:07.366Z,21.48
2018-08-11T00:44:37.567Z,21.45
2018-08-11T00:47:08.136Z,21.46
2018-08-11T00:49:38.471Z,21.50
2018-08-11T00:52:07.718Z,21.29
2018-08-11T00:54:38.433Z,21.16
2018-08-11T00:57:07.691Z,21.08
2018-08-11T00:59:38.318Z,20.90
2018-08-11T01:02:08.505Z,20.82
2018-08-11T01:04:38.798Z,20.84
2018-08-11T01:07:09.996Z,20.82
2018-08-11T01:09:39.316Z,20.91
2018-08-11T01:12:08.474Z,20.94
2018-08-11T01:14:39.667Z,20.75
2018-08-11T01:17:09.376Z,20.51
2018-08-11T01:19:39.523Z,20.06
2018-08-11T01:22:09.102Z,19.99
2018-08-11T01:24:39.021Z,20.07
2018-08-11T01:27:09.285Z,20.16
2018-08-11T01:29:40.050Z,19.93
2018-08-11T01:32:11.912Z,19.76
2018-08-11T01:34:41.715Z,19.68
2018-08-11T01:37:11.490Z,19.69
2018-08-11T01:39:44.572Z,19.38
2018-08-11T01:42:16.037Z,19.16
2018-08-11T01:44:46.247Z,19.07
2018-08-11T01:47:16.814Z,19.13
2018-08-11T01:49:48.041Z,19.21
2018-08-11T01:52:17.632Z,19.10
2018-08-11T01:54:47.098Z,19.00
2018-08-11T01:57:16.977Z,18.77
2018-08-11T01:59:46.570Z,18.58
2018-08-11T02:02:16.217Z,18.66
2018-08-11T02:04:46.269Z,18.50
2018-08-11T02:07:15.721Z,18.41
2018-08-11T02:09:46.435Z,18.37
2018-08-11T02:12:16.067Z,18.28
2018-08-11T02:14:45.473Z,18.38
2018-08-11T02:17:16.902Z,18.35
2018-08-11T02:19:47.249Z,18.42
2018-08-11T02:22:16.684Z,18.45
2018-08-11T02:24:46.763Z,18.39
2018-08-11T02:27:17.368Z,18.44
2018-08-11T02:29:47.741Z,18.43
2018-08-11T02:32:17.670Z,18.41
2018-08-11T02:34:48.311Z,18.53
2018-08-11T02:37:18.558Z,18.56
2018-08-11T02:39:48.201Z,18.49
2018-08-11T02:42:17.492Z,18.40
2018-08-11T02:44:47.065Z,18.32
2018-08-11T02:47:17.689Z,18.33
2018-08-11T02:49:47.600Z,18.23
2018-08-11T02:52:17.531Z,18.26
2018-08-11T02:54:47.110Z,18.21
2018-08-11T02:57:16.378Z,17.55
2018-08-11T02:59:45.845Z,18.01
2018-08-11T03:02:15.891Z,17.97
2018-08-11T03:07:27.203Z,17.98
2018-08-11T03:09:58.629Z,17.96
2018-08-11T03:12:28.829Z,17.84
2018-08-11T03:14:58.361Z,17.93
2018-08-11T03:17:28.467Z,17.93
2018-08-11T03:19:59.073Z,17.91
2018-08-11T03:22:28.776Z,17.95
2018-08-11T03:24:58.981Z,17.81
2018-08-11T03:27:28.673Z,17.78
2018-08-11T03:29:58.438Z,17.95
2018-08-11T03:32:29.339Z,18.04
2018-08-11T03:34:59.112Z,17.99
2018-08-11T03:37:28.529Z,18.00
2018-08-11T03:39:58.898Z,17.94
2018-08-11T03:42:28.776Z,17.79
2018-08-11T03:44:58.141Z,17.82
2018-08-11T03:47:28.073Z,17.76
2018-08-11T03:49:57.262Z,17.81
2018-08-11T03:52:26.764Z,17.72
2018-08-11T03:54:55.912Z,17.65
2018-08-11T03:57:25.079Z,17.70
2018-08-11T03:59:54.946Z,17.70
2018-08-11T04:02:24.490Z,17.67
2018-08-11T04:04:53.614Z,17.69
2018-08-11T04:07:22.884Z,17.76
2018-08-11T04:09:52.154Z,17.78
2018-08-11T04:12:22.793Z,17.90
2018-08-11T04:14:53.639Z,17.85
2018-08-11T04:17:53.908Z,17.95
2018-08-11T04:20:28.367Z,17.98
2018-08-11T04:22:57.888Z,17.89
2018-08-11T04:25:28.436Z,17.96
2018-08-11T04:27:58.058Z,17.93
2018-08-11T04:30:27.623Z,18.02
2018-08-11T04:33:00.149Z,18.03
2018-08-11T04:35:29.384Z,18.12
2018-08-11T04:37:58.693Z,18.17
2018-08-11T04:40:29.176Z,18.17
2018-08-11T04:42:58.640Z,18.15
2018-08-11T04:45:28.341Z,18.18
2018-08-11T04:47:58.708Z,18.32
2018-08-11T04:50:28.408Z,18.33
2018-08-11T04:53:01.494Z,18.13
2018-08-11T04:55:31.317Z,18.11
2018-08-11T04:58:00.850Z,17.95
2018-08-11T05:00:30.432Z,17.98
2018-08-11T05:03:00.454Z,18.13
2018-08-11T05:05:31.459Z,18.34
2018-08-11T05:08:02.715Z,18.32
2018-08-11T05:10:33.293Z,18.38
2018-08-11T05:13:03.625Z,18.40
2018-08-11T05:15:46.104Z,18.65
2018-08-11T05:18:16.353Z,18.99
2018-08-11T05:20:47.224Z,18.80
2018-08-11T05:23:17.953Z,18.77
2018-08-11T05:25:48.271Z,18.90
2018-08-11T05:28:18.431Z,19.01
2018-08-11T05:30:49.500Z,19.02
2018-08-11T05:33:19.803Z,18.94
2018-08-11T05:35:49.175Z,18.98
2018-08-11T05:38:18.654Z,18.91
2018-08-11T05:40:49.456Z,18.84
2018-08-11T05:43:19.156Z,18.81
2018-08-11T05:45:49.364Z,18.79
2018-08-11T05:48:18.514Z,18.72
2018-08-11T05:50:48.499Z,18.83
2018-08-11T05:53:18.763Z,19.10
2018-08-11T05:55:48.192Z,19.24
2018-08-11T05:58:18.445Z,19.05
2018-08-11T06:00:48.897Z,19.23
2018-08-11T06:03:19.362Z,19.48
2018-08-11T06:05:49.102Z,19.70
2018-08-11T06:08:18.773Z,19.75
2018-08-11T06:10:48.001Z,19.76
2018-08-11T06:13:18.183Z,19.42
2018-08-11T06:15:48.485Z,19.79
2018-08-11T06:18:18.027Z,20.32
2018-08-11T06:20:49.160Z,20.73
2018-08-11T06:23:19.182Z,20.50
2018-08-11T06:25:49.360Z,20.69
2018-08-11T06:28:19.364Z,20.92
2018-08-11T06:30:49.040Z,20.84
2018-08-11T06:33:20.373Z,21.09
2018-08-11T06:35:50.222Z,20.78
2018-08-11T06:38:19.470Z,20.69
2018-08-11T06:43:36.917Z,20.40
2018-08-11T06:48:42.350Z,20.11
2018-08-11T06:51:11.805Z,20.19
2018-08-11T06:53:55.672Z,20.56
2018-08-11T06:56:25.665Z,21.54
2018-08-11T06:58:56.420Z,22.44
2018-08-11T07:01:26.641Z,22.46
2018-08-11T07:04:07.425Z,22.73
2018-08-11T07:06:37.598Z,22.91
2018-08-11T07:09:11.722Z,22.54
2018-08-11T07:11:42.687Z,22.62
2018-08-11T07:14:28.268Z,22.18
2018-08-11T07:16:58.574Z,22.30
2018-08-11T07:19:28.460Z,22.65
2018-08-11T07:22:02.884Z,22.90
2018-08-11T07:24:34.531Z,23.20
2018-08-11T07:27:05.253Z,23.06
2018-08-11T07:29:35.746Z,22.94
2018-08-11T07:32:07.139Z,22.60
2018-08-11T07:34:36.611Z,22.88
2018-08-11T07:37:09.809Z,22.95
2018-08-11T07:39:41.057Z,23.28
2018-08-11T07:42:10.894Z,22.97
2018-08-11T07:44:42.240Z,23.42
2018-08-11T07:47:11.828Z,23.34
2018-08-11T07:49:41.482Z,23.49
2018-08-11T07:52:17.250Z,23.71
2018-08-11T07:54:46.691Z,24.17
2018-08-11T07:57:17.279Z,24.25
2018-08-11T07:59:49.479Z,23.88
2018-08-11T08:02:21.290Z,23.78
2018-08-11T08:05:09.700Z,23.57
2018-08-11T08:07:40.465Z,23.88
2018-08-11T08:10:10.373Z,23.76
2018-08-11T08:12:40.445Z,24.19
2018-08-11T08:17:45.204Z,23.93
2018-08-11T08:20:15.183Z,24.31
2018-08-11T08:22:44.528Z,23.90
2018-08-11T08:25:14.665Z,24.38
2018-08-11T08:27:44.333Z,24.06
2018-08-11T08:30:19.998Z,24.60
2018-08-11T08:32:50.516Z,24.65
2018-08-11T08:35:21.154Z,24.66
2018-08-11T08:37:53.689Z,24.63
2018-08-11T08:40:22.945Z,23.78
2018-08-11T08:43:05.335Z,24.07
2018-08-11T08:45:37.501Z,23.66
2018-08-11T08:48:08.474Z,24.25
2018-08-11T08:50:38.080Z,24.62
2018-08-11T08:53:22.592Z,24.86
2018-08-11T08:55:55.922Z,24.43
2018-08-11T08:58:27.292Z,23.78
2018-08-11T09:00:58.760Z,24.10
2018-08-11T09:03:35.927Z,24.77
2018-08-11T09:06:06.611Z,25.06
2018-08-11T09:08:37.118Z,24.96
2018-08-11T09:11:11.442Z,25.63
2018-08-11T09:13:42.714Z,25.49
2018-08-11T09:16:12.649Z,25.64
2018-08-11T09:18:44.045Z,25.48
2018-08-11T09:21:14.308Z,24.79
2018-08-11T09:23:43.743Z,24.37
2018-08-11T09:26:15.068Z,25.22
2018-08-11T09:28:46.358Z,24.28
2018-08-11T09:31:16.918Z,24.00
2018-08-11T09:33:53.242Z,24.51
2018-08-11T09:36:26.234Z,24.34
2018-08-11T09:38:59.451Z,24.69
2018-08-11T09:41:34.061Z,24.40
2018-08-11T09:44:03.890Z,24.06
2018-08-11T09:46:40.770Z,24.87
2018-08-11T09:49:10.810Z,25.46
2018-08-11T09:51:41.246Z,26.16
2018-08-11T09:54:10.749Z,26.33
2018-08-11T09:56:42.115Z,26.36
2018-08-11T09:59:14.499Z,25.63
2018-08-11T10:01:48.417Z,25.17
2018-08-11T10:04:18.585Z,24.97
2018-08-11T10:06:49.142Z,24.96
2018-08-11T10:09:20.644Z,25.06
2018-08-11T10:11:51.553Z,25.79
2018-08-11T10:14:22.010Z,25.95
2018-08-11T10:16:56.140Z,25.73
2018-08-11T10:19:30.609Z,25.78
2018-08-11T10:22:01.065Z,26.37
2018-08-11T10:24:32.122Z,26.90
2018-08-11T10:27:01.890Z,27.44
2018-08-11T10:29:33.103Z,27.44
2018-08-11T10:32:02.906Z,27.47
2018-08-11T10:34:57.747Z,28.28
2018-08-11T10:37:27.951Z,27.96
2018-08-11T10:39:57.927Z,27.50
2018-08-11T10:42:30.964Z,26.56
2018-08-11T10:45:09.394Z,25.97
2018-08-11T10:47:41.809Z,26.05
2018-08-11T10:50:11.549Z,26.69
2018-08-11T10:52:42.617Z,27.11
2018-08-11T10:55:15.802Z,26.69
2018-08-11T10:57:45.345Z,26.49
2018-08-11T11:00:22.361Z,26.37
2018-08-11T11:02:53.592Z,26.38
2018-08-11T11:05:23.017Z,25.80
2018-08-11T11:07:53.143Z,25.60
2018-08-11T11:10:29.726Z,26.24
2018-08-11T11:13:00.952Z,27.21
2018-08-11T11:15:42.786Z,27.29
2018-08-11T11:18:12.203Z,27.10
2018-08-11T11:20:45.076Z,26.90
2018-08-11T11:23:25.521Z,26.25
2018-08-11T11:25:56.230Z,26.24
2018-08-11T11:28:30.861Z,26.05
2018-08-11T11:31:03.194Z,25.48
2018-08-11T11:33:39.580Z,25.39
2018-08-11T11:36:09.676Z,25.19
2018-08-11T11:38:41.274Z,26.26
2018-08-11T11:41:12.175Z,27.23
2018-08-11T11:43:49.277Z,27.58
2018-08-11T11:49:09.387Z,26.77
2018-08-11T11:51:45.904Z,26.07
2018-08-11T11:54:30.552Z,25.89
2018-08-11T11:57:01.424Z,26.58
2018-08-11T11:59:31.610Z,27.30
2018-08-11T12:02:04.537Z,27.75
2018-08-11T12:04:43.213Z,27.68
2018-08-11T12:07:18.819Z,27.79
2018-08-11T12:09:57.165Z,28.06
2018-08-11T12:12:29.750Z,28.32
2018-08-11T12:15:05.632Z,27.98
2018-08-11T12:17:40.299Z,27.28
2018-08-11T12:20:21.521Z,26.53
2018-08-11T12:22:51.357Z,26.28
2018-08-11T12:25:24.271Z,26.29
2018-08-11T12:27:54.442Z,26.94
2018-08-11T12:30:29.534Z,27.20
2018-08-11T12:33:01.718Z,27.89
2018-08-11T12:35:31.497Z,28.17
2018-08-11T12:38:02.173Z,28.02
2018-08-11T12:40:34.804Z,27.55
2018-08-11T12:43:05.319Z,27.76
2018-08-11T12:45:39.040Z,27.79
2018-08-11T12:48:12.213Z,27.47
2018-08-11T12:50:46.508Z,27.45
2018-08-11T12:53:25.576Z,28.08
2018-08-11T12:56:03.805Z,28.47
2018-08-11T12:58:35.824Z,28.59
2018-08-11T13:01:14.825Z,28.73
2018-08-11T13:03:47.112Z,28.33
2018-08-11T13:06:18.045Z,27.69
2018-08-11T13:09:00.419Z,27.60
2018-08-11T13:11:32.551Z,27.91
2018-08-11T13:14:11.587Z,28.27
2018-08-11T13:16:47.901Z,28.61
2018-08-11T13:19:18.518Z,28.69
2018-08-11T13:21:50.585Z,28.95
2018-08-11T13:24:23.272Z,29.63
2018-08-11T13:29:31.800Z,29.04
2018-08-11T13:32:03.571Z,29.22
2018-08-11T13:34:33.730Z,29.57
2018-08-11T13:37:06.066Z,29.21
2018-08-11T13:39:37.302Z,28.83
2018-08-11T13:42:09.952Z,28.67
2018-08-11T13:44:52.637Z,28.69
2018-08-11T13:47:29.488Z,28.19
2018-08-11T13:50:06.395Z,27.98
2018-08-11T13:52:37.772Z,27.97
2018-08-11T13:55:13.901Z,28.59
2018-08-11T13:57:43.479Z,28.09
2018-08-11T14:00:21.912Z,27.58
2018-08-11T14:02:51.663Z,28.15
2018-08-11T14:05:28.336Z,28.12
2018-08-11T14:07:58.536Z,28.33
2018-08-11T14:10:29.962Z,28.03
2018-08-11T14:15:53.831Z,27.65
2018-08-11T14:21:06.772Z,28.86
2018-08-11T14:23:36.836Z,28.28
2018-08-11T14:26:08.069Z,27.75
2018-08-11T14:28:40.357Z,27.96
2018-08-11T14:31:18.074Z,28.47
2018-08-11T14:33:49.109Z,29.00
2018-08-11T14:36:19.657Z,29.32
2018-08-11T14:38:50.547Z,28.93
2018-08-11T14:41:22.079Z,29.16
2018-08-11T14:43:51.618Z,29.18
2018-08-11T14:46:23.635Z,28.59
2018-08-11T14:48:55.092Z,28.24
2018-08-11T14:54:00.679Z,27.10
2018-08-11T14:56:31.925Z,26.78
2018-08-11T14:59:09.617Z,26.75
2018-08-11T15:01:51.828Z,26.68
2018-08-11T15:04:29.120Z,27.16
2018-08-11T15:07:00.943Z,27.50
2018-08-11T15:09:30.834Z,27.14
2018-08-11T15:12:04.320Z,26.88
2018-08-11T15:14:35.748Z,27.12
2018-08-11T15:17:05.544Z,27.45
2018-08-11T15:19:38.267Z,27.45
2018-08-11T15:22:08.282Z,26.89
2018-08-11T15:24:43.891Z,26.94
2018-08-11T15:27:29.640Z,26.72
2018-08-11T15:30:18.051Z,26.76
2018-08-11T15:35:24.588Z,26.12
2018-08-11T15:37:56.468Z,26.26
2018-08-11T15:40:32.087Z,26.61
2018-08-11T15:43:03.355Z,26.94
2018-08-11T15:45:47.456Z,26.82
2018-08-11T15:48:18.578Z,26.34
2018-08-11T15:50:50.724Z,26.28
2018-08-11T15:53:39.465Z,26.29
2018-08-11T15:56:09.556Z,26.32
2018-08-11T15:58:40.703Z,26.37
2018-08-11T16:01:10.244Z,25.99
2018-08-11T16:03:49.593Z,26.06
2018-08-11T16:06:20.235Z,26.10
2018-08-11T16:08:52.182Z,26.02
2018-08-11T16:11:23.348Z,25.83
2018-08-11T16:13:52.812Z,25.66
2018-08-11T16:16:29.807Z,25.62
2018-08-11T16:19:01.511Z,25.67
2018-08-11T16:21:32.521Z,25.83
2018-08-11T16:24:02.309Z,26.02
2018-08-11T16:26:38.497Z,26.17
2018-08-11T16:29:10.729Z,25.99
2018-08-11T16:31:43.554Z,25.85
2018-08-11T16:34:25.847Z,26.06
2018-08-11T16:37:01.241Z,25.96
2018-08-11T16:39:32.421Z,25.77
2018-08-11T16:42:04.279Z,25.95
2018-08-11T16:44:36.130Z,25.93
2018-08-11T16:47:06.422Z,26.06
2018-08-11T16:49:36.467Z,25.98
2018-08-11T16:52:06.259Z,25.90
2018-08-11T16:54:35.905Z,26.01
2018-08-11T16:57:05.697Z,25.78
2018-08-11T17:02:12.665Z,25.60
2018-08-11T17:04:42.469Z,25.77
2018-08-11T17:07:13.289Z,25.80
2018-08-11T17:09:42.998Z,25.74
2018-08-11T17:12:16.500Z,25.83
2018-08-11T17:14:46.295Z,25.89
2018-08-11T17:17:20.885Z,25.84
2018-08-11T17:19:51.253Z,25.49
2018-08-11T17:22:22.794Z,25.50
2018-08-11T17:24:55.661Z,25.17
2018-08-11T17:27:32.216Z,25.00
2018-08-11T17:30:08.760Z,24.99
2018-08-11T17:32:44.689Z,25.14
2018-08-11T17:35:17.129Z,25.28
2018-08-11T17:37:48.147Z,25.28
2018-08-11T17:40:18.964Z,25.13
2018-08-11T17:42:54.607Z,25.13
2018-08-11T17:45:26.058Z,24.96
2018-08-11T17:47:57.685Z,24.86
2018-08-11T17:50:36.546Z,24.84
2018-08-11T17:53:08.466Z,24.63
2018-08-11T17:55:40.904Z,24.74
2018-08-11T17:58:12.736Z,24.79
2018-08-11T18:00:46.236Z,24.75
2018-08-11T18:03:17.458Z,24.69
2018-08-11T18:05:48.788Z,24.67
2018-08-11T18:08:20.943Z,24.83
2018-08-11T18:10:50.650Z,24.84
2018-08-11T18:13:20.935Z,24.82
2018-08-11T18:15:52.849Z,24.73
2018-08-11T18:18:24.333Z,24.58
2018-08-11T18:20:57.724Z,24.56
2018-08-11T18:23:32.906Z,24.66
2018-08-11T18:26:06.092Z,24.75
2018-08-11T18:28:37.440Z,24.71
2018-08-11T18:31:08.375Z,24.55
2018-08-11T18:33:46.266Z,24.45
2018-08-11T18:36:15.864Z,24.55
2018-08-11T18:38:47.124Z,24.62
2018-08-11T18:41:18.009Z,24.52
2018-08-11T18:43:49.858Z,24.41
2018-08-11T18:46:23.767Z,24.41
2018-08-11T18:48:53.844Z,24.44
2018-08-11T18:51:23.329Z,24.33
2018-08-11T18:53:53.968Z,24.27
2018-08-11T18:56:23.450Z,24.21
2018-08-11T18:58:54.518Z,24.14
2018-08-11T19:01:34.041Z,24.10
2018-08-11T19:04:05.312Z,24.05
2018-08-11T19:06:37.233Z,24.08
2018-08-11T19:09:11.104Z,24.06
2018-08-11T19:11:45.456Z,24.10
2018-08-11T19:14:16.389Z,24.14
2018-08-11T19:16:47.808Z,24.19
2018-08-11T19:19:17.632Z,23.93
2018-08-11T19:21:49.121Z,24.27
2018-08-11T19:24:28.382Z,24.27
2018-08-11T19:26:59.464Z,24.19
2018-08-11T19:29:29.736Z,24.18
2018-08-11T19:32:00.975Z,24.14
2018-08-11T19:34:31.506Z,24.13
2018-08-11T19:37:02.937Z,24.12
2018-08-11T19:42:29.492Z,24.11
2018-08-11T19:45:24.073Z,23.96
2018-08-11T19:47:59.473Z,24.06
2018-08-11T19:50:33.000Z,24.08
2018-08-11T19:53:03.846Z,24.07
2018-08-11T19:55:36.529Z,24.04
2018-08-11T19:58:06.988Z,23.95
2018-08-11T20:00:36.868Z,23.97
2018-08-11T20:03:12.602Z,23.86
2018-08-11T20:05:42.464Z,23.86
2018-08-11T20:08:13.085Z,23.89
2018-08-11T20:10:43.950Z,23.86
2018-08-11T20:13:16.649Z,23.82
2018-08-11T20:15:46.241Z,23.81
2018-08-11T20:18:19.336Z,23.53
2018-08-11T20:20:50.346Z,23.27
2018-08-11T20:23:24.248Z,23.23
2018-08-11T20:25:58.114Z,23.10
2018-08-11T20:28:33.324Z,22.94
2018-08-11T20:31:10.833Z,22.88
2018-08-11T20:33:40.768Z,22.89
2018-08-11T20:36:11.649Z,22.86
2018-08-11T20:38:45.517Z,22.63
2018-08-11T20:41:16.655Z,22.40
2018-08-11T20:43:49.795Z,22.38
2018-08-11T20:46:21.258Z,22.30
2018-08-11T20:48:56.165Z,22.26
2018-08-11T20:51:30.523Z,22.08
2018-08-11T20:54:05.492Z,22.13
2018-08-11T20:56:36.215Z,22.08
2018-08-11T20:59:08.609Z,21.96
2018-08-11T21:01:42.264Z,22.01
2018-08-11T21:04:14.474Z,21.90
2018-08-11T21:06:45.772Z,21.83
2018-08-11T21:09:28.922Z,21.74
2018-08-11T21:11:59.904Z,21.65
2018-08-11T21:14:30.401Z,21.62
2018-08-11T21:17:13.065Z,21.61
2018-08-11T21:19:46.017Z,21.46
2018-08-11T21:22:18.601Z,21.42
2018-08-11T21:24:50.178Z,21.28
2018-08-11T21:27:24.802Z,21.37
2018-08-11T21:29:54.989Z,21.19
2018-08-11T21:32:27.473Z,21.07
2018-08-11T21:34:57.050Z,20.99
2018-08-11T21:37:26.820Z,20.97
2018-08-11T21:39:57.993Z,20.93
2018-08-11T21:42:28.596Z,20.97
2018-08-11T21:47:38.287Z,20.91
2018-08-11T21:50:10.865Z,20.97
2018-08-11T21:52:41.745Z,20.90
2018-08-11T21:55:22.668Z,20.86
2018-08-11T21:57:58.328Z,20.85
2018-08-11T22:00:38.970Z,20.88
2018-08-11T22:03:11.706Z,20.87
2018-08-11T22:05:44.293Z,20.76
2018-08-11T22:08:17.661Z,20.74
2018-08-11T22:10:50.939Z,20.76
2018-08-11T22:13:20.894Z,20.67
2018-08-11T22:15:51.588Z,20.65
2018-08-11T22:18:21.712Z,20.55
2018-08-11T22:20:55.251Z,20.30
2018-08-11T22:23:25.081Z,20.15
2018-08-11T22:25:54.870Z,20.08
2018-08-11T22:28:25.065Z,20.09
2018-08-11T22:31:00.395Z,20.06
2018-08-11T22:33:31.449Z,20.02
2018-08-11T22:36:00.951Z,19.97
2018-08-11T22:38:32.195Z,20.00
2018-08-11T22:41:03.022Z,20.00
2018-08-11T22:43:33.572Z,20.04
2018-08-11T22:46:09.284Z,19.99
2018-08-11T22:48:38.842Z,19.81
2018-08-11T22:51:09.800Z,19.79
2018-08-11T22:53:41.683Z,19.67
2018-08-11T22:56:16.194Z,19.61
2018-08-11T22:58:45.593Z,19.62
2018-08-11T23:01:25.572Z,19.65
2018-08-11T23:03:56.778Z,19.67
2018-08-11T23:06:28.397Z,19.81
2018-08-11T23:09:00.635Z,19.86
2018-08-11T23:11:30.222Z,19.87
2018-08-11T23:14:00.490Z,19.81
2018-08-11T23:16:31.926Z,19.78
2018-08-11T23:19:03.297Z,19.83
2018-08-11T23:24:13.268Z,19.90
2018-08-11T23:26:44.633Z,19.81
2018-08-11T23:29:21.736Z,19.74
2018-08-11T23:31:51.927Z,19.63
2018-08-11T23:34:24.644Z,19.69
2018-08-11T23:36:56.526Z,19.57
2018-08-11T23:39:28.807Z,19.55
2018-08-11T23:41:58.403Z,19.56
2018-08-11T23:44:28.349Z,19.50
2018-08-11T23:47:00.838Z,19.43
2018-08-11T23:49:30.928Z,19.44
2018-08-11T23:52:01.367Z,19.39
2018-08-11T23:54:32.438Z,19.43
2018-08-11T23:57:03.543Z,19.48
2018-08-11T23:59:34.146Z,19.41
