createdAt,value
2022-10-05T00:00:54.232Z,5.17
2022-10-05T00:03:25.252Z,6.62
2022-10-05T00:05:56.145Z,8.38
2022-10-05T00:08:28.079Z,6.83
2022-10-05T00:10:57.544Z,7.40
2022-10-05T00:13:30.057Z,5.95
2022-10-05T00:16:02.669Z,5.72
2022-10-05T00:18:34.349Z,8.63
2022-10-05T00:21:05.344Z,5.47
2022-10-05T00:23:35.072Z,6.00
2022-10-05T00:26:22.556Z,4.92
2022-10-05T00:28:53.229Z,7.08
2022-10-05T00:31:26.031Z,7.62
2022-10-05T00:33:57.864Z,8.25
2022-10-05T00:36:27.503Z,6.90
2022-10-05T00:38:56.999Z,5.75
2022-10-05T00:41:29.722Z,5.30
2022-10-05T00:44:20.041Z,10.30
2022-10-05T00:47:16.027Z,6.37
2022-10-05T00:50:17.631Z,7.20
2022-10-05T00:52:55.957Z,8.10
2022-10-05T00:55:31.173Z,5.53
2022-10-05T00:58:20.068Z,5.62
2022-10-05T01:00:55.877Z,8.40
2022-10-05T01:03:51.006Z,8.73
2022-10-05T01:06:44.639Z,6.25
2022-10-05T01:09:29.860Z,6.30
2022-10-05T01:12:12.068Z,6.53
2022-10-05T01:14:47.080Z,8.35
2022-10-05T01:17:22.622Z,6.30
2022-10-05T01:20:14.478Z,5.22
2022-10-05T01:23:19.924Z,8.10
2022-10-05T01:26:10.407Z,7.10
2022-10-05T01:28:51.832Z,8.10
2022-10-05T01:31:24.390Z,5.87
2022-10-05T01:34:23.902Z,6.65
2022-10-05T01:37:05.519Z,7.37
2022-10-05T01:39:47.571Z,7.08
2022-10-05T01:42:25.664Z,6.90
2022-10-05T01:45:01.027Z,7.42
2022-10-05T01:47:33.546Z,8.78
2022-10-05T01:50:07.057Z,8.73
2022-10-05T01:53:01.008Z,9.60
2022-10-05T01:55:51.704Z,6.25
2022-10-05T01:58:46.680Z,6.08
2022-10-05T02:01:25.375Z,10.10
2022-10-05T02:04:30.986Z,10.63
2022-10-05T02:06:50.169Z,10.80
2022-10-05T02:09:28.453Z,10.10
2022-10-05T02:12:03.965Z,6.15
2022-10-05T02:14:52.511Z,7.92
2022-10-05T02:17:25.012Z,7.70
2022-10-05T02:22:30.478Z,7.00
2022-10-05T02:25:44.111Z,10.18
2022-10-05T02:28:18.117Z,6.22
2022-10-05T02:36:22.913Z,7.55
2022-10-05T02:42:04.365Z,6.60
2022-10-05T02:44:53.338Z,4.72
2022-10-05T02:47:35.809Z,4.83
2022-10-05T02:50:08.582Z,5.62
2022-10-05T02:52:49.925Z,8.48
2022-10-05T02:55:41.506Z,9.93
2022-10-05T02:58:24.069Z,5.57
2022-10-05T03:01:00.325Z,4.85
2022-10-05T03:03:42.100Z,5.95
2022-10-05T03:06:23.453Z,7.97
2022-10-05T03:09:04.728Z,4.00
2022-10-05T03:11:37.690Z,7.10
2022-10-05T03:14:25.468Z,5.85
2022-10-05T03:17:17.395Z,5.37
2022-10-05T03:20:14.802Z,4.83
2022-10-05T03:22:53.902Z,5.70
2022-10-05T03:25:55.952Z,5.80
2022-10-05T03:28:37.830Z,5.55
2022-10-05T03:31:16.073Z,7.90
2022-10-05T03:33:54.627Z,6.22
2022-10-05T03:36:27.925Z,5.47
2022-10-05T03:39:01.086Z,5.72
2022-10-05T03:41:33.985Z,6.97
2022-10-05T03:44:13.684Z,4.08
2022-10-05T03:47:10.484Z,8.08
2022-10-05T03:49:49.027Z,4.45
2022-10-05T03:52:24.616Z,4.53
2022-10-05T03:55:03.900Z,5.12
2022-10-05T03:57:37.480Z,6.50
2022-10-05T04:00:10.074Z,7.08
2022-10-05T04:03:07.943Z,6.67
2022-10-05T04:05:40.814Z,6.15
2022-10-05T04:08:31.920Z,5.58
2022-10-05T04:11:04.885Z,6.00
2022-10-05T04:16:29.131Z,6.08
2022-10-05T04:19:02.293Z,5.55
2022-10-05T04:21:41.545Z,7.17
2022-10-05T04:24:14.225Z,4.75
2022-10-05T04:26:49.825Z,8.83
2022-10-05T04:29:40.736Z,4.65
2022-10-05T04:32:30.376Z,4.62
2022-10-05T04:35:20.271Z,5.97
2022-10-05T04:38:08.431Z,5.05
2022-10-05T04:40:56.656Z,5.40
2022-10-05T04:43:45.980Z,6.10
2022-10-05T04:46:36.904Z,6.85
2022-10-05T04:49:36.804Z,6.42
2022-10-05T04:52:31.551Z,7.17
2022-10-05T04:55:04.217Z,7.00
2022-10-05T04:57:51.752Z,4.95
2022-10-05T05:00:28.366Z,4.10
2022-10-05T05:03:03.650Z,4.08
2022-10-05T05:06:16.253Z,6.22
2022-10-05T05:08:41.374Z,7.25
2022-10-05T05:11:28.276Z,5.92
2022-10-05T05:14:19.284Z,5.83
2022-10-05T05:16:58.087Z,6.42
2022-10-05T05:19:42.697Z,7.12
2022-10-05T05:22:21.171Z,5.97
2022-10-05T05:25:11.253Z,7.08
2022-10-05T05:27:50.026Z,5.65
2022-10-05T05:30:44.133Z,5.83
2022-10-05T05:33:24.084Z,3.45
2022-10-05T05:36:06.927Z,10.30
2022-10-05T05:38:51.443Z,5.97
2022-10-05T05:41:29.677Z,7.08
2022-10-05T05:44:21.711Z,6.20
2022-10-05T05:47:07.424Z,6.50
2022-10-05T05:50:07.785Z,6.60
2022-10-05T05:52:54.301Z,5.42
2022-10-05T05:55:30.221Z,4.72
2022-10-05T05:58:16.731Z,6.25
2022-10-05T06:00:50.934Z,8.48
2022-10-05T06:03:38.721Z,8.58
2022-10-05T06:06:17.585Z,7.10
2022-10-05T06:08:56.203Z,8.08
2022-10-05T06:11:35.851Z,7.62
2022-10-05T06:14:08.478Z,8.28
2022-10-05T06:16:50.241Z,8.43
2022-10-05T06:19:22.655Z,9.60
2022-10-05T06:22:08.770Z,8.50
2022-10-05T06:24:41.694Z,12.45
2022-10-05T06:27:24.277Z,13.13
2022-10-05T06:30:15.356Z,10.17
2022-10-05T06:32:52.642Z,8.48
2022-10-05T06:35:38.929Z,7.95
2022-10-05T06:38:47.260Z,8.73
2022-10-05T06:41:34.889Z,9.90
2022-10-05T06:44:08.357Z,7.43
2022-10-05T06:46:51.568Z,7.55
2022-10-05T06:49:28.475Z,7.08
2022-10-05T06:52:37.080Z,7.85
2022-10-05T06:55:14.314Z,9.60
2022-10-05T06:58:02.661Z,6.08
2022-10-05T07:00:41.367Z,7.83
2022-10-05T07:03:30.667Z,9.83
2022-10-05T07:06:05.860Z,6.47
2022-10-05T07:08:56.464Z,8.95
2022-10-05T07:11:35.319Z,6.40
2022-10-05T07:14:24.449Z,5.87
2022-10-05T07:17:18.353Z,5.78
2022-10-05T07:20:06.376Z,5.70
2022-10-05T07:22:48.479Z,9.65
2022-10-05T07:25:26.905Z,6.35
2022-10-05T07:28:08.038Z,11.10
2022-10-05T07:30:46.518Z,8.03
2022-10-05T07:33:19.434Z,6.00
2022-10-05T07:36:29.615Z,8.30
2022-10-05T07:39:08.064Z,6.15
2022-10-05T07:41:48.225Z,5.85
2022-10-05T07:44:24.506Z,5.05
2022-10-05T07:47:03.192Z,7.55
2022-10-05T07:49:57.320Z,4.22
2022-10-05T07:52:41.825Z,3.90
2022-10-05T07:55:25.365Z,7.78
2022-10-05T07:58:19.147Z,10.03
2022-10-05T08:01:24.113Z,9.30
2022-10-05T08:04:08.370Z,6.08
2022-10-05T08:09:17.204Z,6.80
2022-10-05T08:12:06.139Z,4.95
2022-10-05T08:14:47.487Z,6.15
2022-10-05T08:17:26.466Z,4.45
2022-10-05T08:20:20.631Z,5.37
2022-10-05T08:22:56.006Z,5.67
2022-10-05T08:25:28.546Z,4.17
2022-10-05T08:28:06.811Z,6.05
2022-10-05T08:30:39.393Z,4.83
2022-10-05T08:33:14.552Z,5.87
2022-10-05T08:35:47.988Z,6.85
2022-10-05T08:38:23.293Z,6.55
2022-10-05T08:41:25.943Z,5.00
2022-10-05T08:44:16.302Z,11.33
2022-10-05T08:47:05.447Z,6.30
2022-10-05T08:50:09.676Z,4.92
2022-10-05T08:52:45.000Z,9.78
2022-10-05T08:55:37.019Z,7.42
2022-10-05T08:58:30.804Z,8.20
2022-10-05T09:01:03.323Z,7.47
2022-10-05T09:03:35.937Z,5.92
2022-10-05T09:06:25.131Z,4.92
2022-10-05T09:09:25.104Z,7.70
2022-10-05T09:12:00.168Z,7.10
2022-10-05T09:14:41.524Z,8.13
2022-10-05T09:17:35.856Z,6.10
2022-10-05T09:20:24.669Z,5.83
2022-10-05T09:22:59.868Z,6.83
2022-10-05T09:57:34.079Z,27.48
2022-10-05T10:00:26.464Z,5.33
2022-10-05T10:03:05.596Z,5.27
2022-10-05T10:05:57.186Z,6.33
2022-10-05T10:08:35.542Z,7.03
2022-10-05T10:11:11.015Z,7.53
2022-10-05T10:14:10.724Z,4.85
2022-10-05T10:16:49.611Z,4.80
2022-10-05T10:19:22.156Z,4.25
2022-10-05T10:22:13.012Z,8.67
2022-10-05T10:25:03.847Z,7.60
2022-10-05T10:28:09.641Z,3.62
2022-10-05T10:31:03.476Z,6.55
2022-10-05T10:34:01.669Z,4.70
2022-10-05T10:36:42.996Z,2.77
2022-10-05T10:39:36.502Z,5.28
2022-10-05T10:42:44.160Z,4.90
2022-10-05T10:45:45.560Z,7.42
2022-10-05T10:48:20.918Z,4.62
2022-10-05T10:51:02.129Z,8.50
2022-10-05T10:53:49.008Z,10.20
2022-10-05T10:56:55.521Z,4.70
2022-10-05T10:59:51.136Z,6.53
2022-10-05T11:02:40.287Z,2.85
2022-10-05T11:05:30.907Z,4.92
2022-10-05T11:08:21.577Z,6.15
2022-10-05T11:11:03.084Z,4.80
2022-10-05T11:13:44.344Z,7.58
2022-10-05T11:16:33.351Z,5.60
2022-10-05T11:19:17.607Z,6.75
2022-10-05T11:22:15.839Z,7.80
2022-10-05T11:24:54.762Z,8.17
2022-10-05T11:27:36.131Z,4.30
2022-10-05T11:30:28.305Z,9.70
2022-10-05T11:33:22.040Z,6.83
2022-10-05T11:36:19.497Z,4.95
2022-10-05T11:39:09.156Z,8.13
2022-10-05T11:41:56.782Z,5.87
2022-10-05T11:44:47.945Z,7.37
2022-10-05T11:47:23.404Z,3.27
2022-10-05T11:50:03.331Z,6.17
2022-10-05T11:52:41.767Z,5.47
2022-10-05T11:55:16.970Z,4.72
2022-10-05T11:58:01.740Z,6.65
2022-10-05T12:00:50.905Z,5.10
2022-10-05T12:03:36.753Z,11.28
2022-10-05T12:06:31.558Z,6.30
2022-10-05T12:09:15.637Z,5.67
2022-10-05T12:12:08.340Z,14.67
2022-10-05T12:15:01.907Z,10.03
2022-10-05T12:17:47.014Z,3.52
2022-10-05T12:20:25.688Z,5.62
2022-10-05T12:23:04.163Z,5.67
2022-10-05T12:25:42.384Z,3.30
2022-10-05T12:28:14.944Z,4.97
2022-10-05T12:30:53.252Z,8.03
2022-10-05T12:33:42.499Z,9.75
2022-10-05T12:36:17.695Z,4.33
2022-10-05T12:38:56.630Z,3.65
2022-10-05T12:41:36.735Z,4.50
2022-10-05T12:44:09.409Z,6.58
2022-10-05T12:46:56.176Z,6.05
2022-10-05T12:49:45.301Z,8.60
2022-10-05T12:52:35.760Z,4.83
2022-10-05T12:55:08.289Z,5.80
2022-10-05T12:58:09.250Z,10.72
2022-10-05T13:00:52.170Z,6.95
2022-10-05T13:06:27.490Z,5.67
2022-10-05T13:09:14.718Z,4.83
2022-10-05T13:11:58.414Z,6.80
2022-10-05T13:14:42.846Z,7.03
2022-10-05T13:17:30.119Z,5.45
2022-10-05T13:20:03.126Z,4.42
2022-10-05T13:22:50.763Z,15.93
2022-10-05T13:25:29.444Z,6.33
2022-10-05T13:28:04.761Z,4.22
2022-10-05T13:30:36.345Z,6.58
2022-10-05T13:33:08.592Z,6.20
2022-10-05T13:35:56.137Z,5.85
2022-10-05T13:38:41.461Z,4.10
2022-10-05T13:41:16.682Z,3.17
2022-10-05T13:44:10.713Z,6.60
2022-10-05T13:46:45.842Z,3.98
2022-10-05T13:49:29.310Z,5.53
2022-10-05T13:52:24.538Z,8.50
2022-10-05T13:55:02.778Z,4.30
2022-10-05T13:57:47.110Z,5.22
2022-10-05T14:00:26.298Z,3.47
2022-10-05T14:02:56.469Z,2.45
2022-10-05T14:05:33.817Z,3.35
2022-10-05T14:08:09.311Z,6.97
2022-10-05T14:10:47.485Z,2.85
2022-10-05T14:13:47.537Z,1.30
2022-10-05T14:16:22.515Z,5.37
2022-10-05T14:19:00.689Z,5.80
2022-10-05T14:21:32.670Z,4.55
2022-10-05T14:24:42.450Z,4.57
2022-10-05T14:26:56.824Z,4.45
2022-10-05T14:29:29.316Z,5.15
2022-10-05T14:32:04.845Z,4.62
2022-10-05T14:34:58.780Z,4.50
2022-10-05T14:37:34.424Z,5.08
2022-10-05T14:40:06.933Z,12.13
2022-10-05T14:42:43.732Z,3.87
2022-10-05T14:45:16.831Z,5.62
2022-10-05T14:47:56.441Z,6.40
2022-10-05T14:50:29.337Z,7.10
2022-10-05T14:56:23.923Z,3.72
2022-10-05T14:59:05.536Z,7.08
2022-10-05T15:01:38.264Z,5.30
2022-10-05T15:04:30.637Z,5.08
2022-10-05T15:07:24.307Z,7.97
2022-10-05T15:10:00.578Z,8.88
2022-10-05T15:12:43.777Z,6.53
2022-10-05T15:15:19.013Z,5.60
2022-10-05T15:17:52.976Z,4.70
2022-10-05T15:20:25.502Z,5.25
2022-10-05T15:23:11.375Z,6.00
2022-10-05T15:25:46.515Z,4.65
2022-10-05T15:28:40.102Z,2.37
2022-10-05T15:31:27.739Z,3.87
2022-10-05T15:34:07.886Z,5.80
2022-10-05T15:36:47.646Z,3.62
2022-10-05T15:39:38.447Z,5.55
2022-10-05T15:42:14.907Z,6.75
2022-10-05T15:45:03.895Z,4.78
2022-10-05T15:48:10.010Z,5.12
2022-10-05T15:50:53.032Z,3.52
2022-10-05T15:53:34.169Z,7.17
2022-10-05T15:56:29.538Z,4.35
2022-10-05T15:59:02.565Z,3.27
2022-10-05T16:01:39.680Z,6.03
2022-10-05T16:04:20.925Z,6.70
2022-10-05T16:07:43.401Z,6.00
2022-10-05T16:10:43.609Z,7.37
2022-10-05T16:16:22.732Z,8.90
2022-10-05T16:18:46.938Z,5.28
2022-10-05T16:21:31.116Z,6.12
2022-10-05T16:24:06.679Z,7.87
2022-10-05T16:27:00.361Z,9.80
2022-10-05T16:29:35.463Z,4.78
2022-10-05T16:32:18.038Z,4.47
2022-10-05T16:34:54.292Z,7.17
2022-10-05T16:37:45.761Z,6.47
2022-10-05T16:40:28.958Z,5.90
2022-10-05T16:46:03.878Z,7.03
2022-10-05T16:48:42.230Z,6.62
2022-10-05T16:51:29.755Z,5.83
2022-10-05T16:54:14.377Z,6.12
2022-10-05T16:56:46.873Z,4.20
2022-10-05T17:02:14.769Z,5.23
2022-10-05T17:05:00.835Z,7.15
2022-10-05T17:07:34.995Z,6.85
2022-10-05T17:10:07.553Z,5.85
2022-10-05T17:13:05.813Z,7.17
2022-10-05T17:15:41.453Z,6.78
2022-10-05T17:18:29.342Z,6.25
2022-10-05T17:21:18.417Z,7.70
2022-10-05T17:24:02.759Z,9.05
2022-10-05T17:26:56.251Z,6.50
2022-10-05T17:29:52.675Z,8.35
2022-10-05T17:32:34.350Z,7.55
2022-10-05T17:35:22.228Z,5.85
2022-10-05T17:38:14.628Z,8.05
2022-10-05T17:41:03.388Z,7.43
2022-10-05T17:43:34.775Z,6.92
2022-10-05T17:46:07.478Z,6.83
2022-10-05T17:48:53.771Z,6.12
2022-10-05T17:51:50.010Z,7.17
2022-10-05T17:54:46.279Z,7.60
2022-10-05T17:57:19.047Z,8.45
2022-10-05T17:59:57.658Z,10.30
2022-10-05T18:02:39.681Z,8.20
2022-10-05T18:05:17.857Z,4.22
2022-10-05T18:07:50.864Z,5.87
2022-10-05T18:13:03.895Z,9.23
2022-10-05T18:15:36.464Z,6.37
2022-10-05T18:18:42.244Z,7.45
2022-10-05T18:21:30.784Z,4.53
2022-10-05T18:24:15.314Z,6.47
2022-10-05T18:27:02.004Z,4.95
2022-10-05T18:29:52.110Z,6.58
2022-10-05T18:32:42.689Z,10.75
2022-10-05T18:35:37.107Z,7.45
2022-10-05T18:38:32.199Z,7.07
2022-10-05T18:41:23.234Z,10.32
2022-10-05T18:44:04.522Z,9.70
2022-10-05T18:46:46.704Z,8.60
2022-10-05T18:49:25.209Z,9.57
2022-10-05T18:52:13.419Z,9.93
2022-10-05T18:54:45.977Z,10.72
2022-10-05T18:57:42.835Z,11.75
2022-10-05T19:00:18.348Z,13.68
2022-10-05T19:03:13.613Z,8.58
2022-10-05T19:05:58.155Z,9.53
2022-10-05T19:08:31.163Z,7.67
2022-10-05T19:11:03.898Z,11.00
2022-10-05T19:13:39.533Z,9.13
2022-10-05T19:16:37.711Z,7.10
2022-10-05T19:19:33.156Z,5.12
2022-10-05T19:22:19.947Z,8.75
2022-10-05T19:25:01.967Z,8.93
2022-10-05T19:27:46.139Z,14.03
2022-10-05T19:30:25.252Z,10.23
2022-10-05T19:33:31.299Z,9.25
2022-10-05T19:36:12.625Z,9.45
2022-10-05T19:39:00.775Z,10.90
2022-10-05T19:41:52.080Z,9.63
2022-10-05T19:44:59.696Z,10.03
2022-10-05T19:47:53.221Z,9.58
2022-10-05T19:50:28.745Z,8.38
2022-10-05T19:53:04.148Z,10.98
2022-10-05T19:55:36.771Z,7.33
2022-10-05T19:58:10.925Z,10.50
2022-10-05T20:00:41.989Z,11.50
2022-10-05T20:03:22.077Z,12.77
2022-10-05T20:05:53.282Z,8.18
2022-10-05T20:08:26.336Z,9.85
2022-10-05T20:11:19.511Z,9.23
2022-10-05T20:14:05.940Z,9.25
2022-10-05T20:16:55.746Z,9.25
2022-10-05T20:19:51.382Z,14.50
2022-10-05T20:22:29.843Z,6.40
2022-10-05T20:25:02.089Z,11.05
2022-10-05T20:27:43.330Z,9.30
2022-10-05T20:30:15.835Z,9.38
2022-10-05T20:32:46.850Z,11.75
2022-10-05T20:35:17.619Z,9.18
2022-10-05T20:37:47.040Z,8.45
2022-10-05T20:40:18.109Z,11.53
2022-10-05T20:42:48.728Z,11.22
2022-10-05T20:45:18.159Z,7.45
2022-10-05T20:47:47.731Z,11.65
2022-10-05T20:50:17.592Z,9.58
2022-10-05T20:52:47.863Z,11.53
2022-10-05T20:55:17.444Z,5.92
2022-10-05T20:57:47.839Z,9.28
2022-10-05T21:00:17.473Z,8.83
2022-10-05T21:02:47.012Z,9.63
2022-10-05T21:05:18.574Z,10.75
2022-10-05T21:07:48.239Z,9.08
2022-10-05T21:10:18.638Z,8.57
2022-10-05T21:12:48.183Z,9.33
2022-10-05T21:15:18.694Z,8.05
2022-10-05T21:17:48.179Z,11.12
2022-10-05T21:20:17.624Z,7.65
2022-10-05T21:22:47.049Z,11.10
2022-10-05T21:25:16.617Z,5.67
2022-10-05T21:27:47.803Z,7.33
2022-10-05T21:30:17.284Z,8.10
2022-10-05T21:32:48.544Z,10.78
2022-10-05T21:35:18.049Z,9.38
2022-10-05T21:37:47.496Z,8.98
2022-10-05T21:40:17.213Z,6.10
2022-10-05T21:42:46.715Z,8.23
2022-10-05T21:45:16.222Z,11.63
2022-10-05T21:47:45.728Z,10.70
2022-10-05T21:50:15.443Z,10.25
2022-10-05T21:52:44.947Z,10.55
2022-10-05T21:55:14.444Z,10.03
2022-10-05T21:57:45.440Z,8.55
2022-10-05T22:00:16.802Z,8.93
2022-10-05T22:02:46.360Z,9.40
2022-10-05T22:05:16.657Z,8.78
2022-10-05T22:07:46.097Z,10.00
2022-10-05T22:10:16.536Z,10.70
2022-10-05T22:12:47.646Z,11.33
2022-10-05T22:15:17.141Z,11.30
2022-10-05T22:17:50.071Z,10.93
2022-10-05T22:22:49.676Z,7.70
2022-10-05T22:25:20.786Z,8.08
2022-10-05T22:27:51.407Z,8.35
2022-10-05T22:30:21.605Z,12.75
2022-10-05T22:32:51.093Z,8.55
2022-10-05T22:35:20.593Z,12.03
2022-10-05T22:37:50.519Z,7.70
2022-10-05T22:40:20.150Z,12.33
2022-10-05T22:42:49.575Z,13.22
2022-10-05T22:45:19.016Z,20.52
2022-10-05T22:47:48.525Z,17.10
2022-10-05T22:50:18.024Z,18.65
2022-10-05T22:52:52.527Z,18.65
2022-10-05T22:55:22.700Z,19.73
2022-10-05T22:57:52.271Z,24.50
2022-10-05T23:00:27.551Z,21.57
2022-10-05T23:02:52.848Z,23.05
2022-10-05T23:05:22.295Z,22.30
2022-10-05T23:07:51.715Z,26.15
2022-10-05T23:10:21.309Z,21.82
2022-10-05T23:13:00.997Z,20.92
2022-10-05T23:15:29.849Z,27.32
2022-10-05T23:17:59.272Z,21.82
2022-10-05T23:20:29.651Z,23.80
2022-10-05T23:23:01.023Z,23.03
2022-10-05T23:25:30.465Z,20.15
2022-10-05T23:27:59.979Z,25.23
2022-10-05T23:30:30.368Z,21.62
2022-10-05T23:32:59.874Z,24.20
2022-10-05T23:35:29.303Z,18.57
2022-10-05T23:37:58.868Z,24.00
2022-10-05T23:40:28.295Z,28.00
2022-10-05T23:42:58.004Z,24.07
2022-10-05T23:45:27.495Z,23.70
2022-10-05T23:47:56.944Z,23.67
2022-10-05T23:50:27.226Z,22.55
2022-10-05T23:52:56.676Z,25.57
2022-10-05T23:55:26.171Z,29.60
2022-10-05T23:57:55.624Z,24.87
