createdAt,value
2017-09-20T00:00:10.630Z,12.60
2017-09-20T00:02:39.509Z,12.60
2017-09-20T00:05:07.656Z,12.60
2017-09-20T00:07:35.778Z,12.60
2017-09-20T00:10:04.667Z,12.60
2017-09-20T00:12:32.786Z,12.50
2017-09-20T00:15:00.918Z,12.60
2017-09-20T00:17:29.054Z,12.60
2017-09-20T00:19:57.986Z,12.50
2017-09-20T00:22:26.105Z,12.50
2017-09-20T00:24:54.277Z,12.50
2017-09-20T00:27:23.036Z,12.50
2017-09-20T00:29:51.222Z,12.40
2017-09-20T00:32:19.420Z,12.50
2017-09-20T00:34:48.285Z,12.50
2017-09-20T00:37:16.421Z,12.40
2017-09-20T00:39:44.547Z,12.40
2017-09-20T00:42:12.680Z,12.50
2017-09-20T00:44:40.809Z,12.50
2017-09-20T00:47:08.916Z,12.50
2017-09-20T00:49:37.061Z,12.50
2017-09-20T00:52:06.732Z,12.50
2017-09-20T00:54:34.855Z,12.50
2017-09-20T00:57:03.761Z,12.50
2017-09-20T00:59:31.869Z,12.40
2017-09-20T01:02:00.007Z,12.40
2017-09-20T01:04:28.099Z,12.40
2017-09-20T01:06:56.205Z,12.40
2017-09-20T01:09:24.475Z,12.40
2017-09-20T01:11:52.571Z,12.40
2017-09-20T01:14:20.685Z,12.40
2017-09-20T01:16:53.612Z,12.30
2017-09-20T01:19:21.752Z,12.30
2017-09-20T01:22:01.728Z,12.30
2017-09-20T01:24:29.854Z,12.30
2017-09-20T01:26:57.963Z,12.20
2017-09-20T01:29:26.875Z,12.20
2017-09-20T01:31:54.986Z,12.10
2017-09-20T01:34:23.106Z,12.20
2017-09-20T01:36:51.199Z,12.10
2017-09-20T01:39:20.077Z,12.10
2017-09-20T01:41:48.197Z,12.10
2017-09-20T01:44:16.301Z,12.10
2017-09-20T01:46:45.150Z,12.10
2017-09-20T01:49:13.264Z,12.10
2017-09-20T01:51:41.440Z,12.10
2017-09-20T01:54:09.770Z,12.10
2017-09-20T01:56:37.891Z,12.00
2017-09-20T01:59:05.988Z,12.00
2017-09-20T02:01:34.861Z,11.90
2017-09-20T02:04:02.983Z,11.90
2017-09-20T02:06:31.665Z,11.90
2017-09-20T02:09:00.590Z,12.00
2017-09-20T02:11:30.278Z,11.80
2017-09-20T02:13:59.149Z,11.90
2017-09-20T02:16:27.236Z,11.80
2017-09-20T02:18:56.104Z,11.90
2017-09-20T02:21:24.230Z,11.80
2017-09-20T02:23:53.129Z,11.90
2017-09-20T02:26:21.356Z,11.90
2017-09-20T02:28:49.509Z,11.90
2017-09-20T02:31:17.628Z,11.90
2017-09-20T02:33:46.390Z,11.90
2017-09-20T02:36:15.333Z,11.90
2017-09-20T02:38:44.267Z,11.90
2017-09-20T02:41:12.366Z,11.80
2017-09-20T02:43:40.613Z,11.90
2017-09-20T02:46:08.719Z,11.90
2017-09-20T02:48:36.857Z,11.90
2017-09-20T02:51:05.034Z,11.80
2017-09-20T02:53:33.159Z,11.80
2017-09-20T02:56:04.178Z,11.80
2017-09-20T02:58:32.409Z,11.80
2017-09-20T03:01:01.404Z,11.80
2017-09-20T03:03:29.491Z,11.80
2017-09-20T03:05:57.833Z,11.80
2017-09-20T03:08:27.184Z,11.80
2017-09-20T03:10:55.373Z,11.70
2017-09-20T03:13:23.622Z,11.80
2017-09-20T03:15:51.853Z,11.90
2017-09-20T03:18:19.976Z,11.90
2017-09-20T03:20:49.828Z,11.90
2017-09-20T03:23:19.083Z,11.90
2017-09-20T03:25:47.329Z,11.80
2017-09-20T03:28:15.451Z,11.90
2017-09-20T03:30:43.581Z,11.90
2017-09-20T03:33:11.701Z,11.90
2017-09-20T03:35:39.863Z,12.00
2017-09-20T03:38:08.789Z,11.90
2017-09-20T03:40:37.016Z,11.90
2017-09-20T03:43:05.161Z,11.90
2017-09-20T03:45:33.338Z,11.90
2017-09-20T03:48:01.612Z,12.00
2017-09-20T03:50:29.738Z,12.00
2017-09-20T03:55:28.002Z,12.10
2017-09-20T03:57:56.968Z,12.10
2017-09-20T04:00:25.068Z,12.00
2017-09-20T04:02:53.945Z,12.20
2017-09-20T04:05:22.076Z,12.10
2017-09-20T04:07:50.219Z,12.20
2017-09-20T04:10:18.366Z,12.20
2017-09-20T04:12:46.865Z,12.20
2017-09-20T04:15:15.041Z,12.20
2017-09-20T04:17:43.182Z,12.10
2017-09-20T04:20:12.054Z,12.10
2017-09-20T04:22:40.964Z,12.10
2017-09-20T04:25:09.096Z,12.00
2017-09-20T04:27:38.581Z,12.10
2017-09-20T04:30:07.450Z,12.10
2017-09-20T04:32:35.603Z,12.00
2017-09-20T04:35:03.728Z,12.10
2017-09-20T04:37:31.949Z,12.10
2017-09-20T04:40:00.061Z,12.10
2017-09-20T04:42:28.267Z,12.20
2017-09-20T04:44:56.431Z,12.10
2017-09-20T04:47:25.360Z,12.10
2017-09-20T04:49:53.488Z,12.10
2017-09-20T04:52:22.392Z,12.10
2017-09-20T04:54:50.546Z,12.10
2017-09-20T04:57:18.675Z,12.10
2017-09-20T04:59:47.593Z,12.20
2017-09-20T05:02:16.654Z,12.20
2017-09-20T05:04:44.769Z,12.20
2017-09-20T05:07:12.894Z,12.20
2017-09-20T05:09:41.027Z,12.20
2017-09-20T05:12:09.164Z,12.20
2017-09-20T05:14:38.065Z,12.20
2017-09-20T05:17:06.232Z,12.20
2017-09-20T05:19:35.098Z,12.20
2017-09-20T05:22:03.206Z,12.20
2017-09-20T05:24:32.174Z,12.30
2017-09-20T05:27:00.316Z,12.20
2017-09-20T05:29:29.124Z,12.30
2017-09-20T05:31:57.277Z,12.20
2017-09-20T05:34:25.488Z,12.20
2017-09-20T05:36:54.327Z,12.20
2017-09-20T05:39:22.495Z,12.20
2017-09-20T05:41:50.637Z,12.20
2017-09-20T05:44:19.651Z,12.30
2017-09-20T05:46:47.782Z,12.30
2017-09-20T05:49:15.926Z,12.30
2017-09-20T05:51:44.061Z,12.30
2017-09-20T05:54:12.187Z,12.30
2017-09-20T05:56:40.314Z,12.30
2017-09-20T05:59:09.226Z,12.40
2017-09-20T06:01:38.890Z,12.30
2017-09-20T06:04:06.967Z,12.30
2017-09-20T06:06:35.924Z,12.40
2017-09-20T06:09:04.062Z,12.30
2017-09-20T06:11:32.952Z,12.40
2017-09-20T06:14:01.937Z,12.20
2017-09-20T06:16:30.034Z,12.20
2017-09-20T06:18:58.187Z,12.20
2017-09-20T06:21:26.320Z,12.30
2017-09-20T06:23:54.478Z,12.30
2017-09-20T06:26:22.596Z,12.40
2017-09-20T06:28:50.791Z,12.40
2017-09-20T06:31:19.515Z,12.40
2017-09-20T06:33:47.651Z,12.40
2017-09-20T06:36:15.761Z,12.40
2017-09-20T06:38:43.879Z,12.50
2017-09-20T06:41:12.357Z,12.60
2017-09-20T06:43:40.553Z,12.70
2017-09-20T06:46:08.765Z,12.70
2017-09-20T06:48:37.702Z,12.80
2017-09-20T06:51:05.880Z,12.80
2017-09-20T06:53:34.403Z,12.80
2017-09-20T06:56:02.824Z,12.80
2017-09-20T06:58:30.965Z,12.90
2017-09-20T07:01:01.766Z,13.00
2017-09-20T07:03:30.954Z,12.90
2017-09-20T07:05:59.414Z,13.10
2017-09-20T07:08:27.962Z,13.00
2017-09-20T07:10:56.537Z,13.00
2017-09-20T07:13:24.682Z,12.90
2017-09-20T07:15:52.894Z,13.00
2017-09-20T07:18:21.043Z,13.10
2017-09-20T07:20:49.169Z,13.00
2017-09-20T07:23:18.576Z,13.00
2017-09-20T07:25:46.919Z,13.10
2017-09-20T07:28:17.170Z,13.10
2017-09-20T07:30:47.148Z,13.00
2017-09-20T07:35:49.716Z,13.10
2017-09-20T07:38:17.820Z,13.10
2017-09-20T07:40:47.134Z,13.10
2017-09-20T07:43:16.929Z,13.10
2017-09-20T07:45:45.331Z,13.10
2017-09-20T07:48:14.969Z,12.90
2017-09-20T07:50:46.687Z,12.90
2017-09-20T07:53:17.596Z,12.90
2017-09-20T07:55:47.037Z,12.90
2017-09-20T07:58:16.977Z,12.80
2017-09-20T08:00:47.988Z,12.90
2017-09-20T08:03:16.655Z,12.90
2017-09-20T08:05:47.965Z,12.90
2017-09-20T08:08:16.363Z,12.80
2017-09-20T08:10:46.195Z,12.80
2017-09-20T08:13:14.324Z,12.80
2017-09-20T08:18:22.655Z,12.80
2017-09-20T08:20:50.831Z,12.90
2017-09-20T08:23:18.948Z,12.90
2017-09-20T08:25:47.112Z,13.00
2017-09-20T08:28:15.226Z,13.00
2017-09-20T08:30:43.355Z,13.00
2017-09-20T08:33:12.434Z,13.10
2017-09-20T08:35:40.585Z,13.00
2017-09-20T08:38:09.552Z,13.20
2017-09-20T08:40:39.296Z,13.20
2017-09-20T08:43:07.461Z,13.20
2017-09-20T08:45:35.557Z,13.30
2017-09-20T08:48:03.702Z,13.30
2017-09-20T08:50:31.816Z,13.40
2017-09-20T08:52:59.985Z,13.50
2017-09-20T08:55:28.871Z,13.60
2017-09-20T08:57:57.024Z,13.60
2017-09-20T09:00:25.146Z,13.60
2017-09-20T09:02:54.051Z,13.80
2017-09-20T09:05:22.243Z,13.80
2017-09-20T09:07:50.349Z,13.70
2017-09-20T09:10:18.493Z,13.80
2017-09-20T09:12:46.615Z,13.90
2017-09-20T09:15:14.740Z,14.10
2017-09-20T09:17:42.892Z,14.20
2017-09-20T09:20:11.083Z,14.20
2017-09-20T09:22:39.981Z,14.20
2017-09-20T09:25:08.067Z,14.20
2017-09-20T09:27:36.170Z,14.10
2017-09-20T09:30:04.359Z,14.10
2017-09-20T09:32:32.527Z,14.00
2017-09-20T09:35:01.425Z,14.10
2017-09-20T09:37:29.555Z,14.00
2017-09-20T09:39:57.649Z,14.20
2017-09-20T09:42:27.448Z,14.20
2017-09-20T09:44:56.352Z,14.30
2017-09-20T09:47:25.399Z,14.20
2017-09-20T09:49:55.435Z,14.30
2017-09-20T09:52:24.738Z,14.10
2017-09-20T09:54:52.894Z,14.10
2017-09-20T09:57:21.775Z,14.20
2017-09-20T09:59:50.637Z,14.20
2017-09-20T10:02:18.868Z,14.20
2017-09-20T10:04:46.967Z,14.30
2017-09-20T10:07:15.123Z,14.30
2017-09-20T10:09:43.239Z,14.20
2017-09-20T10:12:12.560Z,14.10
2017-09-20T10:14:41.502Z,14.00
2017-09-20T10:17:09.686Z,13.90
2017-09-20T10:19:38.611Z,14.00
2017-09-20T10:22:06.725Z,14.00
2017-09-20T10:24:34.831Z,14.00
2017-09-20T10:27:02.972Z,13.90
2017-09-20T10:29:31.133Z,13.80
2017-09-20T10:31:59.308Z,13.80
2017-09-20T10:34:27.426Z,13.80
2017-09-20T10:36:56.327Z,13.80
2017-09-20T10:39:25.709Z,13.70
2017-09-20T10:41:53.868Z,13.70
2017-09-20T10:44:22.023Z,13.80
2017-09-20T10:46:50.163Z,13.70
2017-09-20T10:49:18.287Z,13.80
2017-09-20T10:51:46.463Z,13.80
2017-09-20T10:54:14.802Z,13.80
2017-09-20T10:56:42.964Z,13.70
2017-09-20T10:59:11.894Z,13.70
2017-09-20T11:01:40.110Z,13.70
2017-09-20T11:04:08.230Z,13.80
2017-09-20T11:06:37.348Z,13.80
2017-09-20T11:09:07.559Z,13.80
2017-09-20T11:11:35.717Z,13.80
2017-09-20T11:14:03.837Z,13.80
2017-09-20T11:16:31.983Z,13.90
2017-09-20T11:19:00.244Z,14.10
2017-09-20T11:21:29.103Z,14.20
2017-09-20T11:23:57.223Z,14.30
2017-09-20T11:26:25.553Z,14.40
2017-09-20T11:28:53.723Z,14.50
2017-09-20T11:31:21.883Z,14.70
2017-09-20T11:33:50.574Z,14.60
2017-09-20T11:36:18.695Z,14.80
2017-09-20T11:38:47.595Z,14.50
2017-09-20T11:41:16.273Z,14.60
2017-09-20T11:43:44.464Z,14.40
2017-09-20T11:46:13.322Z,14.30
2017-09-20T11:48:42.212Z,14.40
2017-09-20T11:51:10.321Z,14.30
2017-09-20T11:53:38.528Z,14.40
2017-09-20T11:56:06.653Z,14.50
2017-09-20T11:58:34.776Z,14.60
2017-09-20T12:01:02.945Z,14.60
2017-09-20T12:03:31.022Z,14.70
2017-09-20T12:05:59.149Z,14.80
2017-09-20T12:08:27.277Z,15.10
2017-09-20T12:10:56.225Z,15.70
2017-09-20T12:13:24.562Z,15.70
2017-09-20T12:15:52.699Z,16.00
2017-09-20T12:18:20.873Z,16.10
2017-09-20T12:20:49.774Z,15.90
2017-09-20T12:23:17.902Z,15.80
2017-09-20T12:25:46.136Z,15.70
2017-09-20T12:28:14.263Z,15.70
2017-09-20T12:30:42.447Z,15.60
2017-09-20T12:33:10.565Z,15.90
2017-09-20T12:35:38.702Z,16.30
2017-09-20T12:38:06.834Z,16.50
2017-09-20T12:40:35.725Z,16.80
2017-09-20T12:43:04.597Z,17.10
2017-09-20T12:45:34.236Z,17.00
2017-09-20T12:48:02.311Z,17.00
2017-09-20T12:50:31.189Z,17.20
2017-09-20T12:52:59.265Z,17.20
2017-09-20T12:55:28.140Z,17.10
2017-09-20T12:57:56.267Z,17.00
2017-09-20T13:00:24.408Z,17.00
2017-09-20T13:02:53.317Z,16.50
2017-09-20T13:05:21.423Z,16.50
2017-09-20T13:07:49.531Z,16.40
2017-09-20T13:10:17.650Z,16.30
2017-09-20T13:12:45.763Z,16.20
2017-09-20T13:15:13.895Z,16.20
2017-09-20T13:17:42.015Z,16.20
2017-09-20T13:20:10.123Z,16.30
2017-09-20T13:22:38.988Z,16.20
2017-09-20T13:25:07.164Z,16.30
2017-09-20T13:27:35.305Z,16.30
2017-09-20T13:30:03.424Z,16.20
2017-09-20T13:32:31.561Z,16.10
2017-09-20T13:35:00.467Z,16.10
2017-09-20T13:37:28.610Z,16.10
2017-09-20T13:39:57.355Z,16.10
2017-09-20T13:42:25.491Z,16.20
2017-09-20T13:44:53.709Z,16.20
2017-09-20T13:47:21.850Z,16.20
2017-09-20T13:49:50.749Z,16.40
2017-09-20T13:52:19.620Z,16.40
2017-09-20T13:54:48.521Z,16.40
2017-09-20T13:57:16.656Z,16.40
2017-09-20T13:59:44.836Z,16.40
2017-09-20T14:02:13.787Z,16.20
2017-09-20T14:04:42.037Z,16.20
2017-09-20T14:07:10.348Z,16.30
2017-09-20T14:09:38.531Z,16.20
2017-09-20T14:12:06.770Z,16.30
2017-09-20T14:14:34.924Z,16.30
2017-09-20T14:17:03.041Z,16.20
2017-09-20T14:19:32.725Z,16.10
2017-09-20T14:22:01.895Z,16.10
2017-09-20T14:24:30.127Z,16.10
2017-09-20T14:26:59.097Z,16.10
2017-09-20T14:29:27.261Z,16.10
2017-09-20T14:31:55.495Z,16.20
2017-09-20T14:34:23.715Z,16.30
2017-09-20T14:36:51.855Z,16.40
2017-09-20T14:39:21.483Z,16.40
2017-09-20T14:41:49.612Z,16.30
2017-09-20T14:44:17.798Z,16.40
2017-09-20T14:46:46.161Z,16.50
2017-09-20T14:49:14.273Z,16.50
2017-09-20T14:51:42.479Z,16.40
2017-09-20T14:54:10.719Z,16.30
2017-09-20T14:56:38.880Z,16.30
2017-09-20T14:59:07.030Z,16.30
2017-09-20T15:01:35.952Z,16.40
2017-09-20T15:04:04.627Z,16.30
2017-09-20T15:06:34.111Z,16.50
2017-09-20T15:09:03.920Z,16.40
2017-09-20T15:11:33.305Z,16.40
2017-09-20T15:14:02.192Z,16.30
2017-09-20T15:16:56.152Z,16.30
2017-09-20T15:19:29.859Z,16.10
2017-09-20T15:21:59.224Z,16.00
2017-09-20T15:24:27.966Z,15.90
2017-09-20T15:26:56.079Z,15.90
2017-09-20T15:29:24.242Z,15.90
2017-09-20T15:31:52.642Z,15.90
2017-09-20T15:34:21.577Z,16.00
2017-09-20T15:36:49.706Z,15.90
2017-09-20T15:39:18.581Z,16.00
2017-09-20T15:41:46.712Z,15.90
2017-09-20T15:44:14.824Z,16.00
2017-09-20T15:46:43.053Z,15.90
2017-09-20T15:49:11.229Z,15.90
2017-09-20T15:51:39.350Z,15.90
2017-09-20T15:54:09.856Z,15.90
2017-09-20T15:56:38.008Z,15.90
2017-09-20T15:59:06.109Z,15.80
2017-09-20T16:01:34.347Z,15.80
2017-09-20T16:04:03.235Z,15.80
2017-09-20T16:06:32.194Z,15.70
2017-09-20T16:09:00.316Z,15.70
2017-09-20T16:11:28.473Z,15.70
2017-09-20T16:13:56.633Z,15.70
2017-09-20T16:16:25.513Z,15.60
2017-09-20T16:18:54.386Z,15.60
2017-09-20T16:21:23.263Z,15.50
2017-09-20T16:23:51.484Z,15.40
2017-09-20T16:26:19.601Z,15.30
2017-09-20T16:28:47.734Z,15.30
2017-09-20T16:31:15.863Z,15.20
2017-09-20T16:33:43.990Z,15.00
2017-09-20T16:36:12.134Z,15.00
2017-09-20T16:38:40.250Z,14.80
2017-09-20T16:41:08.484Z,14.70
2017-09-20T16:43:36.575Z,14.60
2017-09-20T16:46:05.474Z,14.50
2017-09-20T16:48:33.671Z,14.40
2017-09-20T16:51:01.805Z,14.40
2017-09-20T16:53:29.961Z,14.50
2017-09-20T16:55:58.093Z,14.50
2017-09-20T16:58:26.212Z,14.40
2017-09-20T17:00:54.346Z,14.30
2017-09-20T17:03:22.468Z,14.30
2017-09-20T17:05:50.563Z,14.40
2017-09-20T17:08:18.801Z,14.40
2017-09-20T17:10:46.893Z,14.30
2017-09-20T17:13:16.501Z,14.30
2017-09-20T17:15:44.723Z,14.30
2017-09-20T17:18:13.607Z,14.30
2017-09-20T17:20:41.727Z,14.20
2017-09-20T17:23:09.865Z,14.30
2017-09-20T17:25:38.804Z,14.30
2017-09-20T17:28:07.015Z,14.30
2017-09-20T17:30:35.919Z,14.30
2017-09-20T17:33:04.908Z,14.20
2017-09-20T17:35:34.068Z,14.30
2017-09-20T17:38:02.336Z,14.30
2017-09-20T17:40:30.473Z,14.30
2017-09-20T17:42:59.365Z,14.30
2017-09-20T17:45:27.461Z,14.30
2017-09-20T17:47:56.357Z,14.40
2017-09-20T17:50:24.445Z,14.30
2017-09-20T17:52:54.085Z,14.30
2017-09-20T17:55:22.206Z,14.30
2017-09-20T17:57:51.306Z,14.40
2017-09-20T18:00:19.408Z,14.30
2017-09-20T18:02:47.531Z,14.30
2017-09-20T18:05:16.323Z,14.30
2017-09-20T18:07:45.337Z,14.30
2017-09-20T18:10:14.232Z,14.40
2017-09-20T18:12:42.350Z,14.30
2017-09-20T18:15:10.476Z,14.30
2017-09-20T18:17:40.135Z,14.30
2017-09-20T18:20:08.281Z,14.30
2017-09-20T18:22:37.193Z,14.20
2017-09-20T18:25:05.330Z,14.20
2017-09-20T18:27:33.437Z,14.20
2017-09-20T18:30:01.586Z,14.20
2017-09-20T18:32:29.730Z,14.30
2017-09-20T18:34:57.810Z,14.30
2017-09-20T18:37:25.904Z,14.30
2017-09-20T18:39:54.066Z,14.30
2017-09-20T18:42:22.224Z,14.30
2017-09-20T18:44:50.326Z,14.30
2017-09-20T18:47:18.471Z,14.30
2017-09-20T18:49:46.585Z,14.20
2017-09-20T18:52:15.480Z,14.20
2017-09-20T18:54:44.525Z,14.20
2017-09-20T18:57:13.480Z,14.20
2017-09-20T18:59:41.627Z,14.20
2017-09-20T19:02:09.737Z,14.20
2017-09-20T19:04:37.899Z,14.10
2017-09-20T19:07:06.802Z,14.20
2017-09-20T19:09:34.968Z,14.20
2017-09-20T19:12:03.099Z,14.20
2017-09-20T19:14:31.545Z,14.10
2017-09-20T19:16:59.893Z,14.10
2017-09-20T19:19:28.090Z,14.20
2017-09-20T19:21:56.224Z,14.20
2017-09-20T19:24:24.337Z,14.10
2017-09-20T19:26:52.482Z,14.10
2017-09-20T19:29:20.621Z,14.00
2017-09-20T19:31:48.758Z,14.00
2017-09-20T19:34:18.590Z,14.00
2017-09-20T19:36:46.902Z,14.00
2017-09-20T19:39:15.096Z,14.10
2017-09-20T19:41:44.017Z,14.00
2017-09-20T19:44:12.157Z,14.00
2017-09-20T19:46:40.252Z,14.00
2017-09-20T19:49:08.394Z,14.00
2017-09-20T19:51:36.525Z,14.00
2017-09-20T19:54:05.191Z,14.00
2017-09-20T19:56:33.333Z,14.00
2017-09-20T19:59:01.477Z,14.00
2017-09-20T20:01:29.630Z,14.00
2017-09-20T20:03:57.821Z,14.00
2017-09-20T20:06:25.986Z,14.00
2017-09-20T20:08:54.121Z,13.90
2017-09-20T20:11:22.303Z,13.90
2017-09-20T20:13:50.410Z,13.90
2017-09-20T20:16:19.133Z,14.00
2017-09-20T20:18:48.103Z,13.90
2017-09-20T20:21:17.758Z,13.90
2017-09-20T20:23:45.853Z,13.90
2017-09-20T20:26:14.221Z,13.90
2017-09-20T20:28:42.385Z,13.90
2017-09-20T20:31:10.538Z,13.90
2017-09-20T20:33:39.487Z,13.90
2017-09-20T20:36:07.589Z,13.90
2017-09-20T20:38:36.511Z,13.90
2017-09-20T20:41:04.689Z,13.90
2017-09-20T20:43:32.862Z,13.90
2017-09-20T20:46:01.394Z,13.90
2017-09-20T20:48:29.551Z,13.90
2017-09-20T20:50:57.718Z,13.80
2017-09-20T20:53:25.839Z,13.80
2017-09-20T20:55:54.003Z,13.80
2017-09-20T20:58:22.213Z,13.80
2017-09-20T21:00:50.400Z,13.80
2017-09-20T21:03:18.535Z,13.80
2017-09-20T21:05:47.492Z,13.80
2017-09-20T21:08:15.632Z,13.80
2017-09-20T21:10:43.775Z,13.80
2017-09-20T21:13:14.220Z,13.70
2017-09-20T21:15:42.596Z,13.70
2017-09-20T21:18:10.687Z,13.70
2017-09-20T21:20:39.578Z,13.80
2017-09-20T21:23:07.773Z,13.80
2017-09-20T21:25:37.421Z,13.70
2017-09-20T21:28:05.604Z,13.70
2017-09-20T21:30:33.753Z,13.70
2017-09-20T21:33:02.211Z,13.70
2017-09-20T21:35:31.124Z,13.70
2017-09-20T21:37:59.271Z,13.70
2017-09-20T21:40:27.436Z,13.70
2017-09-20T21:42:55.558Z,13.70
2017-09-20T21:45:23.732Z,13.60
2017-09-20T21:47:51.858Z,13.60
2017-09-20T21:50:19.999Z,13.50
2017-09-20T21:52:48.104Z,13.50
2017-09-20T21:55:16.842Z,13.60
2017-09-20T21:57:44.988Z,13.60
2017-09-20T22:00:13.133Z,13.60
2017-09-20T22:02:41.260Z,13.60
2017-09-20T22:05:10.939Z,13.50
2017-09-20T22:07:39.867Z,13.50
2017-09-20T22:10:08.013Z,13.50
2017-09-20T22:12:36.171Z,13.40
2017-09-20T22:15:16.366Z,13.40
2017-09-20T22:17:56.475Z,13.40
2017-09-20T22:20:36.436Z,13.40
2017-09-20T22:23:16.669Z,13.40
2017-09-20T22:25:56.790Z,13.40
2017-09-20T22:28:24.956Z,13.40
2017-09-20T22:30:53.089Z,13.40
2017-09-20T22:33:22.089Z,13.40
2017-09-20T22:35:50.254Z,13.30
2017-09-20T22:38:18.415Z,13.30
2017-09-20T22:40:46.683Z,13.30
2017-09-20T22:43:14.832Z,13.30
2017-09-20T22:45:42.946Z,13.30
2017-09-20T22:48:11.103Z,13.20
2017-09-20T22:50:39.855Z,13.20
2017-09-20T22:53:08.010Z,13.10
2017-09-20T22:55:36.287Z,13.20
2017-09-20T22:58:04.432Z,13.20
2017-09-20T23:00:32.566Z,13.10
2017-09-20T23:03:00.675Z,13.00
2017-09-20T23:05:30.181Z,13.10
2017-09-20T23:07:59.099Z,13.10
2017-09-20T23:10:27.282Z,13.10
2017-09-20T23:12:55.413Z,13.10
2017-09-20T23:15:25.033Z,13.10
2017-09-20T23:17:53.137Z,13.10
2017-09-20T23:20:21.274Z,13.10
2017-09-20T23:22:49.465Z,13.10
2017-09-20T23:25:18.397Z,13.10
2017-09-20T23:27:46.556Z,13.10
2017-09-20T23:30:14.697Z,13.10
2017-09-20T23:32:42.853Z,13.10
2017-09-20T23:35:11.765Z,13.10
2017-09-20T23:37:40.000Z,13.10
2017-09-20T23:40:08.180Z,13.10
2017-09-20T23:42:37.064Z,13.20
2017-09-20T23:45:06.702Z,13.10
2017-09-20T23:47:36.326Z,13.10
2017-09-20T23:50:04.497Z,13.10
2017-09-20T23:52:33.278Z,13.20
2017-09-20T23:55:01.427Z,13.10
2017-09-20T23:57:30.347Z,13.10
2017-09-20T23:59:58.517Z,13.10
