createdAt,value
2017-12-14T00:00:53.784Z,2.73
2017-12-14T00:01:53.818Z,2.73
2017-12-14T00:02:53.884Z,2.73
2017-12-14T00:03:53.902Z,2.73
2017-12-14T00:04:53.957Z,2.73
2017-12-14T00:05:53.983Z,2.74
2017-12-14T00:06:54.025Z,2.69
2017-12-14T00:07:54.083Z,2.67
2017-12-14T00:08:54.107Z,2.67
2017-12-14T00:09:54.148Z,2.69
2017-12-14T00:10:54.189Z,2.79
2017-12-14T00:11:54.246Z,2.79
2017-12-14T00:12:54.272Z,2.73
2017-12-14T00:13:54.324Z,2.71
2017-12-14T00:14:54.354Z,2.74
2017-12-14T00:15:54.397Z,2.71
2017-12-14T00:16:54.454Z,2.81
2017-12-14T00:17:54.485Z,2.81
2017-12-14T00:18:54.519Z,2.79
2017-12-14T00:19:54.561Z,2.74
2017-12-14T00:20:54.604Z,2.79
2017-12-14T00:21:54.662Z,2.71
2017-12-14T00:22:54.685Z,2.77
2017-12-14T00:23:54.727Z,2.74
2017-12-14T00:24:54.769Z,2.71
2017-12-14T00:25:54.812Z,2.73
2017-12-14T00:26:54.872Z,2.81
2017-12-14T00:27:54.897Z,2.85
2017-12-14T00:28:54.952Z,2.82
2017-12-14T00:29:54.978Z,2.81
2017-12-14T00:30:55.019Z,2.81
2017-12-14T00:31:55.058Z,2.81
2017-12-14T00:32:55.120Z,2.82
2017-12-14T00:33:55.148Z,2.88
2017-12-14T00:34:55.183Z,2.91
2017-12-14T00:35:55.225Z,2.82
2017-12-14T00:36:55.266Z,2.76
2017-12-14T00:37:55.323Z,2.77
2017-12-14T00:38:55.349Z,2.76
2017-12-14T00:39:55.406Z,2.76
2017-12-14T00:40:55.432Z,2.91
2017-12-14T00:41:55.478Z,2.89
2017-12-14T00:42:55.532Z,2.91
2017-12-14T00:43:55.556Z,2.95
2017-12-14T00:44:55.605Z,2.92
2017-12-14T00:45:55.641Z,2.92
2017-12-14T00:46:55.683Z,2.98
2017-12-14T00:47:55.738Z,2.94
2017-12-14T00:48:55.762Z,2.92
2017-12-14T00:49:55.808Z,2.94
2017-12-14T00:50:55.847Z,2.94
2017-12-14T00:51:55.891Z,2.95
2017-12-14T00:52:55.951Z,2.92
2017-12-14T00:53:55.974Z,2.92
2017-12-14T00:54:56.014Z,2.89
2017-12-14T00:55:56.054Z,2.95
2017-12-14T00:56:56.097Z,2.94
2017-12-14T00:57:56.156Z,2.95
2017-12-14T00:58:56.180Z,3.00
2017-12-14T00:59:56.222Z,2.88
2017-12-14T01:00:56.279Z,2.84
2017-12-14T01:01:56.309Z,2.81
2017-12-14T01:02:56.349Z,2.81
2017-12-14T01:03:56.406Z,2.85
2017-12-14T01:04:56.438Z,2.81
2017-12-14T01:05:56.474Z,2.81
2017-12-14T01:06:56.514Z,2.76
2017-12-14T01:07:56.556Z,2.84
2017-12-14T01:08:56.614Z,2.81
2017-12-14T01:09:56.639Z,2.81
2017-12-14T01:10:56.680Z,2.82
2017-12-14T01:11:56.745Z,2.82
2017-12-14T01:12:56.763Z,2.79
2017-12-14T01:13:56.807Z,2.94
2017-12-14T01:14:56.851Z,2.84
2017-12-14T01:15:56.894Z,2.94
2017-12-14T01:16:56.948Z,2.94
2017-12-14T01:17:56.973Z,2.89
2017-12-14T01:18:57.019Z,3.00
2017-12-14T01:19:57.137Z,3.03
2017-12-14T01:20:57.098Z,2.97
2017-12-14T01:21:57.143Z,3.06
2017-12-14T01:22:57.179Z,2.98
2017-12-14T01:23:57.227Z,3.02
2017-12-14T01:24:57.282Z,2.94
2017-12-14T01:25:57.306Z,3.03
2017-12-14T01:26:57.351Z,2.92
2017-12-14T01:27:57.390Z,3.05
2017-12-14T01:28:57.431Z,2.98
2017-12-14T01:29:57.494Z,2.95
2017-12-14T01:30:57.530Z,2.97
2017-12-14T01:31:57.556Z,3.05
2017-12-14T01:32:57.598Z,3.07
2017-12-14T01:33:57.639Z,3.05
2017-12-14T01:34:57.681Z,3.06
2017-12-14T01:35:57.742Z,3.10
2017-12-14T01:36:57.765Z,3.13
2017-12-14T01:37:57.809Z,2.98
2017-12-14T01:38:57.851Z,3.03
2017-12-14T01:39:57.907Z,3.00
2017-12-14T01:40:57.955Z,3.05
2017-12-14T01:41:57.977Z,3.03
2017-12-14T01:42:58.016Z,3.13
2017-12-14T01:43:58.057Z,3.10
2017-12-14T01:44:58.107Z,3.15
2017-12-14T01:45:58.159Z,3.15
2017-12-14T01:46:58.183Z,3.18
2017-12-14T01:47:58.232Z,3.16
2017-12-14T01:48:58.268Z,3.18
2017-12-14T01:49:58.312Z,3.15
2017-12-14T01:50:58.370Z,3.20
2017-12-14T01:51:58.393Z,3.24
2017-12-14T01:52:58.434Z,3.24
2017-12-14T01:53:58.477Z,3.24
2017-12-14T01:54:58.518Z,3.25
2017-12-14T01:55:58.586Z,3.25
2017-12-14T01:56:58.599Z,3.20
2017-12-14T01:57:58.647Z,3.24
2017-12-14T01:58:58.687Z,3.30
2017-12-14T01:59:58.730Z,3.31
2017-12-14T02:00:58.789Z,3.27
2017-12-14T02:01:58.814Z,3.33
2017-12-14T02:02:58.856Z,3.28
2017-12-14T02:03:58.896Z,3.36
2017-12-14T02:04:58.944Z,3.39
2017-12-14T02:05:58.995Z,3.39
2017-12-14T02:06:59.021Z,3.42
2017-12-14T02:07:59.067Z,3.42
2017-12-14T02:08:59.125Z,3.40
2017-12-14T02:09:59.148Z,3.42
2017-12-14T02:10:59.190Z,3.39
2017-12-14T02:11:59.232Z,3.36
2017-12-14T02:12:59.273Z,3.34
2017-12-14T02:13:59.332Z,3.42
2017-12-14T02:14:59.357Z,3.40
2017-12-14T02:15:59.399Z,3.53
2017-12-14T02:16:59.444Z,3.42
2017-12-14T02:17:59.484Z,3.42
2017-12-14T02:18:59.544Z,3.44
2017-12-14T02:19:59.567Z,3.52
2017-12-14T02:20:59.614Z,3.49
2017-12-14T02:21:59.652Z,3.47
2017-12-14T02:22:59.714Z,3.44
2017-12-14T02:23:59.735Z,3.52
2017-12-14T02:24:59.780Z,3.62
2017-12-14T02:25:59.819Z,3.64
2017-12-14T02:26:59.861Z,3.53
2017-12-14T02:27:59.924Z,3.60
2017-12-14T02:28:59.946Z,3.62
2017-12-14T02:30:00.004Z,3.62
2017-12-14T02:31:00.030Z,3.61
2017-12-14T02:32:00.072Z,3.60
2017-12-14T02:33:00.133Z,3.68
2017-12-14T02:34:00.159Z,3.65
2017-12-14T02:35:00.198Z,3.65
2017-12-14T02:36:00.241Z,3.71
2017-12-14T02:37:00.290Z,3.78
2017-12-14T02:38:00.344Z,3.71
2017-12-14T02:39:00.366Z,3.68
2017-12-14T02:40:00.414Z,3.72
2017-12-14T02:41:00.453Z,3.76
2017-12-14T02:42:00.496Z,3.76
2017-12-14T02:43:00.552Z,3.82
2017-12-14T02:44:00.580Z,3.90
2017-12-14T02:45:00.636Z,3.90
2017-12-14T02:46:00.666Z,3.83
2017-12-14T02:47:00.706Z,3.89
2017-12-14T02:48:00.748Z,3.79
2017-12-14T02:49:00.806Z,3.86
2017-12-14T02:50:00.851Z,3.76
2017-12-14T02:51:00.874Z,3.76
2017-12-14T02:52:00.917Z,3.86
2017-12-14T02:53:00.962Z,3.85
2017-12-14T02:54:01.004Z,3.86
2017-12-14T02:55:01.064Z,3.86
2017-12-14T02:56:01.084Z,3.79
2017-12-14T02:57:01.136Z,3.80
2017-12-14T02:58:01.170Z,3.82
2017-12-14T02:59:01.212Z,3.89
2017-12-14T03:00:01.543Z,3.89
2017-12-14T03:01:01.299Z,3.79
2017-12-14T03:02:01.344Z,3.80
2017-12-14T03:03:01.382Z,3.89
2017-12-14T03:04:01.426Z,3.90
2017-12-14T03:05:01.469Z,3.86
2017-12-14T03:06:01.530Z,3.96
2017-12-14T03:07:01.554Z,3.96
2017-12-14T03:08:01.617Z,4.00
2017-12-14T03:09:01.638Z,4.01
2017-12-14T03:10:01.678Z,3.90
2017-12-14T03:11:01.736Z,3.90
2017-12-14T03:12:01.765Z,3.92
2017-12-14T03:13:01.806Z,3.92
2017-12-14T03:14:01.849Z,3.90
2017-12-14T03:15:01.895Z,3.92
2017-12-14T03:16:01.951Z,3.92
2017-12-14T03:17:01.982Z,3.96
2017-12-14T03:18:02.018Z,3.88
2017-12-14T03:19:02.059Z,3.94
2017-12-14T03:20:02.101Z,3.86
2017-12-14T03:21:02.162Z,3.90
2017-12-14T03:22:02.190Z,3.90
2017-12-14T03:23:02.233Z,3.94
2017-12-14T03:24:02.274Z,3.88
2017-12-14T03:25:02.313Z,3.94
2017-12-14T03:26:02.373Z,3.97
2017-12-14T03:27:02.396Z,3.98
2017-12-14T03:28:02.440Z,4.01
2017-12-14T03:29:02.493Z,4.08
2017-12-14T03:30:02.525Z,3.97
2017-12-14T03:31:02.592Z,3.96
2017-12-14T03:32:02.612Z,3.98
2017-12-14T03:33:02.654Z,3.98
2017-12-14T03:34:02.695Z,3.92
2017-12-14T03:35:02.737Z,4.01
2017-12-14T03:36:02.813Z,3.92
2017-12-14T03:37:02.829Z,3.89
2017-12-14T03:38:02.864Z,4.04
2017-12-14T03:39:02.904Z,3.98
2017-12-14T03:40:02.950Z,4.04
2017-12-14T03:41:03.005Z,4.12
2017-12-14T03:42:03.035Z,4.04
2017-12-14T03:43:03.078Z,4.06
2017-12-14T03:44:03.136Z,4.18
2017-12-14T03:45:03.159Z,4.24
2017-12-14T03:46:03.203Z,4.28
2017-12-14T03:47:03.248Z,4.26
2017-12-14T03:48:03.287Z,4.32
2017-12-14T03:49:03.347Z,4.32
2017-12-14T03:50:03.372Z,4.40
2017-12-14T03:51:03.417Z,4.64
2017-12-14T03:52:03.456Z,4.65
2017-12-14T03:53:03.498Z,4.83
2017-12-14T03:54:03.558Z,4.86
2017-12-14T03:55:03.585Z,4.98
2017-12-14T03:56:03.626Z,5.57
2017-12-14T03:57:03.684Z,5.96
2017-12-14T03:58:03.711Z,6.09
2017-12-14T03:59:03.757Z,6.51
2017-12-14T04:00:03.798Z,6.94
2017-12-14T04:01:04.112Z,7.26
2017-12-14T04:02:03.882Z,7.72
2017-12-14T04:03:03.925Z,8.17
2017-12-14T04:04:03.987Z,8.29
2017-12-14T04:05:04.031Z,8.50
2017-12-14T04:06:04.054Z,8.47
2017-12-14T04:07:04.098Z,8.47
2017-12-14T04:08:04.140Z,8.37
2017-12-14T04:09:04.203Z,8.25
2017-12-14T04:10:04.229Z,8.11
2017-12-14T04:11:04.277Z,7.94
2017-12-14T04:12:04.316Z,7.79
2017-12-14T04:13:04.358Z,7.77
2017-12-14T04:14:04.418Z,7.69
2017-12-14T04:15:04.450Z,7.63
2017-12-14T04:16:04.513Z,7.60
2017-12-14T04:17:04.533Z,7.60
2017-12-14T04:18:04.578Z,7.47
2017-12-14T04:19:04.621Z,7.47
2017-12-14T04:20:04.680Z,7.49
2017-12-14T04:21:04.717Z,7.60
2017-12-14T04:22:04.757Z,7.67
2017-12-14T04:23:04.805Z,7.60
2017-12-14T04:24:04.840Z,7.47
2017-12-14T04:25:04.902Z,7.53
2017-12-14T04:26:04.931Z,7.50
2017-12-14T04:27:04.990Z,7.49
2017-12-14T04:28:05.018Z,7.49
2017-12-14T04:29:05.063Z,7.55
2017-12-14T04:30:05.108Z,7.60
2017-12-14T04:31:05.153Z,7.47
2017-12-14T04:32:05.212Z,7.62
2017-12-14T04:33:05.240Z,7.81
2017-12-14T04:34:05.283Z,7.75
2017-12-14T04:35:05.327Z,7.53
2017-12-14T04:36:05.371Z,7.72
2017-12-14T04:37:05.438Z,7.67
2017-12-14T04:38:05.462Z,7.74
2017-12-14T04:39:05.507Z,7.79
2017-12-14T04:40:05.549Z,7.60
2017-12-14T04:41:05.598Z,7.84
2017-12-14T04:42:05.669Z,7.90
2017-12-14T04:43:05.681Z,8.11
2017-12-14T04:44:05.724Z,8.11
2017-12-14T04:45:05.767Z,8.03
2017-12-14T04:46:05.815Z,8.12
2017-12-14T04:47:05.872Z,8.08
2017-12-14T04:48:05.899Z,8.10
2017-12-14T04:49:05.944Z,8.12
2017-12-14T04:50:05.992Z,8.26
2017-12-14T04:51:06.034Z,8.18
2017-12-14T04:52:06.095Z,8.29
2017-12-14T04:53:06.149Z,8.21
2017-12-14T04:54:06.169Z,8.20
2017-12-14T04:55:06.209Z,8.28
2017-12-14T04:56:06.256Z,8.33
2017-12-14T04:57:06.302Z,8.30
2017-12-14T04:58:06.361Z,8.33
2017-12-14T04:59:06.389Z,8.29
2017-12-14T05:00:06.434Z,8.32
2017-12-14T05:01:06.476Z,8.44
2017-12-14T05:02:06.521Z,8.44
2017-12-14T05:03:06.583Z,8.40
2017-12-14T05:04:06.609Z,8.44
2017-12-14T05:05:06.701Z,8.47
2017-12-14T05:06:06.697Z,8.40
2017-12-14T05:07:06.746Z,8.36
2017-12-14T05:08:06.806Z,8.36
2017-12-14T05:09:06.832Z,8.35
2017-12-14T05:10:06.880Z,8.40
2017-12-14T05:11:06.922Z,8.47
2017-12-14T05:12:06.963Z,8.42
2017-12-14T05:13:07.035Z,8.50
2017-12-14T05:14:07.055Z,8.50
2017-12-14T05:15:07.097Z,8.55
2017-12-14T05:16:07.144Z,8.54
2017-12-14T05:17:07.187Z,8.54
2017-12-14T05:18:07.246Z,8.50
2017-12-14T05:19:07.276Z,8.45
2017-12-14T05:20:07.340Z,8.47
2017-12-14T05:21:07.371Z,8.44
2017-12-14T05:22:07.409Z,8.54
2017-12-14T05:23:07.455Z,8.45
2017-12-14T05:24:07.497Z,8.35
2017-12-14T05:25:07.560Z,8.36
2017-12-14T05:26:07.586Z,8.32
2017-12-14T05:27:07.641Z,8.33
2017-12-14T05:28:07.675Z,8.37
2017-12-14T05:29:07.735Z,8.32
2017-12-14T05:30:07.766Z,8.21
2017-12-14T05:31:07.808Z,8.18
2017-12-14T05:32:07.855Z,8.14
2017-12-14T05:33:07.911Z,8.12
2017-12-14T05:34:07.960Z,8.29
2017-12-14T05:35:07.986Z,8.18
2017-12-14T05:36:08.058Z,8.28
2017-12-14T05:37:08.078Z,8.07
2017-12-14T05:38:08.126Z,8.04
2017-12-14T05:39:08.164Z,8.03
2017-12-14T05:40:08.231Z,8.00
2017-12-14T05:41:08.254Z,8.15
2017-12-14T05:42:08.322Z,8.26
2017-12-14T05:43:08.345Z,8.25
2017-12-14T05:44:08.389Z,8.26
2017-12-14T05:45:08.466Z,8.20
2017-12-14T05:46:08.476Z,8.20
2017-12-14T05:47:08.523Z,8.26
2017-12-14T05:48:08.565Z,8.25
2017-12-14T05:49:08.617Z,8.18
2017-12-14T05:50:08.674Z,8.21
2017-12-14T05:51:08.698Z,8.35
2017-12-14T05:52:08.746Z,8.44
2017-12-14T05:53:08.806Z,8.45
2017-12-14T05:54:08.839Z,8.54
2017-12-14T05:55:08.878Z,8.45
2017-12-14T05:56:08.920Z,8.48
2017-12-14T05:57:08.965Z,8.44
2017-12-14T05:58:09.026Z,8.35
2017-12-14T05:59:09.056Z,8.39
2017-12-14T06:00:09.101Z,8.35
2017-12-14T06:01:09.158Z,8.20
2017-12-14T06:02:09.194Z,8.20
2017-12-14T06:03:09.235Z,8.08
2017-12-14T06:04:09.296Z,8.12
2017-12-14T06:05:09.323Z,8.22
2017-12-14T06:06:09.367Z,8.22
2017-12-14T06:07:09.410Z,8.30
2017-12-14T06:08:09.455Z,8.22
2017-12-14T06:09:09.517Z,7.93
2017-12-14T06:10:09.545Z,7.45
2017-12-14T06:11:09.588Z,6.99
2017-12-14T06:12:09.632Z,6.36
2017-12-14T06:13:09.679Z,5.96
2017-12-14T06:14:09.739Z,5.55
2017-12-14T06:15:09.767Z,5.53
2017-12-14T06:16:09.811Z,5.31
2017-12-14T06:17:09.878Z,5.25
2017-12-14T06:18:09.900Z,5.17
2017-12-14T06:19:09.945Z,5.04
2017-12-14T06:20:10.005Z,4.83
2017-12-14T06:21:10.029Z,4.64
2017-12-14T06:22:10.089Z,4.51
2017-12-14T06:23:10.116Z,4.33
2017-12-14T06:24:10.160Z,4.00
2017-12-14T06:25:10.221Z,3.94
2017-12-14T06:26:10.249Z,3.70
2017-12-14T06:27:10.306Z,3.40
2017-12-14T06:28:10.332Z,3.13
2017-12-14T06:29:10.377Z,3.02
2017-12-14T06:30:10.425Z,2.85
2017-12-14T06:31:10.461Z,2.81
2017-12-14T06:32:10.523Z,2.77
2017-12-14T06:33:10.545Z,2.77
2017-12-14T06:34:10.593Z,2.74
2017-12-14T06:35:10.646Z,2.74
2017-12-14T06:36:10.677Z,2.79
2017-12-14T06:37:10.731Z,2.88
2017-12-14T06:38:10.757Z,2.89
2017-12-14T06:39:10.799Z,3.00
2017-12-14T06:40:10.842Z,3.15
2017-12-14T06:41:10.883Z,3.18
2017-12-14T06:42:10.946Z,3.30
2017-12-14T06:43:10.965Z,3.28
2017-12-14T06:44:11.010Z,3.34
2017-12-14T06:45:11.055Z,3.39
2017-12-14T06:46:11.092Z,3.40
2017-12-14T06:47:11.148Z,3.53
2017-12-14T06:48:11.179Z,3.76
2017-12-14T06:49:11.215Z,3.65
2017-12-14T06:50:11.260Z,3.64
2017-12-14T06:51:11.303Z,3.71
2017-12-14T06:52:11.357Z,3.75
2017-12-14T06:53:11.383Z,3.82
2017-12-14T06:54:11.427Z,3.88
2017-12-14T06:55:11.465Z,3.80
2017-12-14T06:56:11.507Z,3.83
2017-12-14T06:57:11.571Z,3.89
2017-12-14T06:58:11.593Z,3.97
2017-12-14T06:59:11.636Z,3.96
2017-12-14T07:00:11.674Z,3.90
2017-12-14T07:01:11.715Z,3.96
2017-12-14T07:02:11.773Z,3.97
2017-12-14T07:03:11.816Z,4.00
2017-12-14T07:04:11.852Z,4.04
2017-12-14T07:05:11.884Z,3.97
2017-12-14T07:06:11.935Z,4.01
2017-12-14T07:07:11.965Z,4.00
2017-12-14T07:08:12.027Z,4.10
2017-12-14T07:09:12.051Z,4.07
2017-12-14T07:10:12.094Z,4.04
2017-12-14T07:12:48.275Z,4.04
2017-12-14T07:13:48.325Z,4.00
2017-12-14T07:14:48.339Z,3.94
2017-12-14T07:15:48.385Z,4.00
2017-12-14T07:16:48.429Z,3.98
2017-12-14T07:17:48.466Z,4.04
2017-12-14T07:18:48.530Z,3.98
2017-12-14T07:19:48.549Z,3.90
2017-12-14T07:20:48.592Z,3.94
2017-12-14T07:21:48.642Z,3.85
2017-12-14T07:22:48.674Z,3.89
2017-12-14T07:23:48.737Z,3.80
2017-12-14T07:24:48.760Z,3.76
2017-12-14T07:25:48.801Z,3.79
2017-12-14T07:26:48.847Z,3.76
2017-12-14T07:27:48.886Z,3.76
2017-12-14T07:28:48.950Z,3.72
2017-12-14T07:29:48.968Z,3.78
2017-12-14T07:30:49.013Z,3.80
2017-12-14T07:31:49.052Z,3.70
2017-12-14T07:32:49.097Z,3.68
2017-12-14T07:33:49.154Z,3.71
2017-12-14T07:34:49.188Z,3.62
2017-12-14T07:35:49.236Z,3.53
2017-12-14T07:36:49.264Z,3.47
2017-12-14T07:37:49.309Z,3.50
2017-12-14T07:38:49.343Z,3.54
2017-12-14T07:39:49.402Z,3.49
2017-12-14T07:40:49.433Z,3.57
2017-12-14T07:41:49.470Z,3.54
2017-12-14T07:42:49.513Z,3.54
2017-12-14T07:43:49.615Z,3.53
2017-12-14T07:44:49.614Z,3.58
2017-12-14T07:45:49.655Z,3.54
2017-12-14T07:46:49.680Z,3.53
2017-12-14T07:47:49.722Z,3.49
2017-12-14T07:48:49.762Z,3.58
2017-12-14T07:49:49.806Z,3.52
2017-12-14T07:50:49.861Z,3.50
2017-12-14T07:51:49.889Z,3.50
2017-12-14T07:52:49.930Z,3.60
2017-12-14T07:53:49.969Z,3.58
2017-12-14T07:54:50.011Z,3.60
2017-12-14T07:55:50.079Z,3.62
2017-12-14T07:56:50.101Z,3.49
2017-12-14T07:57:50.136Z,3.57
2017-12-14T07:58:50.180Z,3.62
2017-12-14T07:59:50.219Z,3.54
2017-12-14T08:00:50.279Z,3.62
2017-12-14T08:01:50.305Z,3.65
2017-12-14T08:02:50.346Z,3.76
2017-12-14T08:03:50.402Z,3.72
2017-12-14T08:04:50.437Z,3.75
2017-12-14T08:05:50.484Z,3.75
2017-12-14T08:06:50.507Z,3.76
2017-12-14T08:07:50.556Z,3.79
2017-12-14T08:08:50.595Z,3.79
2017-12-14T08:09:50.638Z,3.80
2017-12-14T08:10:50.695Z,3.78
2017-12-14T08:11:50.722Z,3.85
2017-12-14T08:12:50.762Z,3.89
2017-12-14T08:13:50.810Z,3.85
2017-12-14T08:14:50.860Z,3.86
2017-12-14T08:15:50.886Z,3.89
2017-12-14T08:16:50.930Z,3.94
2017-12-14T08:17:50.970Z,4.00
2017-12-14T08:18:51.014Z,3.98
2017-12-14T08:19:51.072Z,3.98
2017-12-14T08:20:51.114Z,3.96
2017-12-14T08:21:51.138Z,4.03
2017-12-14T08:22:51.182Z,4.10
2017-12-14T08:23:51.224Z,4.08
2017-12-14T08:24:51.284Z,4.19
2017-12-14T08:25:51.308Z,4.18
2017-12-14T08:26:51.368Z,4.19
2017-12-14T08:27:51.393Z,4.25
2017-12-14T08:28:51.432Z,4.15
2017-12-14T08:29:51.471Z,4.34
2017-12-14T08:30:51.518Z,4.34
2017-12-14T08:31:51.573Z,4.26
2017-12-14T08:32:51.601Z,4.43
2017-12-14T08:33:51.643Z,4.44
2017-12-14T08:34:51.680Z,4.40
2017-12-14T08:35:51.724Z,4.37
2017-12-14T08:36:52.394Z,4.36
2017-12-14T08:37:51.810Z,4.25
2017-12-14T08:38:51.850Z,4.32
2017-12-14T08:39:51.898Z,4.26
2017-12-14T08:40:51.938Z,4.26
2017-12-14T08:41:51.998Z,4.36
2017-12-14T08:42:52.020Z,4.32
2017-12-14T08:43:52.063Z,4.34
2017-12-14T08:44:52.103Z,4.40
2017-12-14T08:45:52.219Z,4.37
2017-12-14T08:46:52.206Z,4.37
2017-12-14T08:47:52.231Z,4.40
2017-12-14T08:48:52.276Z,4.50
2017-12-14T08:49:52.312Z,4.43
2017-12-14T08:50:52.357Z,4.46
2017-12-14T08:51:52.415Z,4.50
2017-12-14T08:52:52.440Z,4.47
2017-12-14T08:53:52.481Z,4.51
2017-12-14T08:54:52.525Z,4.47
2017-12-14T08:55:52.600Z,4.46
2017-12-14T08:56:52.631Z,4.54
2017-12-14T08:57:52.649Z,4.61
2017-12-14T08:58:52.692Z,4.65
2017-12-14T08:59:52.734Z,4.70
2017-12-14T09:00:52.776Z,4.73
2017-12-14T09:01:52.835Z,4.65
2017-12-14T09:02:52.861Z,4.62
2017-12-14T09:03:52.905Z,4.70
2017-12-14T09:04:52.946Z,4.79
2017-12-14T09:05:52.988Z,4.77
2017-12-14T09:06:53.052Z,4.83
2017-12-14T09:07:53.144Z,4.95
2017-12-14T09:08:53.114Z,4.92
2017-12-14T09:09:53.158Z,4.99
2017-12-14T09:10:53.200Z,4.99
2017-12-14T09:11:53.249Z,5.05
2017-12-14T09:12:53.302Z,4.99
2017-12-14T09:13:53.327Z,5.01
2017-12-14T09:14:53.373Z,4.96
2017-12-14T09:15:53.422Z,5.04
2017-12-14T09:16:53.455Z,5.04
2017-12-14T09:17:53.514Z,5.10
2017-12-14T09:18:53.542Z,5.17
2017-12-14T09:19:53.586Z,5.23
2017-12-14T09:20:53.628Z,5.17
2017-12-14T09:21:53.666Z,5.20
2017-12-14T09:22:53.728Z,5.22
2017-12-14T09:23:53.755Z,5.23
2017-12-14T09:24:53.797Z,5.22
2017-12-14T09:25:53.842Z,5.19
2017-12-14T09:26:53.882Z,5.31
2017-12-14T09:27:53.946Z,5.30
2017-12-14T09:28:53.968Z,5.17
2017-12-14T09:29:54.009Z,5.25
2017-12-14T09:30:54.056Z,5.19
2017-12-14T09:31:54.096Z,5.32
2017-12-14T09:32:54.157Z,5.25
2017-12-14T09:33:54.181Z,5.19
2017-12-14T09:34:54.230Z,5.22
2017-12-14T09:35:54.265Z,5.32
2017-12-14T09:36:54.312Z,5.32
2017-12-14T09:37:54.375Z,5.30
2017-12-14T09:38:54.423Z,5.28
2017-12-14T09:39:54.441Z,5.23
2017-12-14T09:40:54.492Z,5.28
2017-12-14T09:41:54.526Z,5.35
2017-12-14T09:42:54.585Z,5.32
2017-12-14T09:43:54.628Z,5.40
2017-12-14T09:44:54.654Z,5.41
2017-12-14T09:45:54.698Z,5.49
2017-12-14T09:46:54.740Z,5.49
2017-12-14T09:47:54.807Z,5.48
2017-12-14T09:48:54.827Z,5.53
2017-12-14T09:49:54.868Z,5.60
2017-12-14T09:50:54.911Z,5.60
2017-12-14T09:51:54.956Z,5.55
2017-12-14T09:52:55.020Z,5.64
2017-12-14T09:53:55.042Z,5.68
2017-12-14T09:54:55.089Z,5.81
2017-12-14T09:55:55.127Z,5.81
2017-12-14T09:56:55.171Z,5.86
2017-12-14T09:57:55.232Z,5.92
2017-12-14T09:58:55.257Z,6.09
2017-12-14T09:59:55.301Z,6.09
2017-12-14T10:00:55.346Z,6.33
2017-12-14T10:01:55.386Z,6.43
2017-12-14T10:02:55.453Z,6.25
2017-12-14T10:03:55.477Z,6.16
2017-12-14T10:04:55.520Z,6.00
2017-12-14T10:05:55.562Z,5.95
2017-12-14T10:06:55.622Z,5.96
2017-12-14T10:07:55.649Z,5.88
2017-12-14T10:08:55.719Z,5.86
2017-12-14T10:09:55.740Z,5.82
2017-12-14T10:10:55.784Z,5.96
2017-12-14T10:11:55.843Z,6.07
2017-12-14T10:12:55.870Z,6.01
2017-12-14T10:13:55.916Z,6.04
2017-12-14T10:14:55.961Z,6.04
2017-12-14T10:15:56.002Z,5.89
2017-12-14T10:16:56.069Z,5.89
2017-12-14T10:17:56.092Z,5.75
2017-12-14T10:18:56.151Z,5.68
2017-12-14T10:19:56.178Z,5.68
2017-12-14T10:20:56.221Z,5.56
2017-12-14T10:21:56.268Z,5.53
2017-12-14T10:22:56.330Z,5.56
2017-12-14T10:23:56.353Z,5.59
2017-12-14T10:24:56.397Z,5.67
2017-12-14T10:27:32.102Z,5.71
2017-12-14T10:28:32.128Z,5.70
2017-12-14T10:29:32.191Z,5.66
2017-12-14T10:30:32.217Z,5.64
2017-12-14T10:31:32.260Z,5.60
2017-12-14T10:32:32.305Z,5.56
2017-12-14T10:33:32.346Z,5.66
2017-12-14T10:34:32.405Z,5.64
2017-12-14T10:35:32.443Z,5.56
2017-12-14T10:36:32.485Z,5.55
2017-12-14T10:37:32.522Z,5.48
2017-12-14T10:38:32.586Z,5.55
2017-12-14T10:39:32.608Z,5.50
2017-12-14T10:40:32.698Z,5.57
2017-12-14T10:41:32.695Z,5.53
2017-12-14T10:42:32.738Z,5.53
2017-12-14T10:43:32.781Z,5.53
2017-12-14T10:44:32.846Z,5.46
2017-12-14T10:45:32.870Z,5.53
2017-12-14T10:46:32.915Z,5.60
2017-12-14T10:47:32.957Z,5.49
2017-12-14T10:48:32.998Z,5.59
2017-12-14T10:49:33.057Z,5.70
2017-12-14T10:50:33.106Z,5.67
2017-12-14T10:51:33.132Z,5.85
2017-12-14T10:52:33.173Z,5.78
2017-12-14T10:53:33.215Z,5.66
2017-12-14T10:54:33.257Z,5.67
2017-12-14T10:55:33.321Z,5.88
2017-12-14T10:56:33.347Z,5.78
2017-12-14T10:57:33.399Z,5.75
2017-12-14T10:58:33.432Z,5.60
2017-12-14T10:59:33.477Z,5.55
2017-12-14T11:00:33.538Z,5.49
2017-12-14T11:01:33.568Z,5.48
2017-12-14T11:02:33.605Z,5.38
2017-12-14T11:03:33.653Z,5.41
2017-12-14T11:04:33.689Z,5.30
2017-12-14T11:05:33.799Z,5.30
2017-12-14T11:06:33.787Z,5.32
2017-12-14T11:07:33.823Z,5.32
2017-12-14T11:08:33.876Z,5.23
2017-12-14T11:09:33.908Z,5.23
2017-12-14T11:10:33.972Z,5.16
2017-12-14T11:11:34.015Z,5.16
2017-12-14T11:12:34.039Z,5.23
2017-12-14T11:13:34.082Z,5.25
2017-12-14T11:14:34.125Z,5.14
2017-12-14T11:15:34.186Z,5.17
2017-12-14T11:16:34.214Z,5.23
2017-12-14T11:17:34.259Z,5.20
2017-12-14T11:18:34.332Z,5.12
2017-12-14T11:19:34.345Z,5.14
2017-12-14T11:20:35.196Z,5.16
2017-12-14T11:21:34.443Z,5.09
2017-12-14T11:22:34.472Z,5.13
2017-12-14T11:23:34.517Z,5.09
2017-12-14T11:24:34.556Z,5.20
2017-12-14T11:25:34.624Z,5.13
2017-12-14T11:26:34.643Z,5.20
2017-12-14T11:27:34.689Z,5.19
2017-12-14T11:28:34.730Z,5.19
2017-12-14T11:29:34.773Z,5.27
2017-12-14T11:30:34.839Z,5.27
2017-12-14T11:31:34.894Z,5.37
2017-12-14T11:32:34.903Z,5.40
2017-12-14T11:33:34.948Z,5.49
2017-12-14T11:34:34.989Z,5.55
2017-12-14T11:35:35.032Z,5.64
2017-12-14T11:36:35.096Z,5.64
2017-12-14T11:37:35.120Z,5.66
2017-12-14T11:38:35.163Z,5.64
2017-12-14T11:39:35.204Z,5.59
2017-12-14T11:40:35.251Z,5.56
2017-12-14T11:41:35.315Z,5.55
2017-12-14T11:42:35.333Z,5.45
2017-12-14T11:43:35.378Z,5.40
2017-12-14T11:44:35.426Z,5.45
2017-12-14T11:45:35.468Z,5.40
2017-12-14T11:46:35.527Z,5.37
2017-12-14T11:47:35.551Z,5.38
2017-12-14T11:48:35.595Z,5.35
2017-12-14T11:49:35.638Z,5.34
2017-12-14T11:50:35.682Z,5.48
2017-12-14T11:51:35.750Z,5.53
2017-12-14T11:52:35.766Z,5.46
2017-12-14T11:53:35.810Z,5.48
2017-12-14T11:54:35.852Z,5.55
2017-12-14T11:55:35.897Z,5.52
2017-12-14T11:56:35.955Z,5.56
2017-12-14T11:57:35.984Z,5.50
2017-12-14T11:58:36.055Z,5.52
2017-12-14T11:59:36.073Z,5.70
2017-12-14T12:00:36.111Z,5.70
2017-12-14T12:01:36.161Z,5.78
2017-12-14T12:02:36.198Z,5.78
2017-12-14T12:03:36.277Z,5.77
2017-12-14T12:04:36.283Z,5.64
2017-12-14T12:05:36.329Z,5.67
2017-12-14T12:06:36.372Z,5.66
2017-12-14T12:07:36.414Z,5.70
2017-12-14T12:08:36.472Z,5.66
2017-12-14T12:09:36.509Z,5.74
2017-12-14T12:10:36.553Z,5.70
2017-12-14T12:11:36.586Z,5.68
2017-12-14T12:12:36.633Z,5.67
2017-12-14T12:13:36.713Z,5.74
2017-12-14T12:14:36.727Z,5.74
2017-12-14T12:15:36.762Z,5.71
2017-12-14T12:16:36.802Z,5.67
2017-12-14T12:17:36.845Z,5.66
2017-12-14T12:18:36.925Z,5.68
2017-12-14T12:19:36.933Z,5.82
2017-12-14T12:20:37.037Z,5.88
2017-12-14T12:21:37.021Z,6.00
2017-12-14T12:22:37.082Z,5.89
2017-12-14T12:23:37.123Z,5.91
2017-12-14T12:24:37.153Z,5.91
2017-12-14T12:25:37.191Z,5.95
2017-12-14T12:26:37.243Z,5.93
2017-12-14T12:27:37.278Z,6.03
2017-12-14T12:28:37.339Z,6.00
2017-12-14T12:29:37.398Z,5.98
2017-12-14T12:30:37.410Z,5.96
2017-12-14T12:31:37.459Z,6.04
2017-12-14T12:32:37.497Z,6.06
2017-12-14T12:33:37.539Z,6.07
2017-12-14T12:34:37.630Z,6.13
2017-12-14T12:35:37.624Z,6.13
2017-12-14T12:36:37.676Z,6.13
2017-12-14T12:37:37.711Z,6.03
2017-12-14T12:38:37.759Z,6.04
2017-12-14T12:39:37.818Z,6.03
2017-12-14T12:40:37.904Z,6.04
2017-12-14T12:41:37.888Z,5.92
2017-12-14T12:42:37.929Z,6.04
2017-12-14T12:43:37.972Z,5.91
2017-12-14T12:44:38.031Z,5.98
2017-12-14T12:45:38.094Z,6.06
2017-12-14T12:46:38.102Z,5.96
2017-12-14T12:47:38.148Z,5.95
2017-12-14T12:48:38.190Z,5.91
2017-12-14T12:49:38.241Z,5.98
2017-12-14T12:50:38.309Z,5.96
2017-12-14T12:51:38.891Z,5.89
2017-12-14T12:52:38.365Z,5.88
2017-12-14T12:53:38.406Z,5.86
2017-12-14T12:54:38.451Z,5.88
2017-12-14T12:55:38.528Z,5.82
2017-12-14T12:56:38.540Z,5.93
2017-12-14T12:57:38.581Z,5.83
2017-12-14T12:58:38.626Z,5.86
2017-12-14T12:59:38.674Z,5.86
2017-12-14T13:00:38.729Z,5.88
2017-12-14T13:01:38.770Z,5.95
2017-12-14T13:02:38.797Z,5.93
2017-12-14T13:03:38.846Z,5.86
2017-12-14T13:04:38.886Z,5.86
2017-12-14T13:05:38.930Z,5.85
2017-12-14T13:06:38.987Z,5.85
2017-12-14T13:07:39.019Z,5.86
2017-12-14T13:08:39.058Z,5.85
2017-12-14T13:09:39.101Z,5.91
2017-12-14T13:10:39.150Z,5.86
2017-12-14T13:11:39.202Z,5.96
2017-12-14T13:12:39.228Z,5.88
2017-12-14T13:13:39.272Z,5.89
2017-12-14T13:14:39.322Z,5.89
2017-12-14T13:15:39.367Z,5.95
2017-12-14T13:16:39.418Z,5.93
2017-12-14T13:17:39.461Z,5.91
2017-12-14T13:18:39.490Z,5.96
2017-12-14T13:19:39.535Z,6.00
2017-12-14T13:20:39.579Z,5.93
2017-12-14T13:21:39.618Z,5.96
2017-12-14T13:22:39.689Z,5.91