createdAt,value
2018-07-12T00:01:23.538Z,72.95
2018-07-12T00:03:50.818Z,74.34
2018-07-12T00:06:18.223Z,74.52
2018-07-12T00:08:45.504Z,75.83
2018-07-12T00:11:13.239Z,76.95
2018-07-12T00:13:40.548Z,77.03
2018-07-12T00:16:07.865Z,76.84
2018-07-12T00:18:35.134Z,76.89
2018-07-12T00:21:02.447Z,76.57
2018-07-12T00:23:29.731Z,75.78
2018-07-12T00:25:57.029Z,76.15
2018-07-12T00:28:24.318Z,75.80
2018-07-12T00:30:51.609Z,74.80
2018-07-12T00:33:18.944Z,75.10
2018-07-12T00:35:46.221Z,74.40
2018-07-12T00:38:13.513Z,73.30
2018-07-12T00:40:40.794Z,72.17
2018-07-12T00:43:08.093Z,72.67
2018-07-12T00:45:35.349Z,72.05
2018-07-12T00:48:02.671Z,72.59
2018-07-12T00:50:29.954Z,72.64
2018-07-12T00:52:57.270Z,72.37
2018-07-12T00:55:24.545Z,71.97
2018-07-12T00:57:51.878Z,71.83
2018-07-12T01:00:19.186Z,72.25
2018-07-12T01:02:46.483Z,71.96
2018-07-12T01:05:13.762Z,71.55
2018-07-12T01:07:41.074Z,71.64
2018-07-12T01:10:08.345Z,71.67
2018-07-12T01:12:35.646Z,71.70
2018-07-12T01:15:02.914Z,71.83
2018-07-12T01:17:30.221Z,71.60
2018-07-12T01:19:57.519Z,71.67
2018-07-12T01:22:25.198Z,71.24
2018-07-12T01:24:52.478Z,71.05
2018-07-12T01:27:19.765Z,71.18
2018-07-12T01:29:47.033Z,71.29
2018-07-12T01:32:14.369Z,71.53
2018-07-12T01:34:41.641Z,71.76
2018-07-12T01:37:08.985Z,71.90
2018-07-12T01:39:36.253Z,72.03
2018-07-12T01:42:03.546Z,71.86
2018-07-12T01:44:30.813Z,71.84
2018-07-12T01:46:58.187Z,71.89
2018-07-12T01:49:25.478Z,72.63
2018-07-12T01:51:53.157Z,72.84
2018-07-12T01:54:20.457Z,72.80
2018-07-12T01:56:47.779Z,72.77
2018-07-12T01:59:15.053Z,73.17
2018-07-12T02:01:42.331Z,73.41
2018-07-12T02:04:09.671Z,73.95
2018-07-12T02:06:36.997Z,75.86
2018-07-12T02:09:05.027Z,76.11
2018-07-12T02:11:32.386Z,77.11
2018-07-12T02:13:59.697Z,77.50
2018-07-12T02:16:26.973Z,76.92
2018-07-12T02:18:54.273Z,77.31
2018-07-12T02:21:21.540Z,77.11
2018-07-12T02:23:48.866Z,76.93
2018-07-12T02:26:16.175Z,76.20
2018-07-12T02:28:43.478Z,76.03
2018-07-12T02:31:10.746Z,76.06
2018-07-12T02:33:38.061Z,76.00
2018-07-12T02:36:05.337Z,75.76
2018-07-12T02:38:32.674Z,75.87
2018-07-12T02:40:59.937Z,75.65
2018-07-12T02:43:27.255Z,76.25
2018-07-12T02:45:54.521Z,76.22
2018-07-12T02:48:22.741Z,76.13
2018-07-12T02:50:51.030Z,76.12
2018-07-12T02:53:18.350Z,75.87
2018-07-12T02:55:45.641Z,75.37
2018-07-12T02:58:12.938Z,75.85
2018-07-12T03:00:40.245Z,76.04
2018-07-12T03:03:07.575Z,75.81
2018-07-12T03:05:34.874Z,75.76
2018-07-12T03:08:02.207Z,75.22
2018-07-12T03:10:29.722Z,75.39
2018-07-12T03:12:57.076Z,75.40
2018-07-12T03:15:24.394Z,76.39
2018-07-12T03:17:59.023Z,76.17
2018-07-12T03:20:26.351Z,75.67
2018-07-12T03:22:54.083Z,75.46
2018-07-12T03:25:21.882Z,75.50
2018-07-12T03:27:49.213Z,74.82
2018-07-12T03:30:17.001Z,74.22
2018-07-12T03:32:44.611Z,74.59
2018-07-12T03:35:11.975Z,75.16
2018-07-12T03:37:40.015Z,76.04
2018-07-12T03:40:07.535Z,76.42
2018-07-12T03:42:35.003Z,76.93
2018-07-12T03:45:02.674Z,77.33
2018-07-12T03:47:29.985Z,77.06
2018-07-12T03:49:57.304Z,76.69
2018-07-12T03:52:24.910Z,76.60
2018-07-12T03:54:52.286Z,77.44
2018-07-12T03:57:19.684Z,77.76
2018-07-12T03:59:47.003Z,76.58
2018-07-12T04:02:14.278Z,77.27
2018-07-12T04:04:41.601Z,77.59
2018-07-12T04:07:08.906Z,77.71
2018-07-12T04:09:36.221Z,77.93
2018-07-12T04:12:03.514Z,78.34
2018-07-12T04:14:30.827Z,78.19
2018-07-12T04:16:58.112Z,77.53
2018-07-12T04:19:25.421Z,78.19
2018-07-12T04:21:52.959Z,77.79
2018-07-12T04:24:20.259Z,77.54
2018-07-12T04:26:47.539Z,77.00
2018-07-12T04:29:14.845Z,77.17
2018-07-12T04:31:42.414Z,75.67
2018-07-12T04:34:09.718Z,76.18
2018-07-12T04:36:37.086Z,76.67
2018-07-12T04:39:05.058Z,76.43
2018-07-12T04:41:32.570Z,77.37
2018-07-12T04:43:59.858Z,77.37
2018-07-12T04:46:27.238Z,78.05
2018-07-12T04:48:54.527Z,79.00
2018-07-12T04:51:21.854Z,79.81
2018-07-12T04:53:49.461Z,80.22
2018-07-12T04:56:16.777Z,80.73
2018-07-12T04:58:44.070Z,78.65
2018-07-12T05:01:11.403Z,78.28
2018-07-12T05:03:38.700Z,78.03
2018-07-12T05:06:06.482Z,78.68
2018-07-12T05:08:33.774Z,78.18
2018-07-12T05:11:01.090Z,77.69
2018-07-12T05:13:28.414Z,77.46
2018-07-12T05:15:55.754Z,77.30
2018-07-12T05:18:23.014Z,78.18
2018-07-12T05:20:50.305Z,78.24
2018-07-12T05:23:17.589Z,77.07
2018-07-12T05:25:44.891Z,77.80
2018-07-12T05:28:12.165Z,78.60
2018-07-12T05:30:39.482Z,78.74
2018-07-12T05:33:06.750Z,79.76
2018-07-12T05:35:35.262Z,77.56
2018-07-12T05:38:03.712Z,78.57
2018-07-12T05:40:32.242Z,76.43
2018-07-12T05:43:00.698Z,75.22
2018-07-12T05:45:29.222Z,74.67
2018-07-12T05:47:57.710Z,77.01
2018-07-12T05:50:26.210Z,77.33
2018-07-12T05:52:54.669Z,77.87
2018-07-12T05:55:23.181Z,76.97
2018-07-12T05:57:51.682Z,77.28
2018-07-12T06:00:20.257Z,77.30
2018-07-12T06:02:48.770Z,77.68
2018-07-12T06:05:17.266Z,79.19
2018-07-12T06:07:45.737Z,79.18
2018-07-12T06:10:14.251Z,80.54
2018-07-12T06:12:42.729Z,80.55
2018-07-12T06:15:11.226Z,80.03
2018-07-12T06:17:39.698Z,78.82
2018-07-12T06:20:10.070Z,78.20
2018-07-12T06:22:38.554Z,78.50
2018-07-12T06:25:07.275Z,79.04
2018-07-12T06:27:35.793Z,79.46
2018-07-12T06:30:05.145Z,79.18
2018-07-12T06:32:33.679Z,78.08
2018-07-12T06:35:02.170Z,79.08
2018-07-12T06:37:30.729Z,79.30
2018-07-12T06:39:59.178Z,80.29
2018-07-12T06:42:27.680Z,81.04
2018-07-12T06:44:56.161Z,81.94
2018-07-12T06:47:24.714Z,82.55
2018-07-12T06:49:53.121Z,83.02
2018-07-12T06:52:21.689Z,82.73
2018-07-12T06:54:50.230Z,82.23
2018-07-12T06:57:18.763Z,82.05
2018-07-12T07:01:11.710Z,80.90
2018-07-12T07:03:40.270Z,82.03
2018-07-12T07:06:08.786Z,80.96
2018-07-12T07:08:37.308Z,81.10
2018-07-12T07:11:05.853Z,81.55
2018-07-12T07:13:34.457Z,80.78
2018-07-12T07:16:03.346Z,80.37
2018-07-12T07:18:35.474Z,79.24
2018-07-12T07:21:04.058Z,79.37
2018-07-12T07:23:32.646Z,78.94
2018-07-12T07:26:01.176Z,79.64
2018-07-12T07:28:29.720Z,78.38
2018-07-12T07:30:58.607Z,78.44
2018-07-12T07:33:31.983Z,78.39
2018-07-12T07:36:00.494Z,78.81
2018-07-12T07:38:29.030Z,78.83
2018-07-12T07:40:58.082Z,78.23
2018-07-12T07:43:26.630Z,77.63
2018-07-12T07:45:55.163Z,76.41
2018-07-12T07:48:24.113Z,77.23
2018-07-12T07:50:52.628Z,75.75
2018-07-12T07:53:21.185Z,75.07
2018-07-12T07:55:49.693Z,74.17
2018-07-12T07:58:18.335Z,74.73
2018-07-12T08:00:46.838Z,74.15
2018-07-12T08:03:15.484Z,72.77
2018-07-12T08:05:43.956Z,71.50
2018-07-12T08:08:12.499Z,68.94
2018-07-12T08:10:41.055Z,69.68
2018-07-12T08:13:09.609Z,68.13
2018-07-12T08:15:38.186Z,67.75
2018-07-12T08:18:06.777Z,65.86
2018-07-12T08:20:35.324Z,66.86
2018-07-12T08:23:03.883Z,66.11
2018-07-12T08:25:32.446Z,65.41
2018-07-12T08:28:12.646Z,63.13
2018-07-12T08:30:42.984Z,60.80
2018-07-12T08:33:11.763Z,58.48
2018-07-12T08:35:40.334Z,57.74
2018-07-12T08:38:08.953Z,56.16
2018-07-12T08:40:37.636Z,56.06
2018-07-12T08:43:06.502Z,53.76
2018-07-12T08:45:35.102Z,51.11
2018-07-12T08:48:04.638Z,51.55
2018-07-12T08:50:34.329Z,50.73
2018-07-12T08:53:03.479Z,51.02
2018-07-12T08:55:32.781Z,53.25
2018-07-12T08:58:01.445Z,54.06
2018-07-12T09:00:30.100Z,52.51
2018-07-12T09:02:58.680Z,51.39
2018-07-12T09:05:27.222Z,50.76
2018-07-12T09:07:55.837Z,51.31
2018-07-12T09:10:24.423Z,49.12
2018-07-12T09:12:53.486Z,50.20
2018-07-12T09:15:22.014Z,46.90
2018-07-12T09:17:50.535Z,40.48
2018-07-12T09:20:19.105Z,34.68
2018-07-12T09:22:47.623Z,31.23
2018-07-12T09:25:16.133Z,30.38
2018-07-12T09:27:44.626Z,30.45
2018-07-12T09:30:13.132Z,27.38
2018-07-12T09:32:41.902Z,28.38
2018-07-12T09:35:10.991Z,26.42
2018-07-12T09:37:39.542Z,27.69
2018-07-12T09:40:08.098Z,26.74
2018-07-12T09:42:36.577Z,25.81
2018-07-12T09:45:05.143Z,27.89
2018-07-12T09:47:33.713Z,26.28
2018-07-12T09:50:02.228Z,24.92
2018-07-12T09:52:33.650Z,25.26
2018-07-12T09:55:02.647Z,28.91
2018-07-12T09:57:43.014Z,33.92
2018-07-12T10:00:11.931Z,34.67
2018-07-12T10:02:45.650Z,36.92
2018-07-12T10:05:19.502Z,35.77
2018-07-12T10:07:51.531Z,34.21
2018-07-12T10:10:24.219Z,34.66
2018-07-12T10:12:58.043Z,36.68
2018-07-12T10:15:31.763Z,37.26
2018-07-12T10:18:05.677Z,37.49
2018-07-12T10:20:34.198Z,39.53
2018-07-12T10:23:02.674Z,41.28
2018-07-12T10:25:31.179Z,41.47
2018-07-12T10:27:59.666Z,41.42
2018-07-12T10:30:28.186Z,40.82
2018-07-12T10:32:56.670Z,40.87
2018-07-12T10:35:25.208Z,42.71
2018-07-12T10:37:53.694Z,41.42
2018-07-12T10:40:22.185Z,35.88
2018-07-12T10:42:50.682Z,33.18
2018-07-12T10:45:19.205Z,34.12
2018-07-12T10:47:47.659Z,36.46
2018-07-12T10:50:16.164Z,36.49
2018-07-12T10:52:44.623Z,38.51
2018-07-12T10:55:13.111Z,37.19
2018-07-12T10:57:41.589Z,34.65
2018-07-12T11:00:10.903Z,30.98
2018-07-12T11:02:39.383Z,28.71
2018-07-12T11:05:07.889Z,26.35
2018-07-12T11:07:36.461Z,24.92
2018-07-12T11:10:05.363Z,22.06
2018-07-12T11:12:34.074Z,21.20
2018-07-12T11:15:03.420Z,22.08
2018-07-12T11:17:32.036Z,21.50
2018-07-12T11:20:02.394Z,25.06
2018-07-12T11:22:32.381Z,24.66
2018-07-12T11:25:01.996Z,22.70
2018-07-12T11:27:37.489Z,22.24
2018-07-12T11:30:12.731Z,21.02
2018-07-12T11:32:45.124Z,20.75
2018-07-12T11:35:15.730Z,21.88
2018-07-12T11:37:46.401Z,24.65
2018-07-12T11:40:17.576Z,27.03
2018-07-12T11:42:47.677Z,28.07
2018-07-12T11:45:16.207Z,30.60
2018-07-12T11:47:44.794Z,33.33
2018-07-12T11:50:13.289Z,32.67
2018-07-12T11:52:41.890Z,30.87
2018-07-12T11:55:10.400Z,31.23
2018-07-12T11:57:38.909Z,31.20
2018-07-12T12:00:07.475Z,28.81
2018-07-12T12:02:35.998Z,27.22
2018-07-12T12:05:04.534Z,26.14
2018-07-12T12:07:33.091Z,25.05
2018-07-12T12:10:01.580Z,25.41
2018-07-12T12:12:30.175Z,26.05
2018-07-12T12:14:58.680Z,26.48
2018-07-12T12:17:27.236Z,25.82
2018-07-12T12:19:55.883Z,24.61
2018-07-12T12:22:24.446Z,25.85
2018-07-12T12:24:52.931Z,22.94
2018-07-12T12:27:21.717Z,24.77
2018-07-12T12:29:50.251Z,25.40
2018-07-12T12:32:18.834Z,24.90
2018-07-12T12:34:47.440Z,25.43
2018-07-12T12:37:16.239Z,24.67
2018-07-12T12:39:44.942Z,24.91
2018-07-12T12:42:13.467Z,25.57
2018-07-12T12:44:41.967Z,23.58
2018-07-12T12:47:10.455Z,23.28
2018-07-12T12:49:38.976Z,23.91
2018-07-12T12:52:07.483Z,23.23
2018-07-12T12:54:35.994Z,24.57
2018-07-12T12:57:04.482Z,23.79
2018-07-12T12:59:33.021Z,24.69
2018-07-12T13:02:01.512Z,26.02
2018-07-12T13:04:30.020Z,25.70
2018-07-12T13:06:58.502Z,24.22
2018-07-12T13:09:27.046Z,24.34
2018-07-12T13:11:55.560Z,24.83
2018-07-12T13:14:24.108Z,22.84
2018-07-12T13:16:52.602Z,22.00
2018-07-12T13:19:21.114Z,23.51
2018-07-12T13:21:49.686Z,23.17
2018-07-12T13:24:18.191Z,23.97
2018-07-12T13:26:46.646Z,22.58
2018-07-12T13:29:15.140Z,24.08
2018-07-12T13:31:43.950Z,25.03
2018-07-12T13:34:12.467Z,25.61
2018-07-12T13:36:40.922Z,25.66
2018-07-12T13:39:10.184Z,24.69
2018-07-12T13:41:38.645Z,26.00
2018-07-12T13:44:16.721Z,26.73
2018-07-12T13:46:45.578Z,23.58
2018-07-12T13:49:14.120Z,24.79
2018-07-12T13:51:42.617Z,23.56
2018-07-12T13:54:11.175Z,23.88
2018-07-12T13:56:39.630Z,23.15
2018-07-12T13:59:08.246Z,23.45
2018-07-12T14:01:36.718Z,21.17
2018-07-12T14:04:05.274Z,20.57
2018-07-12T14:06:33.766Z,21.65
2018-07-12T14:09:02.282Z,22.14
2018-07-12T14:11:30.766Z,21.00
2018-07-12T14:13:59.261Z,21.55
2018-07-12T14:16:27.738Z,22.40
2018-07-12T14:18:56.259Z,22.59
2018-07-12T14:21:24.778Z,22.97
2018-07-12T14:23:53.308Z,22.67
2018-07-12T14:26:21.854Z,23.59
2018-07-12T14:28:50.353Z,23.95
2018-07-12T14:31:18.826Z,26.11
2018-07-12T14:33:47.384Z,24.08
2018-07-12T14:36:15.870Z,24.15
2018-07-12T14:38:44.342Z,24.82
2018-07-12T14:41:12.842Z,25.10
2018-07-12T14:43:41.321Z,27.19
2018-07-12T14:46:11.025Z,28.03
2018-07-12T14:48:39.540Z,27.02
2018-07-12T14:51:08.057Z,26.77
2018-07-12T14:53:36.520Z,26.81
2018-07-12T14:56:05.122Z,28.15
2018-07-12T14:58:33.610Z,26.87
2018-07-12T15:01:02.106Z,26.39
2018-07-12T15:03:30.594Z,25.73
2018-07-12T15:05:59.090Z,25.80
2018-07-12T15:08:27.550Z,25.49
2018-07-12T15:10:56.123Z,23.15
2018-07-12T15:13:24.593Z,23.24
2018-07-12T15:15:53.157Z,24.38
2018-07-12T15:18:21.628Z,25.43
2018-07-12T15:20:50.197Z,26.07
2018-07-12T15:23:18.777Z,26.98
2018-07-12T15:25:47.346Z,27.37
2018-07-12T15:28:15.797Z,28.03
2018-07-12T15:30:44.303Z,27.76
2018-07-12T15:33:12.989Z,28.59
2018-07-12T15:35:41.516Z,28.04
2018-07-12T15:38:10.075Z,28.26
2018-07-12T15:40:38.581Z,27.84
2018-07-12T15:43:07.107Z,29.37
2018-07-12T15:45:35.757Z,29.71
2018-07-12T15:48:04.311Z,30.05
2018-07-12T15:50:32.810Z,29.91
2018-07-12T15:53:01.343Z,30.27
2018-07-12T15:55:29.846Z,30.83
2018-07-12T15:57:58.339Z,30.46
2018-07-12T16:00:26.980Z,30.12
2018-07-12T16:02:55.509Z,31.42
2018-07-12T16:05:23.998Z,30.53
2018-07-12T16:07:52.794Z,30.02
2018-07-12T16:10:21.311Z,30.87
2018-07-12T16:12:49.829Z,30.65
2018-07-12T16:15:18.328Z,30.14
2018-07-12T16:17:46.782Z,30.64
2018-07-12T16:20:15.262Z,29.91
2018-07-12T16:22:43.741Z,29.19
2018-07-12T16:25:12.185Z,30.80
2018-07-12T16:27:40.700Z,30.72
2018-07-12T16:30:09.151Z,30.40
2018-07-12T16:32:37.656Z,30.12
2018-07-12T16:35:06.381Z,30.78
2018-07-12T16:37:34.865Z,30.40
2018-07-12T16:40:03.372Z,29.30
2018-07-12T16:42:31.869Z,26.74
2018-07-12T16:45:00.330Z,24.60
2018-07-12T16:47:28.813Z,24.77
2018-07-12T16:49:57.270Z,23.71
2018-07-12T16:52:25.825Z,22.31
2018-07-12T16:54:54.290Z,22.48
2018-07-12T16:57:22.789Z,22.67
2018-07-12T16:59:51.265Z,22.03
2018-07-12T17:02:19.797Z,22.91
2018-07-12T17:04:48.286Z,23.58
2018-07-12T17:07:16.795Z,24.37
2018-07-12T17:09:45.237Z,25.81
2018-07-12T17:12:13.913Z,27.95
2018-07-12T17:14:42.393Z,29.11
2018-07-12T17:17:10.931Z,30.74
2018-07-12T17:19:39.419Z,31.13
2018-07-12T17:22:08.595Z,31.76
2018-07-12T17:24:37.093Z,31.90
2018-07-12T17:27:05.918Z,31.50
2018-07-12T17:29:34.402Z,31.90
2018-07-12T17:32:02.923Z,33.47
2018-07-12T17:34:31.406Z,33.34
2018-07-12T17:36:59.915Z,32.14
2018-07-12T17:39:28.420Z,32.42
2018-07-12T17:41:56.942Z,32.54
2018-07-12T17:44:25.428Z,32.94
2018-07-12T17:46:53.977Z,33.64
2018-07-12T17:49:22.446Z,34.44
2018-07-12T17:51:50.946Z,34.92
2018-07-12T17:54:27.673Z,35.76
2018-07-12T17:56:59.297Z,36.32
2018-07-12T17:59:27.781Z,36.07
2018-07-12T18:01:56.302Z,36.92
2018-07-12T18:04:25.614Z,37.26
2018-07-12T18:06:54.121Z,38.22
2018-07-12T18:09:22.598Z,38.32
2018-07-12T18:11:51.072Z,38.38
2018-07-12T18:14:19.595Z,37.82
2018-07-12T18:16:48.088Z,38.01
2018-07-12T18:19:16.537Z,38.48
2018-07-12T18:21:45.040Z,39.02
2018-07-12T18:24:13.529Z,40.09
2018-07-12T18:26:42.006Z,40.65
2018-07-12T18:29:10.523Z,40.15
2018-07-12T18:31:39.205Z,41.01
2018-07-12T18:34:07.711Z,41.58
2018-07-12T18:36:36.308Z,42.21
2018-07-12T18:39:06.410Z,43.19
2018-07-12T18:41:34.878Z,43.33
2018-07-12T18:44:03.442Z,43.24
2018-07-12T18:46:31.893Z,43.78
2018-07-12T18:49:00.377Z,43.13
2018-07-12T18:51:28.838Z,42.77
2018-07-12T18:53:57.318Z,43.39
2018-07-12T18:56:25.774Z,44.53
2018-07-12T18:58:54.289Z,45.92
2018-07-12T19:01:24.914Z,46.08
2018-07-12T19:03:53.455Z,47.44
2018-07-12T19:06:21.949Z,48.42
2018-07-12T19:08:50.569Z,48.44
2018-07-12T19:11:19.049Z,49.30
2018-07-12T19:13:48.168Z,49.99
2018-07-12T19:16:17.346Z,50.34
2018-07-12T19:18:46.041Z,49.51
2018-07-12T19:21:14.821Z,53.17
2018-07-12T19:23:43.330Z,52.56
2018-07-12T19:26:11.833Z,51.99
2018-07-12T19:28:40.369Z,53.76
2018-07-12T19:31:08.963Z,55.64
2018-07-12T19:33:37.573Z,55.49
2018-07-12T19:36:06.177Z,55.72
2018-07-12T19:38:34.732Z,57.61
2018-07-12T19:41:03.243Z,57.94
2018-07-12T19:43:31.830Z,58.65
2018-07-12T19:46:00.323Z,58.38
2018-07-12T19:48:28.873Z,58.41
2018-07-12T19:50:57.382Z,58.34
2018-07-12T19:53:25.927Z,58.44
2018-07-12T19:55:54.406Z,58.21
2018-07-12T19:58:22.926Z,58.30
2018-07-12T20:00:51.421Z,58.14
2018-07-12T20:03:19.977Z,58.89
2018-07-12T20:05:48.513Z,59.75
2018-07-12T20:08:17.038Z,60.87
2018-07-12T20:10:45.646Z,61.88
2018-07-12T20:13:14.135Z,61.96
2018-07-12T20:15:42.644Z,62.04
2018-07-12T20:18:11.155Z,62.22
2018-07-12T20:20:39.763Z,61.27
2018-07-12T20:23:08.281Z,59.81
2018-07-12T20:25:36.905Z,60.50
2018-07-12T20:28:05.679Z,60.42
2018-07-12T20:30:34.221Z,59.89
2018-07-12T20:33:03.127Z,60.59
2018-07-12T20:35:31.652Z,60.84
2018-07-12T20:38:00.192Z,61.45
2018-07-12T20:40:28.774Z,61.91
2018-07-12T20:42:57.289Z,62.47
2018-07-12T20:45:25.882Z,63.99
2018-07-12T20:47:54.510Z,62.82
2018-07-12T20:50:23.083Z,66.27
2018-07-12T20:52:51.602Z,66.15
2018-07-12T20:55:20.127Z,65.83
2018-07-12T20:57:50.537Z,66.38
2018-07-12T21:00:19.058Z,66.62
2018-07-12T21:02:48.494Z,66.13
2018-07-12T21:05:17.061Z,66.53
2018-07-12T21:07:45.554Z,65.77
2018-07-12T21:10:14.110Z,66.30
2018-07-12T21:12:42.738Z,65.18
2018-07-12T21:15:11.265Z,63.88
2018-07-12T21:17:39.752Z,62.26
2018-07-12T21:20:08.346Z,61.23
2018-07-12T21:22:37.003Z,60.95
2018-07-12T21:25:05.573Z,60.69
2018-07-12T21:27:34.073Z,60.95
2018-07-12T21:30:02.642Z,59.75
2018-07-12T21:32:31.138Z,60.50
2018-07-12T21:34:59.701Z,60.16
2018-07-12T21:37:28.190Z,61.38
2018-07-12T21:39:56.707Z,61.89
2018-07-12T21:42:25.209Z,61.66
2018-07-12T21:44:53.827Z,62.84
2018-07-12T21:47:22.682Z,62.37
2018-07-12T21:49:51.266Z,63.00
2018-07-12T21:52:19.985Z,64.27
2018-07-12T21:54:49.396Z,64.66
2018-07-12T21:57:19.315Z,64.58
2018-07-12T21:59:47.866Z,65.24
2018-07-12T22:02:16.470Z,65.87
2018-07-12T22:04:45.086Z,65.54
2018-07-12T22:08:26.096Z,65.79
2018-07-12T22:10:57.929Z,65.14
2018-07-12T22:13:27.240Z,65.50
2018-07-12T22:15:55.819Z,65.84
2018-07-12T22:18:25.203Z,65.55
2018-07-12T22:20:53.735Z,65.70
2018-07-12T22:23:22.258Z,66.15
2018-07-12T22:25:50.831Z,65.60
2018-07-12T22:28:20.711Z,64.76
2018-07-12T22:30:49.298Z,64.91
2018-07-12T22:33:17.841Z,65.04
2018-07-12T22:35:47.314Z,65.68
2018-07-12T22:38:15.809Z,65.64
2018-07-12T22:40:44.334Z,65.44
2018-07-12T22:43:13.466Z,64.69
2018-07-12T22:45:41.988Z,65.31
2018-07-12T22:48:10.568Z,66.44
2018-07-12T22:50:39.071Z,65.78
2018-07-12T22:53:07.561Z,64.97
2018-07-12T22:55:36.064Z,64.79
2018-07-12T22:58:04.553Z,64.51
2018-07-12T23:00:33.081Z,65.08
2018-07-12T23:03:01.590Z,65.81
2018-07-12T23:05:30.115Z,65.61
2018-07-12T23:07:58.625Z,65.48
2018-07-12T23:10:27.186Z,65.53
2018-07-12T23:12:55.836Z,66.08
2018-07-12T23:15:24.349Z,67.43
2018-07-12T23:17:52.838Z,65.91
2018-07-12T23:20:21.909Z,67.19
2018-07-12T23:22:50.434Z,68.57
2018-07-12T23:25:18.947Z,68.77
2018-07-12T23:27:47.608Z,68.67
2018-07-12T23:30:16.149Z,68.65
2018-07-12T23:32:45.744Z,68.16
2018-07-12T23:35:14.243Z,67.62
2018-07-12T23:37:43.452Z,66.86
2018-07-12T23:40:11.923Z,66.63
2018-07-12T23:42:40.456Z,67.28
2018-07-12T23:45:09.002Z,67.25
2018-07-12T23:47:37.554Z,67.42
2018-07-12T23:50:06.794Z,67.98
2018-07-12T23:52:35.353Z,68.53
2018-07-12T23:55:03.854Z,67.95
2018-07-12T23:57:32.367Z,66.84
